createdAt,value
2022-10-21T00:00:29.661Z,101028.56
2022-10-21T00:02:59.491Z,101026.63
2022-10-21T00:05:28.519Z,101021.34
2022-10-21T00:07:57.301Z,101011.78
2022-10-21T00:10:26.407Z,101005.38
2022-10-21T00:12:54.727Z,101011.69
2022-10-21T00:15:23.276Z,101016.88
2022-10-21T00:17:53.246Z,101029.94
2022-10-21T00:22:51.390Z,101024.47
2022-10-21T00:25:20.863Z,101012.84
2022-10-21T00:27:49.837Z,101007.13
2022-10-21T00:30:19.748Z,101010.13
2022-10-21T00:32:48.629Z,101013.47
2022-10-21T00:35:18.682Z,101014.03
2022-10-21T00:37:47.475Z,101015.47
2022-10-21T00:40:18.084Z,101023.00
2022-10-21T00:42:49.327Z,101022.91
2022-10-21T00:45:23.804Z,101019.97
2022-10-21T00:47:59.205Z,101018.31
2022-10-21T00:50:41.783Z,101021.09
2022-10-21T00:53:17.079Z,101015.28
2022-10-21T00:55:53.324Z,101014.03
2022-10-21T00:58:29.757Z,101012.69
2022-10-21T01:01:04.030Z,101010.94
2022-10-21T01:03:36.935Z,101008.38
2022-10-21T01:06:11.979Z,101017.81
2022-10-21T01:08:41.362Z,101011.69
2022-10-21T01:11:18.754Z,101019.59
2022-10-21T01:14:08.606Z,101021.47
2022-10-21T01:16:48.940Z,101017.59
2022-10-21T01:19:53.514Z,101016.97
2022-10-21T01:22:49.130Z,101012.31
2022-10-21T01:25:49.565Z,101005.91
2022-10-21T01:28:30.779Z,100993.56
2022-10-21T01:31:03.293Z,100985.75
2022-10-21T01:33:44.617Z,100974.00
2022-10-21T01:36:52.668Z,100958.91
2022-10-21T01:39:31.666Z,100941.44
2022-10-21T01:42:07.263Z,100927.91
2022-10-21T01:44:46.057Z,100916.34
2022-10-21T01:47:22.331Z,100902.94
2022-10-21T01:49:57.546Z,100913.03
2022-10-21T01:52:27.139Z,100910.56
2022-10-21T01:55:00.389Z,100918.47
2022-10-21T01:57:34.962Z,100930.16
2022-10-21T02:00:06.260Z,100942.22
2022-10-21T02:02:44.649Z,100957.41
2022-10-21T02:05:22.735Z,100952.41
2022-10-21T02:12:07.106Z,100940.63
2022-10-21T02:14:41.023Z,100940.88
2022-10-21T02:17:14.919Z,100944.88
2022-10-21T02:19:47.239Z,100951.00
2022-10-21T02:22:22.228Z,100947.09
2022-10-21T02:24:55.707Z,100949.66
2022-10-21T02:27:26.000Z,100948.94
2022-10-21T02:30:02.006Z,100941.00
2022-10-21T02:32:39.190Z,100940.44
2022-10-21T02:35:24.432Z,100950.34
2022-10-21T02:38:04.894Z,100949.66
2022-10-21T02:40:39.142Z,100938.53
2022-10-21T02:43:13.421Z,100925.91
2022-10-21T02:45:42.985Z,100917.44
2022-10-21T02:48:14.038Z,100915.63
2022-10-21T02:50:44.467Z,100917.69
2022-10-21T02:53:14.647Z,100912.19
2022-10-21T02:55:47.875Z,100906.56
2022-10-21T02:58:17.718Z,100910.38
2022-10-21T03:00:47.005Z,100911.88
2022-10-21T03:03:18.161Z,100913.09
2022-10-21T03:06:00.376Z,100923.69
2022-10-21T03:08:29.546Z,100929.56
2022-10-21T03:10:59.907Z,100927.56
2022-10-21T03:13:30.014Z,100920.81
2022-10-21T03:15:59.405Z,100916.56
2022-10-21T03:18:30.201Z,100917.34
2022-10-21T03:21:01.019Z,100923.53
2022-10-21T03:23:31.950Z,100923.50
2022-10-21T03:26:00.389Z,100908.34
2022-10-21T03:28:30.435Z,100912.47
2022-10-21T03:30:59.477Z,100909.50
2022-10-21T03:33:31.793Z,100913.59
2022-10-21T03:36:03.524Z,100909.50
2022-10-21T03:38:33.957Z,100905.16
2022-10-21T03:41:03.907Z,100905.50
2022-10-21T03:43:32.553Z,100902.41
2022-10-21T03:46:01.074Z,100900.81
2022-10-21T03:48:29.983Z,100899.25
2022-10-21T03:50:58.571Z,100881.41
2022-10-21T03:53:42.818Z,100892.59
2022-10-21T03:56:16.873Z,100889.06
2022-10-21T03:58:47.099Z,100900.69
2022-10-21T04:01:16.335Z,100895.56
2022-10-21T04:03:45.183Z,100884.72
2022-10-21T04:06:14.417Z,100884.03
2022-10-21T04:08:44.531Z,100868.53
2022-10-21T04:11:19.660Z,100862.44
2022-10-21T04:13:48.516Z,100871.19
2022-10-21T04:16:20.521Z,100880.34
2022-10-21T04:18:54.502Z,100878.06
2022-10-21T04:23:54.719Z,100879.97
2022-10-21T04:26:24.193Z,100873.75
2022-10-21T04:28:52.943Z,100860.03
2022-10-21T04:31:21.973Z,100867.13
2022-10-21T04:33:51.926Z,100854.06
2022-10-21T04:36:20.507Z,100851.25
2022-10-21T04:38:50.240Z,100848.09
2022-10-21T04:41:22.189Z,100863.13
2022-10-21T04:43:50.726Z,100866.19
2022-10-21T04:46:21.888Z,100881.59
2022-10-21T04:48:50.496Z,100873.19
2022-10-21T04:51:19.741Z,100876.06
2022-10-21T04:53:48.491Z,100877.03
2022-10-21T04:56:17.325Z,100875.19
2022-10-21T04:58:47.694Z,100884.69
2022-10-21T05:01:19.103Z,100896.34
2022-10-21T05:03:47.967Z,100889.53
2022-10-21T05:06:17.486Z,100894.13
2022-10-21T05:08:46.111Z,100894.66
2022-10-21T05:11:15.262Z,100896.66
2022-10-21T05:13:44.106Z,100890.28
2022-10-21T05:16:14.271Z,100893.56
2022-10-21T05:18:42.912Z,100914.09
2022-10-21T05:21:11.885Z,100908.84
2022-10-21T05:23:41.273Z,100905.19
2022-10-21T05:26:11.884Z,100908.84
2022-10-21T05:28:41.330Z,100902.47
2022-10-21T05:31:10.142Z,100897.91
2022-10-21T05:33:40.428Z,100895.13
2022-10-21T05:36:10.770Z,100902.56
2022-10-21T05:38:40.467Z,100909.03
2022-10-21T05:41:11.022Z,100906.53
2022-10-21T05:43:41.887Z,100915.88
2022-10-21T05:46:10.839Z,100897.94
2022-10-21T05:48:42.620Z,100892.84
2022-10-21T05:51:13.383Z,100904.97
2022-10-21T05:53:43.425Z,100892.25
2022-10-21T05:56:12.922Z,100906.06
2022-10-21T05:58:43.338Z,100901.66
2022-10-21T06:01:13.835Z,100902.53
2022-10-21T06:03:44.266Z,100901.88
2022-10-21T06:06:16.869Z,100903.09
2022-10-21T06:08:45.760Z,100895.19
2022-10-21T06:11:16.339Z,100888.88
2022-10-21T06:13:45.223Z,100893.25
2022-10-21T06:16:16.224Z,100881.72
2022-10-21T06:18:47.238Z,100871.63
2022-10-21T06:21:16.934Z,100877.50
2022-10-21T06:23:45.770Z,100892.34
2022-10-21T06:26:17.428Z,100885.63
2022-10-21T06:28:46.248Z,100884.63
2022-10-21T06:31:18.788Z,100878.81
2022-10-21T06:33:49.102Z,100872.53
2022-10-21T06:36:18.461Z,100876.63
2022-10-21T06:38:47.313Z,100875.56
2022-10-21T06:41:18.361Z,100874.72
2022-10-21T06:43:47.911Z,100885.38
2022-10-21T06:46:18.255Z,100871.75
2022-10-21T06:48:48.951Z,100879.88
2022-10-21T06:51:20.555Z,100883.25
2022-10-21T06:53:52.953Z,100888.50
2022-10-21T06:56:26.322Z,100881.53
2022-10-21T06:58:57.327Z,100888.25
2022-10-21T07:01:34.530Z,100889.56
2022-10-21T07:04:11.957Z,100883.03
2022-10-21T07:06:41.346Z,100889.94
2022-10-21T07:09:11.514Z,100887.72
2022-10-21T07:11:40.375Z,100886.69
2022-10-21T07:14:09.478Z,100884.00
2022-10-21T07:16:39.455Z,100877.94
2022-10-21T07:19:11.535Z,100888.84
2022-10-21T07:21:41.658Z,100891.28
2022-10-21T07:24:12.018Z,100880.22
2022-10-21T07:26:44.223Z,100877.66
2022-10-21T07:29:14.160Z,100875.38
2022-10-21T07:31:44.015Z,100877.16
2022-10-21T07:34:15.230Z,100884.59
2022-10-21T07:36:49.444Z,100880.59
2022-10-21T07:39:21.945Z,100884.03
2022-10-21T07:41:53.286Z,100886.00
2022-10-21T07:44:25.722Z,100905.06
2022-10-21T07:46:57.768Z,100904.97
2022-10-21T07:49:30.273Z,100901.28
2022-10-21T07:51:59.125Z,100893.03
2022-10-21T07:54:31.088Z,100905.44
2022-10-21T07:56:59.892Z,100908.03
2022-10-21T07:59:28.687Z,100922.19
2022-10-21T08:01:58.071Z,100927.34
2022-10-21T08:04:33.276Z,100937.22
2022-10-21T08:07:02.428Z,100953.38
2022-10-21T08:09:39.350Z,100925.34
2022-10-21T08:12:10.387Z,100940.06
2022-10-21T08:14:41.663Z,100938.72
2022-10-21T08:17:10.136Z,100952.72
2022-10-21T08:19:40.644Z,100945.88
2022-10-21T08:22:12.064Z,100947.34
2022-10-21T08:24:42.374Z,100951.91
2022-10-21T08:27:11.092Z,100960.22
2022-10-21T08:29:40.906Z,100954.09
2022-10-21T08:32:12.732Z,100956.88
2022-10-21T08:34:49.270Z,100948.00
2022-10-21T08:37:19.210Z,100936.44
2022-10-21T08:39:50.866Z,100937.75
2022-10-21T08:42:20.915Z,100940.00
2022-10-21T08:44:57.823Z,100920.59
2022-10-21T08:47:45.760Z,100920.44
2022-10-21T08:50:30.552Z,100910.75
2022-10-21T08:53:06.610Z,100910.50
2022-10-21T08:55:40.382Z,100901.41
2022-10-21T08:58:21.233Z,100889.94
2022-10-21T09:00:55.899Z,100881.63
2022-10-21T09:03:32.858Z,100887.06
2022-10-21T09:06:22.576Z,100901.09
2022-10-21T09:09:08.376Z,100912.53
2022-10-21T09:11:47.263Z,100905.69
2022-10-21T09:14:51.178Z,100923.94
2022-10-21T09:17:49.094Z,100930.91
2022-10-21T09:20:31.884Z,100917.47
2022-10-21T09:23:27.027Z,100912.53
2022-10-21T09:26:03.280Z,100917.72
2022-10-21T09:28:32.766Z,100916.63
2022-10-21T09:31:05.506Z,100917.25
2022-10-21T09:33:38.199Z,100910.31
2022-10-21T09:36:14.944Z,100909.81
2022-10-21T09:38:59.061Z,100905.28
2022-10-21T09:41:34.150Z,100891.16
2022-10-21T09:44:02.981Z,100913.44
2022-10-21T09:46:40.039Z,100893.47
2022-10-21T09:52:23.867Z,100901.88
2022-10-21T09:54:54.663Z,100906.13
2022-10-21T09:57:37.306Z,100901.25
2022-10-21T10:00:11.119Z,100892.09
2022-10-21T10:02:46.234Z,100875.59
2022-10-21T10:05:43.911Z,100885.75
2022-10-21T10:08:34.514Z,100894.44
2022-10-21T10:11:17.556Z,100891.28
2022-10-21T10:13:50.158Z,100886.81
2022-10-21T10:16:29.024Z,100902.66
2022-10-21T10:19:25.849Z,100902.56
2022-10-21T10:22:14.946Z,100893.69
2022-10-21T10:24:45.663Z,100901.13
2022-10-21T10:27:23.610Z,100897.78
2022-10-21T10:29:58.627Z,100892.44
2022-10-21T10:32:31.974Z,100896.94
2022-10-21T10:35:04.919Z,100898.59
2022-10-21T10:37:39.070Z,100891.66
2022-10-21T10:40:13.950Z,100883.50
2022-10-21T10:42:47.903Z,100887.75
2022-10-21T10:45:22.062Z,100883.44
2022-10-21T10:47:57.703Z,100882.13
2022-10-21T10:50:48.724Z,100878.97
2022-10-21T10:53:41.476Z,100887.72
2022-10-21T10:56:33.529Z,100880.59
2022-10-21T11:03:42.573Z,100889.31
2022-10-21T11:06:20.884Z,100879.69
2022-10-21T11:08:57.229Z,100872.59
2022-10-21T11:11:35.965Z,100871.69
2022-10-21T11:14:05.748Z,100877.47
2022-10-21T11:17:00.553Z,100877.38
2022-10-21T11:19:51.386Z,100866.00
2022-10-21T11:22:36.486Z,100867.50
2022-10-21T11:25:23.602Z,100871.66
2022-10-21T11:28:21.673Z,100872.06
2022-10-21T11:31:11.076Z,100862.03
2022-10-21T11:33:52.668Z,100860.50
2022-10-21T11:36:35.034Z,100858.03
2022-10-21T11:39:46.277Z,100866.94
2022-10-21T11:42:25.436Z,100859.25
2022-10-21T11:45:14.819Z,100855.16
2022-10-21T11:47:51.622Z,100846.16
2022-10-21T11:50:32.450Z,100846.25
2022-10-21T11:53:29.747Z,100832.25
2022-10-21T11:56:09.425Z,100830.63
2022-10-21T11:58:54.827Z,100833.09
2022-10-21T12:01:38.140Z,100832.50
2022-10-21T12:04:26.624Z,100821.69
2022-10-21T12:07:12.661Z,100808.59
2022-10-21T12:09:49.338Z,100797.22
2022-10-21T12:12:22.903Z,100807.13
2022-10-21T12:14:59.455Z,100802.13
2022-10-21T12:17:28.630Z,100788.19
2022-10-21T12:20:02.336Z,100780.50
2022-10-21T12:22:34.567Z,100775.59
2022-10-21T12:25:22.198Z,100784.66
2022-10-21T12:27:59.124Z,100799.38
2022-10-21T12:30:38.856Z,100803.94
2022-10-21T12:33:18.743Z,100798.66
2022-10-21T12:35:53.438Z,100786.38
2022-10-21T12:38:44.792Z,100793.69
2022-10-21T12:41:34.971Z,100795.66
2022-10-21T12:44:28.375Z,100792.97
2022-10-21T12:47:04.556Z,100788.41
2022-10-21T12:49:36.372Z,100794.66
2022-10-21T12:52:12.474Z,100795.75
2022-10-21T12:54:56.924Z,100797.81
2022-10-21T12:57:31.940Z,100801.47
2022-10-21T13:00:43.157Z,100806.06
2022-10-21T13:03:14.473Z,100803.94
2022-10-21T13:06:05.707Z,100799.16
2022-10-21T13:08:57.622Z,100798.41
2022-10-21T13:11:40.618Z,100801.31
2022-10-21T13:14:45.120Z,100805.16
2022-10-21T13:17:56.197Z,100804.69
2022-10-21T13:20:47.643Z,100789.56
2022-10-21T13:23:42.626Z,100791.38
2022-10-21T13:26:30.363Z,100788.31
2022-10-21T13:29:19.522Z,100786.09
2022-10-21T13:32:09.672Z,100792.72
2022-10-21T13:34:42.258Z,100790.91
2022-10-21T13:37:16.287Z,100794.72
2022-10-21T13:39:45.323Z,100790.81
2022-10-21T13:42:18.291Z,100787.09
2022-10-21T13:44:54.959Z,100797.22
2022-10-21T13:47:33.012Z,100792.78
2022-10-21T13:53:36.567Z,100776.75
2022-10-21T13:56:08.429Z,100784.44
2022-10-21T13:58:40.910Z,100787.53
2022-10-21T14:01:11.884Z,100784.94
2022-10-21T14:06:30.962Z,100777.97
2022-10-21T14:09:08.753Z,100770.16
2022-10-21T14:11:47.074Z,100772.22
2022-10-21T14:14:20.668Z,100766.91
2022-10-21T14:16:55.260Z,100773.56
2022-10-21T14:19:30.685Z,100769.31
2022-10-21T14:22:03.450Z,100763.72
2022-10-21T14:24:40.185Z,100767.78
2022-10-21T14:27:13.055Z,100766.94
2022-10-21T14:29:44.371Z,100779.19
2022-10-21T14:32:21.608Z,100772.47
2022-10-21T14:35:08.206Z,100776.59
2022-10-21T14:37:44.368Z,100773.09
2022-10-21T14:40:24.500Z,100774.56
2022-10-21T14:42:56.789Z,100774.44
2022-10-21T14:45:29.750Z,100770.81
2022-10-21T14:48:12.977Z,100767.72
2022-10-21T14:50:44.990Z,100762.25
2022-10-21T14:53:19.735Z,100780.91
2022-10-21T14:55:54.986Z,100763.00
2022-10-21T14:58:26.343Z,100770.50
2022-10-21T15:00:59.965Z,100777.00
2022-10-21T15:03:40.327Z,100770.88
2022-10-21T15:06:17.102Z,100762.50
2022-10-21T15:09:00.180Z,100769.53
2022-10-21T15:11:42.218Z,100762.00
2022-10-21T15:14:35.038Z,100773.25
2022-10-21T15:17:11.258Z,100763.72
2022-10-21T15:19:48.104Z,100763.69
2022-10-21T15:22:29.592Z,100761.97
2022-10-21T15:25:06.934Z,100756.34
2022-10-21T15:27:42.925Z,100784.47
2022-10-21T15:30:19.783Z,100776.84
2022-10-21T15:32:49.135Z,100775.66
2022-10-21T15:35:22.367Z,100779.31
2022-10-21T15:37:57.621Z,100773.19
2022-10-21T15:40:26.318Z,100778.09
2022-10-21T15:43:08.805Z,100786.22
2022-10-21T15:45:38.431Z,100785.56
2022-10-21T15:48:10.997Z,100777.09
2022-10-21T15:50:42.906Z,100783.06
2022-10-21T15:53:14.847Z,100801.00
2022-10-21T15:55:43.660Z,100794.53
2022-10-21T15:58:13.235Z,100801.78
2022-10-21T16:00:41.852Z,100800.56
2022-10-21T16:03:10.714Z,100805.16
2022-10-21T16:05:40.133Z,100805.84
2022-10-21T16:08:11.971Z,100801.06
2022-10-21T16:10:48.138Z,100799.63
2022-10-21T16:13:17.690Z,100806.66
2022-10-21T16:15:47.853Z,100806.75
2022-10-21T16:18:22.683Z,100802.28
2022-10-21T16:20:54.524Z,100804.53
2022-10-21T16:23:26.579Z,100819.69
2022-10-21T16:26:00.141Z,100820.34
2022-10-21T16:28:29.664Z,100821.88
2022-10-21T16:30:59.659Z,100824.28
2022-10-21T16:33:30.376Z,100829.16
2022-10-21T16:35:59.110Z,100834.09
2022-10-21T16:38:28.531Z,100840.19
2022-10-21T16:40:58.551Z,100832.19
2022-10-21T16:43:27.143Z,100839.38
2022-10-21T16:45:56.108Z,100846.84
2022-10-21T16:48:24.482Z,100842.44
2022-10-21T16:50:58.193Z,100857.78
2022-10-21T16:53:34.452Z,100863.81
2022-10-21T16:56:06.441Z,100862.38
2022-10-21T16:58:37.617Z,100880.13
2022-10-21T17:01:07.292Z,100882.75
2022-10-21T17:03:36.163Z,100888.91
2022-10-21T17:06:04.852Z,100898.72
2022-10-21T17:08:33.643Z,100886.44
2022-10-21T17:11:06.263Z,100884.31
2022-10-21T17:13:36.270Z,100892.88
2022-10-21T17:16:05.447Z,100887.41
2022-10-21T17:18:35.448Z,100894.81
2022-10-21T17:21:08.743Z,100898.34
2022-10-21T17:26:09.797Z,100900.16
2022-10-21T17:28:39.820Z,100906.00
2022-10-21T17:31:09.411Z,100908.53
2022-10-21T17:33:38.278Z,100913.31
2022-10-21T17:36:09.083Z,100921.69
2022-10-21T17:38:38.303Z,100942.03
2022-10-21T17:41:09.001Z,100974.50
2022-10-21T17:43:39.793Z,100993.22
2022-10-21T17:46:17.754Z,101010.59
2022-10-21T17:48:52.005Z,101014.59
2022-10-21T17:51:23.151Z,101008.75
2022-10-21T17:53:52.717Z,101002.28
2022-10-21T17:56:28.733Z,100993.88
2022-10-21T17:58:59.179Z,100993.88
2022-10-21T18:01:28.923Z,101010.31
2022-10-21T18:04:00.387Z,101006.81
2022-10-21T18:06:34.027Z,101006.94
2022-10-21T18:09:03.817Z,101014.91
2022-10-21T18:11:33.846Z,101020.56
2022-10-21T18:14:02.386Z,100999.81
2022-10-21T18:16:36.507Z,100999.50
2022-10-21T18:19:05.252Z,101006.06
2022-10-21T18:21:33.798Z,101006.69
2022-10-21T18:24:03.108Z,101011.81
2022-10-21T18:26:34.897Z,100989.69
2022-10-21T18:29:06.517Z,100999.44
2022-10-21T18:31:37.986Z,101007.34
2022-10-21T18:34:09.928Z,101011.00
2022-10-21T18:36:39.138Z,101004.41
2022-10-21T18:39:07.937Z,101009.09
2022-10-21T18:41:38.714Z,101011.72
2022-10-21T18:44:11.828Z,101017.88
2022-10-21T18:46:46.634Z,101007.84
2022-10-21T18:49:18.636Z,100991.47
2022-10-21T18:51:47.379Z,100985.47
2022-10-21T18:54:15.897Z,100995.06
2022-10-21T18:56:46.307Z,100989.28
2022-10-21T18:59:15.691Z,100997.03
2022-10-21T19:01:47.709Z,101004.91
2022-10-21T19:04:16.805Z,100994.53
2022-10-21T19:06:47.789Z,100997.13
2022-10-21T19:09:19.882Z,100984.72
2022-10-21T19:11:51.362Z,100984.28
2022-10-21T19:14:21.364Z,100983.66
2022-10-21T19:16:57.035Z,101003.56
2022-10-21T19:19:26.127Z,101001.19
2022-10-21T19:21:55.092Z,101008.13
2022-10-21T19:24:28.486Z,101006.31
2022-10-21T19:27:00.641Z,100995.66
2022-10-21T19:29:32.570Z,101009.59
2022-10-21T19:32:01.148Z,101003.31
2022-10-21T19:34:29.954Z,101010.59
2022-10-21T19:36:58.847Z,101010.81
2022-10-21T19:39:27.334Z,101014.06
2022-10-21T19:41:57.420Z,101004.34
2022-10-21T19:44:27.855Z,101013.16
2022-10-21T19:46:57.070Z,101018.22
2022-10-21T19:49:25.706Z,101014.03
2022-10-21T19:51:54.768Z,101020.22
2022-10-21T19:54:24.368Z,101024.38
2022-10-21T19:56:56.298Z,101026.50
2022-10-21T19:59:27.665Z,101029.66
2022-10-21T20:01:57.594Z,101033.47
2022-10-21T20:04:26.556Z,101024.50
2022-10-21T20:06:55.711Z,101029.78
2022-10-21T20:09:24.867Z,101024.13
2022-10-21T20:11:55.603Z,101021.28
2022-10-21T20:14:28.291Z,101031.16
2022-10-21T20:16:57.981Z,101020.81
2022-10-21T20:19:29.280Z,101023.41
2022-10-21T20:21:59.786Z,101036.22
2022-10-21T20:24:29.055Z,101026.50
2022-10-21T20:27:01.215Z,101029.81
2022-10-21T20:29:32.872Z,101027.09
2022-10-21T20:32:02.931Z,101031.91
2022-10-21T20:34:34.066Z,101026.63
2022-10-21T20:37:07.443Z,101040.47
2022-10-21T20:39:37.543Z,101031.91
2022-10-21T20:42:06.147Z,101040.63
2022-10-21T20:44:36.093Z,101031.03
2022-10-21T20:47:04.639Z,101040.00
2022-10-21T20:49:36.976Z,101039.78
2022-10-21T20:52:06.345Z,101041.13
2022-10-21T20:54:35.159Z,101043.19
2022-10-21T20:57:05.305Z,101050.09
2022-10-21T20:59:37.865Z,101050.56
2022-10-21T21:02:11.272Z,101054.28
2022-10-21T21:04:43.355Z,101038.28
2022-10-21T21:07:14.771Z,101037.91
2022-10-21T21:10:01.587Z,101056.69
2022-10-21T21:12:32.231Z,101057.19
2022-10-21T21:15:02.661Z,101045.63
2022-10-21T21:17:32.296Z,101053.91
2022-10-21T21:20:02.742Z,101059.88
2022-10-21T21:22:32.412Z,101053.78
2022-10-21T21:25:02.089Z,101043.78
2022-10-21T21:27:32.461Z,101051.16
2022-10-21T21:32:33.195Z,101051.19
2022-10-21T21:35:05.135Z,101059.53
2022-10-21T21:37:34.973Z,101050.88
2022-10-21T21:40:03.635Z,101060.06
2022-10-21T21:42:32.609Z,101066.00
2022-10-21T21:45:04.052Z,101062.91
2022-10-21T21:47:35.780Z,101062.13
2022-10-21T21:50:05.281Z,101056.09
2022-10-21T21:52:35.032Z,101072.19
2022-10-21T21:55:03.497Z,101066.66
2022-10-21T21:57:32.450Z,101068.75
2022-10-21T22:00:04.706Z,101073.19
2022-10-21T22:02:36.728Z,101074.34
2022-10-21T22:05:09.052Z,101066.50
2022-10-21T22:07:40.903Z,101068.38
2022-10-21T22:10:11.231Z,101068.19
2022-10-21T22:12:40.987Z,101077.13
2022-10-21T22:15:35.746Z,101074.94
2022-10-21T22:18:03.887Z,101065.88
2022-10-21T22:20:34.492Z,101069.41
2022-10-21T22:23:03.818Z,101067.66
2022-10-21T22:25:32.624Z,101062.34
2022-10-21T22:28:01.268Z,101062.75
2022-10-21T22:30:35.369Z,101064.38
2022-10-21T22:33:07.648Z,101073.59
2022-10-21T22:35:38.784Z,101072.91
2022-10-21T22:38:08.332Z,101080.97
2022-10-21T22:40:36.879Z,101080.03
2022-10-21T22:43:05.263Z,101072.72
2022-10-21T22:45:36.193Z,101080.06
2022-10-21T22:48:05.030Z,101071.22
2022-10-21T22:50:35.547Z,101074.44
2022-10-21T22:53:07.113Z,101068.06
2022-10-21T22:55:36.682Z,101076.66
2022-10-21T22:58:05.692Z,101073.91
2022-10-21T23:00:39.183Z,101079.34
2022-10-21T23:03:09.722Z,101080.78
2022-10-21T23:05:40.893Z,101086.56
2022-10-21T23:08:09.645Z,101077.72
2022-10-21T23:10:38.946Z,101065.88
2022-10-21T23:13:07.925Z,101061.31
2022-10-21T23:15:38.733Z,101064.09
2022-10-21T23:18:07.950Z,101066.53
2022-10-21T23:20:36.824Z,101059.28
2022-10-21T23:23:06.441Z,101057.63
2022-10-21T23:25:34.927Z,101060.34
2022-10-21T23:28:05.443Z,101059.28
2022-10-21T23:30:36.518Z,101044.50
2022-10-21T23:33:06.713Z,101054.03
2022-10-21T23:35:35.278Z,101043.66
2022-10-21T23:38:04.502Z,101045.06
2022-10-21T23:40:34.637Z,101044.69
2022-10-21T23:43:04.370Z,101058.53
2022-10-21T23:45:34.949Z,101051.47
2022-10-21T23:48:07.140Z,101042.75
2022-10-21T23:50:38.739Z,101054.19
2022-10-21T23:53:10.195Z,101054.16
2022-10-21T23:55:39.168Z,101055.31
2022-10-21T23:58:10.292Z,101052.44
