createdAt,value
2017-06-26T00:00:03.248Z,0
2017-06-26T00:01:12.839Z,0
2017-06-26T00:02:21.726Z,0
2017-06-26T00:03:30.612Z,0
2017-06-26T00:04:39.822Z,0
2017-06-26T00:05:49.030Z,0
2017-06-26T00:06:58.116Z,0
2017-06-26T00:08:06.999Z,0
2017-06-26T00:09:15.885Z,0
2017-06-26T00:10:24.776Z,0
2017-06-26T00:11:33.665Z,0
2017-06-26T00:12:42.550Z,0
2017-06-26T00:13:51.439Z,0
2017-06-26T00:15:00.650Z,0
2017-06-26T00:16:09.537Z,0
2017-06-26T00:17:18.747Z,0
2017-06-26T00:18:27.789Z,0
2017-06-26T00:19:36.674Z,0
2017-06-26T00:20:45.885Z,0
2017-06-26T00:21:55.099Z,0
2017-06-26T00:23:03.992Z,0
2017-06-26T00:24:13.502Z,0
2017-06-26T00:25:22.391Z,0
2017-06-26T00:26:31.601Z,0
2017-06-26T00:27:41.136Z,0
2017-06-26T00:28:50.025Z,0
2017-06-26T00:29:59.162Z,0
2017-06-26T00:31:08.701Z,0
2017-06-26T00:32:17.910Z,0
2017-06-26T00:33:26.797Z,0
2017-06-26T00:34:35.683Z,0
2017-06-26T00:35:44.870Z,0
2017-06-26T00:36:53.764Z,0
2017-06-26T00:38:02.975Z,0
2017-06-26T00:39:11.861Z,0
2017-06-26T00:40:21.075Z,0
2017-06-26T00:41:30.112Z,0
2017-06-26T00:42:39.321Z,0
2017-06-26T00:43:48.536Z,0
2017-06-26T00:44:57.423Z,0
2017-06-26T00:46:06.634Z,0
2017-06-26T00:47:16.047Z,0
2017-06-26T00:48:25.582Z,0
2017-06-26T00:49:34.466Z,0
2017-06-26T00:50:43.354Z,0
2017-06-26T00:51:52.565Z,0
2017-06-26T00:53:01.781Z,0
2017-06-26T00:54:10.670Z,0
2017-06-26T00:55:19.551Z,0
2017-06-26T00:56:28.438Z,0
2017-06-26T00:57:37.326Z,0
2017-06-26T00:58:46.211Z,0
2017-06-26T00:59:55.103Z,0
2017-06-26T01:01:03.999Z,0
2017-06-26T01:02:13.213Z,0
2017-06-26T01:03:22.113Z,0
2017-06-26T01:04:31.701Z,0
2017-06-26T01:05:40.587Z,0
2017-06-26T01:06:49.473Z,0
2017-06-26T01:07:58.362Z,0
2017-06-26T01:09:07.255Z,0
2017-06-26T01:10:16.564Z,0
2017-06-26T01:11:25.447Z,0
2017-06-26T01:12:34.986Z,0
2017-06-26T01:13:44.199Z,0
2017-06-26T01:14:53.411Z,0
2017-06-26T01:16:02.352Z,0
2017-06-26T01:17:11.242Z,0
2017-06-26T01:18:20.451Z,0
2017-06-26T01:19:29.335Z,0
2017-06-26T01:20:38.224Z,0
2017-06-26T01:21:47.264Z,0
2017-06-26T01:22:56.152Z,0
2017-06-26T01:24:05.371Z,0
2017-06-26T01:25:14.257Z,0
2017-06-26T01:26:23.145Z,0
2017-06-26T01:27:32.508Z,0
2017-06-26T01:28:41.725Z,0
2017-06-26T01:29:50.935Z,0
2017-06-26T01:30:59.823Z,0
2017-06-26T01:32:08.708Z,0
2017-06-26T01:33:17.894Z,0
2017-06-26T01:34:26.783Z,0
2017-06-26T01:35:36.327Z,0
2017-06-26T01:36:45.545Z,0
2017-06-26T01:37:54.433Z,0
2017-06-26T01:39:03.944Z,0
2017-06-26T01:40:12.833Z,0
2017-06-26T01:41:22.048Z,0
2017-06-26T01:42:30.938Z,0
2017-06-26T01:43:40.148Z,0
2017-06-26T01:44:49.509Z,0
2017-06-26T01:45:59.043Z,0
2017-06-26T01:47:07.934Z,0
2017-06-26T01:48:17.473Z,0
2017-06-26T01:49:26.359Z,0
2017-06-26T01:50:35.668Z,0
2017-06-26T01:51:44.880Z,0
2017-06-26T01:52:53.769Z,0
2017-06-26T01:54:03.301Z,0
2017-06-26T01:55:12.514Z,0
2017-06-26T01:56:21.454Z,0
2017-06-26T01:57:30.665Z,0
2017-06-26T01:58:39.555Z,0
2017-06-26T01:59:48.439Z,0
2017-06-26T02:00:58.297Z,0
2017-06-26T02:02:07.189Z,0
2017-06-26T02:03:16.073Z,0
2017-06-26T02:04:24.965Z,0
2017-06-26T02:05:33.850Z,0
2017-06-26T02:06:43.384Z,0
2017-06-26T02:07:52.319Z,0
2017-06-26T02:09:01.214Z,0
2017-06-26T02:10:10.101Z,0
2017-06-26T02:11:19.644Z,0
2017-06-26T02:12:28.533Z,0
2017-06-26T02:13:37.944Z,0
2017-06-26T02:14:46.830Z,0
2017-06-26T02:15:55.717Z,0
2017-06-26T02:17:04.602Z,0
2017-06-26T02:18:13.814Z,0
2017-06-26T02:19:23.174Z,0
2017-06-26T02:20:32.390Z,0
2017-06-26T02:21:41.276Z,0
2017-06-26T02:22:50.170Z,0
2017-06-26T02:23:59.383Z,0
2017-06-26T02:25:08.597Z,0
2017-06-26T02:26:17.485Z,4
2017-06-26T02:27:26.373Z,0
2017-06-26T02:28:35.257Z,0
2017-06-26T02:29:44.791Z,4
2017-06-26T02:30:53.782Z,4
2017-06-26T02:32:02.673Z,4
2017-06-26T02:33:11.885Z,4
2017-06-26T02:34:20.781Z,4
2017-06-26T02:35:30.321Z,8
2017-06-26T02:36:39.358Z,8
2017-06-26T02:37:48.251Z,8
2017-06-26T02:38:57.466Z,12
2017-06-26T02:40:06.353Z,12
2017-06-26T02:41:15.569Z,12
2017-06-26T02:42:24.454Z,16
2017-06-26T02:43:33.341Z,16
2017-06-26T02:44:42.563Z,16
2017-06-26T02:45:51.452Z,24
2017-06-26T02:47:00.661Z,24
2017-06-26T02:48:09.927Z,24
2017-06-26T02:49:19.145Z,28
2017-06-26T02:50:28.354Z,32
2017-06-26T02:51:37.570Z,36
2017-06-26T02:52:46.459Z,40
2017-06-26T02:53:55.669Z,44
2017-06-26T02:55:04.560Z,44
2017-06-26T02:56:13.449Z,52
2017-06-26T02:57:22.333Z,56
2017-06-26T02:58:31.547Z,60
2017-06-26T02:59:40.811Z,68
2017-06-26T03:00:49.693Z,72
2017-06-26T03:01:58.910Z,76
2017-06-26T03:03:08.125Z,84
2017-06-26T03:04:17.013Z,88
2017-06-26T03:05:26.327Z,96
2017-06-26T03:06:35.213Z,104
2017-06-26T03:07:44.753Z,108
2017-06-26T03:08:53.966Z,116
2017-06-26T03:10:02.854Z,124
2017-06-26T03:11:12.093Z,128
2017-06-26T03:12:21.625Z,140
2017-06-26T03:13:30.510Z,148
2017-06-26T03:14:39.401Z,152
2017-06-26T03:15:48.286Z,164
2017-06-26T03:16:57.179Z,172
2017-06-26T03:18:06.394Z,184
2017-06-26T03:19:15.286Z,196
2017-06-26T03:20:24.169Z,200
2017-06-26T03:21:33.062Z,212
2017-06-26T03:22:42.427Z,220
2017-06-26T03:23:51.641Z,224
2017-06-26T03:25:00.542Z,236
2017-06-26T03:26:09.429Z,244
2017-06-26T03:27:18.320Z,252
2017-06-26T03:28:27.312Z,260
2017-06-26T03:29:36.524Z,272
2017-06-26T03:30:45.733Z,284
2017-06-26T03:31:54.619Z,296
2017-06-26T03:33:03.503Z,300
2017-06-26T03:34:12.540Z,308
2017-06-26T03:35:21.424Z,316
2017-06-26T03:36:30.308Z,324
2017-06-26T03:37:39.208Z,340
2017-06-26T03:38:48.092Z,352
2017-06-26T03:39:57.279Z,388
2017-06-26T03:41:06.831Z,408
2017-06-26T03:42:15.724Z,404
2017-06-26T03:43:24.612Z,400
2017-06-26T03:44:33.822Z,396
2017-06-26T03:45:42.710Z,420
2017-06-26T03:46:51.926Z,452
2017-06-26T03:48:00.811Z,476
2017-06-26T03:49:09.701Z,468
2017-06-26T03:50:18.916Z,480
2017-06-26T03:51:27.908Z,504
2017-06-26T03:52:36.792Z,496
2017-06-26T03:53:45.682Z,488
2017-06-26T03:54:54.570Z,544
2017-06-26T03:56:03.455Z,520
2017-06-26T03:57:12.547Z,548
2017-06-26T03:58:21.439Z,560
2017-06-26T03:59:30.321Z,588
2017-06-26T04:00:39.214Z,572
2017-06-26T04:01:48.105Z,596
2017-06-26T04:02:57.467Z,656
2017-06-26T04:04:06.356Z,640
2017-06-26T04:05:15.246Z,664
2017-06-26T04:06:24.133Z,744
2017-06-26T04:07:33.347Z,708
2017-06-26T04:08:42.232Z,732
2017-06-26T04:09:51.440Z,752
2017-06-26T04:11:00.329Z,764
2017-06-26T04:12:09.216Z,784
2017-06-26T04:13:18.104Z,784
2017-06-26T04:14:27.092Z,712
2017-06-26T04:15:35.978Z,732
2017-06-26T04:16:44.865Z,740
2017-06-26T04:17:53.752Z,744
2017-06-26T04:19:02.635Z,948
2017-06-26T04:20:11.947Z,856
2017-06-26T04:21:22.130Z,1004
2017-06-26T04:22:31.345Z,1032
2017-06-26T04:23:40.239Z,1104
2017-06-26T04:24:49.126Z,1208
2017-06-26T04:25:58.262Z,1208
2017-06-26T04:27:07.151Z,1200
2017-06-26T04:28:16.035Z,1196
2017-06-26T04:29:24.921Z,1160
2017-06-26T04:30:34.138Z,1084
2017-06-26T04:31:43.735Z,884
2017-06-26T04:32:52.950Z,784
2017-06-26T04:34:01.838Z,804
2017-06-26T04:35:10.723Z,760
2017-06-26T04:36:19.608Z,784
2017-06-26T04:37:28.653Z,776
2017-06-26T04:38:37.540Z,888
2017-06-26T04:39:46.424Z,1096
2017-06-26T04:40:55.313Z,1044
2017-06-26T04:42:04.525Z,936
2017-06-26T04:43:13.934Z,844
2017-06-26T04:44:22.827Z,896
2017-06-26T04:45:31.718Z,916
2017-06-26T04:46:40.604Z,892
2017-06-26T04:47:49.810Z,844
2017-06-26T04:48:59.507Z,844
2017-06-26T04:50:08.751Z,840
2017-06-26T04:51:17.642Z,876
2017-06-26T04:52:26.854Z,928
2017-06-26T04:53:36.065Z,860
2017-06-26T04:54:44.948Z,848
2017-06-26T04:55:53.835Z,812
2017-06-26T04:57:03.041Z,824
2017-06-26T04:58:12.251Z,812
2017-06-26T04:59:21.463Z,828
2017-06-26T05:00:30.833Z,780
2017-06-26T05:01:40.046Z,804
2017-06-26T05:02:49.281Z,892
2017-06-26T05:03:58.499Z,936
2017-06-26T05:05:07.391Z,808
2017-06-26T05:06:16.936Z,796
2017-06-26T05:07:26.151Z,792
2017-06-26T05:08:35.036Z,848
2017-06-26T05:09:44.253Z,1052
2017-06-26T05:10:53.140Z,1200
2017-06-26T05:12:02.609Z,1308
2017-06-26T05:13:11.819Z,1504
2017-06-26T05:14:21.033Z,1736
2017-06-26T05:15:30.567Z,2056
2017-06-26T05:16:39.457Z,1976
2017-06-26T05:17:48.496Z,1940
2017-06-26T05:18:57.710Z,1884
2017-06-26T05:20:06.600Z,1676
2017-06-26T05:21:16.136Z,1280
2017-06-26T05:22:25.026Z,932
2017-06-26T05:23:34.393Z,784
2017-06-26T05:24:43.280Z,828
2017-06-26T05:25:52.170Z,816
2017-06-26T05:27:01.058Z,836
2017-06-26T05:28:09.945Z,928
2017-06-26T05:29:19.456Z,1000
2017-06-26T05:30:28.569Z,1120
2017-06-26T05:31:37.529Z,1424
2017-06-26T05:32:46.419Z,1536
2017-06-26T05:33:55.308Z,1400
2017-06-26T05:35:04.674Z,1376
2017-06-26T05:36:13.560Z,1588
2017-06-26T05:37:22.773Z,1920
2017-06-26T05:38:31.987Z,2072
2017-06-26T05:39:41.200Z,1996
2017-06-26T05:40:50.095Z,2224
2017-06-26T05:41:59.009Z,2144
2017-06-26T05:43:08.230Z,2096
2017-06-26T05:44:17.118Z,2020
2017-06-26T05:45:26.338Z,2256
2017-06-26T05:46:35.227Z,3180
2017-06-26T05:47:44.764Z,3396
2017-06-26T05:48:53.652Z,3048
2017-06-26T05:50:02.542Z,2484
2017-06-26T05:51:11.791Z,2588
2017-06-26T05:52:20.682Z,2952
2017-06-26T05:53:29.913Z,2572
2017-06-26T05:54:39.129Z,2088
2017-06-26T05:55:48.017Z,2012
2017-06-26T05:56:56.903Z,2716
2017-06-26T05:58:06.117Z,3472
2017-06-26T05:59:15.657Z,3492
2017-06-26T06:00:24.868Z,3096
2017-06-26T06:01:34.107Z,3056
2017-06-26T06:02:43.317Z,2300
2017-06-26T06:03:52.212Z,1656
2017-06-26T06:05:01.101Z,1656
2017-06-26T06:06:10.004Z,1768
2017-06-26T06:07:19.220Z,1940
2017-06-26T06:08:28.436Z,1652
2017-06-26T06:09:37.325Z,1112
2017-06-26T06:10:46.213Z,928
2017-06-26T06:11:55.210Z,1232
2017-06-26T06:13:04.426Z,1852
2017-06-26T06:14:13.314Z,2012
2017-06-26T06:15:22.236Z,1648
2017-06-26T06:16:31.453Z,2780
2017-06-26T06:17:40.817Z,1888
2017-06-26T06:18:49.702Z,2348
2017-06-26T06:19:58.915Z,2252
2017-06-26T06:21:08.132Z,2472
2017-06-26T06:22:17.999Z,2184
2017-06-26T06:23:26.990Z,1844
2017-06-26T06:24:36.211Z,2464
2017-06-26T06:25:45.126Z,2660
2017-06-26T06:26:54.015Z,2316
2017-06-26T06:28:02.909Z,2316
2017-06-26T06:29:11.949Z,2520
2017-06-26T06:30:20.838Z,2384
2017-06-26T06:31:30.054Z,2912
2017-06-26T06:32:39.595Z,3088
2017-06-26T06:33:48.486Z,2916
2017-06-26T06:34:57.630Z,2772
2017-06-26T06:36:06.521Z,2284
2017-06-26T06:37:16.058Z,2772
2017-06-26T06:38:24.949Z,2852
2017-06-26T06:39:33.842Z,3112
2017-06-26T06:40:42.929Z,3612
2017-06-26T06:41:52.798Z,3380
2017-06-26T06:43:01.689Z,2628
2017-06-26T06:44:10.579Z,2776
2017-06-26T06:45:19.469Z,3024
2017-06-26T06:46:29.262Z,3224
2017-06-26T06:47:38.481Z,3648
2017-06-26T06:48:47.370Z,3584
2017-06-26T06:49:56.259Z,3136
2017-06-26T06:51:05.799Z,2572
2017-06-26T06:52:15.165Z,2312
2017-06-26T06:53:24.057Z,2148
2017-06-26T06:54:32.951Z,1912
2017-06-26T06:55:41.844Z,2312
2017-06-26T06:56:51.391Z,3476
2017-06-26T06:58:00.327Z,4368
2017-06-26T06:59:09.224Z,4480
2017-06-26T07:00:18.174Z,3452
2017-06-26T07:01:28.035Z,2296
2017-06-26T07:02:36.927Z,2648
2017-06-26T07:03:46.021Z,3272
2017-06-26T07:04:55.238Z,4120
2017-06-26T07:06:04.124Z,4220
2017-06-26T07:07:13.339Z,3220
2017-06-26T07:08:22.233Z,1824
2017-06-26T07:09:31.284Z,2044
2017-06-26T07:10:40.175Z,3500
2017-06-26T07:11:49.398Z,3568
2017-06-26T07:12:58.293Z,3432
2017-06-26T07:14:07.506Z,4368
2017-06-26T07:15:16.871Z,5116
2017-06-26T07:16:25.757Z,3776
2017-06-26T07:17:34.976Z,2988
2017-06-26T07:18:43.875Z,2724
2017-06-26T07:19:52.771Z,2404
2017-06-26T07:21:01.663Z,2680
2017-06-26T07:22:10.574Z,4788
2017-06-26T07:23:19.470Z,3244
2017-06-26T07:24:29.010Z,2396
2017-06-26T07:25:37.902Z,3116
2017-06-26T07:26:46.793Z,3588
2017-06-26T07:27:55.683Z,4828
2017-06-26T07:29:04.570Z,4640
2017-06-26T07:30:13.798Z,3664
2017-06-26T07:31:23.014Z,2688
2017-06-26T07:32:32.709Z,2080
2017-06-26T07:33:41.932Z,1916
2017-06-26T07:34:50.836Z,1840
2017-06-26T07:35:59.727Z,1812
2017-06-26T07:37:08.620Z,2572
2017-06-26T07:38:17.990Z,3360
2017-06-26T07:39:26.879Z,2840
2017-06-26T07:40:36.120Z,2660
2017-06-26T07:41:45.021Z,1968
2017-06-26T07:42:53.915Z,1596
2017-06-26T07:44:02.959Z,1564
2017-06-26T07:45:12.179Z,1556
2017-06-26T07:46:21.069Z,2976
2017-06-26T07:47:30.291Z,3224
2017-06-26T07:48:39.189Z,2840
2017-06-26T07:49:48.381Z,2672
2017-06-26T07:50:57.282Z,1904
2017-06-26T07:52:06.171Z,2184
2017-06-26T07:53:15.058Z,3028
2017-06-26T07:54:23.949Z,3568
2017-06-26T07:55:33.247Z,2988
2017-06-26T07:56:42.145Z,4688
2017-06-26T07:57:51.037Z,4396
2017-06-26T07:59:00.254Z,3824
2017-06-26T08:00:09.473Z,2412
2017-06-26T08:01:18.616Z,2264
2017-06-26T08:02:27.506Z,3892
2017-06-26T08:03:36.727Z,5356
2017-06-26T08:04:45.617Z,5060
2017-06-26T08:05:54.505Z,4328
2017-06-26T08:07:03.882Z,3704
2017-06-26T08:08:12.783Z,3508
2017-06-26T08:09:22.002Z,3144
2017-06-26T08:10:30.889Z,4440
2017-06-26T08:11:40.102Z,4816
2017-06-26T08:12:49.369Z,4620
2017-06-26T08:13:58.259Z,5088
2017-06-26T08:15:07.477Z,5624
2017-06-26T08:16:16.696Z,5076
2017-06-26T08:17:25.586Z,4800
2017-06-26T08:18:34.726Z,4892
2017-06-26T08:19:43.617Z,4840
2017-06-26T08:20:52.512Z,4932
2017-06-26T08:22:01.744Z,4216
2017-06-26T08:23:11.293Z,4428
2017-06-26T08:24:20.918Z,4496
2017-06-26T08:25:29.811Z,4616
2017-06-26T08:26:39.028Z,3668
2017-06-26T08:27:47.920Z,2560
2017-06-26T08:28:57.154Z,2436
2017-06-26T08:30:06.570Z,2668
2017-06-26T08:31:15.790Z,2512
2017-06-26T08:32:24.677Z,3252
2017-06-26T08:33:33.568Z,4376
2017-06-26T08:34:42.460Z,3864
2017-06-26T08:35:51.453Z,4436
2017-06-26T08:37:00.347Z,3264
2017-06-26T08:38:09.239Z,2272
2017-06-26T08:39:18.131Z,2720
2017-06-26T08:40:27.673Z,4664
2017-06-26T08:41:37.096Z,4684
2017-06-26T08:42:45.988Z,4608
2017-06-26T08:43:54.905Z,4204
2017-06-26T08:45:04.135Z,3980
2017-06-26T08:46:13.359Z,4540
2017-06-26T08:47:22.725Z,3972
2017-06-26T08:48:31.950Z,3552
2017-06-26T08:49:41.497Z,4696
2017-06-26T08:50:50.402Z,5636
2017-06-26T08:51:59.953Z,4548
2017-06-26T08:53:09.499Z,2600
2017-06-26T08:54:18.721Z,2012
2017-06-26T08:55:27.623Z,1968
2017-06-26T08:56:36.844Z,1980
2017-06-26T08:57:45.744Z,2008
2017-06-26T08:58:54.962Z,2044
2017-06-26T09:00:04.189Z,1972
2017-06-26T09:01:13.734Z,1828
2017-06-26T09:02:22.629Z,1892
2017-06-26T09:03:31.848Z,2212
2017-06-26T09:04:41.214Z,2760
2017-06-26T09:05:50.109Z,3632
2017-06-26T09:06:58.999Z,5784
2017-06-26T09:08:07.892Z,6756
2017-06-26T09:09:16.791Z,6752
2017-06-26T09:10:25.834Z,6932
2017-06-26T09:11:35.058Z,7084
2017-06-26T09:12:43.952Z,6312
2017-06-26T09:13:52.895Z,4448
2017-06-26T09:15:01.786Z,4416
2017-06-26T09:16:11.039Z,4264
2017-06-26T09:17:19.932Z,4468
2017-06-26T09:18:28.822Z,4872
2017-06-26T09:19:37.725Z,5196
2017-06-26T09:20:47.267Z,5904
2017-06-26T09:21:56.313Z,6304
2017-06-26T09:23:05.533Z,6468
2017-06-26T09:24:14.759Z,6284
2017-06-26T09:25:23.661Z,6016
2017-06-26T09:26:32.563Z,6432
2017-06-26T09:27:41.555Z,6568
2017-06-26T09:28:50.453Z,6528
2017-06-26T09:30:00.000Z,5768
2017-06-26T09:31:08.891Z,4280
2017-06-26T09:32:18.433Z,3196
2017-06-26T09:33:27.474Z,3612
2017-06-26T09:34:36.691Z,3952
2017-06-26T09:35:45.587Z,2928
2017-06-26T09:36:54.851Z,2652
2017-06-26T09:38:04.417Z,2676
2017-06-26T09:39:13.941Z,2256
2017-06-26T09:40:22.844Z,2376
2017-06-26T09:41:31.736Z,2652
2017-06-26T09:42:40.627Z,2964
2017-06-26T09:43:49.522Z,3640
2017-06-26T09:44:58.895Z,4592
2017-06-26T09:46:07.788Z,4252
2017-06-26T09:47:17.005Z,4096
2017-06-26T09:48:25.907Z,2460
2017-06-26T09:49:34.816Z,1844
2017-06-26T09:50:44.181Z,1792
2017-06-26T09:51:53.088Z,1904
2017-06-26T09:53:01.978Z,1876
2017-06-26T09:54:11.850Z,1940
2017-06-26T09:55:20.748Z,2944
2017-06-26T09:56:29.945Z,3044
2017-06-26T09:57:39.164Z,2100
2017-06-26T09:58:48.057Z,3232
2017-06-26T09:59:56.953Z,4456
2017-06-26T10:01:06.168Z,5940
2017-06-26T10:02:15.872Z,7196
2017-06-26T10:03:25.085Z,6760
2017-06-26T10:04:33.978Z,6504
2017-06-26T10:05:42.877Z,6172
2017-06-26T10:06:51.779Z,7352
2017-06-26T10:08:01.571Z,5620
2017-06-26T10:09:10.465Z,4400
2017-06-26T10:10:19.367Z,6520
2017-06-26T10:11:28.264Z,6992
2017-06-26T10:12:37.165Z,7736
2017-06-26T10:13:46.204Z,7884
2017-06-26T10:14:55.096Z,7552
2017-06-26T10:16:04.003Z,5984
2017-06-26T10:17:12.896Z,6424
2017-06-26T10:18:22.119Z,6348
2017-06-26T10:19:31.391Z,5964
2017-06-26T10:20:40.289Z,5676
2017-06-26T10:21:49.835Z,4764
2017-06-26T10:22:59.723Z,5116
2017-06-26T10:24:09.801Z,7136
2017-06-26T10:25:19.416Z,8016
2017-06-26T10:26:28.640Z,7268
2017-06-26T10:27:37.533Z,6000
2017-06-26T10:28:46.424Z,4772
2017-06-26T10:29:55.321Z,5408
2017-06-26T10:31:04.516Z,5196
2017-06-26T10:32:13.414Z,5540
2017-06-26T10:33:22.638Z,6444
2017-06-26T10:34:31.859Z,8552
2017-06-26T10:35:40.758Z,9128
2017-06-26T10:36:50.260Z,8804
2017-06-26T10:37:59.160Z,10372
2017-06-26T10:39:08.055Z,10236
2017-06-26T10:40:17.283Z,9956
2017-06-26T10:41:26.506Z,8740
2017-06-26T10:42:35.882Z,7948
2017-06-26T10:43:44.778Z,5752
2017-06-26T10:44:53.999Z,4120
2017-06-26T10:46:02.894Z,4532
2017-06-26T10:47:11.801Z,7240
2017-06-26T10:48:21.172Z,6440
2017-06-26T10:49:30.069Z,7040
2017-06-26T10:50:38.983Z,9432
2017-06-26T10:51:47.884Z,9488
2017-06-26T10:52:56.783Z,9224
2017-06-26T10:54:05.807Z,9692
2017-06-26T10:55:15.030Z,9724
2017-06-26T10:56:23.963Z,9796
2017-06-26T10:57:33.182Z,9564
2017-06-26T10:58:42.082Z,8188
2017-06-26T10:59:51.233Z,7340
2017-06-26T11:01:00.127Z,6088
2017-06-26T11:02:09.021Z,4912
2017-06-26T11:03:17.914Z,4852
2017-06-26T11:04:27.130Z,3988
2017-06-26T11:05:36.223Z,4180
2017-06-26T11:06:45.121Z,4756
2017-06-26T11:07:54.336Z,4932
2017-06-26T11:09:03.232Z,5280
2017-06-26T11:10:12.463Z,6056
2017-06-26T11:11:21.683Z,5712
2017-06-26T11:12:30.904Z,5636
2017-06-26T11:13:39.825Z,4904
2017-06-26T11:14:49.040Z,5316
2017-06-26T11:15:57.934Z,7200
2017-06-26T11:17:06.982Z,6928
2017-06-26T11:18:15.878Z,4868
2017-06-26T11:19:24.770Z,3608
2017-06-26T11:20:33.994Z,2916
2017-06-26T11:21:43.863Z,2728
2017-06-26T11:22:52.833Z,2620
2017-06-26T11:24:02.374Z,2608
2017-06-26T11:25:11.600Z,2520
2017-06-26T11:26:20.494Z,2440
2017-06-26T11:27:29.710Z,2296
2017-06-26T11:28:38.651Z,2224
2017-06-26T11:29:47.870Z,2456
2017-06-26T11:30:57.105Z,2808
2017-06-26T11:32:06.334Z,2736
2017-06-26T11:33:15.225Z,2728
2017-06-26T11:34:24.372Z,2864
2017-06-26T11:35:33.263Z,3284
2017-06-26T11:36:42.154Z,3328
2017-06-26T11:37:51.378Z,3412
2017-06-26T11:39:00.604Z,5752
2017-06-26T11:40:09.498Z,3384
2017-06-26T11:41:18.387Z,4792
2017-06-26T11:42:27.278Z,5068
2017-06-26T11:43:36.175Z,3668
2017-06-26T11:44:45.081Z,3688
2017-06-26T11:45:54.929Z,3968
2017-06-26T11:47:04.163Z,4740
2017-06-26T11:48:13.702Z,5668
2017-06-26T11:49:22.603Z,7200
2017-06-26T11:50:31.814Z,7944
2017-06-26T11:51:41.182Z,8992
2017-06-26T11:52:50.080Z,13092
2017-06-26T11:53:58.972Z,13096
2017-06-26T11:55:07.864Z,7200
2017-06-26T11:56:16.763Z,5824
2017-06-26T11:57:26.522Z,4288
2017-06-26T11:58:35.925Z,5052
2017-06-26T11:59:46.921Z,4304
2017-06-26T12:00:56.197Z,4572
2017-06-26T12:02:05.091Z,5108
2017-06-26T12:03:14.412Z,5732
2017-06-26T12:04:23.308Z,5272
2017-06-26T12:05:32.865Z,6760
2017-06-26T12:06:41.762Z,6684
2017-06-26T12:07:50.655Z,6156
2017-06-26T12:08:59.975Z,7020
2017-06-26T12:10:09.135Z,8364
2017-06-26T12:11:18.757Z,5416
2017-06-26T12:12:27.656Z,4400
2017-06-26T12:13:36.553Z,2788
2017-06-26T12:14:45.747Z,2316
2017-06-26T12:15:54.646Z,1648
2017-06-26T12:17:04.185Z,1636
2017-06-26T12:18:13.079Z,2140
2017-06-26T12:19:21.975Z,2472
2017-06-26T12:20:30.985Z,2940
2017-06-26T12:21:40.309Z,3776
2017-06-26T12:22:50.666Z,5124
2017-06-26T12:23:59.935Z,6400
2017-06-26T12:25:10.071Z,7592
2017-06-26T12:26:20.057Z,9028
2017-06-26T12:27:30.042Z,7888
2017-06-26T12:28:39.430Z,8992
2017-06-26T12:29:50.292Z,9836
2017-06-26T12:30:59.960Z,9368
2017-06-26T12:32:09.192Z,10040
2017-06-26T12:33:18.849Z,12700
2017-06-26T12:34:29.638Z,95232
2017-06-26T12:35:39.163Z,80608
2017-06-26T12:36:49.659Z,87904
2017-06-26T12:37:59.651Z,82272
2017-06-26T12:39:10.036Z,85056
2017-06-26T12:40:19.879Z,85728
2017-06-26T12:41:30.311Z,96736
2017-06-26T12:42:39.521Z,14232
2017-06-26T12:43:49.889Z,51904
2017-06-26T12:45:00.252Z,8776
2017-06-26T12:46:10.493Z,64640
2017-06-26T12:47:19.447Z,103488
2017-06-26T12:48:29.005Z,110688
2017-06-26T12:49:38.002Z,9440
2017-06-26T12:50:46.900Z,7088
2017-06-26T12:51:56.154Z,3928
2017-06-26T12:53:05.702Z,5268
2017-06-26T12:54:14.611Z,6172
2017-06-26T12:55:23.557Z,6680
2017-06-26T12:56:32.792Z,8100
2017-06-26T12:57:42.018Z,9800
2017-06-26T12:58:51.237Z,13912
2017-06-26T13:00:00.135Z,71584
2017-06-26T13:01:09.432Z,99616
2017-06-26T13:02:18.331Z,29504
2017-06-26T13:03:27.558Z,94112
2017-06-26T13:04:36.490Z,20032
2017-06-26T13:05:45.714Z,86560
2017-06-26T13:06:54.908Z,29728
2017-06-26T13:08:03.807Z,86272
2017-06-26T13:09:12.711Z,85216
2017-06-26T13:10:21.946Z,97728
2017-06-26T13:11:31.179Z,69568
2017-06-26T13:12:40.278Z,20672
2017-06-26T13:13:49.431Z,10412
2017-06-26T13:14:58.354Z,11508
2017-06-26T13:16:07.256Z,18240
2017-06-26T13:17:16.161Z,12060
2017-06-26T13:18:25.482Z,5344
2017-06-26T13:19:34.406Z,5120
2017-06-26T13:20:43.956Z,6316
2017-06-26T13:21:53.206Z,6448
2017-06-26T13:23:02.114Z,5548
2017-06-26T13:24:11.539Z,4888
2017-06-26T13:25:20.458Z,4392
2017-06-26T13:26:29.677Z,3724
2017-06-26T13:27:38.927Z,3680
2017-06-26T13:28:47.828Z,3704
2017-06-26T13:29:56.835Z,4348
2017-06-26T13:31:06.094Z,5236
2017-06-26T13:32:14.994Z,6308
2017-06-26T13:33:23.893Z,9012
2017-06-26T13:34:32.790Z,34560
2017-06-26T13:35:41.689Z,16736
2017-06-26T13:36:50.590Z,22176
2017-06-26T13:37:59.844Z,18560
2017-06-26T13:39:09.067Z,15084
2017-06-26T13:40:17.965Z,16736
2017-06-26T13:41:27.535Z,14300
2017-06-26T13:42:36.762Z,46656
2017-06-26T13:43:45.985Z,23648
2017-06-26T13:44:54.918Z,96736
2017-06-26T13:46:04.211Z,89440
2017-06-26T13:47:13.642Z,87680
2017-06-26T13:48:22.537Z,89600
2017-06-26T13:49:31.435Z,89120
2017-06-26T13:50:40.361Z,84608
2017-06-26T13:51:49.917Z,84928
2017-06-26T13:52:58.870Z,88576
2017-06-26T13:54:07.776Z,35488
2017-06-26T13:55:16.686Z,97632
2017-06-26T13:56:25.588Z,12900
2017-06-26T13:57:34.498Z,12004
2017-06-26T13:58:43.455Z,7604
2017-06-26T13:59:52.370Z,6120
2017-06-26T14:01:01.279Z,5076
2017-06-26T14:02:10.843Z,4216
2017-06-26T14:03:19.748Z,4340
2017-06-26T14:04:29.131Z,5176
2017-06-26T14:05:38.362Z,7000
2017-06-26T14:06:47.595Z,9852
2017-06-26T14:07:56.491Z,97152
2017-06-26T14:09:05.389Z,9144
2017-06-26T14:10:14.872Z,7296
2017-06-26T14:11:23.782Z,11332
2017-06-26T14:12:32.682Z,11024
2017-06-26T14:13:41.584Z,10232
2017-06-26T14:14:50.486Z,12644
2017-06-26T14:15:59.537Z,17536
2017-06-26T14:17:08.437Z,22144
2017-06-26T14:18:17.350Z,12108
2017-06-26T14:19:26.255Z,87584
2017-06-26T14:20:35.482Z,90336
2017-06-26T14:21:44.859Z,86848
2017-06-26T14:22:53.774Z,85024
2017-06-26T14:24:02.675Z,87104
2017-06-26T14:25:11.581Z,56448
2017-06-26T14:26:20.483Z,11592
2017-06-26T14:27:29.496Z,58752
2017-06-26T14:28:38.404Z,90144
2017-06-26T14:29:47.641Z,87968
2017-06-26T14:30:56.554Z,63776
2017-06-26T14:32:05.459Z,83072
2017-06-26T14:33:14.845Z,86208
2017-06-26T14:34:23.748Z,87840
2017-06-26T14:35:32.662Z,86272
2017-06-26T14:36:41.569Z,28256
2017-06-26T14:37:50.473Z,7204
2017-06-26T14:38:59.509Z,6080
2017-06-26T14:40:09.075Z,6144
2017-06-26T14:41:17.984Z,4996
2017-06-26T14:42:26.890Z,3536
2017-06-26T14:43:35.800Z,3600
2017-06-26T14:44:44.853Z,7008
2017-06-26T14:45:54.404Z,56480
2017-06-26T14:47:03.632Z,10280
2017-06-26T14:48:12.862Z,13792
2017-06-26T14:49:21.770Z,13472
2017-06-26T14:50:30.725Z,27968
2017-06-26T14:51:39.627Z,42080
2017-06-26T14:52:48.850Z,62304
2017-06-26T14:53:58.101Z,59104
2017-06-26T14:55:07.008Z,52544
2017-06-26T14:56:16.499Z,25728
2017-06-26T14:57:25.401Z,20032
2017-06-26T14:58:34.630Z,39968
2017-06-26T14:59:43.859Z,19904
2017-06-26T15:00:52.762Z,21952
2017-06-26T15:02:01.919Z,31744
2017-06-26T15:03:11.171Z,31296
2017-06-26T15:04:20.075Z,21120
2017-06-26T15:05:28.980Z,35488
2017-06-26T15:06:38.217Z,30240
2017-06-26T15:07:47.425Z,24224
2017-06-26T15:08:56.333Z,18944
2017-06-26T15:10:05.242Z,15968
2017-06-26T15:11:14.146Z,15040
2017-06-26T15:12:23.057Z,11796
2017-06-26T15:13:32.165Z,14112
2017-06-26T15:14:41.074Z,13536
2017-06-26T15:15:49.987Z,5964
2017-06-26T15:16:59.222Z,4476
2017-06-26T15:18:08.457Z,8368
2017-06-26T15:19:17.365Z,8064
2017-06-26T15:20:26.274Z,7088
2017-06-26T15:21:35.184Z,12528
2017-06-26T15:22:44.089Z,5996
2017-06-26T15:23:52.999Z,12420
2017-06-26T15:25:02.056Z,13952
2017-06-26T15:26:11.291Z,11836
2017-06-26T15:27:20.198Z,10672
2017-06-26T15:28:29.118Z,10588
2017-06-26T15:29:38.025Z,4164
2017-06-26T15:30:47.088Z,9080
2017-06-26T15:31:56.642Z,10428
2017-06-26T15:33:05.871Z,11132
2017-06-26T15:34:15.105Z,12244
2017-06-26T15:35:24.024Z,11372
2017-06-26T15:36:32.934Z,6232