createdAt,value
2022-12-31T00:01:28.307Z,3.50
2022-12-31T00:03:56.491Z,3.97
2022-12-31T00:06:29.699Z,4.82
2022-12-31T00:08:58.325Z,3.65
2022-12-31T00:11:27.151Z,3.72
2022-12-31T00:13:54.505Z,3.13
2022-12-31T00:16:29.089Z,4.20
2022-12-31T00:19:01.852Z,3.85
2022-12-31T00:21:30.625Z,3.30
2022-12-31T00:23:57.737Z,4.00
2022-12-31T00:26:27.986Z,4.80
2022-12-31T00:28:56.497Z,4.00
2022-12-31T00:33:52.098Z,3.22
2022-12-31T00:36:25.130Z,3.50
2022-12-31T00:38:53.981Z,3.33
2022-12-31T00:41:21.776Z,4.00
2022-12-31T00:43:49.008Z,3.35
2022-12-31T00:46:16.726Z,4.25
2022-12-31T00:48:44.102Z,4.78
2022-12-31T00:51:13.987Z,3.65
2022-12-31T00:53:41.586Z,3.20
2022-12-31T00:56:17.322Z,3.55
2022-12-31T00:58:44.705Z,3.65
2022-12-31T01:01:26.770Z,3.75
2022-12-31T01:03:58.354Z,3.58
2022-12-31T01:06:25.989Z,3.05
2022-12-31T01:08:53.724Z,2.90
2022-12-31T01:11:24.049Z,3.00
2022-12-31T01:14:01.503Z,3.50
2022-12-31T01:16:39.094Z,2.65
2022-12-31T01:19:09.309Z,3.00
2022-12-31T01:21:38.317Z,3.72
2022-12-31T01:24:05.834Z,2.60
2022-12-31T01:26:32.921Z,3.10
2022-12-31T01:28:59.898Z,3.67
2022-12-31T01:31:27.390Z,3.35
2022-12-31T01:33:54.817Z,3.25
2022-12-31T01:36:27.611Z,3.58
2022-12-31T01:38:56.557Z,3.22
2022-12-31T01:41:27.647Z,2.65
2022-12-31T01:43:57.578Z,3.53
2022-12-31T01:46:36.294Z,3.25
2022-12-31T01:49:10.775Z,2.88
2022-12-31T01:51:39.303Z,3.63
2022-12-31T01:56:38.605Z,4.28
2022-12-31T01:59:07.995Z,3.10
2022-12-31T02:01:38.387Z,3.38
2022-12-31T02:04:12.155Z,2.67
2022-12-31T02:06:44.591Z,4.15
2022-12-31T02:09:12.123Z,3.58
2022-12-31T02:11:39.120Z,2.95
2022-12-31T02:14:31.916Z,3.90
2022-12-31T02:17:32.565Z,3.13
2022-12-31T02:20:30.478Z,3.47
2022-12-31T02:23:06.350Z,3.45
2022-12-31T02:25:45.249Z,2.85
2022-12-31T02:28:50.277Z,2.83
2022-12-31T02:31:24.270Z,2.92
2022-12-31T02:34:30.165Z,3.10
2022-12-31T02:37:00.242Z,2.40
2022-12-31T02:39:31.861Z,2.58
2022-12-31T02:42:00.593Z,4.20
2022-12-31T02:44:33.066Z,3.05
2022-12-31T02:47:08.981Z,3.20
2022-12-31T02:49:42.025Z,2.45
2022-12-31T02:52:40.683Z,3.50
2022-12-31T02:55:33.144Z,2.47
2022-12-31T02:58:11.835Z,2.80
2022-12-31T03:01:14.406Z,2.50
2022-12-31T03:03:42.433Z,2.65
2022-12-31T03:06:11.227Z,2.53
2022-12-31T03:09:02.994Z,2.75
2022-12-31T03:11:48.587Z,2.42
2022-12-31T03:14:15.713Z,2.50
2022-12-31T03:16:42.665Z,2.33
2022-12-31T03:19:28.071Z,2.20
2022-12-31T03:22:13.710Z,2.90
2022-12-31T03:24:59.383Z,3.05
2022-12-31T03:27:26.371Z,1.70
2022-12-31T03:29:53.391Z,1.90
2022-12-31T03:32:20.421Z,2.33
2022-12-31T03:34:47.381Z,2.22
2022-12-31T03:37:14.388Z,2.45
2022-12-31T03:39:41.429Z,1.92
2022-12-31T03:42:08.479Z,2.10
2022-12-31T03:44:35.523Z,1.77
2022-12-31T03:47:02.674Z,1.77
2022-12-31T03:49:29.657Z,1.45
2022-12-31T03:51:56.704Z,1.70
2022-12-31T03:54:23.698Z,1.80
2022-12-31T03:56:53.032Z,1.60
2022-12-31T03:59:23.733Z,1.65
2022-12-31T04:01:50.840Z,1.80
2022-12-31T04:04:17.894Z,1.20
2022-12-31T04:06:44.927Z,1.38
2022-12-31T04:09:11.897Z,1.60
2022-12-31T04:11:38.938Z,1.17
2022-12-31T04:14:06.143Z,1.20
2022-12-31T04:16:33.566Z,0.93
2022-12-31T04:19:00.633Z,1.27
2022-12-31T04:21:33.086Z,1.02
2022-12-31T04:24:02.710Z,1.15
2022-12-31T04:26:30.220Z,0.95
2022-12-31T04:28:58.469Z,1.15
2022-12-31T04:31:25.501Z,0.75
2022-12-31T04:33:52.530Z,1.27
2022-12-31T04:36:19.570Z,0.63
2022-12-31T04:38:46.585Z,0.55
2022-12-31T04:41:16.876Z,0.65
2022-12-31T04:43:51.666Z,0.70
2022-12-31T04:46:21.963Z,0.60
2022-12-31T04:48:49.087Z,0.70
2022-12-31T04:51:16.161Z,0.57
2022-12-31T04:53:43.914Z,0.47
2022-12-31T04:56:11.393Z,0.57
2022-12-31T04:58:39.186Z,0.52
2022-12-31T05:01:06.761Z,0.65
2022-12-31T05:03:34.643Z,0.63
2022-12-31T05:06:11.169Z,0.60
2022-12-31T05:08:38.201Z,0.50
2022-12-31T05:11:05.640Z,0.40
2022-12-31T05:13:33.567Z,0.52
2022-12-31T05:16:02.071Z,0.77
2022-12-31T05:18:29.681Z,0.60
2022-12-31T05:20:56.905Z,0.80
2022-12-31T05:23:24.444Z,0.60
2022-12-31T05:25:52.212Z,0.63
2022-12-31T05:28:19.914Z,0.73
2022-12-31T05:30:49.918Z,1.10
2022-12-31T05:33:18.151Z,0.70
2022-12-31T05:35:45.878Z,0.90
2022-12-31T05:38:12.952Z,0.93
2022-12-31T05:40:39.923Z,0.70
2022-12-31T05:43:06.945Z,0.75
2022-12-31T05:45:34.058Z,0.80
2022-12-31T05:48:01.103Z,0.63
2022-12-31T05:50:28.123Z,0.80
2022-12-31T05:52:56.747Z,0.80
2022-12-31T05:55:24.421Z,0.90
2022-12-31T05:57:51.429Z,0.87
2022-12-31T06:00:18.722Z,0.82
2022-12-31T06:02:45.816Z,0.93
2022-12-31T06:05:13.279Z,1.10
2022-12-31T06:07:40.391Z,1.10
2022-12-31T06:10:08.100Z,1.58
2022-12-31T06:12:35.618Z,1.10
2022-12-31T06:15:02.900Z,1.23
2022-12-31T06:17:32.485Z,1.38
2022-12-31T06:19:59.933Z,1.58
2022-12-31T06:22:27.159Z,1.10
2022-12-31T06:24:54.532Z,1.10
2022-12-31T06:27:21.589Z,1.00
2022-12-31T06:29:49.509Z,1.13
2022-12-31T06:32:16.644Z,1.00
2022-12-31T06:34:43.602Z,1.05
2022-12-31T06:37:10.562Z,1.20
2022-12-31T06:39:37.901Z,0.98
2022-12-31T06:42:05.314Z,1.05
2022-12-31T06:44:32.268Z,1.10
2022-12-31T06:46:59.213Z,0.90
2022-12-31T06:49:26.327Z,1.10
2022-12-31T06:51:53.316Z,0.80
2022-12-31T06:54:20.466Z,0.90
2022-12-31T06:56:47.670Z,0.85
2022-12-31T06:59:35.019Z,0.60
2022-12-31T07:02:21.690Z,0.85
2022-12-31T07:05:29.529Z,0.60
2022-12-31T07:08:16.556Z,0.47
2022-12-31T07:10:55.889Z,0.63
2022-12-31T07:13:32.129Z,0.60
2022-12-31T07:16:18.005Z,0.47
2022-12-31T07:19:42.353Z,0.40
2022-12-31T07:22:16.928Z,0.30
2022-12-31T07:24:44.842Z,0.50
2022-12-31T07:27:30.814Z,0.40
2022-12-31T07:30:24.208Z,0.30
2022-12-31T07:33:27.924Z,0.32
2022-12-31T07:36:03.801Z,0.25
2022-12-31T07:38:55.070Z,0.50
2022-12-31T07:41:43.827Z,0.47
2022-12-31T07:44:13.615Z,0.30
2022-12-31T07:47:00.426Z,0.30
2022-12-31T07:49:29.370Z,0.30
2022-12-31T07:51:56.571Z,0.30
2022-12-31T07:54:23.634Z,0.20
2022-12-31T07:56:51.330Z,0.20
2022-12-31T07:59:48.917Z,0.20
2022-12-31T08:03:00.611Z,0.20
2022-12-31T08:05:50.189Z,0.20
2022-12-31T08:08:29.647Z,0.30
2022-12-31T08:11:28.723Z,0.20
2022-12-31T08:13:56.999Z,0.20
2022-12-31T08:16:24.383Z,0.30
2022-12-31T08:18:51.678Z,0.20
2022-12-31T08:21:38.934Z,0.30
2022-12-31T08:24:30.159Z,0.20
2022-12-31T08:27:23.958Z,0.20
2022-12-31T08:30:12.016Z,0.20
2022-12-31T08:33:00.516Z,0.30
2022-12-31T08:35:39.993Z,0.20
2022-12-31T08:38:36.038Z,0.20
2022-12-31T08:41:24.639Z,0.20
2022-12-31T08:44:19.359Z,0.20
2022-12-31T08:46:49.387Z,0.20
2022-12-31T08:49:16.647Z,0.20
2022-12-31T08:51:45.406Z,0.20
2022-12-31T08:54:13.092Z,0.25
2022-12-31T08:56:46.029Z,0.27
2022-12-31T08:59:52.272Z,0.25
2022-12-31T09:02:48.564Z,0.20
2022-12-31T09:05:23.635Z,0.30
2022-12-31T09:08:29.653Z,0.40
2022-12-31T09:11:04.488Z,0.20
2022-12-31T09:13:39.989Z,0.40
2022-12-31T09:16:19.121Z,0.20
2022-12-31T09:18:46.351Z,0.20
2022-12-31T09:21:15.180Z,0.30
2022-12-31T09:23:43.581Z,0.30
2022-12-31T09:26:47.944Z,0.20
2022-12-31T09:29:20.413Z,0.30
2022-12-31T09:31:53.962Z,0.30
2022-12-31T09:34:27.325Z,0.30
2022-12-31T09:36:59.817Z,0.30
2022-12-31T09:40:03.135Z,0.40
2022-12-31T09:43:08.701Z,0.40
2022-12-31T09:45:56.592Z,0.40
2022-12-31T09:48:37.603Z,0.50
2022-12-31T09:51:50.776Z,0.70
2022-12-31T09:55:05.529Z,0.50
2022-12-31T09:58:02.911Z,0.40
2022-12-31T10:00:58.742Z,0.50
2022-12-31T10:03:58.235Z,0.50
2022-12-31T10:06:42.983Z,0.40
2022-12-31T10:09:50.160Z,0.30
2022-12-31T10:12:46.422Z,0.40
2022-12-31T10:15:49.515Z,0.20
2022-12-31T10:18:35.364Z,0.40
2022-12-31T10:21:19.024Z,0.30
2022-12-31T10:23:52.330Z,0.40
2022-12-31T10:27:02.942Z,0.50
2022-12-31T10:29:56.916Z,0.60
2022-12-31T10:32:54.009Z,0.60
2022-12-31T10:36:03.520Z,0.60
2022-12-31T10:38:55.681Z,0.50
2022-12-31T10:41:59.296Z,0.68
2022-12-31T10:44:47.033Z,0.60
2022-12-31T10:47:41.728Z,0.60
2022-12-31T10:50:46.651Z,0.90
2022-12-31T10:53:47.345Z,0.63
2022-12-31T10:56:33.170Z,0.60
2022-12-31T10:59:23.553Z,0.85
2022-12-31T11:01:50.762Z,1.30
2022-12-31T11:04:17.748Z,1.77
2022-12-31T11:07:13.991Z,2.05
2022-12-31T11:10:08.977Z,3.22
2022-12-31T11:13:09.572Z,3.22
2022-12-31T11:15:49.917Z,3.20
2022-12-31T11:18:51.752Z,3.05
2022-12-31T11:21:34.194Z,2.33
2022-12-31T11:24:09.288Z,2.72
2022-12-31T11:26:58.144Z,2.63
2022-12-31T11:30:00.846Z,2.75
2022-12-31T11:32:54.718Z,3.05
2022-12-31T11:35:40.296Z,3.97
2022-12-31T11:38:29.113Z,3.08
2022-12-31T11:41:43.040Z,3.45
2022-12-31T11:44:29.302Z,3.30
2022-12-31T11:47:17.947Z,2.72
2022-12-31T11:49:50.896Z,2.90
2022-12-31T11:52:30.232Z,2.78
2022-12-31T11:55:22.917Z,3.50
2022-12-31T11:57:52.410Z,3.30
2022-12-31T12:00:22.428Z,3.00
2022-12-31T12:02:54.013Z,3.03
2022-12-31T12:05:23.883Z,2.60
2022-12-31T12:07:52.157Z,2.20
2022-12-31T12:10:36.125Z,1.73
2022-12-31T12:13:20.867Z,1.60
2022-12-31T12:15:58.608Z,1.40
2022-12-31T12:18:48.736Z,1.10
2022-12-31T12:21:22.393Z,1.13
2022-12-31T12:24:03.074Z,1.33
2022-12-31T12:26:38.389Z,1.17
2022-12-31T12:29:21.075Z,1.10
2022-12-31T12:32:36.600Z,1.10
2022-12-31T12:35:14.930Z,1.95
2022-12-31T12:37:42.064Z,2.15
2022-12-31T12:40:21.973Z,1.58
2022-12-31T12:42:51.490Z,1.52
2022-12-31T12:45:27.652Z,1.15
2022-12-31T12:48:01.266Z,1.48
2022-12-31T12:50:43.202Z,1.35
2022-12-31T12:53:32.482Z,1.50
2022-12-31T12:56:08.224Z,1.90
2022-12-31T12:59:13.858Z,2.85
2022-12-31T13:02:01.205Z,1.95
2022-12-31T13:04:51.312Z,2.27
2022-12-31T13:07:30.402Z,1.80
2022-12-31T13:10:23.011Z,2.72
2022-12-31T13:13:28.856Z,2.50
2022-12-31T13:16:22.842Z,2.60
2022-12-31T13:19:34.555Z,2.30
2022-12-31T13:22:16.668Z,2.22
2022-12-31T13:25:00.940Z,2.78
2022-12-31T13:27:50.371Z,2.40
2022-12-31T13:30:36.991Z,2.35
2022-12-31T13:33:19.049Z,2.08
2022-12-31T13:36:04.800Z,2.30
2022-12-31T13:38:46.159Z,4.03
2022-12-31T13:41:19.219Z,2.83
2022-12-31T13:44:01.194Z,3.60
2022-12-31T13:46:51.541Z,3.28
2022-12-31T13:49:37.310Z,2.95
2022-12-31T13:52:11.615Z,2.90
2022-12-31T13:55:09.571Z,3.15
2022-12-31T13:57:39.381Z,3.92
2022-12-31T14:00:26.806Z,3.33
2022-12-31T14:03:14.233Z,3.37
2022-12-31T14:05:49.036Z,2.90
2022-12-31T14:08:16.184Z,3.33
2022-12-31T14:10:58.312Z,3.70
2022-12-31T14:13:56.381Z,3.03
2022-12-31T14:16:44.282Z,2.50
2022-12-31T14:19:14.260Z,2.90
2022-12-31T14:22:00.045Z,3.63
2022-12-31T14:24:47.721Z,3.50
2022-12-31T14:27:20.554Z,3.53
2022-12-31T14:30:07.210Z,2.75
2022-12-31T14:33:10.800Z,3.83
2022-12-31T14:36:13.313Z,3.78
2022-12-31T14:38:47.579Z,3.58
2022-12-31T14:42:01.427Z,4.13
2022-12-31T14:44:28.442Z,3.45
2022-12-31T14:47:27.056Z,3.53
2022-12-31T14:50:14.094Z,2.95
2022-12-31T14:52:50.176Z,3.60
2022-12-31T14:55:19.849Z,3.40
2022-12-31T14:58:25.740Z,2.90
2022-12-31T15:00:40.263Z,3.60
2022-12-31T15:03:16.375Z,3.80
2022-12-31T15:06:14.183Z,3.80
2022-12-31T15:08:52.765Z,3.70
2022-12-31T15:11:57.542Z,3.28
2022-12-31T15:15:00.468Z,3.75
2022-12-31T15:17:52.995Z,3.20
2022-12-31T15:20:40.419Z,3.47
2022-12-31T15:23:42.175Z,3.67
2022-12-31T15:26:24.980Z,3.38
2022-12-31T15:29:23.920Z,4.00
2022-12-31T15:31:51.798Z,3.63
2022-12-31T15:34:36.609Z,2.83
2022-12-31T15:37:38.908Z,3.08
2022-12-31T15:40:20.617Z,3.30
2022-12-31T15:43:11.629Z,3.50
2022-12-31T15:45:40.976Z,3.20
2022-12-31T15:48:52.667Z,3.70
2022-12-31T15:51:28.239Z,3.25
2022-12-31T15:53:58.365Z,5.10
2022-12-31T15:56:48.595Z,3.85
2022-12-31T15:59:19.076Z,4.75
2022-12-31T16:01:47.607Z,4.43
2022-12-31T16:06:44.894Z,3.50
2022-12-31T16:09:26.535Z,4.88
2022-12-31T16:11:54.873Z,3.40
2022-12-31T16:17:21.719Z,4.10
2022-12-31T16:19:48.739Z,4.10
2022-12-31T16:22:29.224Z,4.70
2022-12-31T16:27:48.373Z,4.60
2022-12-31T16:30:26.240Z,4.85
2022-12-31T16:32:55.894Z,5.68
2022-12-31T16:35:30.008Z,5.15
2022-12-31T16:38:12.324Z,4.22
2022-12-31T16:41:02.830Z,5.10
2022-12-31T16:43:43.319Z,4.28
2022-12-31T16:46:26.789Z,4.15
2022-12-31T16:49:13.963Z,3.92
2022-12-31T16:51:41.458Z,3.67
2022-12-31T16:54:18.906Z,3.65
2022-12-31T16:56:46.013Z,3.73
2022-12-31T16:59:24.772Z,3.97
2022-12-31T17:01:55.899Z,3.55
2022-12-31T17:04:24.622Z,3.58
2022-12-31T17:06:51.710Z,4.00
2022-12-31T17:09:22.256Z,3.92
2022-12-31T17:11:53.424Z,3.85
2022-12-31T17:14:26.504Z,4.05
2022-12-31T17:17:04.351Z,4.72
2022-12-31T17:19:47.343Z,4.53
2022-12-31T17:22:34.412Z,5.15
2022-12-31T17:25:05.894Z,5.45
2022-12-31T17:27:34.503Z,5.63
2022-12-31T17:32:50.062Z,5.70
2022-12-31T17:35:31.103Z,6.28
2022-12-31T17:38:36.807Z,5.88
2022-12-31T17:41:23.273Z,5.50
2022-12-31T17:43:57.183Z,6.38
2022-12-31T17:46:25.690Z,6.55
2022-12-31T17:51:24.323Z,6.07
2022-12-31T17:53:51.985Z,6.60
2022-12-31T17:56:20.453Z,5.38
2022-12-31T18:01:21.547Z,5.25
2022-12-31T18:03:48.718Z,4.13
2022-12-31T18:06:17.198Z,4.47
2022-12-31T18:08:44.538Z,4.20
2022-12-31T18:11:20.897Z,4.75
2022-12-31T18:13:48.651Z,4.35
2022-12-31T18:16:16.012Z,3.90
2022-12-31T18:18:45.240Z,4.13
2022-12-31T18:21:30.113Z,4.15
2022-12-31T18:26:24.828Z,4.05
2022-12-31T18:28:52.887Z,4.47
2022-12-31T18:31:25.267Z,5.15
2022-12-31T18:33:54.134Z,4.57
2022-12-31T18:36:22.455Z,4.65
2022-12-31T18:38:49.916Z,5.20
2022-12-31T18:41:18.399Z,4.57
2022-12-31T18:46:15.130Z,4.67
2022-12-31T18:48:42.223Z,4.82
2022-12-31T18:51:14.976Z,4.32
2022-12-31T18:53:42.018Z,3.70
2022-12-31T18:56:18.264Z,3.90
2022-12-31T18:58:46.438Z,3.58
2022-12-31T19:01:32.872Z,3.47
2022-12-31T19:04:03.483Z,3.72
2022-12-31T19:06:31.091Z,3.40
2022-12-31T19:09:00.842Z,2.92
2022-12-31T19:11:28.592Z,3.80
2022-12-31T19:13:55.579Z,3.38
2022-12-31T19:16:22.649Z,3.50
2022-12-31T19:18:50.861Z,3.28
2022-12-31T19:21:22.903Z,3.13
2022-12-31T19:23:50.994Z,2.78
2022-12-31T19:26:21.145Z,3.15
2022-12-31T19:28:50.131Z,2.80
2022-12-31T19:31:17.976Z,3.25
2022-12-31T19:33:45.488Z,3.15
2022-12-31T19:36:19.853Z,3.15
2022-12-31T19:38:47.257Z,3.30
2022-12-31T19:41:16.740Z,3.38
2022-12-31T19:43:44.036Z,2.38
2022-12-31T19:46:16.254Z,2.88
2022-12-31T19:48:43.814Z,2.45
2022-12-31T19:51:19.172Z,3.78
2022-12-31T19:53:47.526Z,3.80
2022-12-31T19:56:17.148Z,3.20
2022-12-31T19:58:44.215Z,2.53
2022-12-31T20:01:29.431Z,2.67
2022-12-31T20:03:56.972Z,2.55
2022-12-31T20:06:23.986Z,2.95
2022-12-31T20:08:51.025Z,2.60
2022-12-31T20:11:21.918Z,2.70
2022-12-31T20:13:50.373Z,1.48
2022-12-31T20:18:47.347Z,1.58
2022-12-31T20:21:18.006Z,1.33
2022-12-31T20:23:45.629Z,1.60
2022-12-31T20:26:12.858Z,1.40
2022-12-31T20:28:39.984Z,1.20
2022-12-31T20:31:12.304Z,1.10
2022-12-31T20:33:39.853Z,1.10
2022-12-31T20:36:09.490Z,1.38
2022-12-31T20:38:36.805Z,1.00
2022-12-31T20:41:09.341Z,1.00
2022-12-31T20:43:37.026Z,1.02
2022-12-31T20:46:21.525Z,1.00
2022-12-31T20:48:50.111Z,1.10
2022-12-31T20:53:48.622Z,0.80
2022-12-31T20:56:16.135Z,1.30
2022-12-31T20:58:43.542Z,1.60
2022-12-31T21:01:11.719Z,1.63
2022-12-31T21:06:28.933Z,1.30
2022-12-31T21:08:57.917Z,1.52
2022-12-31T21:11:43.309Z,1.25
2022-12-31T21:14:10.404Z,1.33
2022-12-31T21:16:39.997Z,0.90
2022-12-31T21:19:07.314Z,1.08
2022-12-31T21:21:34.365Z,1.30
2022-12-31T21:24:01.758Z,1.50
2022-12-31T21:26:29.216Z,1.50
2022-12-31T21:28:56.529Z,2.10
2022-12-31T21:31:23.589Z,2.15
2022-12-31T21:33:50.639Z,2.33
2022-12-31T21:36:20.280Z,1.92
2022-12-31T21:38:47.237Z,1.80
2022-12-31T21:41:36.652Z,1.38
2022-12-31T21:44:03.955Z,0.95
2022-12-31T21:46:31.235Z,0.82
2022-12-31T21:49:01.401Z,0.70
2022-12-31T21:51:30.592Z,0.73
2022-12-31T21:53:58.115Z,0.88
2022-12-31T21:56:25.399Z,0.57
2022-12-31T21:59:13.346Z,0.60
2022-12-31T22:01:59.745Z,0.70
2022-12-31T22:07:13.989Z,0.70
2022-12-31T22:09:41.133Z,0.80
2022-12-31T22:12:08.303Z,0.60
2022-12-31T22:14:35.580Z,0.98
2022-12-31T22:17:03.186Z,1.02
2022-12-31T22:19:31.050Z,0.98
2022-12-31T22:22:03.680Z,1.00
2022-12-31T22:24:33.209Z,1.27
2022-12-31T22:27:00.564Z,0.80
2022-12-31T22:29:47.583Z,0.90
2022-12-31T22:32:14.579Z,0.85
2022-12-31T22:34:45.019Z,0.60
2022-12-31T22:37:35.757Z,0.80
2022-12-31T22:40:02.284Z,0.60
2022-12-31T22:42:29.533Z,0.60
2022-12-31T22:44:59.634Z,0.70
2022-12-31T22:47:26.742Z,0.77
2022-12-31T22:49:56.523Z,0.70
2022-12-31T22:52:23.694Z,0.70
2022-12-31T22:54:50.822Z,0.77
2022-12-31T22:57:23.094Z,1.02
2022-12-31T22:59:52.895Z,1.45
2022-12-31T23:02:29.527Z,1.30
2022-12-31T23:05:14.793Z,0.80
2022-12-31T23:07:43.880Z,1.42
2022-12-31T23:10:30.302Z,5.00
2022-12-31T23:12:58.869Z,2.97
2022-12-31T23:18:29.846Z,1.50
2022-12-31T23:21:15.125Z,5.97
2022-12-31T23:23:42.172Z,22.05
2022-12-31T23:26:09.259Z,5.50
2022-12-31T23:28:36.294Z,30.42
2022-12-31T23:31:06.688Z,22.67
2022-12-31T23:33:33.716Z,4.70
2022-12-31T23:36:07.345Z,1.45
2022-12-31T23:38:34.344Z,1.35
2022-12-31T23:41:01.332Z,2.80
2022-12-31T23:43:28.369Z,1.25
2022-12-31T23:45:55.415Z,0.90
2022-12-31T23:48:22.403Z,0.95
2022-12-31T23:50:53.826Z,0.93
2022-12-31T23:53:24.581Z,0.93
2022-12-31T23:55:52.747Z,1.00
2022-12-31T23:58:21.230Z,1.10
