createdAt,value
2018-09-19T00:00:28.573Z,19.50
2018-09-19T00:01:01.982Z,19.40
2018-09-19T00:01:35.478Z,19.50
2018-09-19T00:02:09.259Z,19.50
2018-09-19T00:02:42.659Z,19.50
2018-09-19T00:03:15.986Z,19.50
2018-09-19T00:03:49.663Z,19.50
2018-09-19T00:04:23.061Z,19.40
2018-09-19T00:04:56.597Z,19.50
2018-09-19T00:05:30.011Z,19.40
2018-09-19T00:06:03.535Z,19.40
2018-09-19T00:06:36.998Z,19.40
2018-09-19T00:07:10.456Z,19.50
2018-09-19T00:07:43.876Z,19.50
2018-09-19T00:08:17.386Z,19.50
2018-09-19T00:08:50.829Z,19.50
2018-09-19T00:09:24.287Z,19.40
2018-09-19T00:09:57.735Z,19.50
2018-09-19T00:10:31.207Z,19.50
2018-09-19T00:11:04.540Z,19.50
2018-09-19T00:11:38.127Z,19.50
2018-09-19T00:12:11.644Z,19.50
2018-09-19T00:12:45.095Z,19.50
2018-09-19T00:13:18.402Z,19.50
2018-09-19T00:13:51.843Z,19.50
2018-09-19T00:14:25.346Z,19.50
2018-09-19T00:14:58.776Z,19.50
2018-09-19T00:15:32.213Z,19.50
2018-09-19T00:16:05.764Z,19.50
2018-09-19T00:16:39.276Z,19.50
2018-09-19T00:17:12.761Z,19.50
2018-09-19T00:17:46.235Z,19.40
2018-09-19T00:18:19.949Z,19.40
2018-09-19T00:18:53.510Z,19.40
2018-09-19T00:19:27.423Z,19.40
2018-09-19T00:20:01.254Z,19.40
2018-09-19T00:20:34.549Z,19.40
2018-09-19T00:21:08.009Z,19.40
2018-09-19T00:21:41.638Z,19.40
2018-09-19T00:22:15.064Z,19.40
2018-09-19T00:22:48.727Z,19.30
2018-09-19T00:23:22.242Z,19.30
2018-09-19T00:23:55.657Z,19.30
2018-09-19T00:24:29.297Z,19.30
2018-09-19T00:25:02.813Z,19.30
2018-09-19T00:25:36.365Z,19.30
2018-09-19T00:26:09.978Z,19.30
2018-09-19T00:26:43.391Z,19.30
2018-09-19T00:27:16.997Z,19.30
2018-09-19T00:27:50.393Z,19.30
2018-09-19T00:28:23.772Z,19.30
2018-09-19T00:28:57.212Z,19.30
2018-09-19T00:29:30.843Z,19.30
2018-09-19T00:30:04.355Z,19.30
2018-09-19T00:30:37.817Z,19.30
2018-09-19T00:31:11.385Z,19.30
2018-09-19T00:31:44.806Z,19.30
2018-09-19T00:32:18.242Z,19.30
2018-09-19T00:32:51.629Z,19.20
2018-09-19T00:33:24.974Z,19.20
2018-09-19T00:33:58.388Z,19.20
2018-09-19T00:34:32.010Z,19.20
2018-09-19T00:35:05.476Z,19.20
2018-09-19T00:35:38.917Z,19.20
2018-09-19T00:36:12.358Z,19.20
2018-09-19T00:36:45.728Z,19.20
2018-09-19T00:37:19.162Z,19.20
2018-09-19T00:37:52.583Z,19.10
2018-09-19T00:38:26.197Z,19.10
2018-09-19T00:38:59.540Z,19.10
2018-09-19T00:39:32.895Z,19.10
2018-09-19T00:40:06.656Z,19.10
2018-09-19T00:40:39.977Z,19.10
2018-09-19T00:41:13.357Z,19.10
2018-09-19T00:41:46.840Z,19.10
2018-09-19T00:42:20.270Z,19.10
2018-09-19T00:42:53.648Z,19.10
2018-09-19T00:43:27.105Z,19.10
2018-09-19T00:44:00.553Z,19.10
2018-09-19T00:44:33.945Z,19.10
2018-09-19T00:45:07.650Z,19.10
2018-09-19T00:45:41.068Z,19.10
2018-09-19T00:46:14.655Z,19.10
2018-09-19T00:46:48.266Z,19.10
2018-09-19T00:47:21.699Z,19.10
2018-09-19T00:47:55.117Z,19.10
2018-09-19T00:48:28.643Z,19.10
2018-09-19T00:49:02.052Z,19.10
2018-09-19T00:49:35.472Z,19.10
2018-09-19T00:50:08.913Z,19.10
2018-09-19T00:50:42.276Z,19.10
2018-09-19T00:51:15.942Z,19.10
2018-09-19T00:51:50.048Z,19.10
2018-09-19T00:52:23.480Z,19.10
2018-09-19T00:52:56.954Z,19.10
2018-09-19T00:53:30.373Z,19.10
2018-09-19T00:54:03.712Z,19.10
2018-09-19T00:54:37.124Z,19.10
2018-09-19T00:55:10.549Z,19.10
2018-09-19T00:55:43.929Z,19.10
2018-09-19T00:56:17.535Z,19.10
2018-09-19T00:56:50.919Z,19.10
2018-09-19T00:57:24.380Z,19.00
2018-09-19T00:57:57.706Z,19.00
2018-09-19T00:58:31.098Z,19.00
2018-09-19T00:59:04.572Z,19.00
2018-09-19T00:59:38.037Z,19.00
2018-09-19T01:00:11.518Z,19.00
2018-09-19T01:00:45.064Z,19.00
2018-09-19T01:01:18.436Z,18.90
2018-09-19T01:01:51.899Z,18.90
2018-09-19T01:02:25.458Z,18.90
2018-09-19T01:02:59.006Z,18.90
2018-09-19T01:03:32.551Z,18.90
2018-09-19T01:04:06.075Z,18.90
2018-09-19T01:04:39.707Z,18.90
2018-09-19T01:05:13.183Z,18.90
2018-09-19T01:05:46.683Z,19.00
2018-09-19T01:06:20.180Z,19.00
2018-09-19T01:06:53.634Z,19.00
2018-09-19T01:07:27.281Z,19.00
2018-09-19T01:08:00.858Z,19.00
2018-09-19T01:08:34.376Z,19.00
2018-09-19T01:09:09.110Z,19.00
2018-09-19T01:09:42.600Z,19.00
2018-09-19T01:10:16.466Z,19.00
2018-09-19T01:10:49.985Z,19.00
2018-09-19T01:11:23.581Z,19.00
2018-09-19T01:11:57.003Z,19.00
2018-09-19T01:12:30.631Z,19.00
2018-09-19T01:13:04.050Z,19.00
2018-09-19T01:13:37.575Z,19.00
2018-09-19T01:14:10.925Z,18.90
2018-09-19T01:14:44.401Z,18.90
2018-09-19T01:15:17.947Z,18.90
2018-09-19T01:15:52.376Z,18.90
2018-09-19T01:16:25.701Z,18.90
2018-09-19T01:16:59.197Z,18.90
2018-09-19T01:17:32.796Z,18.90
2018-09-19T01:18:06.612Z,18.90
2018-09-19T01:18:40.085Z,18.90
2018-09-19T01:19:13.470Z,18.90
2018-09-19T01:19:47.101Z,18.90
2018-09-19T01:20:20.586Z,19.00
2018-09-19T01:20:54.206Z,18.90
2018-09-19T01:21:28.038Z,18.90
2018-09-19T01:22:01.510Z,18.90
2018-09-19T01:22:35.090Z,18.90
2018-09-19T01:23:08.655Z,18.90
2018-09-19T01:23:42.101Z,18.90
2018-09-19T01:24:16.515Z,18.90
2018-09-19T01:24:49.886Z,18.90
2018-09-19T01:25:23.284Z,18.90
2018-09-19T01:25:56.773Z,18.90
2018-09-19T01:26:30.300Z,18.90
2018-09-19T01:27:03.721Z,18.90
2018-09-19T01:27:37.163Z,18.90
2018-09-19T01:28:10.733Z,18.90
2018-09-19T01:28:44.239Z,18.90
2018-09-19T01:29:18.087Z,18.90
2018-09-19T01:29:51.565Z,18.90
2018-09-19T01:30:25.085Z,18.90
2018-09-19T01:30:58.502Z,18.90
2018-09-19T01:31:31.978Z,18.90
2018-09-19T01:32:05.577Z,18.80
2018-09-19T01:32:39.079Z,18.90
2018-09-19T01:33:12.473Z,18.90
2018-09-19T01:33:46.119Z,18.90
2018-09-19T01:34:19.553Z,18.80
2018-09-19T01:34:53.040Z,18.80
2018-09-19T01:35:26.530Z,18.80
2018-09-19T01:36:00.105Z,18.80
2018-09-19T01:36:33.604Z,18.80
2018-09-19T01:37:07.162Z,18.80
2018-09-19T01:37:40.552Z,18.90
2018-09-19T01:38:14.044Z,18.80
2018-09-19T01:38:47.467Z,18.80
2018-09-19T01:39:20.846Z,18.80
2018-09-19T01:39:54.304Z,18.80
2018-09-19T01:40:28.115Z,18.80
2018-09-19T01:41:01.701Z,18.80
2018-09-19T01:41:35.406Z,18.80
2018-09-19T01:42:09.052Z,18.80
2018-09-19T01:42:42.696Z,18.80
2018-09-19T01:43:16.516Z,18.80
2018-09-19T01:43:50.031Z,18.70
2018-09-19T01:44:23.573Z,18.70
2018-09-19T01:44:57.088Z,18.70
2018-09-19T01:45:30.586Z,18.70
2018-09-19T01:46:04.228Z,18.70
2018-09-19T01:46:37.608Z,18.70
2018-09-19T01:47:10.996Z,18.70
2018-09-19T01:47:44.693Z,18.70
2018-09-19T01:48:18.328Z,18.70
2018-09-19T01:48:51.900Z,18.70
2018-09-19T01:49:25.440Z,18.60
2018-09-19T01:49:58.925Z,18.60
2018-09-19T01:50:32.389Z,18.60
2018-09-19T01:51:06.423Z,18.50
2018-09-19T01:51:39.756Z,18.50
2018-09-19T01:52:13.221Z,18.50
2018-09-19T01:52:46.712Z,18.50
2018-09-19T01:53:20.225Z,18.50
2018-09-19T01:53:53.896Z,18.50
2018-09-19T01:54:27.603Z,18.50
2018-09-19T01:55:01.078Z,18.50
2018-09-19T01:55:34.594Z,18.40
2018-09-19T01:56:08.051Z,18.40
2018-09-19T01:56:41.480Z,18.40
2018-09-19T01:57:14.991Z,18.40
2018-09-19T01:57:48.451Z,18.40
2018-09-19T01:58:21.825Z,18.40
2018-09-19T01:58:55.309Z,18.40
2018-09-19T01:59:28.885Z,18.40
2018-09-19T02:00:02.305Z,18.40
2018-09-19T02:00:35.717Z,18.40
2018-09-19T02:01:09.156Z,18.40
2018-09-19T02:01:42.516Z,18.40
2018-09-19T02:02:16.126Z,18.30
2018-09-19T02:02:49.748Z,18.40
2018-09-19T02:03:23.328Z,18.40
2018-09-19T02:03:56.915Z,18.40
2018-09-19T02:04:30.624Z,18.40
2018-09-19T02:05:04.247Z,18.40
2018-09-19T02:05:37.785Z,18.40
2018-09-19T02:06:11.238Z,18.40
2018-09-19T02:06:44.820Z,18.40
2018-09-19T02:07:18.667Z,18.50
2018-09-19T02:07:52.458Z,18.50
2018-09-19T02:08:26.148Z,18.50
2018-09-19T02:08:59.788Z,18.40
2018-09-19T02:09:33.399Z,18.40
2018-09-19T02:10:06.917Z,18.40
2018-09-19T02:10:40.692Z,18.40
2018-09-19T02:11:14.753Z,18.40
2018-09-19T02:11:48.286Z,18.40
2018-09-19T02:12:21.824Z,18.40
2018-09-19T02:12:55.390Z,18.40
2018-09-19T02:13:28.792Z,18.40
2018-09-19T02:14:02.272Z,18.40
2018-09-19T02:14:36.362Z,18.40
2018-09-19T02:15:09.814Z,18.40
2018-09-19T02:15:43.289Z,18.30
2018-09-19T02:16:16.887Z,18.30
2018-09-19T02:16:50.251Z,18.30
2018-09-19T02:17:23.602Z,18.30
2018-09-19T02:17:57.064Z,18.30
2018-09-19T02:18:30.432Z,18.30
2018-09-19T02:19:03.905Z,18.30
2018-09-19T02:19:37.536Z,18.30
2018-09-19T02:20:11.068Z,18.30
2018-09-19T02:20:45.064Z,18.30
2018-09-19T02:21:18.765Z,18.30
2018-09-19T02:21:52.225Z,18.30
2018-09-19T02:22:25.676Z,18.30
2018-09-19T02:22:59.972Z,18.30
2018-09-19T02:23:33.423Z,18.30
2018-09-19T02:24:07.098Z,18.30
2018-09-19T02:24:40.541Z,18.30
2018-09-19T02:25:14.031Z,18.30
2018-09-19T02:25:52.110Z,18.30
2018-09-19T02:26:25.715Z,18.40
2018-09-19T02:26:59.255Z,18.30
2018-09-19T02:27:32.774Z,18.40
2018-09-19T02:28:06.996Z,18.30
2018-09-19T02:28:40.653Z,18.30
2018-09-19T02:29:14.288Z,18.30
2018-09-19T02:29:47.808Z,18.30
2018-09-19T02:30:21.279Z,18.30
2018-09-19T02:30:54.759Z,18.30
2018-09-19T02:31:28.616Z,18.30
2018-09-19T02:32:02.167Z,18.30
2018-09-19T02:32:35.737Z,18.30
2018-09-19T02:33:09.816Z,18.30
2018-09-19T02:33:43.539Z,18.30
2018-09-19T02:34:17.536Z,18.20
2018-09-19T02:34:51.330Z,18.20
2018-09-19T02:35:24.835Z,18.20
2018-09-19T02:35:58.385Z,18.20
2018-09-19T02:36:31.861Z,18.20
2018-09-19T02:37:05.387Z,18.20
2018-09-19T02:37:38.825Z,18.30
2018-09-19T02:38:12.224Z,18.20
2018-09-19T02:38:45.788Z,18.20
2018-09-19T02:39:19.430Z,18.20
2018-09-19T02:39:52.843Z,18.20
2018-09-19T02:40:26.195Z,18.20
2018-09-19T02:40:59.600Z,18.20
2018-09-19T02:41:33.074Z,18.20
2018-09-19T02:42:06.466Z,18.20
2018-09-19T02:42:39.908Z,18.20
2018-09-19T02:43:13.384Z,18.20
2018-09-19T02:43:48.608Z,18.20
2018-09-19T02:44:21.944Z,18.20
2018-09-19T02:44:55.321Z,18.20
2018-09-19T02:45:28.743Z,18.20
2018-09-19T02:46:02.166Z,18.20
2018-09-19T02:46:35.679Z,18.20
2018-09-19T02:47:09.065Z,18.20
2018-09-19T02:47:42.588Z,18.20
2018-09-19T02:48:15.978Z,18.20
2018-09-19T02:48:49.572Z,18.20
2018-09-19T02:49:23.007Z,18.20
2018-09-19T02:49:56.452Z,18.20
2018-09-19T02:50:29.897Z,18.20
2018-09-19T02:51:03.556Z,18.20
2018-09-19T02:51:36.938Z,18.20
2018-09-19T02:52:10.292Z,18.20
2018-09-19T02:52:43.808Z,18.20
2018-09-19T02:53:17.176Z,18.20
2018-09-19T02:53:50.557Z,18.20
2018-09-19T02:54:23.926Z,18.20
2018-09-19T02:54:57.484Z,18.30
2018-09-19T02:55:30.888Z,18.20
2018-09-19T02:56:04.260Z,18.30
2018-09-19T02:56:37.670Z,18.30
2018-09-19T02:57:10.979Z,18.20
2018-09-19T02:57:44.388Z,18.20
2018-09-19T02:58:17.716Z,18.20
2018-09-19T02:58:51.072Z,18.30
2018-09-19T02:59:26.093Z,18.20
2018-09-19T02:59:59.501Z,18.20
2018-09-19T03:00:32.915Z,18.20
2018-09-19T03:01:06.333Z,18.20
2018-09-19T03:01:39.672Z,18.20
2018-09-19T03:02:13.042Z,18.20
2018-09-19T03:02:46.426Z,18.20
2018-09-19T03:03:19.994Z,18.10
2018-09-19T03:03:53.311Z,18.10
2018-09-19T03:04:26.616Z,18.10
2018-09-19T03:05:00.012Z,18.10
2018-09-19T03:05:33.417Z,18.10
2018-09-19T03:06:06.947Z,18.10
2018-09-19T03:06:40.383Z,18.00
2018-09-19T03:07:13.793Z,18.00
2018-09-19T03:07:47.123Z,18.00
2018-09-19T03:08:20.758Z,18.00
2018-09-19T03:08:54.112Z,18.10
2018-09-19T03:09:27.484Z,18.10
2018-09-19T03:10:00.907Z,18.10
2018-09-19T03:10:34.360Z,18.10
2018-09-19T03:11:07.845Z,18.10
2018-09-19T03:11:41.231Z,18.10
2018-09-19T03:12:14.609Z,18.10
2018-09-19T03:12:48.017Z,18.10
2018-09-19T03:13:21.484Z,18.10
2018-09-19T03:13:54.871Z,18.10
2018-09-19T03:14:28.191Z,18.10
2018-09-19T03:15:01.734Z,18.10
2018-09-19T03:15:35.142Z,18.10
2018-09-19T03:16:08.583Z,18.10
2018-09-19T03:16:41.893Z,18.10
2018-09-19T03:17:15.365Z,18.10
2018-09-19T03:17:48.873Z,18.10
2018-09-19T03:18:22.134Z,18.10
2018-09-19T03:18:55.677Z,18.10
2018-09-19T03:19:29.335Z,18.10
2018-09-19T03:20:02.876Z,18.10
2018-09-19T03:20:36.428Z,18.10
2018-09-19T03:21:09.923Z,18.10
2018-09-19T03:21:43.309Z,18.10
2018-09-19T03:22:16.747Z,18.10
2018-09-19T03:22:50.194Z,18.10
2018-09-19T03:23:23.812Z,18.10
2018-09-19T03:23:57.243Z,18.10
2018-09-19T03:24:30.932Z,18.10
2018-09-19T03:25:04.521Z,18.10
2018-09-19T03:25:37.982Z,18.10
2018-09-19T03:26:11.551Z,18.10
2018-09-19T03:26:45.124Z,18.10
2018-09-19T03:27:18.736Z,18.10
2018-09-19T03:27:52.167Z,18.10
2018-09-19T03:28:25.560Z,18.10
2018-09-19T03:28:58.993Z,18.10
2018-09-19T03:29:32.459Z,18.10
2018-09-19T03:30:59.070Z,18.10
2018-09-19T03:31:32.407Z,18.10
2018-09-19T03:32:05.874Z,18.10
2018-09-19T03:32:39.260Z,18.10
2018-09-19T03:33:12.701Z,18.10
2018-09-19T03:33:46.226Z,18.10
2018-09-19T03:34:19.701Z,18.10
2018-09-19T03:34:53.134Z,18.10
2018-09-19T03:35:26.661Z,18.10
2018-09-19T03:35:59.972Z,18.10
2018-09-19T03:36:33.613Z,18.10
2018-09-19T03:37:07.237Z,18.10
2018-09-19T03:37:40.658Z,18.10
2018-09-19T03:38:14.073Z,18.10
2018-09-19T03:38:47.457Z,18.10
2018-09-19T03:39:21.001Z,18.10
2018-09-19T03:39:54.356Z,18.10
2018-09-19T03:40:28.080Z,18.10
2018-09-19T03:41:01.534Z,18.10
2018-09-19T03:41:35.131Z,18.10
2018-09-19T03:42:08.468Z,18.10
2018-09-19T03:42:42.181Z,18.10
2018-09-19T03:43:15.851Z,18.10
2018-09-19T03:43:49.224Z,18.10
2018-09-19T03:44:22.572Z,18.10
2018-09-19T03:44:56.134Z,18.10
2018-09-19T03:45:29.517Z,18.10
2018-09-19T03:46:02.984Z,18.00
2018-09-19T03:46:37.428Z,18.00
2018-09-19T03:47:10.826Z,18.00
2018-09-19T03:47:44.303Z,18.00
2018-09-19T03:48:17.771Z,18.00
2018-09-19T03:48:51.209Z,18.00
2018-09-19T03:49:24.602Z,18.00
2018-09-19T03:49:58.218Z,18.00
2018-09-19T03:50:31.664Z,18.00
2018-09-19T03:51:05.319Z,18.00
2018-09-19T03:51:39.008Z,18.00
2018-09-19T03:52:12.357Z,18.00
2018-09-19T03:52:45.920Z,18.00
2018-09-19T03:53:19.398Z,18.00
2018-09-19T03:53:52.747Z,18.00
2018-09-19T03:54:26.118Z,18.00
2018-09-19T03:54:59.489Z,18.00
2018-09-19T03:55:33.178Z,18.00
2018-09-19T03:56:06.935Z,18.00
2018-09-19T03:56:40.400Z,18.00
2018-09-19T03:57:14.104Z,18.00
2018-09-19T03:57:47.723Z,18.00
2018-09-19T03:58:21.156Z,18.00
2018-09-19T03:58:54.570Z,18.00
2018-09-19T03:59:27.941Z,18.00
2018-09-19T04:00:01.336Z,18.00
2018-09-19T04:00:34.813Z,18.00
2018-09-19T04:01:08.217Z,18.00
2018-09-19T04:01:41.689Z,18.00
2018-09-19T04:02:15.046Z,18.00
2018-09-19T04:02:48.483Z,18.00
2018-09-19T04:03:22.041Z,18.00
2018-09-19T04:03:55.567Z,18.00
2018-09-19T04:04:29.078Z,18.00
2018-09-19T04:05:02.581Z,18.00
2018-09-19T04:05:35.898Z,18.00
2018-09-19T04:06:09.515Z,17.90
2018-09-19T04:06:42.927Z,18.00
2018-09-19T04:07:16.348Z,18.00
2018-09-19T04:07:49.732Z,18.00
2018-09-19T04:08:23.190Z,18.00
2018-09-19T04:08:56.724Z,18.00
2018-09-19T04:09:30.194Z,17.90
2018-09-19T04:10:03.822Z,17.90
2018-09-19T04:10:37.312Z,17.90
2018-09-19T04:11:10.761Z,17.90
2018-09-19T04:11:44.215Z,17.90
2018-09-19T04:12:17.639Z,17.90
2018-09-19T04:12:51.312Z,17.90
2018-09-19T04:13:24.878Z,17.90
2018-09-19T04:13:58.454Z,17.90
2018-09-19T04:14:32.079Z,17.90
2018-09-19T04:15:05.619Z,17.90
2018-09-19T04:15:39.136Z,17.90
2018-09-19T04:16:12.456Z,17.90
2018-09-19T04:16:48.474Z,17.90
2018-09-19T04:17:22.359Z,17.90
2018-09-19T04:17:56.042Z,17.90
2018-09-19T04:18:29.599Z,17.80
2018-09-19T04:19:03.123Z,17.80
2018-09-19T04:19:36.669Z,17.80
2018-09-19T04:20:10.296Z,17.80
2018-09-19T04:20:44.065Z,17.80
2018-09-19T04:21:17.510Z,17.90
2018-09-19T04:21:52.991Z,17.80
2018-09-19T04:22:26.737Z,17.80
2018-09-19T04:23:00.175Z,17.80
2018-09-19T04:23:33.856Z,17.80
2018-09-19T04:24:07.333Z,17.80
2018-09-19T04:24:40.883Z,17.80
2018-09-19T04:25:14.411Z,17.90
2018-09-19T04:25:48.147Z,17.90
2018-09-19T04:26:22.595Z,17.90
2018-09-19T04:26:56.010Z,17.90
2018-09-19T04:27:29.466Z,17.90
2018-09-19T04:28:02.886Z,17.90
2018-09-19T04:28:36.564Z,17.90
2018-09-19T04:29:09.973Z,17.90
2018-09-19T04:29:43.420Z,17.90
2018-09-19T04:30:17.051Z,17.90
2018-09-19T04:30:50.682Z,18.00
2018-09-19T04:31:24.094Z,18.00
2018-09-19T04:31:57.547Z,18.00
2018-09-19T04:32:30.952Z,18.00
2018-09-19T04:33:04.448Z,18.00
2018-09-19T04:33:37.904Z,18.00
2018-09-19T04:34:11.750Z,18.00
2018-09-19T04:34:45.262Z,18.00
2018-09-19T04:35:18.722Z,18.00
2018-09-19T04:35:52.230Z,18.00
2018-09-19T04:36:25.642Z,18.00
2018-09-19T04:36:59.179Z,18.00
2018-09-19T04:37:32.616Z,18.00
2018-09-19T04:38:06.077Z,18.00
2018-09-19T04:38:39.807Z,18.00
2018-09-19T04:39:13.549Z,18.00
2018-09-19T04:39:47.072Z,18.00
2018-09-19T04:40:20.631Z,18.00
2018-09-19T04:40:54.080Z,18.00
2018-09-19T04:41:27.457Z,18.00
2018-09-19T04:42:00.801Z,18.00
2018-09-19T04:42:34.379Z,18.00
2018-09-19T04:43:08.055Z,18.00
2018-09-19T04:43:41.464Z,18.00
2018-09-19T04:44:14.853Z,18.10
2018-09-19T04:44:48.390Z,18.10
2018-09-19T04:45:22.027Z,18.10
2018-09-19T04:45:55.517Z,18.00
2018-09-19T04:46:29.087Z,18.00
2018-09-19T04:47:02.571Z,18.00
2018-09-19T04:47:35.963Z,18.00
2018-09-19T04:48:09.774Z,18.00
2018-09-19T04:48:43.231Z,18.00
2018-09-19T04:49:16.831Z,18.00
2018-09-19T04:49:50.521Z,18.00
2018-09-19T04:50:23.932Z,18.00
2018-09-19T04:50:57.702Z,18.00
2018-09-19T04:51:31.251Z,18.00
2018-09-19T04:52:06.196Z,18.10
2018-09-19T04:52:39.556Z,18.10
2018-09-19T04:53:14.470Z,18.10
2018-09-19T04:53:50.242Z,18.10
2018-09-19T04:54:25.868Z,18.10
2018-09-19T04:55:00.982Z,18.10
2018-09-19T04:55:35.040Z,18.10
2018-09-19T04:56:08.448Z,18.10
2018-09-19T04:56:41.835Z,18.10
2018-09-19T04:57:15.210Z,18.10
2018-09-19T04:57:48.616Z,18.10
2018-09-19T04:58:21.958Z,18.10
2018-09-19T04:58:55.288Z,18.10
2018-09-19T04:59:28.668Z,18.10
2018-09-19T05:00:02.440Z,18.10
2018-09-19T05:00:36.354Z,18.10
2018-09-19T05:01:09.807Z,18.10
2018-09-19T05:01:43.273Z,18.10
2018-09-19T05:02:16.689Z,18.10
2018-09-19T05:02:50.153Z,18.10
2018-09-19T05:03:23.683Z,18.10
2018-09-19T05:03:57.314Z,18.00
2018-09-19T05:04:30.747Z,18.00
2018-09-19T05:05:04.248Z,18.00
2018-09-19T05:05:38.021Z,18.00
2018-09-19T05:06:11.515Z,18.00
2018-09-19T05:06:44.969Z,17.90
2018-09-19T05:07:18.387Z,18.00
2018-09-19T05:07:52.002Z,18.00
2018-09-19T05:08:25.557Z,18.00
2018-09-19T05:08:59.039Z,18.00
2018-09-19T05:10:15.908Z,17.90
2018-09-19T05:10:49.360Z,18.00
2018-09-19T05:11:22.877Z,18.00
2018-09-19T05:11:56.279Z,18.00
2018-09-19T05:12:29.990Z,18.00
2018-09-19T05:13:03.448Z,18.00
2018-09-19T05:13:36.867Z,18.00
2018-09-19T05:14:10.527Z,18.10
2018-09-19T05:14:43.978Z,18.10
2018-09-19T05:15:18.334Z,18.10
2018-09-19T05:15:51.831Z,18.00
2018-09-19T05:16:25.387Z,18.00
2018-09-19T05:16:58.856Z,18.10
2018-09-19T05:17:32.329Z,18.00
2018-09-19T05:18:06.064Z,18.10
2018-09-19T05:18:39.877Z,18.10
2018-09-19T05:19:13.323Z,18.10
2018-09-19T05:19:46.819Z,18.00
2018-09-19T05:20:20.238Z,18.10
2018-09-19T05:20:53.803Z,18.10
2018-09-19T05:21:30.428Z,18.10
2018-09-19T05:22:04.048Z,18.10
2018-09-19T05:22:37.447Z,18.10
2018-09-19T05:23:10.878Z,18.00
2018-09-19T05:23:44.404Z,18.00
2018-09-19T05:24:17.831Z,18.00
2018-09-19T05:24:51.348Z,18.00
2018-09-19T05:25:24.850Z,18.00
2018-09-19T05:25:58.261Z,18.00
2018-09-19T05:26:31.673Z,18.00
2018-09-19T05:27:05.034Z,18.00
2018-09-19T05:27:38.450Z,17.90
2018-09-19T05:28:11.898Z,18.00
2018-09-19T05:28:45.382Z,17.90
2018-09-19T05:29:18.967Z,17.90
2018-09-19T05:29:52.400Z,18.00
2018-09-19T05:30:25.836Z,18.00
2018-09-19T05:30:59.453Z,18.00
2018-09-19T05:31:32.994Z,18.00
2018-09-19T05:32:06.422Z,18.00
2018-09-19T05:32:40.010Z,18.10
2018-09-19T05:33:13.446Z,18.00
2018-09-19T05:33:47.007Z,18.00
2018-09-19T05:34:20.641Z,18.00
2018-09-19T05:34:54.242Z,18.00
2018-09-19T05:35:27.678Z,18.00
2018-09-19T05:36:01.158Z,18.00
2018-09-19T05:36:34.743Z,18.10
2018-09-19T05:37:08.392Z,18.10
2018-09-19T05:37:41.869Z,18.10
2018-09-19T05:38:15.340Z,18.20
2018-09-19T05:38:48.830Z,18.20
2018-09-19T05:39:22.350Z,18.20
2018-09-19T05:39:55.818Z,18.30
2018-09-19T05:40:29.265Z,18.30
2018-09-19T05:41:02.714Z,18.30
2018-09-19T05:41:36.097Z,18.30
2018-09-19T05:42:09.482Z,18.30
2018-09-19T05:42:43.043Z,18.30
2018-09-19T05:43:16.454Z,18.30
2018-09-19T05:43:49.938Z,18.30
2018-09-19T05:44:23.317Z,18.30
2018-09-19T05:44:56.761Z,18.40
2018-09-19T05:45:30.209Z,18.40
2018-09-19T05:46:03.750Z,18.40
2018-09-19T05:46:37.246Z,18.40
2018-09-19T05:47:10.619Z,18.40
2018-09-19T05:47:43.975Z,18.40
2018-09-19T05:48:17.443Z,18.50
2018-09-19T05:48:51.149Z,18.50
2018-09-19T05:49:24.685Z,18.40
2018-09-19T05:49:58.025Z,18.50
2018-09-19T05:50:31.576Z,18.50
2018-09-19T05:51:04.958Z,18.50
2018-09-19T05:51:38.357Z,18.50
2018-09-19T05:52:11.810Z,18.50
2018-09-19T05:52:45.168Z,18.60
2018-09-19T05:53:18.550Z,18.60
2018-09-19T05:53:51.947Z,18.60
2018-09-19T05:54:25.372Z,18.60
2018-09-19T05:54:58.702Z,18.60
2018-09-19T05:55:32.107Z,18.60
2018-09-19T05:56:05.583Z,18.70
2018-09-19T05:56:38.946Z,18.70
2018-09-19T05:57:12.383Z,18.70
2018-09-19T05:57:45.908Z,18.70
2018-09-19T05:58:19.325Z,18.80
2018-09-19T05:58:52.707Z,18.80
2018-09-19T05:59:26.375Z,18.80
2018-09-19T05:59:59.759Z,18.80
2018-09-19T06:00:33.347Z,18.80
2018-09-19T06:01:06.903Z,18.90
2018-09-19T06:01:40.319Z,18.90
2018-09-19T06:02:13.852Z,18.90
2018-09-19T06:02:47.362Z,18.90
2018-09-19T06:03:20.756Z,18.90
2018-09-19T06:03:54.451Z,18.90
2018-09-19T06:04:27.863Z,18.90
2018-09-19T06:05:01.475Z,19.00
2018-09-19T06:05:34.988Z,19.00
2018-09-19T06:06:08.558Z,19.00
2018-09-19T06:06:42.198Z,19.00
2018-09-19T06:07:15.659Z,19.00
2018-09-19T06:07:49.140Z,19.00
2018-09-19T06:08:23.445Z,19.00
2018-09-19T06:08:57.007Z,19.00
2018-09-19T06:09:30.461Z,19.00
2018-09-19T06:10:04.098Z,18.90
2018-09-19T06:10:37.530Z,18.90
2018-09-19T06:11:10.919Z,18.90
2018-09-19T06:11:44.666Z,18.90
2018-09-19T06:12:18.300Z,18.90
2018-09-19T06:12:51.890Z,19.00
2018-09-19T06:13:25.721Z,19.00
2018-09-19T06:13:59.374Z,19.00
2018-09-19T06:14:32.898Z,19.00
2018-09-19T06:15:06.481Z,19.00
2018-09-19T06:15:40.023Z,19.00
2018-09-19T06:16:13.417Z,19.10
2018-09-19T06:16:46.906Z,19.00
2018-09-19T06:17:20.578Z,19.00
2018-09-19T06:17:54.118Z,19.00
2018-09-19T06:18:27.529Z,19.00
2018-09-19T06:19:01.334Z,19.10
2018-09-19T06:19:34.923Z,19.10
2018-09-19T06:20:08.715Z,19.10
2018-09-19T06:20:42.363Z,19.10
2018-09-19T06:21:15.780Z,19.10
2018-09-19T06:21:49.429Z,19.10
2018-09-19T06:22:23.223Z,19.10
2018-09-19T06:22:56.671Z,19.10
2018-09-19T06:23:30.261Z,19.10
2018-09-19T06:24:03.746Z,19.10
2018-09-19T06:24:37.934Z,19.10
2018-09-19T06:25:11.576Z,19.10
2018-09-19T06:25:45.122Z,19.10
2018-09-19T06:26:18.558Z,19.10
2018-09-19T06:26:52.134Z,19.10
2018-09-19T06:27:25.796Z,19.10
2018-09-19T06:27:59.265Z,19.10
2018-09-19T06:28:32.755Z,19.10
2018-09-19T06:29:06.442Z,19.20
2018-09-19T06:29:40.109Z,19.10
2018-09-19T06:30:14.970Z,19.10
2018-09-19T06:30:49.659Z,19.10
2018-09-19T06:31:24.079Z,19.00
2018-09-19T06:31:57.565Z,19.20
2018-09-19T06:32:31.045Z,19.20
2018-09-19T06:33:04.831Z,19.20
2018-09-19T06:33:38.360Z,19.10
2018-09-19T06:34:11.930Z,19.10
2018-09-19T06:34:45.751Z,19.20
2018-09-19T06:35:19.332Z,19.20
2018-09-19T06:35:53.938Z,19.20
2018-09-19T06:36:27.863Z,19.30
2018-09-19T06:37:01.461Z,19.30
2018-09-19T06:37:35.268Z,19.30
2018-09-19T06:38:08.629Z,19.30
2018-09-19T06:38:42.183Z,19.30
2018-09-19T06:39:15.829Z,19.30
2018-09-19T06:39:49.301Z,19.40
2018-09-19T06:40:22.813Z,19.30
2018-09-19T06:40:56.389Z,19.40
2018-09-19T06:41:29.761Z,19.40
2018-09-19T06:42:03.225Z,19.40
2018-09-19T06:42:37.854Z,19.40
2018-09-19T06:43:11.334Z,19.40
2018-09-19T06:43:44.863Z,19.40
2018-09-19T06:44:18.220Z,19.40
2018-09-19T06:44:51.660Z,19.40
2018-09-19T06:45:25.218Z,19.30
2018-09-19T06:45:58.658Z,19.30
2018-09-19T06:46:32.264Z,19.30
2018-09-19T06:47:05.748Z,19.30
2018-09-19T06:47:39.181Z,19.30
2018-09-19T06:48:12.614Z,19.20
2018-09-19T06:48:46.028Z,19.20
2018-09-19T06:49:19.457Z,19.20
2018-09-19T06:49:52.989Z,19.10
2018-09-19T06:50:26.472Z,19.20
2018-09-19T06:51:00.070Z,19.20
2018-09-19T06:51:33.680Z,19.20
2018-09-19T06:52:07.231Z,19.20
2018-09-19T06:52:40.563Z,19.20
2018-09-19T06:53:13.953Z,19.20
2018-09-19T06:53:47.347Z,19.20
2018-09-19T06:54:20.751Z,19.30
2018-09-19T06:54:54.314Z,19.30
2018-09-19T06:55:28.002Z,19.30
2018-09-19T06:56:01.592Z,19.30
2018-09-19T06:56:35.002Z,19.30
2018-09-19T06:57:08.470Z,19.30
2018-09-19T06:57:41.866Z,19.40
2018-09-19T06:58:15.266Z,19.40
2018-09-19T06:58:48.672Z,19.40
2018-09-19T06:59:22.172Z,19.40
2018-09-19T06:59:56.046Z,19.40
2018-09-19T07:00:29.673Z,19.40
2018-09-19T07:01:03.232Z,19.40
2018-09-19T07:01:36.624Z,19.40
2018-09-19T07:02:10.085Z,19.40
2018-09-19T07:02:43.442Z,19.40
2018-09-19T07:03:16.816Z,19.40
2018-09-19T07:03:50.545Z,19.40
2018-09-19T07:04:23.919Z,19.40
2018-09-19T07:04:57.417Z,19.40
2018-09-19T07:05:30.714Z,19.30
2018-09-19T07:06:04.144Z,19.30
2018-09-19T07:06:37.547Z,19.30
2018-09-19T07:07:10.904Z,19.30
2018-09-19T07:07:44.238Z,19.30
2018-09-19T07:08:17.634Z,19.30
2018-09-19T07:08:51.014Z,19.30
2018-09-19T07:09:24.418Z,19.30
2018-09-19T07:09:58.155Z,19.30
2018-09-19T07:10:31.794Z,19.30
2018-09-19T07:11:05.139Z,19.30
2018-09-19T07:11:38.500Z,19.30
2018-09-19T07:12:11.897Z,19.30
2018-09-19T07:12:45.646Z,19.30
2018-09-19T07:13:19.142Z,19.30
2018-09-19T07:13:52.623Z,19.30