createdAt,value
2018-10-07T00:00:32.928Z,17.70
2018-10-07T00:03:00.972Z,17.70
2018-10-07T00:05:29.022Z,17.70
2018-10-07T00:07:57.047Z,17.70
2018-10-07T00:10:25.093Z,17.60
2018-10-07T00:15:26.474Z,17.60
2018-10-07T00:17:54.459Z,17.60
2018-10-07T00:20:22.504Z,17.60
2018-10-07T00:22:50.562Z,17.60
2018-10-07T00:25:18.629Z,17.60
2018-10-07T00:27:46.877Z,17.60
2018-10-07T00:30:14.954Z,17.60
2018-10-07T00:32:42.885Z,17.60
2018-10-07T00:35:10.925Z,17.60
2018-10-07T00:37:38.863Z,17.50
2018-10-07T00:40:06.893Z,17.50
2018-10-07T00:42:34.941Z,17.50
2018-10-07T00:45:02.921Z,17.50
2018-10-07T00:47:30.975Z,17.50
2018-10-07T00:49:59.269Z,17.40
2018-10-07T00:52:27.223Z,17.40
2018-10-07T00:54:55.192Z,17.40
2018-10-07T00:57:23.241Z,17.40
2018-10-07T00:59:51.199Z,17.40
2018-10-07T01:02:19.202Z,17.40
2018-10-07T01:04:47.281Z,17.40
2018-10-07T01:07:15.221Z,17.30
2018-10-07T01:09:43.558Z,17.30
2018-10-07T01:12:11.605Z,17.30
2018-10-07T01:14:39.575Z,17.30
2018-10-07T01:17:07.722Z,17.30
2018-10-07T01:19:35.711Z,17.30
2018-10-07T01:22:03.797Z,17.30
2018-10-07T01:24:31.743Z,17.30
2018-10-07T01:27:01.709Z,17.20
2018-10-07T01:29:29.744Z,17.30
2018-10-07T01:31:57.681Z,17.20
2018-10-07T01:34:25.691Z,17.20
2018-10-07T01:36:53.758Z,17.20
2018-10-07T01:39:21.831Z,17.20
2018-10-07T01:41:49.894Z,17.10
2018-10-07T01:44:17.827Z,17.10
2018-10-07T01:46:45.790Z,17.10
2018-10-07T01:49:13.731Z,17.10
2018-10-07T01:51:41.787Z,17.10
2018-10-07T01:54:09.849Z,17.10
2018-10-07T01:56:37.881Z,17.10
2018-10-07T01:59:05.955Z,17.10
2018-10-07T02:01:34.037Z,17.00
2018-10-07T02:04:02.082Z,17.00
2018-10-07T02:06:30.018Z,17.00
2018-10-07T02:08:57.995Z,17.00
2018-10-07T02:11:25.940Z,17.00
2018-10-07T02:13:54.015Z,17.00
2018-10-07T02:16:22.093Z,16.90
2018-10-07T02:18:50.369Z,16.80
2018-10-07T02:21:18.410Z,16.80
2018-10-07T02:23:46.346Z,16.80
2018-10-07T02:26:14.590Z,16.70
2018-10-07T02:28:42.755Z,16.70
2018-10-07T02:31:10.698Z,16.70
2018-10-07T02:33:38.783Z,16.70
2018-10-07T02:36:06.782Z,16.70
2018-10-07T02:38:34.849Z,16.70
2018-10-07T02:41:02.794Z,16.70
2018-10-07T02:43:30.725Z,16.70
2018-10-07T02:45:58.763Z,16.70
2018-10-07T02:48:26.719Z,16.70
2018-10-07T02:50:54.795Z,16.60
2018-10-07T02:53:22.946Z,16.70
2018-10-07T02:55:51.039Z,16.70
2018-10-07T02:58:19.210Z,16.70
2018-10-07T03:00:47.256Z,16.70
2018-10-07T03:03:15.266Z,16.70
2018-10-07T03:05:43.223Z,16.70
2018-10-07T03:08:11.271Z,16.70
2018-10-07T03:10:39.303Z,16.70
2018-10-07T03:13:07.282Z,16.70
2018-10-07T03:15:35.252Z,16.70
2018-10-07T03:18:03.219Z,16.60
2018-10-07T03:20:31.176Z,16.60
2018-10-07T03:22:59.202Z,16.60
2018-10-07T03:25:27.247Z,16.60
2018-10-07T03:27:55.569Z,16.60
2018-10-07T03:30:23.639Z,16.50
2018-10-07T03:32:51.608Z,16.50
2018-10-07T03:35:19.578Z,16.50
2018-10-07T03:37:47.553Z,16.50
2018-10-07T03:40:15.625Z,16.50
2018-10-07T03:42:43.585Z,16.50
2018-10-07T03:45:11.632Z,16.40
2018-10-07T03:47:39.664Z,16.40
2018-10-07T03:50:07.904Z,16.40
2018-10-07T03:52:35.989Z,16.40
2018-10-07T03:55:03.958Z,16.40
2018-10-07T03:57:31.930Z,16.50
2018-10-07T04:00:00.326Z,16.50
2018-10-07T04:02:28.395Z,16.50
2018-10-07T04:04:56.387Z,16.50
2018-10-07T04:07:24.333Z,16.50
2018-10-07T04:09:52.281Z,16.50
2018-10-07T04:12:20.438Z,16.50
2018-10-07T04:14:48.861Z,16.50
2018-10-07T04:17:16.906Z,16.50
2018-10-07T04:19:44.888Z,16.50
2018-10-07T04:22:12.868Z,16.50
2018-10-07T04:24:40.836Z,16.50
2018-10-07T04:27:08.808Z,16.50
2018-10-07T04:29:36.864Z,16.50
2018-10-07T04:32:04.863Z,16.50
2018-10-07T04:34:33.213Z,16.60
2018-10-07T04:37:01.162Z,16.60
2018-10-07T04:39:29.219Z,16.50
2018-10-07T04:41:57.431Z,16.50
2018-10-07T04:44:25.371Z,16.50
2018-10-07T04:46:53.526Z,16.60
2018-10-07T04:49:21.640Z,16.60
2018-10-07T04:51:49.589Z,16.70
2018-10-07T04:54:17.791Z,16.70
2018-10-07T04:56:45.859Z,16.70
2018-10-07T04:59:13.886Z,16.70
2018-10-07T05:01:41.973Z,16.70
2018-10-07T05:04:10.044Z,16.70
2018-10-07T05:06:38.089Z,16.70
2018-10-07T05:09:08.875Z,16.70
2018-10-07T05:11:37.354Z,16.60
2018-10-07T05:14:06.471Z,16.60
2018-10-07T05:16:37.732Z,16.60
2018-10-07T05:19:06.225Z,16.60
2018-10-07T05:21:34.277Z,16.60
2018-10-07T05:24:02.286Z,16.60
2018-10-07T05:26:30.375Z,16.60
2018-10-07T05:28:58.570Z,16.50
2018-10-07T05:31:26.567Z,16.50
2018-10-07T05:33:55.049Z,16.50
2018-10-07T05:36:23.201Z,16.50
2018-10-07T05:38:51.289Z,16.50
2018-10-07T05:41:19.252Z,16.50
2018-10-07T05:43:47.220Z,16.50
2018-10-07T05:46:15.286Z,16.50
2018-10-07T05:48:43.367Z,16.50
2018-10-07T05:51:11.392Z,16.40
2018-10-07T05:53:39.574Z,16.50
2018-10-07T05:56:07.514Z,16.40
2018-10-07T05:58:35.867Z,16.40
2018-10-07T06:01:09.509Z,16.40
2018-10-07T06:05:46.270Z,16.30
2018-10-07T06:08:16.473Z,16.30
2018-10-07T06:10:44.551Z,16.10
2018-10-07T06:13:12.609Z,16.00
2018-10-07T06:15:42.330Z,15.90
2018-10-07T06:18:10.412Z,15.90
2018-10-07T06:20:38.372Z,16.10
2018-10-07T06:23:06.589Z,16.10
2018-10-07T06:25:34.617Z,16.10
2018-10-07T06:28:02.752Z,16.20
2018-10-07T06:30:30.739Z,16.10
2018-10-07T06:32:59.826Z,16.10
2018-10-07T06:35:27.884Z,16.00
2018-10-07T06:37:56.548Z,16.00
2018-10-07T06:40:24.652Z,16.00
2018-10-07T06:42:52.653Z,16.10
2018-10-07T06:45:20.669Z,16.00
2018-10-07T06:47:48.698Z,16.00
2018-10-07T06:50:16.767Z,15.90
2018-10-07T06:52:44.938Z,15.90
2018-10-07T06:55:13.012Z,16.00
2018-10-07T06:57:41.140Z,16.00
2018-10-07T07:00:09.292Z,16.10
2018-10-07T07:02:37.331Z,16.10
2018-10-07T07:05:05.402Z,16.00
2018-10-07T07:07:33.479Z,16.00
2018-10-07T07:10:01.551Z,16.00
2018-10-07T07:12:29.692Z,16.00
2018-10-07T07:14:57.763Z,16.00
2018-10-07T07:17:25.832Z,16.10
2018-10-07T07:19:53.911Z,16.10
2018-10-07T07:22:21.903Z,16.10
2018-10-07T07:24:49.943Z,16.10
2018-10-07T07:27:17.995Z,16.20
2018-10-07T07:29:46.029Z,16.20
2018-10-07T07:32:14.118Z,16.10
2018-10-07T07:34:42.118Z,16.00
2018-10-07T07:37:10.069Z,16.00
2018-10-07T07:39:38.167Z,16.00
2018-10-07T07:42:06.203Z,16.00
2018-10-07T07:44:34.169Z,15.80
2018-10-07T07:47:02.164Z,15.60
2018-10-07T07:49:30.228Z,15.60
2018-10-07T07:51:58.277Z,15.60
2018-10-07T07:54:26.406Z,15.50
2018-10-07T07:56:54.825Z,15.50
2018-10-07T07:59:22.795Z,15.50
2018-10-07T08:01:50.902Z,15.50
2018-10-07T08:04:18.846Z,15.40
2018-10-07T08:06:47.151Z,15.50
2018-10-07T08:09:15.170Z,15.50
2018-10-07T08:11:43.209Z,15.50
2018-10-07T08:14:11.219Z,15.50
2018-10-07T08:16:39.303Z,15.50
2018-10-07T08:19:07.357Z,15.50
2018-10-07T08:21:35.443Z,15.40
2018-10-07T08:24:03.418Z,15.30
2018-10-07T08:26:31.441Z,15.30
2018-10-07T08:28:59.550Z,15.30
2018-10-07T08:31:27.627Z,15.20
2018-10-07T08:33:55.620Z,15.20
2018-10-07T08:36:23.555Z,15.20
2018-10-07T08:38:51.585Z,15.30
2018-10-07T08:41:19.608Z,15.30
2018-10-07T08:43:47.683Z,15.20
2018-10-07T08:46:15.627Z,15.20
2018-10-07T08:48:43.574Z,15.10
2018-10-07T08:51:11.687Z,15.10
2018-10-07T08:53:39.758Z,15.00
2018-10-07T08:56:07.801Z,15.10
2018-10-07T08:58:35.748Z,15.10
2018-10-07T09:01:03.699Z,15.00
2018-10-07T09:03:31.743Z,15.10
2018-10-07T09:05:59.720Z,15.10
2018-10-07T09:08:27.672Z,15.00
2018-10-07T09:10:55.752Z,15.10
2018-10-07T09:13:23.818Z,15.20
2018-10-07T09:15:51.975Z,15.20
2018-10-07T09:18:19.919Z,15.20
2018-10-07T09:20:49.011Z,15.20
2018-10-07T09:23:16.914Z,15.20
2018-10-07T09:25:44.867Z,15.40
2018-10-07T09:28:13.858Z,15.30
2018-10-07T09:30:41.781Z,15.20
2018-10-07T09:33:09.802Z,15.20
2018-10-07T09:35:37.777Z,15.10
2018-10-07T09:38:05.875Z,15.20
2018-10-07T09:40:33.805Z,15.10
2018-10-07T09:43:01.766Z,15.00
2018-10-07T09:45:29.716Z,15.00
2018-10-07T09:47:57.749Z,14.90
2018-10-07T09:50:25.768Z,14.90
2018-10-07T09:52:53.870Z,14.90
2018-10-07T09:55:21.973Z,14.90
2018-10-07T09:57:49.965Z,14.80
2018-10-07T10:00:22.201Z,14.70
2018-10-07T10:02:50.292Z,14.60
2018-10-07T10:05:18.311Z,14.60
2018-10-07T10:07:46.327Z,14.50
2018-10-07T10:10:14.343Z,14.50
2018-10-07T10:12:42.367Z,14.80
2018-10-07T10:15:10.307Z,14.70
2018-10-07T10:17:38.420Z,14.60
2018-10-07T10:20:08.329Z,14.60
2018-10-07T10:25:29.653Z,14.60
2018-10-07T10:28:05.240Z,14.70
2018-10-07T10:30:41.963Z,14.60
2018-10-07T10:33:16.405Z,14.80
2018-10-07T10:36:53.683Z,14.70
2018-10-07T10:40:00.275Z,14.60
2018-10-07T10:43:20.772Z,14.40
2018-10-07T10:47:57.966Z,14.40
2018-10-07T10:50:34.385Z,14.50
2018-10-07T10:53:23.304Z,14.40
2018-10-07T10:56:04.488Z,14.40
2018-10-07T10:58:37.280Z,14.50
2018-10-07T11:01:18.445Z,14.60
2018-10-07T11:03:53.891Z,14.60
2018-10-07T11:06:29.382Z,14.60
2018-10-07T11:09:07.510Z,14.60
2018-10-07T11:11:59.900Z,14.50
2018-10-07T11:14:36.255Z,14.40
2018-10-07T11:17:12.717Z,14.40
2018-10-07T11:19:50.030Z,14.40
2018-10-07T11:22:20.726Z,14.40
2018-10-07T11:25:02.966Z,14.40
2018-10-07T11:27:41.463Z,14.40
2018-10-07T11:31:26.067Z,14.60
2018-10-07T11:34:05.578Z,14.60
2018-10-07T11:37:11.870Z,14.60
2018-10-07T11:39:46.923Z,14.60
2018-10-07T11:42:20.807Z,14.70
2018-10-07T11:45:08.224Z,14.70
2018-10-07T11:49:50.000Z,14.70
2018-10-07T11:52:58.606Z,14.70
2018-10-07T11:55:26.993Z,14.70
2018-10-07T11:57:54.924Z,14.60
2018-10-07T12:00:22.898Z,14.60
2018-10-07T12:02:51.114Z,14.60
2018-10-07T12:05:19.051Z,14.70
2018-10-07T12:07:47.029Z,14.70
2018-10-07T12:10:15.147Z,14.80
2018-10-07T12:12:43.117Z,14.80
2018-10-07T12:15:11.207Z,14.70
2018-10-07T12:17:39.168Z,14.70
2018-10-07T12:20:07.242Z,14.80
2018-10-07T12:22:35.212Z,14.80
2018-10-07T12:25:03.359Z,14.80
2018-10-07T12:27:31.653Z,15.00
2018-10-07T12:29:59.682Z,15.00
2018-10-07T12:32:27.909Z,15.00
2018-10-07T12:34:55.945Z,15.00
2018-10-07T12:37:23.974Z,15.00
2018-10-07T12:39:52.332Z,15.20
2018-10-07T12:42:20.324Z,15.20
2018-10-07T12:44:48.271Z,15.30
2018-10-07T12:47:16.344Z,15.30
2018-10-07T12:49:44.280Z,15.40
2018-10-07T12:52:12.281Z,15.20
2018-10-07T12:54:40.298Z,15.20
2018-10-07T12:57:08.326Z,15.30
2018-10-07T12:59:36.282Z,15.20
2018-10-07T13:02:04.288Z,15.20
2018-10-07T13:04:32.328Z,15.10
2018-10-07T13:07:00.573Z,15.00
2018-10-07T13:09:28.592Z,15.10
2018-10-07T13:11:56.539Z,15.20
2018-10-07T13:14:24.509Z,15.20
2018-10-07T13:16:52.706Z,15.30
2018-10-07T13:19:20.729Z,15.40
2018-10-07T13:21:48.654Z,15.40
2018-10-07T13:24:16.666Z,15.30
2018-10-07T13:26:44.875Z,15.30
2018-10-07T13:29:12.843Z,15.40
2018-10-07T13:31:40.816Z,15.40
2018-10-07T13:34:08.886Z,15.30
2018-10-07T13:36:36.827Z,15.20
2018-10-07T13:39:08.412Z,15.30
2018-10-07T13:41:36.550Z,15.20
2018-10-07T13:44:04.572Z,15.10
2018-10-07T13:46:32.629Z,15.10
2018-10-07T13:49:00.599Z,15.10
2018-10-07T13:51:28.600Z,15.10
2018-10-07T13:53:56.562Z,15.10
2018-10-07T13:56:24.822Z,15.20
2018-10-07T13:58:52.883Z,15.30
2018-10-07T14:01:21.063Z,15.30
2018-10-07T14:03:49.092Z,15.30
2018-10-07T14:06:16.989Z,15.20
2018-10-07T14:08:44.966Z,15.20
2018-10-07T14:11:13.045Z,15.20
2018-10-07T14:13:41.047Z,15.20
2018-10-07T14:16:09.094Z,15.30
2018-10-07T14:18:37.058Z,15.30
2018-10-07T14:21:05.081Z,15.40
2018-10-07T14:23:33.072Z,15.40
2018-10-07T14:26:01.367Z,15.30
2018-10-07T14:28:29.355Z,15.30
2018-10-07T14:30:57.345Z,15.20
2018-10-07T14:33:25.369Z,15.10
2018-10-07T14:35:53.308Z,15.20
2018-10-07T14:38:21.661Z,15.40
2018-10-07T14:40:49.660Z,15.50
2018-10-07T14:43:17.768Z,15.40
2018-10-07T14:45:45.719Z,15.40
2018-10-07T14:48:13.822Z,15.30
2018-10-07T14:50:41.843Z,15.20
2018-10-07T14:53:10.131Z,15.20
2018-10-07T14:55:38.146Z,15.10
2018-10-07T14:58:06.405Z,15.10
2018-10-07T15:00:34.511Z,15.00
2018-10-07T15:03:02.501Z,15.00
2018-10-07T15:05:30.459Z,15.00
2018-10-07T15:07:58.802Z,15.00
2018-10-07T15:10:27.137Z,15.10
2018-10-07T15:12:55.448Z,15.20
2018-10-07T15:15:23.511Z,15.30
2018-10-07T15:17:51.533Z,15.40
2018-10-07T15:20:19.635Z,15.30
2018-10-07T15:22:47.708Z,15.30
2018-10-07T15:25:16.084Z,15.40
2018-10-07T15:27:44.062Z,15.50
2018-10-07T15:30:12.443Z,15.40
2018-10-07T15:32:40.539Z,15.50
2018-10-07T15:35:08.558Z,15.50
2018-10-07T15:37:36.783Z,15.50
2018-10-07T15:40:04.879Z,15.50
2018-10-07T15:42:32.860Z,15.50
2018-10-07T15:45:01.047Z,15.50
2018-10-07T15:47:29.134Z,15.40
2018-10-07T15:49:57.436Z,15.40
2018-10-07T15:52:25.432Z,15.40
2018-10-07T15:54:53.564Z,15.40
2018-10-07T15:57:21.859Z,15.40
2018-10-07T15:59:50.077Z,15.40
2018-10-07T16:02:18.158Z,15.40
2018-10-07T16:04:46.196Z,15.30
2018-10-07T16:07:14.276Z,15.30
2018-10-07T16:09:42.384Z,15.20
2018-10-07T16:12:10.487Z,15.10
2018-10-07T16:14:38.582Z,15.10
2018-10-07T16:17:06.624Z,15.10
2018-10-07T16:19:34.909Z,15.20
2018-10-07T16:22:03.095Z,15.20
2018-10-07T16:24:31.285Z,15.20
2018-10-07T16:26:59.264Z,15.10
2018-10-07T16:29:27.373Z,15.10
2018-10-07T16:31:55.492Z,15.10
2018-10-07T16:34:23.428Z,15.00
2018-10-07T16:36:51.417Z,15.00
2018-10-07T16:39:19.597Z,15.00
2018-10-07T16:41:47.596Z,14.90
2018-10-07T16:44:15.652Z,14.90
2018-10-07T16:46:43.690Z,14.80
2018-10-07T16:49:11.936Z,14.80
2018-10-07T16:51:40.183Z,14.80
2018-10-07T16:54:08.269Z,14.80
2018-10-07T16:56:36.335Z,14.80
2018-10-07T16:59:04.424Z,14.80
2018-10-07T17:01:32.379Z,14.80
2018-10-07T17:04:00.420Z,14.80
2018-10-07T17:06:28.524Z,14.80
2018-10-07T17:08:56.593Z,14.70
2018-10-07T17:11:24.687Z,14.70
2018-10-07T17:13:52.636Z,14.60
2018-10-07T17:16:20.599Z,14.60
2018-10-07T17:18:48.647Z,14.50
2018-10-07T17:21:16.647Z,14.50
2018-10-07T17:23:44.612Z,14.40
2018-10-07T17:26:12.723Z,14.40
2018-10-07T17:28:40.675Z,14.40
2018-10-07T17:31:08.828Z,14.40
2018-10-07T17:33:36.903Z,14.30
2018-10-07T17:36:05.081Z,14.30
2018-10-07T17:38:33.103Z,14.30
2018-10-07T17:41:06.892Z,14.30
2018-10-07T17:43:34.867Z,14.30
2018-10-07T17:46:03.002Z,14.20
2018-10-07T17:48:31.093Z,14.10
2018-10-07T17:50:59.159Z,14.10
2018-10-07T17:53:27.145Z,14.10
2018-10-07T17:55:55.284Z,14.00
2018-10-07T17:58:23.227Z,14.00
2018-10-07T18:00:51.260Z,14.00
2018-10-07T18:03:19.246Z,14.00
2018-10-07T18:05:47.275Z,14.10
2018-10-07T18:08:15.427Z,14.10
2018-10-07T18:10:43.419Z,13.90
2018-10-07T18:13:11.487Z,13.90
2018-10-07T18:15:39.450Z,14.00
2018-10-07T18:18:07.529Z,14.00
2018-10-07T18:20:35.565Z,13.90
2018-10-07T18:23:03.566Z,14.00
2018-10-07T18:25:31.647Z,13.90
2018-10-07T18:27:59.615Z,13.90
2018-10-07T18:30:27.893Z,13.90
2018-10-07T18:32:55.913Z,13.90
2018-10-07T18:35:23.856Z,13.90
2018-10-07T18:37:51.895Z,13.80
2018-10-07T18:40:19.971Z,13.80
2018-10-07T18:42:47.980Z,13.70
2018-10-07T18:45:15.965Z,13.60
2018-10-07T18:47:43.984Z,13.70
2018-10-07T18:50:11.931Z,13.70
2018-10-07T18:52:40.233Z,13.70
2018-10-07T18:55:08.232Z,13.70
2018-10-07T18:57:36.267Z,13.60
2018-10-07T19:00:05.255Z,13.50
2018-10-07T19:02:33.351Z,13.50
2018-10-07T19:05:01.407Z,13.50
2018-10-07T19:07:29.549Z,13.50
2018-10-07T19:09:57.565Z,13.30
2018-10-07T19:12:25.720Z,13.40
2018-10-07T19:14:53.813Z,13.40
2018-10-07T19:17:22.279Z,13.30
2018-10-07T19:19:50.281Z,13.30
2018-10-07T19:22:18.215Z,13.40
2018-10-07T19:24:46.294Z,13.30
2018-10-07T19:27:14.364Z,13.30
2018-10-07T19:29:42.378Z,13.20
2018-10-07T19:32:10.375Z,13.20
2018-10-07T19:34:38.380Z,13.20
2018-10-07T19:37:06.483Z,13.20
2018-10-07T19:39:34.625Z,13.10
2018-10-07T19:42:02.575Z,13.10
2018-10-07T19:44:30.547Z,13.00
2018-10-07T19:46:58.525Z,13.00
2018-10-07T19:49:26.541Z,13.00
2018-10-07T19:51:54.519Z,13.00
2018-10-07T19:54:22.546Z,13.00
2018-10-07T19:56:50.570Z,13.00
2018-10-07T19:59:18.577Z,12.90
2018-10-07T20:01:47.093Z,12.80
2018-10-07T20:04:15.341Z,12.90
2018-10-07T20:06:43.417Z,12.80
2018-10-07T20:09:12.002Z,12.80
2018-10-07T20:11:40.145Z,12.70
2018-10-07T20:14:08.097Z,12.80
2018-10-07T20:16:37.959Z,12.70
2018-10-07T20:19:06.437Z,12.70
2018-10-07T20:21:34.403Z,12.50
2018-10-07T20:24:02.411Z,12.50
2018-10-07T20:26:30.560Z,12.50
2018-10-07T20:28:58.665Z,12.50
2018-10-07T20:31:26.909Z,12.50
2018-10-07T20:33:54.943Z,12.40
2018-10-07T20:36:23.043Z,12.40
2018-10-07T20:38:51.010Z,12.40
2018-10-07T20:41:19.030Z,12.30
2018-10-07T20:43:47.159Z,12.30
2018-10-07T20:46:15.303Z,12.30
2018-10-07T20:48:43.303Z,12.30
2018-10-07T20:51:11.252Z,12.30
2018-10-07T20:53:39.660Z,12.30
2018-10-07T20:56:07.628Z,12.20
2018-10-07T20:58:35.704Z,12.20
2018-10-07T21:01:03.682Z,12.20
2018-10-07T21:03:31.749Z,12.20
2018-10-07T21:05:59.709Z,12.20
2018-10-07T21:08:27.671Z,12.10
2018-10-07T21:10:55.675Z,12.10
2018-10-07T21:13:24.024Z,12.00
2018-10-07T21:15:51.962Z,12.00
2018-10-07T21:18:20.289Z,12.00
2018-10-07T21:20:48.340Z,12.00
2018-10-07T21:23:16.414Z,12.00
2018-10-07T21:25:44.415Z,11.90
2018-10-07T21:28:12.459Z,12.00
2018-10-07T21:30:40.442Z,11.90
2018-10-07T21:33:09.096Z,11.90
2018-10-07T21:35:37.074Z,11.90
2018-10-07T21:38:05.152Z,11.80
2018-10-07T21:40:33.248Z,11.80
2018-10-07T21:43:01.221Z,11.80
2018-10-07T21:45:29.175Z,11.60
2018-10-07T21:47:57.116Z,11.70
2018-10-07T21:50:25.193Z,11.70
2018-10-07T21:52:53.290Z,11.70
2018-10-07T21:55:21.292Z,11.70
2018-10-07T21:57:49.306Z,11.70
2018-10-07T22:00:17.595Z,11.60
2018-10-07T22:02:45.543Z,11.50
2018-10-07T22:05:13.537Z,11.50
2018-10-07T22:07:41.572Z,11.50
2018-10-07T22:10:09.585Z,11.50
2018-10-07T22:12:37.863Z,11.50
2018-10-07T22:15:05.863Z,11.60
2018-10-07T22:17:33.729Z,11.50
2018-10-07T22:20:01.816Z,11.60
2018-10-07T22:22:29.852Z,11.60
2018-10-07T22:24:57.821Z,11.60
2018-10-07T22:27:25.772Z,11.50
2018-10-07T22:29:53.719Z,11.40
2018-10-07T22:32:21.763Z,11.40
2018-10-07T22:34:53.499Z,11.40
2018-10-07T22:37:21.831Z,11.40
2018-10-07T22:39:49.827Z,11.40
2018-10-07T22:42:17.765Z,11.40
2018-10-07T22:44:45.730Z,11.40
2018-10-07T22:47:13.737Z,11.20
2018-10-07T22:49:41.714Z,11.20
2018-10-07T22:52:09.658Z,11.20
2018-10-07T22:54:37.661Z,11.10
2018-10-07T22:57:05.630Z,11.10
2018-10-07T22:59:33.887Z,11.10
2018-10-07T23:02:01.921Z,11.10
2018-10-07T23:04:29.950Z,11.10
2018-10-07T23:06:57.903Z,11.10
2018-10-07T23:09:25.893Z,10.90
2018-10-07T23:11:53.813Z,11.00
2018-10-07T23:14:21.766Z,11.00
2018-10-07T23:16:50.035Z,11.00
2018-10-07T23:19:18.165Z,11.00
2018-10-07T23:21:46.239Z,11.00
2018-10-07T23:24:14.216Z,10.90
2018-10-07T23:26:42.186Z,10.90
2018-10-07T23:29:10.147Z,10.90
2018-10-07T23:31:38.116Z,10.90
2018-10-07T23:34:06.301Z,10.80
2018-10-07T23:36:34.262Z,10.80
2018-10-07T23:39:02.203Z,10.80
2018-10-07T23:41:30.580Z,10.80
2018-10-07T23:43:58.514Z,10.80
2018-10-07T23:46:26.549Z,10.80
2018-10-07T23:48:54.516Z,10.80
2018-10-07T23:51:22.574Z,10.70
2018-10-07T23:53:50.505Z,10.80
2018-10-07T23:56:18.534Z,10.80
2018-10-07T23:58:46.510Z,10.80
