createdAt,value
2023-01-17T00:00:03.695Z,48.34
2023-01-17T00:01:03.602Z,48.50
2023-01-17T00:02:03.584Z,48.98
2023-01-17T00:03:03.608Z,48.50
2023-01-17T00:04:03.604Z,52.05
2023-01-17T00:05:03.549Z,48.34
2023-01-17T00:06:03.549Z,50.43
2023-01-17T00:07:03.560Z,48.66
2023-01-17T00:08:03.531Z,49.79
2023-01-17T00:09:03.550Z,51.56
2023-01-17T00:10:03.509Z,47.37
2023-01-17T00:11:03.500Z,48.02
2023-01-17T00:12:03.495Z,48.98
2023-01-17T00:13:03.523Z,48.98
2023-01-17T00:14:03.499Z,48.98
2023-01-17T00:15:03.464Z,49.95
2023-01-17T00:16:03.462Z,48.50
2023-01-17T00:17:03.456Z,49.63
2023-01-17T00:18:03.442Z,50.92
2023-01-17T00:19:03.442Z,51.40
2023-01-17T00:20:03.430Z,48.34
2023-01-17T00:21:03.416Z,52.53
2023-01-17T00:22:03.402Z,49.79
2023-01-17T00:23:03.396Z,50.11
2023-01-17T00:24:03.395Z,49.79
2023-01-17T00:25:03.380Z,47.53
2023-01-17T00:26:03.386Z,48.34
2023-01-17T00:27:03.365Z,49.47
2023-01-17T00:28:03.360Z,51.40
2023-01-17T00:29:03.360Z,49.63
2023-01-17T00:30:03.338Z,46.25
2023-01-17T00:31:03.373Z,48.82
2023-01-17T00:32:03.371Z,49.63
2023-01-17T00:33:03.304Z,49.79
2023-01-17T00:34:03.308Z,53.17
2023-01-17T00:35:03.286Z,49.47
2023-01-17T00:36:03.287Z,45.76
2023-01-17T00:37:03.270Z,48.66
2023-01-17T00:38:03.274Z,50.27
2023-01-17T00:39:03.261Z,50.60
2023-01-17T00:40:03.237Z,47.53
2023-01-17T00:41:03.263Z,51.24
2023-01-17T00:42:03.226Z,49.95
2023-01-17T00:43:03.217Z,48.02
2023-01-17T00:44:03.218Z,50.76
2023-01-17T00:45:03.223Z,47.21
2023-01-17T00:46:03.212Z,50.60
2023-01-17T00:47:03.179Z,49.31
2023-01-17T00:48:03.173Z,49.63
2023-01-17T00:49:03.185Z,50.60
2023-01-17T00:50:03.154Z,51.40
2023-01-17T00:51:03.182Z,54.30
2023-01-17T00:52:03.141Z,48.02
2023-01-17T00:53:03.125Z,50.11
2023-01-17T00:54:03.125Z,47.37
2023-01-17T00:55:03.100Z,48.34
2023-01-17T00:56:03.095Z,49.31
2023-01-17T00:57:03.084Z,47.53
2023-01-17T00:58:03.072Z,49.31
2023-01-17T00:59:03.092Z,49.31
2023-01-17T01:00:03.053Z,49.95
2023-01-17T01:01:03.141Z,48.82
2023-01-17T01:02:03.112Z,48.66
2023-01-17T01:03:03.030Z,48.18
2023-01-17T01:04:03.031Z,52.05
2023-01-17T01:05:03.017Z,52.85
2023-01-17T01:06:03.004Z,52.37
2023-01-17T01:07:02.989Z,49.79
2023-01-17T01:08:02.986Z,50.60
2023-01-17T01:09:03.014Z,52.05
2023-01-17T01:10:02.970Z,50.60
2023-01-17T01:11:02.955Z,53.82
2023-01-17T01:12:02.951Z,51.56
2023-01-17T01:13:02.937Z,48.50
2023-01-17T01:14:03.054Z,53.50
2023-01-17T01:15:02.913Z,49.95
2023-01-17T01:16:02.945Z,50.76
2023-01-17T01:17:02.906Z,54.14
2023-01-17T01:18:02.896Z,50.76
2023-01-17T01:19:02.894Z,48.82
2023-01-17T01:20:02.882Z,52.69
2023-01-17T01:21:02.873Z,51.24
2023-01-17T01:22:02.857Z,51.08
2023-01-17T01:23:02.846Z,52.37
2023-01-17T01:24:02.843Z,47.37
2023-01-17T01:25:02.840Z,47.37
2023-01-17T01:26:02.828Z,48.98
2023-01-17T01:27:02.809Z,54.30
2023-01-17T01:28:02.802Z,51.24
2023-01-17T01:29:02.804Z,55.43
2023-01-17T01:30:02.790Z,55.27
2023-01-17T01:31:02.774Z,54.62
2023-01-17T01:32:02.766Z,50.92
2023-01-17T01:33:02.756Z,53.17
2023-01-17T01:34:02.764Z,49.31
2023-01-17T01:35:02.742Z,47.05
2023-01-17T01:36:02.732Z,49.63
2023-01-17T01:37:02.724Z,52.85
2023-01-17T01:38:02.709Z,51.56
2023-01-17T01:39:02.712Z,49.47
2023-01-17T01:40:02.698Z,50.27
2023-01-17T01:41:02.685Z,47.21
2023-01-17T01:42:02.673Z,53.66
2023-01-17T01:43:02.661Z,53.50
2023-01-17T01:44:02.675Z,50.60
2023-01-17T01:45:02.645Z,52.37
2023-01-17T01:46:02.712Z,53.98
2023-01-17T01:47:02.623Z,51.24
2023-01-17T01:48:02.615Z,49.15
2023-01-17T01:49:02.620Z,48.98
2023-01-17T01:50:02.601Z,47.21
2023-01-17T01:51:02.590Z,49.31
2023-01-17T01:52:02.588Z,48.66
2023-01-17T01:53:02.584Z,49.31
2023-01-17T01:54:02.575Z,50.43
2023-01-17T01:55:02.551Z,49.63
2023-01-17T01:56:02.542Z,49.95
2023-01-17T01:57:02.539Z,47.70
2023-01-17T01:58:02.521Z,49.15
2023-01-17T01:59:02.536Z,51.56
2023-01-17T02:00:02.507Z,51.08
2023-01-17T02:01:02.580Z,49.47
2023-01-17T02:02:02.487Z,51.08
2023-01-17T02:03:02.478Z,50.27
2023-01-17T02:04:02.512Z,49.79
2023-01-17T02:05:04.598Z,50.43
2023-01-17T02:06:03.458Z,45.92
2023-01-17T02:07:02.440Z,50.27
2023-01-17T02:08:02.431Z,46.25
2023-01-17T02:09:02.423Z,50.60
2023-01-17T02:10:02.422Z,49.15
2023-01-17T02:11:02.406Z,52.69
2023-01-17T02:12:02.400Z,48.82
2023-01-17T02:13:02.383Z,49.95
2023-01-17T02:14:02.385Z,48.18
2023-01-17T02:15:02.393Z,50.11
2023-01-17T02:16:02.448Z,48.66
2023-01-17T02:17:02.354Z,50.60
2023-01-17T02:18:02.337Z,50.43
2023-01-17T02:19:02.347Z,53.01
2023-01-17T02:20:02.335Z,52.05
2023-01-17T02:21:02.309Z,46.25
2023-01-17T02:22:02.304Z,50.43
2023-01-17T02:23:02.303Z,49.95
2023-01-17T02:24:02.294Z,47.70
2023-01-17T02:25:02.292Z,52.05
2023-01-17T02:26:02.275Z,50.27
2023-01-17T02:27:02.262Z,52.05
2023-01-17T02:28:02.252Z,49.63
2023-01-17T02:29:02.241Z,48.82
2023-01-17T02:30:02.297Z,49.63
2023-01-17T02:31:02.223Z,49.95
2023-01-17T02:32:02.214Z,49.31
2023-01-17T02:33:02.211Z,51.08
2023-01-17T02:34:02.199Z,50.11
2023-01-17T02:35:02.204Z,45.60
2023-01-17T02:36:02.183Z,48.82
2023-01-17T02:37:02.164Z,50.43
2023-01-17T02:38:02.160Z,48.82
2023-01-17T02:39:02.151Z,50.92
2023-01-17T02:40:02.154Z,54.46
2023-01-17T02:41:02.126Z,49.31
2023-01-17T02:42:02.112Z,50.27
2023-01-17T02:43:02.105Z,50.11
2023-01-17T02:44:02.119Z,46.25
2023-01-17T02:45:02.111Z,47.70
2023-01-17T02:46:02.144Z,49.15
2023-01-17T02:47:02.073Z,48.66
2023-01-17T02:48:02.091Z,49.15
2023-01-17T02:49:02.059Z,51.40
2023-01-17T02:50:02.072Z,49.79
2023-01-17T02:51:02.037Z,48.34
2023-01-17T02:52:02.032Z,50.76
2023-01-17T02:53:02.022Z,51.40
2023-01-17T02:54:02.011Z,49.79
2023-01-17T02:55:02.049Z,48.34
2023-01-17T02:56:02.015Z,52.05
2023-01-17T02:57:01.987Z,53.17
2023-01-17T02:58:01.987Z,50.92
2023-01-17T02:59:01.969Z,49.63
2023-01-17T03:00:01.970Z,47.70
2023-01-17T03:01:02.101Z,49.15
2023-01-17T03:02:02.090Z,48.34
2023-01-17T03:03:01.927Z,47.37
2023-01-17T03:04:01.924Z,48.02
2023-01-17T03:05:01.925Z,50.76
2023-01-17T03:06:01.907Z,47.86
2023-01-17T03:07:01.900Z,51.56
2023-01-17T03:08:01.897Z,52.05
2023-01-17T03:09:01.871Z,50.76
2023-01-17T03:10:01.912Z,49.79
2023-01-17T03:11:01.856Z,50.27
2023-01-17T03:12:01.849Z,50.60
2023-01-17T03:13:01.839Z,49.47
2023-01-17T03:14:01.832Z,48.98
2023-01-17T03:15:01.849Z,48.82
2023-01-17T03:16:01.818Z,48.50
2023-01-17T03:17:01.819Z,50.60
2023-01-17T03:18:01.802Z,49.31
2023-01-17T03:19:01.785Z,54.30
2023-01-17T03:20:01.793Z,49.47
2023-01-17T03:21:01.770Z,48.82
2023-01-17T03:22:01.759Z,48.82
2023-01-17T03:23:01.762Z,48.98
2023-01-17T03:24:01.741Z,49.63
2023-01-17T03:25:01.746Z,53.17
2023-01-17T03:26:01.722Z,50.27
2023-01-17T03:27:01.717Z,49.63
2023-01-17T03:28:01.702Z,49.63
2023-01-17T03:29:01.689Z,50.60
2023-01-17T03:30:01.718Z,52.69
2023-01-17T03:31:01.683Z,50.60
2023-01-17T03:32:01.662Z,48.34
2023-01-17T03:33:01.659Z,49.47
2023-01-17T03:34:01.663Z,49.47
2023-01-17T03:35:01.656Z,51.56
2023-01-17T03:36:01.633Z,48.50
2023-01-17T03:37:01.626Z,50.27
2023-01-17T03:38:01.611Z,48.02
2023-01-17T03:39:01.618Z,49.95
2023-01-17T03:40:01.604Z,50.11
2023-01-17T03:41:01.588Z,49.47
2023-01-17T03:42:01.579Z,49.95
2023-01-17T03:43:01.565Z,47.37
2023-01-17T03:44:01.556Z,49.63
2023-01-17T03:45:01.562Z,48.82
2023-01-17T03:46:01.588Z,52.05
2023-01-17T03:47:01.547Z,49.95
2023-01-17T03:48:01.557Z,51.08
2023-01-17T03:49:01.541Z,51.40
2023-01-17T03:50:01.541Z,50.92
2023-01-17T03:51:01.536Z,48.66
2023-01-17T03:52:01.484Z,48.66
2023-01-17T03:53:01.481Z,49.79
2023-01-17T03:54:01.473Z,47.37
2023-01-17T03:55:01.466Z,50.27
2023-01-17T03:56:01.451Z,53.66
2023-01-17T03:57:01.440Z,47.86
2023-01-17T03:58:01.430Z,48.98
2023-01-17T03:59:01.416Z,50.43
2023-01-17T04:00:01.454Z,49.31
2023-01-17T04:01:01.450Z,49.95
2023-01-17T04:02:01.558Z,50.92
2023-01-17T04:03:01.390Z,52.53
2023-01-17T04:04:01.374Z,51.24
2023-01-17T04:05:01.374Z,49.15
2023-01-17T04:06:01.356Z,50.11
2023-01-17T04:07:01.352Z,51.56
2023-01-17T04:08:01.354Z,51.72
2023-01-17T04:09:01.338Z,49.47
2023-01-17T04:10:01.334Z,50.11
2023-01-17T04:11:01.331Z,50.43
2023-01-17T04:12:01.302Z,48.82
2023-01-17T04:13:01.294Z,52.69
2023-01-17T04:14:01.283Z,52.85
2023-01-17T04:15:01.278Z,53.33
2023-01-17T04:16:01.263Z,51.08
2023-01-17T04:17:01.254Z,50.27
2023-01-17T04:18:01.259Z,49.79
2023-01-17T04:19:01.240Z,49.63
2023-01-17T04:20:01.235Z,50.76
2023-01-17T04:21:01.217Z,49.95
2023-01-17T04:22:01.207Z,49.95
2023-01-17T04:23:01.201Z,49.63
2023-01-17T04:24:01.199Z,48.50
2023-01-17T04:25:01.188Z,52.05
2023-01-17T04:26:01.207Z,48.34
2023-01-17T04:27:01.165Z,51.08
2023-01-17T04:28:01.162Z,50.43
2023-01-17T04:29:01.155Z,50.76
2023-01-17T04:30:01.151Z,48.66
2023-01-17T04:31:01.182Z,50.76
2023-01-17T04:32:01.124Z,49.95
2023-01-17T04:33:01.131Z,51.40
2023-01-17T04:34:01.110Z,49.47
2023-01-17T04:35:01.106Z,52.05
2023-01-17T04:36:01.093Z,56.07
2023-01-17T04:37:01.077Z,51.08
2023-01-17T04:38:01.077Z,50.27
2023-01-17T04:39:01.057Z,51.88
2023-01-17T04:40:01.063Z,50.11
2023-01-17T04:41:01.047Z,50.11
2023-01-17T04:42:01.752Z,50.60
2023-01-17T04:43:01.022Z,49.47
2023-01-17T04:44:01.012Z,53.17
2023-01-17T04:45:01.014Z,52.05
2023-01-17T04:46:01.028Z,50.11
2023-01-17T04:47:01.054Z,50.60
2023-01-17T04:48:00.978Z,50.60
2023-01-17T04:49:00.978Z,51.40
2023-01-17T04:50:00.984Z,50.60
2023-01-17T04:51:00.949Z,52.69
2023-01-17T04:52:00.943Z,53.01
2023-01-17T04:53:00.927Z,53.66
2023-01-17T04:54:01.957Z,51.88
2023-01-17T04:55:00.941Z,49.95
2023-01-17T04:56:00.925Z,52.85
2023-01-17T04:57:00.902Z,52.21
2023-01-17T04:58:00.893Z,52.69
2023-01-17T04:59:00.883Z,51.56
2023-01-17T05:00:00.882Z,52.53
2023-01-17T05:01:32.875Z,51.72
2023-01-17T05:02:00.891Z,49.31
2023-01-17T05:03:00.949Z,52.05
2023-01-17T05:04:00.847Z,52.53
2023-01-17T05:05:00.831Z,52.05
2023-01-17T05:06:00.831Z,53.01
2023-01-17T05:07:00.814Z,51.72
2023-01-17T05:08:00.806Z,50.27
2023-01-17T05:09:00.807Z,51.56
2023-01-17T05:10:00.782Z,53.82
2023-01-17T05:11:00.794Z,51.40
2023-01-17T05:12:00.769Z,53.98
2023-01-17T05:13:00.762Z,52.69
2023-01-17T05:14:00.749Z,52.69
2023-01-17T05:15:00.738Z,52.85
2023-01-17T05:16:00.792Z,54.46
2023-01-17T05:17:00.742Z,51.56
2023-01-17T05:18:00.720Z,53.98
2023-01-17T05:19:00.705Z,53.50
2023-01-17T05:20:00.709Z,49.79
2023-01-17T05:21:00.704Z,53.33
2023-01-17T05:22:00.683Z,51.88
2023-01-17T05:23:00.672Z,53.66
2023-01-17T05:24:00.662Z,53.82
2023-01-17T05:25:00.662Z,53.01
2023-01-17T05:26:00.667Z,52.69
2023-01-17T05:27:00.639Z,50.76
2023-01-17T05:28:00.628Z,52.69
2023-01-17T05:29:00.664Z,52.53
2023-01-17T05:30:00.623Z,51.56
2023-01-17T05:31:00.638Z,51.88
2023-01-17T05:32:00.602Z,51.56
2023-01-17T05:33:00.601Z,52.53
2023-01-17T05:34:00.582Z,51.72
2023-01-17T05:35:00.574Z,53.33
2023-01-17T05:36:00.576Z,53.17
2023-01-17T05:37:00.559Z,53.17
2023-01-17T05:38:00.545Z,52.69
2023-01-17T05:39:00.540Z,53.01
2023-01-17T05:40:00.536Z,50.27
2023-01-17T05:41:00.552Z,53.66
2023-01-17T05:42:00.517Z,54.46
2023-01-17T05:43:00.506Z,53.01
2023-01-17T05:44:00.517Z,54.46
2023-01-17T05:45:00.484Z,54.95
2023-01-17T05:46:00.522Z,53.01
2023-01-17T05:47:00.475Z,54.46
2023-01-17T05:48:00.484Z,55.27
2023-01-17T05:49:00.462Z,53.98
2023-01-17T05:50:00.498Z,54.62
2023-01-17T05:51:00.475Z,52.37
2023-01-17T05:52:00.429Z,55.59
2023-01-17T05:53:00.426Z,55.11
2023-01-17T05:54:00.411Z,55.75
2023-01-17T05:55:00.416Z,52.85
2023-01-17T05:56:00.421Z,54.62
2023-01-17T05:57:00.382Z,52.69
2023-01-17T05:58:00.381Z,51.72
2023-01-17T05:59:00.388Z,53.33
2023-01-17T06:00:00.379Z,53.50
2023-01-17T06:01:00.411Z,51.40
2023-01-17T06:02:00.343Z,51.08
2023-01-17T06:03:00.399Z,53.33
2023-01-17T06:04:00.323Z,54.79
2023-01-17T06:05:03.159Z,50.43
2023-01-17T06:06:00.331Z,56.72
2023-01-17T06:07:00.299Z,53.82
2023-01-17T06:08:00.304Z,52.53
2023-01-17T06:09:00.303Z,55.11
2023-01-17T06:10:00.273Z,56.72
2023-01-17T06:11:00.274Z,51.08
2023-01-17T06:12:00.257Z,52.69
2023-01-17T06:13:00.250Z,54.14
2023-01-17T06:14:00.242Z,53.33
2023-01-17T06:15:00.230Z,55.27
2023-01-17T06:16:00.286Z,53.98
2023-01-17T06:17:00.210Z,52.21
2023-01-17T06:18:00.210Z,53.50
2023-01-17T06:19:00.195Z,57.36
2023-01-17T06:20:00.188Z,55.91
2023-01-17T06:21:00.206Z,54.95
2023-01-17T06:22:00.231Z,57.69
2023-01-17T06:23:00.163Z,54.79
2023-01-17T06:24:00.553Z,54.46
2023-01-17T06:25:00.159Z,54.79
2023-01-17T06:26:00.149Z,54.95
2023-01-17T06:27:00.136Z,54.62
2023-01-17T06:28:00.123Z,53.66
2023-01-17T06:29:00.110Z,56.72
2023-01-17T06:30:00.132Z,54.14
2023-01-17T06:31:00.154Z,56.72
2023-01-17T06:32:01.665Z,57.20
2023-01-17T06:33:01.127Z,53.98
2023-01-17T06:34:00.101Z,56.40
2023-01-17T06:35:00.060Z,53.17
2023-01-17T06:36:00.065Z,53.66
2023-01-17T06:37:00.043Z,56.88
2023-01-17T06:38:00.045Z,56.24
2023-01-17T06:39:00.037Z,56.56
2023-01-17T06:40:00.025Z,54.46
2023-01-17T06:41:00.017Z,55.91
2023-01-17T06:41:59.993Z,55.43
2023-01-17T06:43:00.000Z,54.46
2023-01-17T06:43:59.979Z,53.17
2023-01-17T06:44:59.972Z,53.33
2023-01-17T06:45:59.970Z,57.20
2023-01-17T06:46:59.971Z,56.24
2023-01-17T06:47:59.948Z,55.59
2023-01-17T06:48:59.944Z,55.27
2023-01-17T06:49:59.928Z,56.56
2023-01-17T06:50:59.936Z,54.30
2023-01-17T06:51:59.944Z,55.43
2023-01-17T06:52:59.911Z,55.27
2023-01-17T06:53:59.889Z,55.43
2023-01-17T06:54:59.882Z,56.88
2023-01-17T06:55:59.881Z,55.59
2023-01-17T06:56:59.864Z,54.30
2023-01-17T06:57:59.867Z,55.43
2023-01-17T06:58:59.855Z,53.66
2023-01-17T06:59:59.839Z,56.72
2023-01-17T07:00:59.945Z,55.91
2023-01-17T07:01:59.823Z,56.07
2023-01-17T07:02:59.810Z,56.72
2023-01-17T07:03:59.801Z,55.59
2023-01-17T07:05:00.808Z,53.33
2023-01-17T07:05:59.793Z,56.56
2023-01-17T07:06:59.776Z,56.40
2023-01-17T07:07:59.763Z,55.11
2023-01-17T07:08:59.752Z,55.11
2023-01-17T07:09:59.750Z,58.33
2023-01-17T07:11:00.746Z,58.65
2023-01-17T07:11:59.730Z,57.36
2023-01-17T07:12:59.738Z,56.07
2023-01-17T07:13:59.714Z,56.24
2023-01-17T07:14:59.701Z,55.59
2023-01-17T07:15:59.718Z,54.62
2023-01-17T07:16:59.686Z,54.46
2023-01-17T07:17:59.675Z,55.75
2023-01-17T07:18:59.664Z,55.75
2023-01-17T07:19:59.666Z,55.75
2023-01-17T07:20:59.664Z,56.56
2023-01-17T07:21:59.636Z,57.20
2023-01-17T07:22:59.626Z,55.75
2023-01-17T07:23:59.618Z,54.14
2023-01-17T07:24:59.618Z,54.95
2023-01-17T07:25:59.644Z,56.88
2023-01-17T07:26:59.587Z,56.56
2023-01-17T07:27:59.586Z,54.95
2023-01-17T07:28:59.572Z,56.24
2023-01-17T07:29:59.566Z,56.07
2023-01-17T07:30:59.606Z,54.62
2023-01-17T07:31:59.548Z,52.37
2023-01-17T07:32:59.554Z,54.30
2023-01-17T07:33:59.541Z,54.62
2023-01-17T07:34:59.526Z,58.17
2023-01-17T07:35:59.517Z,56.24
2023-01-17T07:36:59.501Z,55.75
2023-01-17T07:37:59.494Z,57.20
2023-01-17T07:38:59.477Z,55.11
2023-01-17T07:39:59.476Z,56.40
2023-01-17T07:40:59.474Z,55.11
2023-01-17T07:41:59.492Z,56.24
2023-01-17T07:42:59.442Z,54.95
2023-01-17T07:43:59.443Z,56.24
2023-01-17T07:44:59.429Z,56.07
2023-01-17T07:46:01.351Z,56.40
2023-01-17T07:46:59.411Z,55.27
2023-01-17T07:47:59.406Z,57.20
2023-01-17T07:48:59.396Z,54.62
2023-01-17T07:49:59.381Z,56.07
2023-01-17T07:50:59.378Z,55.27
2023-01-17T07:51:59.425Z,54.79
2023-01-17T07:52:59.362Z,56.88
2023-01-17T07:53:59.350Z,53.50
2023-01-17T07:54:59.348Z,55.75
2023-01-17T07:55:59.334Z,56.07
2023-01-17T07:56:59.336Z,57.20
2023-01-17T07:58:00.775Z,56.72
2023-01-17T07:58:59.317Z,58.81
2023-01-17T07:59:59.296Z,56.24
2023-01-17T08:00:59.411Z,54.95
2023-01-17T08:01:59.385Z,56.07
2023-01-17T08:03:00.275Z,54.95
2023-01-17T08:03:59.335Z,55.43
2023-01-17T08:04:59.255Z,54.79
2023-01-17T08:05:59.243Z,56.24
2023-01-17T08:06:59.249Z,53.01
2023-01-17T08:07:59.225Z,56.88
2023-01-17T08:08:59.246Z,55.59
2023-01-17T08:09:59.216Z,54.79
2023-01-17T08:10:59.199Z,57.04
2023-01-17T08:11:59.213Z,55.11
2023-01-17T08:12:59.189Z,57.69
2023-01-17T08:13:59.184Z,55.43
2023-01-17T08:14:59.189Z,55.43
2023-01-17T08:15:59.160Z,57.52
2023-01-17T08:16:59.157Z,57.69
2023-01-17T08:17:59.143Z,57.52
2023-01-17T08:18:59.138Z,57.36
2023-01-17T08:19:59.133Z,55.75
2023-01-17T08:20:59.117Z,54.79
2023-01-17T08:21:59.121Z,60.26
2023-01-17T08:22:59.098Z,56.24
2023-01-17T08:23:59.090Z,55.75
2023-01-17T08:24:59.119Z,55.75
2023-01-17T08:25:59.069Z,57.52
2023-01-17T08:26:59.078Z,56.88
2023-01-17T08:27:59.083Z,55.11
2023-01-17T08:29:00.057Z,56.40
2023-01-17T08:29:59.032Z,55.43
2023-01-17T08:30:59.035Z,53.98
2023-01-17T08:31:59.032Z,57.52
2023-01-17T08:32:59.012Z,54.79
2023-01-17T08:33:59.017Z,56.72
2023-01-17T08:34:58.990Z,55.43
2023-01-17T08:35:58.980Z,54.95
2023-01-17T08:36:58.982Z,54.62
2023-01-17T08:37:58.967Z,56.40
2023-01-17T08:38:58.986Z,56.24
2023-01-17T08:39:58.946Z,56.24
2023-01-17T08:40:58.937Z,55.75
2023-01-17T08:41:58.948Z,57.36
2023-01-17T08:42:58.922Z,55.59
2023-01-17T08:43:58.916Z,54.30
2023-01-17T08:44:58.906Z,55.91
2023-01-17T08:45:58.924Z,55.27
2023-01-17T08:46:58.915Z,55.27
2023-01-17T08:47:58.876Z,55.11
2023-01-17T08:48:58.863Z,55.43
2023-01-17T08:49:58.910Z,55.59
2023-01-17T08:50:58.853Z,54.30
2023-01-17T08:51:58.854Z,55.75
2023-01-17T08:53:00.966Z,54.62
2023-01-17T08:53:58.817Z,55.27
2023-01-17T08:54:58.807Z,54.62
2023-01-17T08:55:58.808Z,54.46
2023-01-17T08:56:58.800Z,54.30
2023-01-17T08:57:58.782Z,57.04
2023-01-17T08:58:58.775Z,57.52
2023-01-17T08:59:58.780Z,57.20
2023-01-17T09:00:58.859Z,56.40
2023-01-17T09:01:58.906Z,55.27
2023-01-17T09:02:58.740Z,53.66
2023-01-17T09:03:58.781Z,52.21
2023-01-17T09:04:58.733Z,54.95
2023-01-17T09:05:58.721Z,56.07
2023-01-17T09:06:58.725Z,53.82
2023-01-17T09:07:58.711Z,55.43
2023-01-17T09:08:58.694Z,53.17
2023-01-17T09:09:58.684Z,55.11
2023-01-17T09:10:58.684Z,56.24
2023-01-17T09:11:58.702Z,51.56
2023-01-17T09:12:58.659Z,54.95
2023-01-17T09:13:58.647Z,55.75
2023-01-17T09:14:58.645Z,55.11
2023-01-17T09:15:58.628Z,54.79
2023-01-17T09:16:58.677Z,57.04
2023-01-17T09:17:58.621Z,57.85
2023-01-17T09:18:58.621Z,56.72
2023-01-17T09:19:58.615Z,56.07
2023-01-17T09:20:58.590Z,57.04
2023-01-17T09:21:58.634Z,56.56
2023-01-17T09:22:58.578Z,56.40
2023-01-17T09:23:58.574Z,53.98
2023-01-17T09:24:58.567Z,54.95
2023-01-17T09:25:58.560Z,54.95
2023-01-17T09:26:58.555Z,56.24
2023-01-17T09:27:58.538Z,55.27
2023-01-17T09:28:58.535Z,55.11
2023-01-17T09:29:58.519Z,57.04
2023-01-17T09:30:58.544Z,52.85
2023-01-17T09:31:58.546Z,54.30
2023-01-17T09:32:58.495Z,57.20
2023-01-17T09:33:58.487Z,55.91
2023-01-17T09:34:58.477Z,53.98
2023-01-17T09:35:58.468Z,55.27
2023-01-17T09:36:58.466Z,57.36
2023-01-17T09:37:58.446Z,55.43
2023-01-17T09:38:58.441Z,56.72
2023-01-17T09:39:58.429Z,55.43
2023-01-17T09:40:58.433Z,54.62
2023-01-17T09:41:58.424Z,56.24
2023-01-17T09:42:58.406Z,54.79
2023-01-17T09:43:58.405Z,55.43
2023-01-17T09:44:58.405Z,55.43
2023-01-17T09:45:58.446Z,53.82
2023-01-17T09:46:58.403Z,53.66
2023-01-17T09:47:58.364Z,55.27
2023-01-17T09:48:58.355Z,54.79
2023-01-17T09:49:58.344Z,53.82
2023-01-17T09:50:58.340Z,55.43
2023-01-17T09:51:58.339Z,54.62
2023-01-17T09:52:58.320Z,55.75
2023-01-17T09:53:58.341Z,56.88
2023-01-17T09:54:58.314Z,54.62
2023-01-17T09:55:58.336Z,55.59
2023-01-17T09:56:58.314Z,54.79
2023-01-17T09:57:58.281Z,54.79
2023-01-17T09:58:58.273Z,55.43
2023-01-17T10:00:03.267Z,54.30
2023-01-17T10:01:00.322Z,53.33
2023-01-17T10:01:58.407Z,57.36
2023-01-17T10:02:58.308Z,54.79
2023-01-17T10:03:58.285Z,51.08
2023-01-17T10:04:58.245Z,55.91
2023-01-17T10:05:58.220Z,54.46
2023-01-17T10:06:58.233Z,53.98
2023-01-17T10:07:58.190Z,51.08
2023-01-17T10:08:58.193Z,55.27
2023-01-17T10:09:58.182Z,54.95
2023-01-17T10:10:58.172Z,55.43
2023-01-17T10:11:58.171Z,54.14
2023-01-17T10:12:58.153Z,55.75
2023-01-17T10:13:58.240Z,53.66
2023-01-17T10:14:58.140Z,56.56
2023-01-17T10:16:00.037Z,53.66
2023-01-17T10:16:58.166Z,55.59
2023-01-17T10:17:58.118Z,55.11
2023-01-17T10:18:58.100Z,55.91
2023-01-17T10:19:58.091Z,56.56
2023-01-17T10:20:58.104Z,55.75
2023-01-17T10:21:58.094Z,55.11
2023-01-17T10:22:58.066Z,57.69
2023-01-17T10:23:58.052Z,57.20
2023-01-17T10:24:58.079Z,56.88
2023-01-17T10:25:58.040Z,57.20
2023-01-17T10:26:58.049Z,60.10
2023-01-17T10:27:59.054Z,57.04
2023-01-17T10:28:58.009Z,55.59
2023-01-17T10:29:57.997Z,56.72
2023-01-17T10:30:58.028Z,58.17
2023-01-17T10:31:57.985Z,55.91
2023-01-17T10:32:58.027Z,57.52
2023-01-17T10:33:57.960Z,55.11
2023-01-17T10:34:57.951Z,58.97
2023-01-17T10:35:57.956Z,53.33
2023-01-17T10:36:57.940Z,56.56
2023-01-17T10:37:57.918Z,57.69
2023-01-17T10:38:57.914Z,57.36
2023-01-17T10:39:57.904Z,58.49
2023-01-17T10:40:57.891Z,56.88
2023-01-17T10:41:57.982Z,59.14
2023-01-17T10:42:57.877Z,59.14
2023-01-17T10:43:57.860Z,58.81
2023-01-17T10:44:57.852Z,61.23
2023-01-17T10:45:57.870Z,60.10
2023-01-17T10:46:57.836Z,58.65
2023-01-17T10:47:57.839Z,58.17
2023-01-17T10:48:57.814Z,61.39
2023-01-17T10:49:57.808Z,60.10
2023-01-17T10:50:57.798Z,58.81
2023-01-17T10:51:57.793Z,57.36
2023-01-17T10:52:57.793Z,59.94
2023-01-17T10:53:57.782Z,59.94
2023-01-17T10:54:57.757Z,59.94
2023-01-17T10:55:57.751Z,58.01
2023-01-17T10:56:57.751Z,58.49
2023-01-17T10:57:57.747Z,57.85
2023-01-17T10:58:57.725Z,57.85
2023-01-17T10:59:57.743Z,58.65
2023-01-17T11:00:57.756Z,56.88
2023-01-17T11:01:57.743Z,58.33
2023-01-17T11:02:57.728Z,60.10
2023-01-17T11:03:57.670Z,58.01
2023-01-17T11:04:58.671Z,58.81
2023-01-17T11:05:57.663Z,58.65
2023-01-17T11:06:58.483Z,58.97
2023-01-17T11:07:58.670Z,57.69
2023-01-17T11:08:57.641Z,59.62
2023-01-17T11:09:57.634Z,60.59
2023-01-17T11:10:57.617Z,60.42
2023-01-17T11:11:57.612Z,56.72
2023-01-17T11:12:57.612Z,59.94
2023-01-17T11:13:57.596Z,57.69
2023-01-17T11:14:57.586Z,57.20
2023-01-17T11:15:57.771Z,59.14
2023-01-17T11:16:57.572Z,58.17
2023-01-17T11:17:57.569Z,56.88
2023-01-17T11:18:57.552Z,56.56
2023-01-17T11:19:57.546Z,57.52
2023-01-17T11:20:57.537Z,56.88
2023-01-17T11:21:57.548Z,55.75
2023-01-17T11:22:57.524Z,56.72
2023-01-17T11:23:57.526Z,55.75
2023-01-17T11:24:57.507Z,57.20
2023-01-17T11:25:57.491Z,56.88
2023-01-17T11:26:57.488Z,57.52
2023-01-17T11:27:57.485Z,57.20
2023-01-17T11:28:57.460Z,59.46
2023-01-17T11:29:57.457Z,53.66
2023-01-17T11:30:57.485Z,56.40
2023-01-17T11:31:57.480Z,54.46
2023-01-17T11:32:57.441Z,56.07
2023-01-17T11:33:57.422Z,58.01
2023-01-17T11:34:57.409Z,56.24
2023-01-17T11:35:57.405Z,58.49
2023-01-17T11:36:57.397Z,55.43
2023-01-17T11:37:57.400Z,57.69
2023-01-17T11:38:57.384Z,55.27
2023-01-17T11:39:57.378Z,54.79
2023-01-17T11:40:57.361Z,54.30
2023-01-17T11:41:57.347Z,53.33
2023-01-17T11:42:57.358Z,55.75
2023-01-17T11:43:57.348Z,55.27
2023-01-17T11:44:57.332Z,56.24
2023-01-17T11:45:57.346Z,57.69
2023-01-17T11:46:57.309Z,54.79
2023-01-17T11:47:57.315Z,55.43
2023-01-17T11:48:57.303Z,55.59
2023-01-17T11:49:57.287Z,57.52
2023-01-17T11:50:57.278Z,55.91
2023-01-17T11:51:57.267Z,57.20
2023-01-17T11:52:57.287Z,56.07
2023-01-17T11:53:57.248Z,56.56
2023-01-17T11:54:57.240Z,56.56
2023-01-17T11:55:57.245Z,55.11
2023-01-17T11:56:57.226Z,57.52
2023-01-17T11:57:57.229Z,58.17
2023-01-17T11:58:57.208Z,53.98
2023-01-17T11:59:57.200Z,57.36
2023-01-17T12:00:57.249Z,52.85
2023-01-17T12:01:57.181Z,56.72
2023-01-17T12:02:57.181Z,54.79
2023-01-17T12:03:57.213Z,55.43
2023-01-17T12:04:57.171Z,56.07
2023-01-17T12:05:57.147Z,51.56
2023-01-17T12:06:58.453Z,56.24
2023-01-17T12:07:58.142Z,53.98
2023-01-17T12:08:57.117Z,53.50
2023-01-17T12:09:57.113Z,55.11
2023-01-17T12:10:57.100Z,54.62
2023-01-17T12:11:57.124Z,53.33
2023-01-17T12:12:57.117Z,54.62
2023-01-17T12:13:57.076Z,56.72
2023-01-17T12:14:57.066Z,54.46
2023-01-17T12:15:57.103Z,56.24
2023-01-17T12:16:57.056Z,53.17
2023-01-17T12:17:57.055Z,55.11
2023-01-17T12:18:57.033Z,55.27
2023-01-17T12:19:57.022Z,57.04
2023-01-17T12:20:57.015Z,54.62
2023-01-17T12:21:57.010Z,56.24
2023-01-17T12:22:57.010Z,58.81
2023-01-17T12:23:56.995Z,58.01
2023-01-17T12:24:56.978Z,57.69
2023-01-17T12:25:56.978Z,56.56
2023-01-17T12:26:56.963Z,57.36
2023-01-17T12:27:56.957Z,56.07
2023-01-17T12:28:56.944Z,57.04
2023-01-17T12:29:56.929Z,58.17
2023-01-17T12:30:56.969Z,60.42
2023-01-17T12:31:56.918Z,60.10
2023-01-17T12:32:56.919Z,56.72
2023-01-17T12:33:56.906Z,57.69
2023-01-17T12:34:56.896Z,57.52
2023-01-17T12:35:56.891Z,56.24
2023-01-17T12:36:56.878Z,58.81
2023-01-17T12:38:04.667Z,57.20
2023-01-17T12:38:58.880Z,58.97
2023-01-17T12:39:56.863Z,57.52
2023-01-17T12:40:56.842Z,57.85
2023-01-17T12:41:56.832Z,58.49
2023-01-17T12:42:56.838Z,57.04
2023-01-17T12:43:56.825Z,56.88
2023-01-17T12:44:56.808Z,61.39
2023-01-17T12:45:56.804Z,57.36
2023-01-17T12:46:56.831Z,57.52
2023-01-17T12:47:56.798Z,60.42
2023-01-17T12:48:56.779Z,59.14
2023-01-17T12:49:56.766Z,58.81
2023-01-17T12:50:56.783Z,58.81
2023-01-17T12:51:56.750Z,57.52