createdAt,value
2023-01-23T00:01:08.776Z,17.73
2023-01-23T00:03:35.354Z,17.38
2023-01-23T00:06:11.957Z,22.93
2023-01-23T00:08:38.990Z,27.67
2023-01-23T00:11:11.529Z,26.00
2023-01-23T00:13:38.722Z,26.73
2023-01-23T00:16:07.766Z,27.50
2023-01-23T00:18:35.583Z,25.60
2023-01-23T00:21:06.983Z,26.97
2023-01-23T00:23:34.562Z,26.60
2023-01-23T00:26:09.046Z,26.27
2023-01-23T00:28:35.614Z,25.17
2023-01-23T00:31:15.290Z,25.63
2023-01-23T00:33:43.283Z,24.43
2023-01-23T00:36:10.699Z,22.00
2023-01-23T00:38:37.416Z,23.57
2023-01-23T00:41:04.592Z,22.47
2023-01-23T00:43:31.077Z,23.70
2023-01-23T00:45:57.644Z,23.30
2023-01-23T00:48:24.664Z,21.27
2023-01-23T00:50:51.672Z,22.43
2023-01-23T00:53:18.363Z,22.10
2023-01-23T00:55:44.979Z,23.70
2023-01-23T00:58:11.841Z,21.87
2023-01-23T01:00:38.855Z,21.30
2023-01-23T01:03:06.485Z,21.70
2023-01-23T01:05:33.594Z,21.67
2023-01-23T01:08:00.351Z,20.97
2023-01-23T01:10:26.853Z,22.70
2023-01-23T01:12:53.191Z,22.73
2023-01-23T01:15:19.758Z,21.90
2023-01-23T01:17:46.393Z,21.63
2023-01-23T01:20:13.384Z,21.73
2023-01-23T01:22:40.094Z,20.90
2023-01-23T01:25:06.887Z,20.27
2023-01-23T01:27:33.525Z,19.93
2023-01-23T01:30:00.086Z,21.03
2023-01-23T01:32:26.827Z,21.07
2023-01-23T01:34:53.527Z,21.53
2023-01-23T01:37:19.954Z,20.13
2023-01-23T01:39:46.416Z,22.03
2023-01-23T01:42:13.160Z,20.00
2023-01-23T01:44:59.120Z,20.60
2023-01-23T01:47:26.040Z,20.30
2023-01-23T01:49:57.538Z,21.00
2023-01-23T01:52:24.241Z,25.57
2023-01-23T01:54:56.729Z,25.70
2023-01-23T01:57:33.745Z,29.53
2023-01-23T02:00:02.301Z,27.87
2023-01-23T02:02:32.557Z,24.60
2023-01-23T02:05:06.390Z,26.00
2023-01-23T02:07:46.057Z,26.10
2023-01-23T02:10:12.739Z,22.80
2023-01-23T02:12:39.124Z,20.93
2023-01-23T02:15:07.330Z,20.03
2023-01-23T02:17:35.954Z,19.97
2023-01-23T02:20:15.339Z,20.40
2023-01-23T02:22:49.642Z,20.20
2023-01-23T02:26:01.138Z,19.53
2023-01-23T02:28:49.329Z,19.40
2023-01-23T02:31:16.493Z,19.90
2023-01-23T02:33:48.292Z,18.77
2023-01-23T02:36:16.049Z,19.23
2023-01-23T02:38:52.757Z,19.20
2023-01-23T02:41:26.069Z,19.53
2023-01-23T02:43:54.544Z,19.97
2023-01-23T02:46:20.941Z,20.10
2023-01-23T02:48:47.984Z,18.80
2023-01-23T02:51:14.525Z,18.67
2023-01-23T02:53:40.915Z,21.57
2023-01-23T02:56:07.593Z,19.13
2023-01-23T02:58:34.424Z,17.83
2023-01-23T03:01:00.938Z,18.70
2023-01-23T03:03:27.317Z,18.30
2023-01-23T03:05:53.781Z,18.47
2023-01-23T03:08:20.268Z,17.33
2023-01-23T03:10:46.869Z,18.43
2023-01-23T03:13:13.452Z,18.10
2023-01-23T03:15:39.884Z,18.67
2023-01-23T03:18:06.250Z,17.13
2023-01-23T03:20:40.684Z,16.00
2023-01-23T03:23:08.127Z,16.07
2023-01-23T03:25:34.534Z,16.93
2023-01-23T03:28:01.131Z,18.23
2023-01-23T03:30:27.539Z,15.90
2023-01-23T03:32:53.944Z,16.80
2023-01-23T03:35:20.480Z,15.80
2023-01-23T03:37:48.274Z,16.03
2023-01-23T03:40:20.441Z,17.57
2023-01-23T03:42:47.280Z,15.47
2023-01-23T03:45:13.876Z,16.67
2023-01-23T03:47:40.411Z,17.63
2023-01-23T03:50:07.639Z,16.13
2023-01-23T03:52:34.196Z,16.13
2023-01-23T03:55:00.651Z,17.27
2023-01-23T03:57:28.090Z,16.93
2023-01-23T03:59:54.681Z,15.40
2023-01-23T04:02:21.180Z,15.37
2023-01-23T04:04:47.733Z,17.53
2023-01-23T04:07:14.686Z,17.40
2023-01-23T04:09:41.084Z,17.70
2023-01-23T04:12:07.559Z,17.57
2023-01-23T04:14:33.992Z,16.83
2023-01-23T04:17:00.379Z,16.07
2023-01-23T04:19:26.870Z,17.53
2023-01-23T04:21:53.657Z,17.47
2023-01-23T04:24:20.387Z,16.77
2023-01-23T04:26:47.103Z,16.77
2023-01-23T04:29:13.478Z,17.03
2023-01-23T04:31:40.171Z,16.87
2023-01-23T04:34:06.592Z,15.33
2023-01-23T04:36:33.204Z,17.07
2023-01-23T04:38:59.677Z,17.33
2023-01-23T04:41:28.380Z,16.27
2023-01-23T04:43:55.051Z,15.07
2023-01-23T04:46:21.854Z,16.80
2023-01-23T04:48:48.966Z,15.60
2023-01-23T04:51:15.595Z,15.20
2023-01-23T04:53:42.048Z,16.20
2023-01-23T04:56:08.419Z,16.57
2023-01-23T04:58:34.923Z,15.30
2023-01-23T05:01:03.598Z,17.20
2023-01-23T05:03:30.139Z,15.90
2023-01-23T05:05:56.772Z,15.67
2023-01-23T05:08:23.168Z,16.57
2023-01-23T05:10:49.613Z,16.37
2023-01-23T05:13:16.172Z,16.73
2023-01-23T05:15:42.826Z,16.47
2023-01-23T05:18:09.190Z,14.43
2023-01-23T05:20:35.685Z,14.53
2023-01-23T05:23:02.066Z,14.03
2023-01-23T05:25:29.290Z,13.80
2023-01-23T05:27:55.869Z,14.67
2023-01-23T05:30:23.256Z,14.17
2023-01-23T05:32:49.901Z,14.73
2023-01-23T05:35:17.083Z,15.40
2023-01-23T05:37:43.510Z,15.30
2023-01-23T05:40:12.931Z,14.90
2023-01-23T05:42:39.412Z,15.23
2023-01-23T05:45:07.040Z,14.10
2023-01-23T05:47:33.431Z,15.20
2023-01-23T05:49:59.839Z,13.83
2023-01-23T05:52:26.515Z,14.37
2023-01-23T05:54:53.125Z,15.93
2023-01-23T05:57:19.685Z,14.57
2023-01-23T05:59:46.093Z,14.73
2023-01-23T06:02:12.803Z,15.50
2023-01-23T06:04:39.904Z,15.30
2023-01-23T06:07:12.800Z,13.83
2023-01-23T06:09:39.522Z,13.00
2023-01-23T06:12:06.326Z,15.07
2023-01-23T06:14:32.749Z,14.47
2023-01-23T06:16:59.498Z,15.30
2023-01-23T06:19:25.928Z,15.57
2023-01-23T06:21:52.498Z,16.20
2023-01-23T06:24:18.911Z,18.07
2023-01-23T06:26:45.366Z,15.97
2023-01-23T06:29:11.876Z,13.90
2023-01-23T06:31:38.665Z,17.77
2023-01-23T06:34:05.120Z,18.90
2023-01-23T06:36:31.715Z,16.63
2023-01-23T06:39:00.149Z,15.07
2023-01-23T06:41:26.716Z,15.07
2023-01-23T06:43:53.514Z,16.00
2023-01-23T06:46:19.882Z,14.93
2023-01-23T06:48:46.480Z,15.37
2023-01-23T06:51:12.914Z,15.20
2023-01-23T06:53:39.421Z,15.23
2023-01-23T06:56:07.827Z,14.90
2023-01-23T06:58:35.233Z,14.97
2023-01-23T07:01:13.119Z,15.20
2023-01-23T07:03:39.568Z,14.83
2023-01-23T07:06:06.363Z,13.67
2023-01-23T07:08:33.669Z,13.63
2023-01-23T07:11:00.983Z,15.23
2023-01-23T07:13:28.200Z,14.70
2023-01-23T07:15:55.049Z,14.37
2023-01-23T07:18:22.148Z,13.63
2023-01-23T07:20:48.747Z,14.30
2023-01-23T07:23:15.832Z,14.40
2023-01-23T07:25:42.538Z,14.50
2023-01-23T07:28:08.965Z,13.40
2023-01-23T07:30:35.547Z,15.40
2023-01-23T07:33:02.289Z,15.67
2023-01-23T07:35:28.848Z,15.30
2023-01-23T07:37:55.944Z,17.23
2023-01-23T07:40:22.634Z,16.53
2023-01-23T07:42:49.243Z,16.40
2023-01-23T07:45:15.825Z,15.47
2023-01-23T07:47:44.756Z,15.33
2023-01-23T07:50:13.366Z,15.63
2023-01-23T07:52:39.857Z,15.63
2023-01-23T07:55:06.865Z,15.60
2023-01-23T07:57:33.400Z,15.33
2023-01-23T08:00:00.798Z,16.63
2023-01-23T08:02:27.207Z,14.77
2023-01-23T08:04:53.619Z,15.53
2023-01-23T08:07:20.122Z,16.37
2023-01-23T08:09:46.624Z,17.77
2023-01-23T08:12:13.099Z,18.03
2023-01-23T08:14:39.761Z,17.53
2023-01-23T08:17:06.460Z,17.17
2023-01-23T08:19:32.869Z,17.70
2023-01-23T08:21:59.498Z,17.20
2023-01-23T08:24:26.102Z,15.23
2023-01-23T08:26:52.454Z,15.80
2023-01-23T08:29:18.824Z,17.83
2023-01-23T08:31:45.547Z,16.80
2023-01-23T08:34:11.865Z,16.33
2023-01-23T08:36:38.382Z,15.80
2023-01-23T08:39:04.991Z,15.33
2023-01-23T08:41:31.383Z,15.13
2023-01-23T08:43:57.719Z,14.73
2023-01-23T08:46:24.293Z,14.30
2023-01-23T08:48:50.649Z,13.50
2023-01-23T08:51:17.232Z,12.67
2023-01-23T08:53:43.742Z,13.60
2023-01-23T08:56:21.490Z,12.70
2023-01-23T08:58:48.975Z,13.73
2023-01-23T09:01:18.101Z,12.03
2023-01-23T09:03:44.610Z,12.77
2023-01-23T09:06:16.510Z,13.73
2023-01-23T09:08:43.748Z,12.60
2023-01-23T09:11:12.375Z,12.47
2023-01-23T09:13:39.090Z,12.30
2023-01-23T09:16:06.792Z,12.50
2023-01-23T09:18:33.255Z,11.37
2023-01-23T09:20:59.813Z,12.97
2023-01-23T09:23:26.370Z,11.93
2023-01-23T09:25:52.814Z,11.17
2023-01-23T09:28:19.237Z,10.90
2023-01-23T09:30:45.668Z,10.60
2023-01-23T09:33:12.061Z,10.03
2023-01-23T09:35:38.479Z,10.83
2023-01-23T09:38:05.365Z,10.53
2023-01-23T09:40:33.611Z,10.10
2023-01-23T09:43:15.420Z,10.40
2023-01-23T09:45:46.942Z,9.67
2023-01-23T09:48:39.323Z,9.77
2023-01-23T09:51:17.678Z,11.47
2023-01-23T09:53:44.151Z,9.60
2023-01-23T09:56:30.098Z,10.67
2023-01-23T09:59:02.155Z,9.73
2023-01-23T10:01:30.827Z,10.50
2023-01-23T10:03:59.842Z,9.90
2023-01-23T10:06:50.698Z,9.10
2023-01-23T10:09:30.144Z,8.98
2023-01-23T10:12:13.501Z,10.20
2023-01-23T10:14:49.633Z,9.87
2023-01-23T10:17:41.470Z,9.93
2023-01-23T10:20:16.733Z,10.10
2023-01-23T10:22:58.636Z,9.33
2023-01-23T10:25:28.191Z,10.93
2023-01-23T10:28:00.507Z,11.43
2023-01-23T10:30:34.469Z,11.43
2023-01-23T10:33:11.737Z,10.47
2023-01-23T10:35:48.883Z,11.13
2023-01-23T10:38:43.384Z,10.37
2023-01-23T10:41:11.741Z,10.77
2023-01-23T10:43:38.575Z,11.40
2023-01-23T10:46:18.183Z,10.40
2023-01-23T10:48:52.900Z,10.93
2023-01-23T10:51:27.463Z,11.40
2023-01-23T10:54:31.974Z,11.40
2023-01-23T10:57:24.810Z,11.87
2023-01-23T10:59:59.049Z,11.90
2023-01-23T11:02:32.153Z,12.37
2023-01-23T11:04:59.941Z,12.80
2023-01-23T11:07:32.042Z,12.60
2023-01-23T11:10:00.978Z,13.47
2023-01-23T11:12:30.267Z,10.83
2023-01-23T11:15:23.345Z,12.47
2023-01-23T11:17:52.170Z,11.33
2023-01-23T11:20:25.399Z,12.87
2023-01-23T11:23:08.439Z,11.93
2023-01-23T11:25:42.987Z,12.93
2023-01-23T11:28:29.880Z,12.53
2023-01-23T11:31:16.160Z,11.57
2023-01-23T11:34:04.987Z,12.83
2023-01-23T11:36:45.223Z,12.47
2023-01-23T11:39:40.348Z,12.40
2023-01-23T11:42:10.973Z,12.77
2023-01-23T11:44:45.858Z,13.07
2023-01-23T11:47:31.080Z,12.70
2023-01-23T11:50:05.959Z,19.40
2023-01-23T11:52:35.504Z,13.50
2023-01-23T11:55:34.583Z,11.97
2023-01-23T11:58:22.613Z,14.23
2023-01-23T12:00:58.368Z,12.67
2023-01-23T12:03:40.719Z,13.13
2023-01-23T12:09:17.171Z,12.67
2023-01-23T12:11:52.905Z,12.60
2023-01-23T12:14:28.235Z,11.83
2023-01-23T12:17:16.034Z,11.67
2023-01-23T12:19:59.233Z,12.70
2023-01-23T12:22:50.319Z,12.37
2023-01-23T12:25:39.005Z,12.73
2023-01-23T12:28:44.346Z,12.55
2023-01-23T12:31:48.344Z,12.20
2023-01-23T12:35:10.283Z,12.27
2023-01-23T12:38:10.471Z,12.48
2023-01-23T12:41:09.209Z,12.40
2023-01-23T12:43:59.595Z,11.90
2023-01-23T12:46:32.791Z,12.13
2023-01-23T12:49:14.121Z,12.80
2023-01-23T12:51:45.946Z,12.27
2023-01-23T12:54:17.659Z,11.47
2023-01-23T12:56:45.070Z,12.15
2023-01-23T12:59:21.486Z,11.30
2023-01-23T13:02:03.747Z,12.80
2023-01-23T13:04:42.536Z,11.48
2023-01-23T13:07:33.343Z,11.70
2023-01-23T13:10:33.854Z,10.88
2023-01-23T13:13:00.308Z,10.88
2023-01-23T13:15:39.895Z,11.00
2023-01-23T13:18:23.250Z,11.07
2023-01-23T13:20:59.303Z,10.70
2023-01-23T13:23:35.924Z,10.88
2023-01-23T13:26:17.386Z,12.18
2023-01-23T13:28:48.278Z,10.75
2023-01-23T13:33:52.211Z,9.70
2023-01-23T13:36:31.152Z,10.33
2023-01-23T13:39:03.678Z,10.30
2023-01-23T13:41:32.094Z,9.32
2023-01-23T13:44:17.802Z,9.67
2023-01-23T14:22:57.775Z,14.05
2023-01-23T14:25:25.389Z,12.67
2023-01-23T14:28:02.889Z,11.93
2023-01-23T14:30:29.304Z,10.23
2023-01-23T14:32:57.745Z,10.30
2023-01-23T14:35:27.708Z,9.87
2023-01-23T14:37:57.443Z,10.70
2023-01-23T14:40:28.266Z,9.83
2023-01-23T14:43:03.505Z,9.43
2023-01-23T14:45:33.879Z,10.47
2023-01-23T14:48:05.955Z,10.32
2023-01-23T14:50:33.975Z,10.80
2023-01-23T14:53:04.242Z,9.43
2023-01-23T14:55:34.840Z,10.35
2023-01-23T14:58:03.934Z,9.95
2023-01-23T15:00:31.134Z,10.50
2023-01-23T15:03:00.220Z,9.77
2023-01-23T15:05:30.171Z,10.57
2023-01-23T15:08:09.469Z,11.07
2023-01-23T15:10:44.184Z,9.20
2023-01-23T15:14:06.213Z,10.10
2023-01-23T15:16:36.843Z,9.13
2023-01-23T15:19:18.766Z,10.38
2023-01-23T15:21:45.430Z,10.03
2023-01-23T15:24:11.945Z,10.53
2023-01-23T15:26:57.850Z,10.20
2023-01-23T15:29:24.293Z,11.60
2023-01-23T15:31:53.145Z,11.50
2023-01-23T15:34:29.499Z,11.40
2023-01-23T15:37:01.174Z,11.70
2023-01-23T15:39:46.499Z,11.60
2023-01-23T15:42:16.050Z,11.70
2023-01-23T15:44:44.316Z,11.77
2023-01-23T15:47:12.040Z,12.47
2023-01-23T15:49:42.384Z,11.90
2023-01-23T15:52:21.403Z,12.95
2023-01-23T15:54:51.488Z,11.67
2023-01-23T15:57:38.131Z,12.18
2023-01-23T16:00:16.099Z,12.17
2023-01-23T16:02:55.133Z,12.00
2023-01-23T16:05:44.153Z,12.18
2023-01-23T16:08:21.371Z,11.90
2023-01-23T16:10:48.440Z,12.00
2023-01-23T16:13:17.359Z,12.10
2023-01-23T16:15:45.005Z,11.47
2023-01-23T16:18:11.511Z,11.93
2023-01-23T16:20:42.478Z,11.70
2023-01-23T16:25:47.012Z,11.33
2023-01-23T16:28:20.245Z,11.73
2023-01-23T16:30:48.148Z,11.07
2023-01-23T16:33:14.848Z,26.03
2023-01-23T16:35:41.821Z,12.57
2023-01-23T16:38:19.657Z,12.30
2023-01-23T16:40:46.068Z,11.63
2023-01-23T16:43:12.439Z,11.53
2023-01-23T16:45:38.884Z,11.30
2023-01-23T16:48:06.400Z,12.27
2023-01-23T16:50:36.531Z,12.27
2023-01-23T16:53:10.731Z,12.83
2023-01-23T16:55:41.841Z,11.07
2023-01-23T16:58:16.389Z,11.70
2023-01-23T17:00:43.095Z,11.00
2023-01-23T17:03:10.572Z,12.63
2023-01-23T17:05:37.117Z,11.67
2023-01-23T17:08:21.287Z,12.33
2023-01-23T17:11:07.416Z,12.03
2023-01-23T17:13:34.506Z,12.97
2023-01-23T17:16:03.565Z,13.77
2023-01-23T17:18:33.664Z,13.13
2023-01-23T17:21:01.024Z,13.82
2023-01-23T17:23:27.724Z,14.60
2023-01-23T17:26:00.722Z,13.53
2023-01-23T17:28:28.204Z,13.30
2023-01-23T17:30:55.603Z,12.13
2023-01-23T17:33:30.387Z,14.13
2023-01-23T17:35:57.100Z,11.43
2023-01-23T17:38:26.208Z,11.80
2023-01-23T17:40:53.128Z,13.53
2023-01-23T17:43:21.432Z,13.23
2023-01-23T17:45:50.246Z,12.80
2023-01-23T17:48:24.874Z,13.73
2023-01-23T17:50:51.471Z,12.43
2023-01-23T17:53:18.055Z,11.97
2023-01-23T17:55:44.624Z,13.00
2023-01-23T17:58:11.298Z,13.30
2023-01-23T18:00:39.207Z,14.87
2023-01-23T18:03:07.463Z,13.00
2023-01-23T18:05:33.928Z,14.03
2023-01-23T18:08:02.360Z,14.07
2023-01-23T18:10:29.107Z,12.90
2023-01-23T18:13:10.768Z,14.37
2023-01-23T18:16:04.604Z,12.93
2023-01-23T18:18:33.887Z,12.73
2023-01-23T18:21:02.208Z,13.60
2023-01-23T18:23:30.715Z,13.50
2023-01-23T18:26:28.289Z,12.60
2023-01-23T18:29:42.440Z,12.67
2023-01-23T18:32:14.863Z,12.67
2023-01-23T18:35:04.389Z,13.67
2023-01-23T18:38:04.102Z,13.20
2023-01-23T18:41:05.380Z,13.37
2023-01-23T18:44:12.846Z,13.13
2023-01-23T18:46:39.507Z,14.17
2023-01-23T18:49:06.243Z,11.97
2023-01-23T18:51:44.488Z,13.87
2023-01-23T18:54:28.928Z,12.83
2023-01-23T18:57:06.750Z,13.60
2023-01-23T19:00:07.561Z,13.70
2023-01-23T19:02:44.536Z,13.15
2023-01-23T19:05:13.627Z,13.50
2023-01-23T19:07:40.670Z,13.63
2023-01-23T19:10:13.489Z,13.23
2023-01-23T19:13:03.242Z,11.90
2023-01-23T19:15:41.564Z,15.53
2023-01-23T19:18:13.466Z,14.73
2023-01-23T19:20:46.854Z,14.20
2023-01-23T19:23:34.927Z,14.73
2023-01-23T19:26:03.293Z,14.63
2023-01-23T19:28:30.527Z,14.53
2023-01-23T19:31:03.126Z,15.33
2023-01-23T19:33:39.574Z,15.10
2023-01-23T19:36:16.695Z,14.47
2023-01-23T19:38:44.041Z,13.53
2023-01-23T19:41:25.788Z,12.73
2023-01-23T19:43:55.079Z,12.67
2023-01-23T19:46:26.513Z,14.67
2023-01-23T19:48:52.986Z,13.83
2023-01-23T19:51:21.416Z,13.50
2023-01-23T19:53:48.012Z,13.60
2023-01-23T19:56:17.641Z,13.20
2023-01-23T19:58:44.923Z,12.90
2023-01-23T20:01:34.634Z,13.17
2023-01-23T20:04:02.037Z,13.80
2023-01-23T20:06:28.903Z,13.47
2023-01-23T20:08:55.485Z,14.83
2023-01-23T20:11:22.106Z,14.53
2023-01-23T20:13:48.586Z,15.90
2023-01-23T20:16:23.160Z,13.60
2023-01-23T20:18:50.405Z,13.40
2023-01-23T20:21:20.655Z,14.67
2023-01-23T20:23:48.315Z,14.15
2023-01-23T20:26:16.551Z,13.83
2023-01-23T20:28:43.372Z,14.33
2023-01-23T20:31:13.946Z,13.57
2023-01-23T20:33:41.107Z,13.23
2023-01-23T20:36:08.856Z,13.43
2023-01-23T20:38:35.486Z,14.13
2023-01-23T20:41:04.212Z,14.13
2023-01-23T20:43:30.731Z,14.53
2023-01-23T20:45:57.373Z,14.93
2023-01-23T20:48:23.800Z,14.63
2023-01-23T20:50:56.946Z,14.60
2023-01-23T20:53:23.973Z,14.37
2023-01-23T20:55:54.870Z,14.17
2023-01-23T21:00:48.008Z,14.57
2023-01-23T21:03:14.825Z,14.73
2023-01-23T21:05:41.504Z,15.23
2023-01-23T21:08:08.026Z,15.63
2023-01-23T21:10:34.641Z,15.50
2023-01-23T21:13:01.035Z,14.50
2023-01-23T21:15:27.643Z,15.67
2023-01-23T21:17:54.475Z,14.97
2023-01-23T21:20:21.166Z,16.57
2023-01-23T21:22:47.544Z,14.33
2023-01-23T21:25:14.150Z,14.77
2023-01-23T21:27:40.554Z,15.63
2023-01-23T21:30:07.819Z,15.93
2023-01-23T21:32:34.665Z,14.70
2023-01-23T21:35:01.173Z,15.30
2023-01-23T21:37:27.692Z,15.87
2023-01-23T21:39:54.130Z,15.27
2023-01-23T21:42:20.694Z,16.00
2023-01-23T21:44:47.129Z,14.43
2023-01-23T21:47:13.621Z,14.47
2023-01-23T21:49:40.123Z,15.70
2023-01-23T21:52:06.788Z,15.00
2023-01-23T21:54:33.205Z,16.03
2023-01-23T21:56:59.695Z,15.13
2023-01-23T21:59:26.281Z,16.80
2023-01-23T22:01:53.297Z,16.33
2023-01-23T22:04:20.604Z,16.93
2023-01-23T22:06:47.025Z,15.53
2023-01-23T22:09:17.821Z,16.13
2023-01-23T22:11:45.656Z,16.83
2023-01-23T22:14:12.342Z,17.40
2023-01-23T22:16:53.838Z,15.57
2023-01-23T22:19:25.004Z,15.63
2023-01-23T22:21:53.610Z,15.77
2023-01-23T22:24:20.346Z,17.07
2023-01-23T22:26:47.113Z,15.97
2023-01-23T22:29:13.628Z,16.00
2023-01-23T22:31:40.513Z,14.97
2023-01-23T22:34:06.958Z,15.30
2023-01-23T22:36:33.372Z,15.57
2023-01-23T22:38:59.892Z,14.37
2023-01-23T22:41:26.516Z,14.37
2023-01-23T22:43:56.751Z,16.17
2023-01-23T22:46:23.869Z,16.98
2023-01-23T22:48:51.109Z,14.60
2023-01-23T22:51:24.673Z,14.87
2023-01-23T22:53:53.284Z,15.00
2023-01-23T22:56:20.270Z,14.93
2023-01-23T22:58:47.980Z,14.27
2023-01-23T23:01:15.191Z,13.77
2023-01-23T23:03:42.280Z,15.70
2023-01-23T23:06:12.074Z,15.20
2023-01-23T23:08:39.322Z,13.67
2023-01-23T23:11:12.728Z,16.10
2023-01-23T23:13:41.247Z,14.90
2023-01-23T23:16:20.123Z,14.90
2023-01-23T23:18:48.491Z,14.90
2023-01-23T23:21:17.684Z,13.97
2023-01-23T23:23:44.319Z,14.83
2023-01-23T23:26:11.449Z,15.23
2023-01-23T23:28:38.739Z,14.20
2023-01-23T23:31:07.323Z,15.70
2023-01-23T23:33:34.150Z,15.23
2023-01-23T23:36:00.718Z,13.70
2023-01-23T23:38:27.409Z,14.57
2023-01-23T23:41:02.517Z,13.73
2023-01-23T23:43:29.411Z,14.03
2023-01-23T23:45:58.514Z,14.90
2023-01-23T23:48:25.510Z,13.83
2023-01-23T23:50:52.513Z,13.03
2023-01-23T23:53:21.332Z,13.60
2023-01-23T23:55:48.234Z,13.47
2023-01-23T23:58:15.402Z,12.93
