createdAt,value
2017-12-23T00:00:57.548Z,1.99
2017-12-23T00:01:57.520Z,1.89
2017-12-23T00:02:57.466Z,1.99
2017-12-23T00:03:57.461Z,1.89
2017-12-23T00:04:57.368Z,2.08
2017-12-23T00:05:57.355Z,1.99
2017-12-23T00:06:57.309Z,1.89
2017-12-23T00:07:57.343Z,1.61
2017-12-23T00:08:57.199Z,1.70
2017-12-23T00:09:57.165Z,2.08
2017-12-23T00:10:57.112Z,1.99
2017-12-23T00:11:57.095Z,2.08
2017-12-23T00:12:57.037Z,1.99
2017-12-23T00:13:56.988Z,1.80
2017-12-23T00:14:56.937Z,1.99
2017-12-23T00:15:56.903Z,1.99
2017-12-23T00:16:56.834Z,1.99
2017-12-23T00:17:56.778Z,1.99
2017-12-23T00:18:56.742Z,2.08
2017-12-23T00:19:56.706Z,2.08
2017-12-23T00:20:56.660Z,1.99
2017-12-23T00:21:56.609Z,1.70
2017-12-23T00:22:56.575Z,1.51
2017-12-23T00:23:56.526Z,1.70
2017-12-23T00:24:56.486Z,1.42
2017-12-23T00:25:56.446Z,1.14
2017-12-23T00:26:56.391Z,1.32
2017-12-23T00:27:56.350Z,1.23
2017-12-23T00:28:56.319Z,1.14
2017-12-23T00:29:56.267Z,0.95
2017-12-23T00:30:56.212Z,1.04
2017-12-23T00:31:56.170Z,0.95
2017-12-23T00:32:56.188Z,1.14
2017-12-23T00:33:56.092Z,0.47
2017-12-23T00:34:56.040Z,0.66
2017-12-23T00:35:56.000Z,0.38
2017-12-23T00:36:55.949Z,0.38
2017-12-23T00:37:55.912Z,0.38
2017-12-23T00:38:55.876Z,0.00
2017-12-23T00:39:55.828Z,0.00
2017-12-23T00:40:55.787Z,0.00
2017-12-23T00:41:55.733Z,0.00
2017-12-23T00:42:55.692Z,0.00
2017-12-23T00:43:55.654Z,0.00
2017-12-23T00:44:55.626Z,0.00
2017-12-23T00:45:55.580Z,0.00
2017-12-23T00:46:55.517Z,0.00
2017-12-23T00:47:55.475Z,0.00
2017-12-23T00:48:55.428Z,0.00
2017-12-23T00:49:55.416Z,0.00
2017-12-23T00:50:55.352Z,0.00
2017-12-23T00:51:55.303Z,0.00
2017-12-23T00:52:55.254Z,0.00
2017-12-23T00:53:55.214Z,0.00
2017-12-23T00:54:55.179Z,0.00
2017-12-23T00:55:55.132Z,0.00
2017-12-23T00:56:55.089Z,0.00
2017-12-23T00:57:55.044Z,0.00
2017-12-23T00:58:55.000Z,0.00
2017-12-23T00:59:54.961Z,0.00
2017-12-23T01:00:54.907Z,0.00
2017-12-23T01:01:54.877Z,0.00
2017-12-23T01:02:54.828Z,0.00
2017-12-23T01:03:54.787Z,0.00
2017-12-23T01:04:54.739Z,0.00
2017-12-23T01:05:54.703Z,0.00
2017-12-23T01:06:54.742Z,0.00
2017-12-23T01:07:54.647Z,0.00
2017-12-23T01:08:54.575Z,0.00
2017-12-23T01:09:54.531Z,0.00
2017-12-23T01:10:54.486Z,0.00
2017-12-23T01:11:54.448Z,0.00
2017-12-23T01:12:54.396Z,0.00
2017-12-23T01:13:54.355Z,0.00
2017-12-23T01:14:54.293Z,0.00
2017-12-23T01:15:54.280Z,0.00
2017-12-23T01:16:54.231Z,0.00
2017-12-23T01:17:54.171Z,0.00
2017-12-23T01:18:54.169Z,0.00
2017-12-23T01:19:54.096Z,0.00
2017-12-23T01:20:54.059Z,0.00
2017-12-23T01:21:54.012Z,0.00
2017-12-23T01:22:53.968Z,0.00
2017-12-23T01:23:53.905Z,0.00
2017-12-23T01:24:53.872Z,0.00
2017-12-23T01:25:53.874Z,0.00
2017-12-23T01:26:53.784Z,0.00
2017-12-23T01:27:53.751Z,0.00
2017-12-23T01:28:53.694Z,0.00
2017-12-23T01:29:53.649Z,0.00
2017-12-23T01:30:53.612Z,0.00
2017-12-23T01:31:53.566Z,0.00
2017-12-23T01:32:53.516Z,0.00
2017-12-23T01:33:53.480Z,0.00
2017-12-23T01:34:53.434Z,0.00
2017-12-23T01:35:53.401Z,0.00
2017-12-23T01:36:53.349Z,0.00
2017-12-23T01:37:53.315Z,0.00
2017-12-23T01:38:53.271Z,0.00
2017-12-23T01:39:53.244Z,0.00
2017-12-23T01:40:53.168Z,0.00
2017-12-23T01:41:53.153Z,0.00
2017-12-23T01:42:53.109Z,0.00
2017-12-23T01:43:53.056Z,0.00
2017-12-23T01:44:52.997Z,0.00
2017-12-23T01:45:52.993Z,0.00
2017-12-23T01:46:52.931Z,0.00
2017-12-23T01:47:52.875Z,0.00
2017-12-23T01:48:52.839Z,0.00
2017-12-23T01:49:52.776Z,0.00
2017-12-23T01:50:52.780Z,0.00
2017-12-23T01:51:52.712Z,0.00
2017-12-23T01:52:52.651Z,0.00
2017-12-23T01:53:52.628Z,0.00
2017-12-23T01:54:52.558Z,0.00
2017-12-23T01:55:52.532Z,1.23
2017-12-23T01:56:52.478Z,1.61
2017-12-23T01:57:52.433Z,7.11
2017-12-23T01:58:52.384Z,4.74
2017-12-23T01:59:52.356Z,3.41
2017-12-23T02:00:52.299Z,2.66
2017-12-23T02:01:52.244Z,0.85
2017-12-23T02:02:52.230Z,0.66
2017-12-23T02:03:52.176Z,1.99
2017-12-23T02:04:52.117Z,0.00
2017-12-23T02:05:52.085Z,0.00
2017-12-23T02:06:52.048Z,0.00
2017-12-23T02:07:52.001Z,0.00
2017-12-23T02:08:51.942Z,0.00
2017-12-23T02:09:51.899Z,0.57
2017-12-23T02:10:51.867Z,0.19
2017-12-23T02:11:51.843Z,0.00
2017-12-23T02:12:51.782Z,0.00
2017-12-23T02:13:51.732Z,0.00
2017-12-23T02:14:51.708Z,0.00
2017-12-23T02:15:51.642Z,0.00
2017-12-23T02:16:51.596Z,0.00
2017-12-23T02:17:51.562Z,0.00
2017-12-23T02:18:51.519Z,0.00
2017-12-23T02:19:51.477Z,0.00
2017-12-23T02:20:51.420Z,0.00
2017-12-23T02:21:51.368Z,0.00
2017-12-23T02:22:51.330Z,0.00
2017-12-23T02:23:51.288Z,0.00
2017-12-23T02:24:51.240Z,0.00
2017-12-23T02:25:51.214Z,3.22
2017-12-23T02:26:51.177Z,5.97
2017-12-23T02:27:51.110Z,4.93
2017-12-23T02:28:51.091Z,2.94
2017-12-23T02:29:51.025Z,4.83
2017-12-23T02:30:50.990Z,4.83
2017-12-23T02:31:50.935Z,2.27
2017-12-23T02:32:50.901Z,0.00
2017-12-23T02:33:50.852Z,0.00
2017-12-23T02:34:50.819Z,0.00
2017-12-23T02:35:50.761Z,0.76
2017-12-23T02:36:50.732Z,0.76
2017-12-23T02:37:50.668Z,0.00
2017-12-23T02:38:50.624Z,0.00
2017-12-23T02:39:50.583Z,0.00
2017-12-23T02:40:50.528Z,0.00
2017-12-23T02:41:50.488Z,0.00
2017-12-23T02:42:50.439Z,0.00
2017-12-23T02:43:50.400Z,0.00
2017-12-23T02:44:50.358Z,0.00
2017-12-23T02:45:50.312Z,0.00
2017-12-23T02:46:50.269Z,0.00
2017-12-23T02:47:50.321Z,0.00
2017-12-23T02:48:50.177Z,0.00
2017-12-23T02:49:50.129Z,0.00
2017-12-23T02:50:50.087Z,0.00
2017-12-23T02:51:50.058Z,0.00
2017-12-23T02:52:50.840Z,0.00
2017-12-23T02:53:49.955Z,0.00
2017-12-23T02:54:49.906Z,0.00
2017-12-23T02:55:49.863Z,0.00
2017-12-23T02:56:49.815Z,0.00
2017-12-23T02:57:49.781Z,0.00
2017-12-23T02:58:49.718Z,0.00
2017-12-23T02:59:49.686Z,0.00
2017-12-23T03:00:49.644Z,0.00
2017-12-23T03:01:49.592Z,0.00
2017-12-23T03:02:49.551Z,0.00
2017-12-23T03:03:49.512Z,0.00
2017-12-23T03:04:49.462Z,0.00
2017-12-23T03:05:49.412Z,0.00
2017-12-23T03:06:49.373Z,0.00
2017-12-23T03:07:49.326Z,0.00
2017-12-23T03:08:49.277Z,0.00
2017-12-23T03:09:49.231Z,0.00
2017-12-23T03:10:49.189Z,0.00
2017-12-23T03:11:49.154Z,0.00
2017-12-23T03:12:49.099Z,0.00
2017-12-23T03:13:49.059Z,0.00
2017-12-23T03:14:49.010Z,0.00
2017-12-23T03:15:48.960Z,4.17
2017-12-23T03:16:48.919Z,4.36
2017-12-23T03:17:48.877Z,0.00
2017-12-23T03:18:48.841Z,0.00
2017-12-23T03:19:48.783Z,0.00
2017-12-23T03:20:48.733Z,0.00
2017-12-23T03:21:48.698Z,0.00
2017-12-23T03:22:48.651Z,0.00
2017-12-23T03:23:48.605Z,0.00
2017-12-23T03:24:48.552Z,0.09
2017-12-23T03:25:48.514Z,0.00
2017-12-23T03:26:48.465Z,0.00
2017-12-23T03:27:48.419Z,0.00
2017-12-23T03:28:48.373Z,0.00
2017-12-23T03:29:48.324Z,0.00
2017-12-23T03:30:48.289Z,0.00
2017-12-23T03:31:48.240Z,0.00
2017-12-23T03:32:48.191Z,0.00
2017-12-23T03:33:48.158Z,0.00
2017-12-23T03:34:48.105Z,0.00
2017-12-23T03:35:48.057Z,0.00
2017-12-23T03:36:48.015Z,0.00
2017-12-23T03:37:47.999Z,0.00
2017-12-23T03:38:47.980Z,0.00
2017-12-23T03:39:47.892Z,0.00
2017-12-23T03:40:47.843Z,0.00
2017-12-23T03:41:47.785Z,0.00
2017-12-23T03:42:47.752Z,0.00
2017-12-23T03:43:47.696Z,0.00
2017-12-23T03:44:47.660Z,0.00
2017-12-23T03:45:47.623Z,0.00
2017-12-23T03:46:47.557Z,0.00
2017-12-23T03:47:47.510Z,0.00
2017-12-23T03:48:47.459Z,0.00
2017-12-23T03:49:47.420Z,0.00
2017-12-23T03:50:47.390Z,0.00
2017-12-23T03:51:47.327Z,0.00
2017-12-23T03:52:47.281Z,0.00
2017-12-23T03:53:47.239Z,0.00
2017-12-23T03:54:47.190Z,0.00
2017-12-23T03:55:47.151Z,0.00
2017-12-23T03:56:47.097Z,0.00
2017-12-23T03:57:47.060Z,0.00
2017-12-23T03:58:47.010Z,0.00
2017-12-23T03:59:46.963Z,0.00
2017-12-23T04:00:46.917Z,0.00
2017-12-23T04:01:46.878Z,0.00
2017-12-23T04:02:46.843Z,0.00
2017-12-23T04:03:46.780Z,0.00
2017-12-23T04:04:46.751Z,0.00
2017-12-23T04:05:46.690Z,0.00
2017-12-23T04:06:46.635Z,0.00
2017-12-23T04:07:46.591Z,0.00
2017-12-23T04:08:46.545Z,0.00
2017-12-23T04:09:46.503Z,0.00
2017-12-23T04:10:46.457Z,0.00
2017-12-23T04:11:46.407Z,0.00
2017-12-23T04:12:46.357Z,0.00
2017-12-23T04:13:46.318Z,0.00
2017-12-23T04:14:46.273Z,0.00
2017-12-23T04:15:46.245Z,0.00
2017-12-23T04:16:46.185Z,0.00
2017-12-23T04:17:46.135Z,0.00
2017-12-23T04:18:46.089Z,0.00
2017-12-23T04:19:46.050Z,0.00
2017-12-23T04:20:45.991Z,0.00
2017-12-23T04:21:45.953Z,0.00
2017-12-23T04:22:45.899Z,0.00
2017-12-23T04:23:45.894Z,0.00
2017-12-23T04:24:45.816Z,0.00
2017-12-23T04:25:45.778Z,0.00
2017-12-23T04:26:45.722Z,0.00
2017-12-23T04:27:45.686Z,0.00
2017-12-23T04:28:45.623Z,0.00
2017-12-23T04:29:45.591Z,0.00
2017-12-23T04:30:45.530Z,0.00
2017-12-23T04:31:45.496Z,0.00
2017-12-23T04:32:45.439Z,0.00
2017-12-23T04:33:45.428Z,0.00
2017-12-23T04:34:45.356Z,0.00
2017-12-23T04:35:45.298Z,0.00
2017-12-23T04:36:45.263Z,0.00
2017-12-23T04:37:45.216Z,0.00
2017-12-23T04:38:45.175Z,0.00
2017-12-23T04:39:45.121Z,0.00
2017-12-23T04:40:47.892Z,0.00
2017-12-23T04:41:45.042Z,0.00
2017-12-23T04:42:45.079Z,0.00
2017-12-23T04:43:44.941Z,0.00
2017-12-23T04:44:45.272Z,0.00
2017-12-23T04:45:44.859Z,0.00
2017-12-23T04:46:44.818Z,0.00
2017-12-23T04:47:44.781Z,0.00
2017-12-23T04:48:44.780Z,0.00
2017-12-23T04:49:44.665Z,0.00
2017-12-23T04:50:44.637Z,0.00
2017-12-23T04:51:44.570Z,0.00
2017-12-23T04:52:44.530Z,0.00
2017-12-23T04:53:44.492Z,0.00
2017-12-23T04:54:44.437Z,0.00
2017-12-23T04:55:44.395Z,0.00
2017-12-23T04:56:44.345Z,0.00
2017-12-23T04:57:44.305Z,0.00
2017-12-23T04:58:44.265Z,0.00
2017-12-23T04:59:44.224Z,0.00
2017-12-23T05:00:44.164Z,0.00
2017-12-23T05:01:44.114Z,0.00
2017-12-23T05:02:44.069Z,0.00
2017-12-23T05:03:44.016Z,0.00
2017-12-23T05:04:43.977Z,0.00
2017-12-23T05:05:43.929Z,0.00
2017-12-23T05:06:43.888Z,0.00
2017-12-23T05:07:43.839Z,0.00
2017-12-23T05:08:43.796Z,0.00
2017-12-23T05:09:43.742Z,0.00
2017-12-23T05:10:43.693Z,0.00
2017-12-23T05:11:43.656Z,0.00
2017-12-23T05:12:43.630Z,0.00
2017-12-23T05:13:43.568Z,0.00
2017-12-23T05:14:43.521Z,0.00
2017-12-23T05:15:43.485Z,0.00
2017-12-23T05:16:43.433Z,0.00
2017-12-23T05:17:43.413Z,0.00
2017-12-23T05:18:43.337Z,0.00
2017-12-23T05:19:43.289Z,0.00
2017-12-23T05:20:43.241Z,0.00
2017-12-23T05:21:43.201Z,0.00
2017-12-23T05:22:43.175Z,0.00
2017-12-23T05:23:43.106Z,0.00
2017-12-23T05:24:43.063Z,0.00
2017-12-23T05:25:43.019Z,0.00
2017-12-23T05:26:42.969Z,0.00
2017-12-23T05:27:42.928Z,0.00
2017-12-23T05:28:42.874Z,0.00
2017-12-23T05:29:42.905Z,0.00
2017-12-23T05:30:42.787Z,0.00
2017-12-23T05:31:42.743Z,0.00
2017-12-23T05:32:42.699Z,0.00
2017-12-23T05:33:42.652Z,0.00
2017-12-23T05:34:42.605Z,0.00
2017-12-23T05:35:42.565Z,0.00
2017-12-23T05:36:42.525Z,0.00
2017-12-23T05:37:42.558Z,0.00
2017-12-23T05:38:42.422Z,0.00
2017-12-23T05:39:42.383Z,0.00
2017-12-23T05:40:42.327Z,0.00
2017-12-23T05:41:42.288Z,0.00
2017-12-23T05:42:42.247Z,0.00
2017-12-23T05:43:42.189Z,0.00
2017-12-23T05:44:42.151Z,0.00
2017-12-23T05:45:42.128Z,0.00
2017-12-23T05:46:42.072Z,0.00
2017-12-23T05:47:42.014Z,0.00
2017-12-23T05:48:41.972Z,0.00
2017-12-23T05:49:41.925Z,0.00
2017-12-23T05:50:41.885Z,0.00
2017-12-23T05:51:41.831Z,0.00
2017-12-23T05:52:41.790Z,0.00
2017-12-23T05:53:41.738Z,0.00
2017-12-23T05:54:41.707Z,0.00
2017-12-23T05:55:41.658Z,0.00
2017-12-23T05:56:41.611Z,0.00
2017-12-23T05:57:41.623Z,0.00
2017-12-23T05:58:41.540Z,0.00
2017-12-23T05:59:42.331Z,0.00
2017-12-23T06:00:41.434Z,0.00
2017-12-23T06:01:41.391Z,0.00
2017-12-23T06:02:41.354Z,0.00
2017-12-23T06:03:41.297Z,0.00
2017-12-23T06:04:41.244Z,0.00
2017-12-23T06:05:41.227Z,0.00
2017-12-23T06:06:41.160Z,0.00
2017-12-23T06:07:41.124Z,0.00
2017-12-23T06:08:41.075Z,0.00
2017-12-23T06:09:41.012Z,0.00
2017-12-23T06:10:40.980Z,0.00
2017-12-23T06:11:40.934Z,0.00
2017-12-23T06:12:40.901Z,0.00
2017-12-23T06:13:40.853Z,0.00
2017-12-23T06:14:40.801Z,0.00
2017-12-23T06:15:40.748Z,0.00
2017-12-23T06:16:40.709Z,0.00
2017-12-23T06:17:40.733Z,0.00
2017-12-23T06:18:40.615Z,0.00
2017-12-23T06:19:40.578Z,0.00
2017-12-23T06:20:40.544Z,0.00
2017-12-23T06:21:40.479Z,0.00
2017-12-23T06:22:40.433Z,0.00
2017-12-23T06:23:40.388Z,0.00
2017-12-23T06:24:40.354Z,0.00
2017-12-23T06:25:40.298Z,0.00
2017-12-23T06:26:40.260Z,0.00
2017-12-23T06:27:40.207Z,0.00
2017-12-23T06:28:40.169Z,0.00
2017-12-23T06:29:40.116Z,0.00
2017-12-23T06:30:40.070Z,0.00
2017-12-23T06:31:40.084Z,0.00
2017-12-23T06:32:39.995Z,0.00
2017-12-23T06:33:39.946Z,0.00
2017-12-23T06:34:39.911Z,0.00
2017-12-23T06:35:39.854Z,0.00
2017-12-23T06:36:39.820Z,0.00
2017-12-23T06:37:39.755Z,0.00
2017-12-23T06:38:39.723Z,0.00
2017-12-23T06:39:39.674Z,0.00
2017-12-23T06:40:39.634Z,0.00
2017-12-23T06:41:39.592Z,0.00
2017-12-23T06:42:39.547Z,0.00
2017-12-23T06:43:39.498Z,0.00
2017-12-23T06:44:39.464Z,0.00
2017-12-23T06:45:39.410Z,0.00
2017-12-23T06:46:39.365Z,0.00
2017-12-23T06:47:39.418Z,0.00
2017-12-23T06:48:39.263Z,0.00
2017-12-23T06:49:39.235Z,0.00
2017-12-23T06:50:39.180Z,0.00
2017-12-23T06:51:39.131Z,0.00
2017-12-23T06:52:39.105Z,0.00
2017-12-23T06:53:39.032Z,0.00
2017-12-23T06:54:39.008Z,0.00
2017-12-23T06:55:38.952Z,0.00
2017-12-23T06:56:38.926Z,0.00
2017-12-23T06:57:38.877Z,0.00
2017-12-23T06:58:38.818Z,0.00
2017-12-23T06:59:38.767Z,0.00
2017-12-23T07:00:38.753Z,0.00
2017-12-23T07:01:38.688Z,0.00
2017-12-23T07:02:38.651Z,0.00
2017-12-23T07:03:38.599Z,0.00
2017-12-23T07:04:38.556Z,0.00
2017-12-23T07:05:38.519Z,0.00
2017-12-23T07:06:38.471Z,0.00
2017-12-23T07:07:38.505Z,0.00
2017-12-23T07:08:38.374Z,0.00
2017-12-23T07:09:38.320Z,0.00
2017-12-23T07:10:38.285Z,1.70
2017-12-23T07:11:38.243Z,17.45
2017-12-23T07:12:38.188Z,23.99
2017-12-23T07:13:38.150Z,25.79
2017-12-23T07:14:38.103Z,23.71
2017-12-23T07:15:38.055Z,20.29
2017-12-23T07:16:38.003Z,22.19
2017-12-23T07:17:37.973Z,30.06
2017-12-23T07:18:37.921Z,25.51
2017-12-23T07:19:37.877Z,20.48
2017-12-23T07:20:37.838Z,15.17
2017-12-23T07:21:37.790Z,20.77
2017-12-23T07:22:37.744Z,24.18
2017-12-23T07:23:37.700Z,27.50
2017-12-23T07:24:37.660Z,22.47
2017-12-23T07:25:37.609Z,20.77
2017-12-23T07:26:37.573Z,22.57
2017-12-23T07:27:37.538Z,19.06
2017-12-23T07:28:37.490Z,17.54
2017-12-23T07:29:37.445Z,14.51
2017-12-23T07:30:37.393Z,14.89
2017-12-23T07:31:37.357Z,11.76
2017-12-23T07:32:37.300Z,15.84
2017-12-23T07:33:37.260Z,18.68
2017-12-23T07:34:37.226Z,21.43
2017-12-23T07:35:37.183Z,28.26
2017-12-23T07:36:37.136Z,24.28
2017-12-23T07:37:37.084Z,30.44
2017-12-23T07:38:37.046Z,33.29
2017-12-23T07:39:36.998Z,34.61
2017-12-23T07:40:36.958Z,35.68
2017-12-23T07:41:36.913Z,26.75
2017-12-23T07:42:36.860Z,25.04
2017-12-23T07:43:36.804Z,27.88
2017-12-23T07:44:36.782Z,28.36
2017-12-23T07:45:36.728Z,32.81
2017-12-23T07:46:36.686Z,29.98
2017-12-23T07:47:36.673Z,28.37
2017-12-23T07:48:36.607Z,36.63
2017-12-23T07:49:36.568Z,28.18
2017-12-23T07:50:36.526Z,24.10
2017-12-23T07:51:36.458Z,18.22
2017-12-23T07:52:36.410Z,14.32
2017-12-23T07:53:36.377Z,14.03
2017-12-23T07:54:36.344Z,11.76
2017-12-23T07:55:36.397Z,8.63
2017-12-23T07:56:36.233Z,9.10
2017-12-23T07:57:36.199Z,6.82
2017-12-23T07:58:36.162Z,5.78
2017-12-23T07:59:36.118Z,10.33
2017-12-23T08:00:36.062Z,18.30
2017-12-23T08:01:36.013Z,18.41
2017-12-23T08:02:35.984Z,23.05
2017-12-23T08:03:35.948Z,33.11
2017-12-23T08:04:35.904Z,24.10
2017-12-23T08:05:35.847Z,15.28
2017-12-23T08:06:35.802Z,8.06
2017-12-23T08:07:35.754Z,7.21
2017-12-23T08:08:35.734Z,16.03
2017-12-23T08:09:35.680Z,11.29
2017-12-23T08:10:35.626Z,5.69
2017-12-23T08:11:35.588Z,0.95
2017-12-23T08:12:35.536Z,7.50
2017-12-23T08:13:35.519Z,12.05
2017-12-23T08:14:35.460Z,7.02
2017-12-23T08:15:35.411Z,1.99
2017-12-23T08:16:35.364Z,0.00
2017-12-23T08:17:35.395Z,0.00
2017-12-23T08:18:35.274Z,0.00
2017-12-23T08:19:35.224Z,0.00
2017-12-23T08:20:35.194Z,0.00
2017-12-23T08:21:35.144Z,0.00
2017-12-23T08:22:35.104Z,0.00
2017-12-23T08:23:35.059Z,0.00
2017-12-23T08:24:35.017Z,0.00
2017-12-23T08:25:34.975Z,0.00
2017-12-23T08:26:34.929Z,0.00
2017-12-23T08:27:34.896Z,0.00
2017-12-23T08:28:34.839Z,0.00
2017-12-23T08:29:34.807Z,0.00
2017-12-23T08:30:34.750Z,0.00
2017-12-23T08:31:34.723Z,0.00
2017-12-23T08:32:34.660Z,0.00
2017-12-23T08:33:34.653Z,0.00
2017-12-23T08:34:34.588Z,0.00
2017-12-23T08:35:34.555Z,0.00
2017-12-23T08:36:34.494Z,0.00
2017-12-23T08:37:34.506Z,0.00
2017-12-23T08:38:34.421Z,0.00
2017-12-23T08:39:34.373Z,0.00
2017-12-23T08:40:34.319Z,0.00
2017-12-23T08:41:34.282Z,0.00
2017-12-23T08:42:34.237Z,0.00
2017-12-23T08:43:34.192Z,0.00
2017-12-23T08:44:34.152Z,0.00
2017-12-23T08:45:34.117Z,0.00
2017-12-23T08:46:34.065Z,0.00
2017-12-23T08:47:34.020Z,0.00
2017-12-23T08:48:33.980Z,0.00
2017-12-23T08:49:33.934Z,0.00
2017-12-23T08:50:33.894Z,0.00
2017-12-23T08:51:33.870Z,0.00
2017-12-23T08:52:33.805Z,0.00
2017-12-23T08:53:33.793Z,0.00
2017-12-23T08:54:33.719Z,0.00
2017-12-23T08:55:33.679Z,0.00
2017-12-23T08:56:33.622Z,0.00
2017-12-23T08:57:33.617Z,0.00
2017-12-23T08:58:33.547Z,0.00
2017-12-23T08:59:33.509Z,0.00
2017-12-23T09:00:33.464Z,0.00
2017-12-23T09:01:33.408Z,0.00
2017-12-23T09:02:33.376Z,0.00
2017-12-23T09:03:33.341Z,0.00
2017-12-23T09:04:33.275Z,0.00
2017-12-23T09:05:33.249Z,0.00
2017-12-23T09:06:33.207Z,0.00
2017-12-23T09:07:33.156Z,0.00
2017-12-23T09:08:33.108Z,0.00
2017-12-23T09:09:33.069Z,0.00
2017-12-23T09:10:33.029Z,0.00
2017-12-23T09:11:32.989Z,0.00
2017-12-23T09:12:32.944Z,0.00
2017-12-23T09:13:32.902Z,0.00
2017-12-23T09:14:32.861Z,0.00
2017-12-23T09:15:32.815Z,0.00
2017-12-23T09:16:32.763Z,0.00
2017-12-23T09:17:32.862Z,30.19
2017-12-23T09:18:32.727Z,9.01
2017-12-23T09:19:32.644Z,33.23
2017-12-23T09:20:32.604Z,41.69
2017-12-23T09:21:34.410Z,23.18
2017-12-23T09:22:32.540Z,19.28
2017-12-23T09:23:32.480Z,14.25
2017-12-23T09:24:32.441Z,37.80
2017-12-23T09:25:32.383Z,16.72
2017-12-23T09:26:32.350Z,8.64
2017-12-23T09:27:32.297Z,21.08
2017-12-23T09:28:32.262Z,28.48
2017-12-23T09:29:32.215Z,34.48
2017-12-23T09:30:32.181Z,9.40
2017-12-23T09:31:32.119Z,34.48
2017-12-23T09:32:32.089Z,39.13
2017-12-23T09:33:32.044Z,11.96
2017-12-23T09:34:32.011Z,5.60
2017-12-23T09:35:31.960Z,7.60
2017-12-23T09:36:31.920Z,18.04
2017-12-23T09:37:31.873Z,32.57
2017-12-23T09:38:31.833Z,39.13
2017-12-23T09:39:31.778Z,14.43
2017-12-23T09:40:31.751Z,36.85
2017-12-23T09:41:31.711Z,39.23
2017-12-23T09:42:31.664Z,14.53
2017-12-23T09:43:31.623Z,19.28
2017-12-23T09:44:31.583Z,28.49
2017-12-23T09:45:31.544Z,44.73
2017-12-23T09:46:31.500Z,11.96
2017-12-23T09:47:31.506Z,36.57
2017-12-23T09:48:31.412Z,40.86
2017-12-23T09:49:31.378Z,43.43
2017-12-23T09:50:31.337Z,19.29
2017-12-23T09:51:31.294Z,60.06
2017-12-23T09:52:31.236Z,61.87
2017-12-23T09:53:31.195Z,62.24
2017-12-23T09:54:31.159Z,62.15
2017-12-23T09:55:31.123Z,41.43
2017-12-23T09:56:31.066Z,50.39
2017-12-23T09:57:31.026Z,65.95
2017-12-23T09:58:30.986Z,54.83
2017-12-23T09:59:30.970Z,65.09
2017-12-23T10:00:30.912Z,66.65
2017-12-23T10:01:30.858Z,65.51
2017-12-23T10:02:30.816Z,60.53
2017-12-23T10:03:30.787Z,58.37
2017-12-23T10:04:30.737Z,60.35
2017-12-23T10:05:30.695Z,59.33
2017-12-23T10:06:30.659Z,51.22
2017-12-23T10:07:30.611Z,52.17
2017-12-23T10:08:30.581Z,55.78
2017-12-23T10:09:30.525Z,63.01
2017-12-23T10:10:30.488Z,60.16
2017-12-23T10:11:30.453Z,65.57
2017-12-23T10:12:30.400Z,49.22
2017-12-23T10:13:30.374Z,60.35
2017-12-23T10:14:30.340Z,62.46
2017-12-23T10:15:30.273Z,60.63
2017-12-23T10:16:30.236Z,52.01
2017-12-23T10:17:30.290Z,60.47
2017-12-23T10:18:30.149Z,63.99
2017-12-23T10:19:30.130Z,56.48
2017-12-23T10:20:30.069Z,63.04
2017-12-23T10:21:30.034Z,55.24
2017-12-23T10:22:29.977Z,57.33
2017-12-23T10:23:30.004Z,65.51
2017-12-23T10:24:29.905Z,67.13
2017-12-23T10:25:29.859Z,69.12
2017-12-23T10:26:29.818Z,61.04
2017-12-23T10:27:29.771Z,60.28
2017-12-23T10:28:29.740Z,65.32
2017-12-23T10:29:29.701Z,58.66
2017-12-23T10:30:29.667Z,67.03
2017-12-23T10:31:29.635Z,68.46
2017-12-23T10:32:29.574Z,65.99
2017-12-23T10:33:29.529Z,57.07
2017-12-23T10:34:29.492Z,62.85
2017-12-23T10:35:29.461Z,67.22
2017-12-23T10:36:29.409Z,63.04
2017-12-23T10:37:29.374Z,52.67
2017-12-23T10:38:29.350Z,63.70
2017-12-23T10:39:29.286Z,62.27
2017-12-23T10:40:29.255Z,67.88
2017-12-23T10:41:29.200Z,66.74
2017-12-23T10:42:29.163Z,63.13
2017-12-23T10:43:29.116Z,72.20
2017-12-23T10:44:29.077Z,71.44
2017-12-23T10:45:29.089Z,74.39
2017-12-23T10:46:28.983Z,77.34
2017-12-23T10:47:28.967Z,72.86
2017-12-23T10:48:28.909Z,72.11
2017-12-23T10:49:28.867Z,66.02
2017-12-23T10:50:28.876Z,52.51
2017-12-23T10:51:28.807Z,72.01
2017-12-23T10:52:28.762Z,71.91
2017-12-23T10:53:28.702Z,67.92
2017-12-23T10:54:28.671Z,76.76
2017-12-23T10:55:28.622Z,78.77
2017-12-23T10:56:28.595Z,76.10
2017-12-23T10:57:28.549Z,69.73
2017-12-23T10:58:28.504Z,73.15
2017-12-23T10:59:28.461Z,74.71
2017-12-23T11:00:28.441Z,78.19
2017-12-23T11:01:28.405Z,68.77
2017-12-23T11:02:28.357Z,76.90
2017-12-23T11:03:28.305Z,71.09
2017-12-23T11:04:28.257Z,74.43
2017-12-23T11:05:28.214Z,82.80
2017-12-23T11:06:28.172Z,76.90
2017-12-23T11:07:28.141Z,82.28
2017-12-23T11:08:28.102Z,78.80
2017-12-23T11:09:28.071Z,76.71
2017-12-23T11:10:28.030Z,82.14
2017-12-23T11:11:27.986Z,83.94
2017-12-23T11:12:27.948Z,84.89
2017-12-23T11:13:27.904Z,87.18
2017-12-23T11:14:27.856Z,87.08
2017-12-23T11:15:27.813Z,93.60
2017-12-23T11:16:27.787Z,89.03
2017-12-23T11:17:27.737Z,90.22
2017-12-23T11:18:27.702Z,94.32
2017-12-23T11:19:27.668Z,97.84
2017-12-23T11:20:27.646Z,92.65
2017-12-23T11:21:27.586Z,89.03
2017-12-23T11:22:27.559Z,90.94
2017-12-23T11:23:27.585Z,90.56
2017-12-23T11:24:27.508Z,97.65
2017-12-23T11:25:27.446Z,85.70
2017-12-23T11:26:27.410Z,84.94
2017-12-23T11:27:27.364Z,88.93
2017-12-23T11:28:27.337Z,84.84
2017-12-23T11:29:27.286Z,92.98
2017-12-23T11:30:27.269Z,91.65
2017-12-23T11:31:27.214Z,92.03
2017-12-23T11:32:27.188Z,81.23
2017-12-23T11:33:27.171Z,90.31
2017-12-23T11:34:27.095Z,81.03
2017-12-23T11:35:27.059Z,82.46
2017-12-23T11:36:27.021Z,82.84
2017-12-23T11:37:27.005Z,82.70
2017-12-23T11:38:26.963Z,79.28
2017-12-23T11:39:26.915Z,81.76
2017-12-23T11:40:26.877Z,79.41
2017-12-23T11:41:26.837Z,78.14
2017-12-23T11:42:26.819Z,71.67
2017-12-23T11:43:26.780Z,80.23
2017-12-23T11:44:26.715Z,80.94
2017-12-23T11:45:26.676Z,73.41
2017-12-23T11:46:26.657Z,75.57
2017-12-23T11:47:26.683Z,81.32
2017-12-23T11:48:26.566Z,78.46
2017-12-23T11:49:26.537Z,73.51
2017-12-23T11:50:26.499Z,79.32
2017-12-23T11:51:26.464Z,82.27
2017-12-23T11:52:26.429Z,84.27
2017-12-23T11:53:26.396Z,82.56
2017-12-23T11:54:26.354Z,81.13
2017-12-23T11:55:26.309Z,76.65
2017-12-23T11:56:26.279Z,80.65
2017-12-23T11:57:26.320Z,78.75
2017-12-23T11:58:26.215Z,82.75
2017-12-23T11:59:26.147Z,89.22
2017-12-23T12:00:26.154Z,81.70
2017-12-23T12:01:26.112Z,82.65
2017-12-23T12:02:26.040Z,82.56
2017-12-23T12:03:26.038Z,82.84
2017-12-23T12:04:25.991Z,73.99
2017-12-23T12:05:25.928Z,80.46
2017-12-23T12:06:25.884Z,76.18
2017-12-23T12:07:25.845Z,82.56
2017-12-23T12:08:25.806Z,81.51
2017-12-23T12:09:25.784Z,81.89
2017-12-23T12:10:25.733Z,81.70
2017-12-23T12:11:25.696Z,81.98
2017-12-23T12:12:25.664Z,82.65
2017-12-23T12:13:25.627Z,79.80
2017-12-23T12:14:25.629Z,79.03
2017-12-23T12:15:25.539Z,80.27
2017-12-23T12:16:25.512Z,80.46
2017-12-23T12:17:25.463Z,82.75
2017-12-23T12:18:25.434Z,77.03
2017-12-23T12:19:25.396Z,77.42
2017-12-23T12:20:25.375Z,81.79
2017-12-23T12:21:25.319Z,76.08
2017-12-23T12:22:25.273Z,75.70
2017-12-23T12:23:25.238Z,81.32
2017-12-23T12:24:25.189Z,80.46
2017-12-23T12:25:25.157Z,80.94
2017-12-23T12:26:25.126Z,82.56
2017-12-23T12:27:25.089Z,85.70
2017-12-23T12:28:25.058Z,78.85
2017-12-23T12:29:25.004Z,81.41
2017-12-23T12:30:25.011Z,77.22
2017-12-23T12:31:24.934Z,81.51
2017-12-23T12:32:24.894Z,78.94
2017-12-23T12:33:24.844Z,75.42
2017-12-23T12:34:24.814Z,76.75
2017-12-23T12:35:24.761Z,77.13
2017-12-23T12:36:24.735Z,78.27
2017-12-23T12:37:24.691Z,73.99
2017-12-23T12:38:24.653Z,74.62
2017-12-23T12:39:24.646Z,75.85
2017-12-23T12:40:24.606Z,77.66
2017-12-23T12:41:24.540Z,77.56
2017-12-23T12:42:24.528Z,66.05
2017-12-23T12:43:24.464Z,72.71
2017-12-23T12:44:24.424Z,76.52
2017-12-23T12:45:24.383Z,75.76
2017-12-23T12:46:24.336Z,70.72
2017-12-23T12:47:24.297Z,78.23
2017-12-23T12:48:24.352Z,74.62
2017-12-23T12:49:24.210Z,73.76
2017-12-23T12:50:24.197Z,76.81
2017-12-23T12:51:24.136Z,70.14
2017-12-23T12:52:24.123Z,79.47
2017-12-23T12:53:24.075Z,78.61
2017-12-23T12:54:24.019Z,78.52
2017-12-23T12:55:23.989Z,76.81
2017-12-23T12:56:23.941Z,77.76
2017-12-23T12:57:23.945Z,77.95
2017-12-23T12:58:23.884Z,76.33
2017-12-23T12:59:23.832Z,80.80
2017-12-23T13:00:23.774Z,78.65
2017-12-23T13:01:23.754Z,79.38
2017-12-23T13:02:23.705Z,81.23
2017-12-23T13:03:23.685Z,85.56
2017-12-23T13:04:23.616Z,82.99
2017-12-23T13:05:23.600Z,83.09
2017-12-23T13:06:23.548Z,84.56
2017-12-23T13:07:23.513Z,80.55
2017-12-23T13:08:23.481Z,83.98
2017-12-23T13:09:23.428Z,82.75