createdAt,value
2018-11-20T00:00:03.028Z,99761.00
2018-11-20T00:03:11.724Z,99698.00
2018-11-20T00:06:12.922Z,99730.00
2018-11-20T00:09:21.750Z,99781.00
2018-11-20T00:12:18.879Z,99768.00
2018-11-20T00:15:28.518Z,99752.00
2018-11-20T00:18:37.199Z,99766.00
2018-11-20T00:21:39.809Z,99764.00
2018-11-20T00:24:48.595Z,99755.00
2018-11-20T00:27:50.038Z,99758.00
2018-11-20T00:30:59.210Z,99754.00
2018-11-20T00:37:15.595Z,99717.00
2018-11-20T00:40:15.310Z,99699.00
2018-11-20T00:43:19.522Z,99708.00
2018-11-20T00:46:47.307Z,99737.00
2018-11-20T00:49:48.962Z,99709.00
2018-11-20T00:52:57.640Z,99750.00
2018-11-20T00:56:09.158Z,99738.00
2018-11-20T00:59:19.588Z,99703.00
2018-11-20T01:02:21.037Z,99724.00
2018-11-20T01:05:29.768Z,99713.00
2018-11-20T01:08:31.340Z,99669.00
2018-11-20T01:11:40.013Z,99719.00
2018-11-20T01:14:28.646Z,99635.00
2018-11-20T01:17:35.945Z,99640.00
2018-11-20T01:20:37.891Z,99715.00
2018-11-20T01:23:46.481Z,99685.00
2018-11-20T01:26:48.031Z,99712.00
2018-11-20T01:29:56.956Z,99688.00
2018-11-20T01:33:02.472Z,99698.00
2018-11-20T01:36:11.928Z,99684.00
2018-11-20T01:39:14.264Z,99596.00
2018-11-20T01:45:37.970Z,99601.00
2018-11-20T01:48:39.587Z,99653.00
2018-11-20T01:51:48.607Z,99673.00
2018-11-20T01:54:51.115Z,99658.00
2018-11-20T01:57:59.948Z,99628.00
2018-11-20T02:01:08.622Z,99571.00
2018-11-20T02:07:39.443Z,99644.00
2018-11-20T02:10:41.611Z,99605.00
2018-11-20T02:14:28.145Z,99611.00
2018-11-20T02:17:41.365Z,99589.00
2018-11-20T02:20:42.711Z,99593.00
2018-11-20T02:23:51.593Z,99597.00
2018-11-20T02:26:53.382Z,99590.00
2018-11-20T02:30:05.690Z,99612.00
2018-11-20T02:33:07.127Z,99580.00
2018-11-20T02:36:17.418Z,99589.00
2018-11-20T02:39:18.987Z,99608.00
2018-11-20T02:42:27.758Z,99630.00
2018-11-20T02:48:43.660Z,99615.00
2018-11-20T02:51:49.656Z,99624.00
2018-11-20T02:55:02.019Z,99535.00
2018-11-20T02:58:03.048Z,99549.00
2018-11-20T03:01:12.240Z,99535.00
2018-11-20T03:04:11.873Z,99596.00
2018-11-20T03:07:20.510Z,99617.00
2018-11-20T03:10:19.310Z,99608.00
2018-11-20T03:13:30.735Z,99628.00
2018-11-20T03:16:32.072Z,99598.00
2018-11-20T03:22:53.971Z,99626.00
2018-11-20T03:25:59.143Z,99616.00
2018-11-20T03:29:29.114Z,99619.00
2018-11-20T03:32:30.823Z,99621.00
2018-11-20T03:35:39.383Z,99610.00
2018-11-20T03:38:46.364Z,99567.00
2018-11-20T03:41:55.437Z,99612.00
2018-11-20T03:45:03.974Z,99601.00
2018-11-20T03:48:13.586Z,99588.00
2018-11-20T03:51:14.470Z,99566.00
2018-11-20T03:54:23.674Z,99599.00
2018-11-20T03:57:30.111Z,99605.00
2018-11-20T04:03:34.901Z,99605.00
2018-11-20T04:06:44.172Z,99512.00
2018-11-20T04:09:44.785Z,99566.00
2018-11-20T04:12:53.718Z,99561.00
2018-11-20T04:15:58.068Z,99564.00
2018-11-20T04:19:07.849Z,99566.00
2018-11-20T04:22:08.858Z,99528.00
2018-11-20T04:25:18.259Z,99567.00
2018-11-20T04:31:52.321Z,99486.00
2018-11-20T04:34:53.714Z,99491.00
2018-11-20T04:38:03.676Z,99521.00
2018-11-20T04:41:01.269Z,99482.00
2018-11-20T04:44:09.921Z,99571.00
2018-11-20T04:47:14.481Z,99488.00
2018-11-20T04:50:23.464Z,99569.00
2018-11-20T04:53:26.857Z,99529.00
2018-11-20T04:56:55.480Z,99564.00
2018-11-20T05:03:12.336Z,99539.00
2018-11-20T05:06:16.706Z,99545.00
2018-11-20T05:09:34.571Z,99554.00
2018-11-20T05:12:43.464Z,99516.00
2018-11-20T05:16:11.066Z,99570.00
2018-11-20T05:19:17.968Z,99542.00
2018-11-20T05:25:38.186Z,99594.00
2018-11-20T05:28:47.572Z,99555.00
2018-11-20T05:31:49.284Z,99514.00
2018-11-20T05:34:57.971Z,99563.00
2018-11-20T05:37:47.107Z,99478.00
2018-11-20T05:40:44.623Z,99561.00
2018-11-20T05:43:45.680Z,99495.00
2018-11-20T05:46:54.543Z,99517.00
2018-11-20T05:49:56.572Z,99539.00
2018-11-20T05:53:05.739Z,99539.00
2018-11-20T05:56:08.658Z,99540.00
2018-11-20T05:59:17.653Z,99574.00
2018-11-20T06:02:19.078Z,99541.00
2018-11-20T06:05:47.744Z,99552.00
2018-11-20T06:08:54.828Z,99560.00
2018-11-20T06:12:03.475Z,99548.00
2018-11-20T06:15:04.713Z,99545.00
2018-11-20T06:18:13.300Z,99542.00
2018-11-20T06:21:02.297Z,99498.00
2018-11-20T06:24:10.970Z,99548.00
2018-11-20T06:27:12.374Z,99480.00
2018-11-20T06:30:20.950Z,99479.00
2018-11-20T06:33:22.096Z,99566.00
2018-11-20T06:36:30.700Z,99515.00
2018-11-20T06:39:32.145Z,99526.00
2018-11-20T06:42:26.387Z,99560.00
2018-11-20T06:45:34.970Z,99564.00
2018-11-20T06:48:45.540Z,99544.00
2018-11-20T06:51:46.890Z,99533.00
2018-11-20T06:54:55.417Z,99510.00
2018-11-20T06:57:56.375Z,99535.00
2018-11-20T07:01:04.945Z,99544.00
2018-11-20T07:04:06.437Z,99537.00
2018-11-20T07:07:15.185Z,99552.00
2018-11-20T07:10:16.355Z,99467.00
2018-11-20T07:13:44.874Z,99523.00
2018-11-20T07:16:47.523Z,99514.00
2018-11-20T07:19:57.753Z,99527.00
2018-11-20T07:23:01.703Z,99528.00
2018-11-20T07:26:10.274Z,99521.00
2018-11-20T07:29:17.180Z,99516.00
2018-11-20T07:32:14.369Z,99524.00
2018-11-20T07:35:15.095Z,99510.00
2018-11-20T07:38:23.741Z,99523.00
2018-11-20T07:41:32.298Z,99520.00
2018-11-20T07:44:33.078Z,99521.00
2018-11-20T07:47:32.823Z,99494.00
2018-11-20T07:50:41.389Z,99511.00
2018-11-20T07:53:42.599Z,99476.00
2018-11-20T07:56:51.294Z,99526.00
2018-11-20T07:59:52.415Z,99442.00
2018-11-20T08:02:55.076Z,99503.00
2018-11-20T08:05:55.911Z,99499.00
2018-11-20T08:09:04.525Z,99515.00
2018-11-20T08:12:08.021Z,99464.00
2018-11-20T08:15:16.625Z,99453.00
2018-11-20T08:18:18.147Z,99484.00
2018-11-20T08:21:26.723Z,99492.00
2018-11-20T08:24:30.572Z,99459.00
2018-11-20T08:27:39.107Z,99497.00
2018-11-20T08:30:40.526Z,99483.00
2018-11-20T08:33:49.142Z,99491.00
2018-11-20T08:36:50.243Z,99441.00
2018-11-20T08:39:58.829Z,99474.00
2018-11-20T08:43:07.357Z,99397.00
2018-11-20T08:46:08.275Z,99475.00
2018-11-20T08:49:16.843Z,99465.00
2018-11-20T08:52:17.545Z,99466.00
2018-11-20T08:55:18.681Z,99481.00
2018-11-20T08:58:27.272Z,99444.00
2018-11-20T09:01:28.347Z,99483.00
2018-11-20T09:04:36.879Z,99472.00
2018-11-20T09:07:38.268Z,99476.00
2018-11-20T09:10:46.808Z,99493.00
2018-11-20T09:13:47.455Z,99474.00
2018-11-20T09:16:56.257Z,99472.00
2018-11-20T09:19:49.592Z,99480.00
2018-11-20T09:22:58.138Z,99467.00
2018-11-20T09:26:05.416Z,99403.00
2018-11-20T09:29:08.290Z,99478.00
2018-11-20T09:32:16.859Z,99472.00
2018-11-20T09:35:14.620Z,99479.00
2018-11-20T09:38:09.747Z,99420.00
2018-11-20T09:41:10.770Z,99475.00
2018-11-20T09:44:13.028Z,99461.00
2018-11-20T09:47:21.575Z,99470.00
2018-11-20T09:50:22.758Z,99474.00
2018-11-20T09:53:31.315Z,99459.00
2018-11-20T09:56:32.384Z,99453.00
2018-11-20T09:59:40.991Z,99445.00
2018-11-20T10:02:31.356Z,99454.00
2018-11-20T10:05:39.936Z,99452.00
2018-11-20T10:08:41.214Z,99432.00
2018-11-20T10:11:49.793Z,99405.00
2018-11-20T10:14:53.400Z,99464.00
2018-11-20T10:21:03.211Z,99436.00
2018-11-20T10:24:10.300Z,99427.00
2018-11-20T10:27:18.866Z,99418.00
2018-11-20T10:30:19.575Z,99421.00
2018-11-20T10:33:28.212Z,99409.00
2018-11-20T10:36:29.024Z,99424.00
2018-11-20T10:39:37.660Z,99427.00
2018-11-20T10:42:38.993Z,99420.00
2018-11-20T10:45:47.481Z,99419.00
2018-11-20T10:48:51.310Z,99350.00
2018-11-20T10:51:59.836Z,99423.00
2018-11-20T10:55:03.657Z,99414.00
2018-11-20T10:58:12.228Z,99408.00
2018-11-20T11:01:12.838Z,99405.00
2018-11-20T11:04:21.553Z,99366.00
2018-11-20T11:07:22.644Z,99406.00
2018-11-20T11:10:31.270Z,99407.00
2018-11-20T11:13:32.235Z,99392.00
2018-11-20T11:16:40.748Z,99390.00
2018-11-20T11:19:41.836Z,99439.00
2018-11-20T11:22:45.886Z,99325.00
2018-11-20T11:28:54.027Z,99430.00
2018-11-20T11:32:02.582Z,99351.00
2018-11-20T11:35:11.175Z,99404.00
2018-11-20T11:38:11.944Z,99399.00
2018-11-20T11:44:27.140Z,99355.00
2018-11-20T11:47:35.778Z,99385.00
2018-11-20T11:50:44.363Z,99372.00
2018-11-20T11:53:45.155Z,99372.00
2018-11-20T11:56:44.687Z,99366.00
2018-11-20T11:59:45.381Z,99367.00
2018-11-20T12:05:55.945Z,99352.00
2018-11-20T12:09:02.721Z,99356.00
2018-11-20T12:12:06.916Z,99360.00
2018-11-20T12:15:15.520Z,99338.00
2018-11-20T12:18:16.806Z,99328.00
2018-11-20T12:21:25.485Z,99341.00
2018-11-20T12:24:27.322Z,99280.00
2018-11-20T12:27:34.902Z,99332.00
2018-11-20T12:30:28.670Z,99253.00
2018-11-20T12:33:37.296Z,99243.00
2018-11-20T12:36:38.018Z,99317.00
2018-11-20T12:39:46.558Z,99321.00
2018-11-20T12:42:47.296Z,99323.00
2018-11-20T12:45:56.838Z,99310.00
2018-11-20T12:49:06.927Z,99309.00
2018-11-20T12:52:07.452Z,99250.00
2018-11-20T12:55:15.961Z,99273.00
2018-11-20T12:58:17.182Z,99292.00
2018-11-20T13:01:25.790Z,99288.00
2018-11-20T13:04:28.667Z,99260.00
2018-11-20T13:07:35.366Z,99299.00
2018-11-20T13:10:43.920Z,99277.00
2018-11-20T13:13:47.999Z,99251.00
2018-11-20T13:16:55.820Z,99274.00
2018-11-20T13:19:56.539Z,99205.00
2018-11-20T13:23:05.064Z,99228.00
2018-11-20T13:26:06.041Z,99291.00
2018-11-20T13:29:15.450Z,99264.00
2018-11-20T13:32:08.870Z,99240.00
2018-11-20T13:35:17.489Z,99272.00
2018-11-20T13:38:18.852Z,99281.00
2018-11-20T13:42:08.014Z,99280.00
2018-11-20T13:45:09.254Z,99269.00
2018-11-20T13:48:17.795Z,99287.00
2018-11-20T13:51:18.436Z,99276.00
2018-11-20T13:54:19.659Z,99273.00
2018-11-20T13:57:28.219Z,99296.00
2018-11-20T14:00:29.716Z,99284.00
2018-11-20T14:03:42.873Z,99231.00
2018-11-20T14:06:30.379Z,99223.00
2018-11-20T14:09:39.007Z,99290.00
2018-11-20T14:12:40.472Z,99292.00
2018-11-20T14:15:49.045Z,99244.00
2018-11-20T14:18:53.687Z,99336.00
2018-11-20T14:22:02.510Z,99222.00
2018-11-20T14:25:11.757Z,99304.00
2018-11-20T14:28:20.424Z,99296.00
2018-11-20T14:31:27.552Z,99277.00
2018-11-20T14:34:36.130Z,99295.00
2018-11-20T14:37:44.750Z,99278.00
2018-11-20T14:40:37.550Z,99280.00
2018-11-20T14:43:46.116Z,99277.00
2018-11-20T14:49:40.920Z,99280.00
2018-11-20T14:52:45.888Z,99241.00
2018-11-20T14:55:49.938Z,99286.00
2018-11-20T14:58:58.474Z,99289.00
2018-11-20T15:01:59.927Z,99271.00
2018-11-20T15:05:08.508Z,99305.00
2018-11-20T15:08:10.018Z,99298.00
2018-11-20T15:11:18.569Z,99304.00
2018-11-20T15:14:19.684Z,99322.00
2018-11-20T15:17:54.510Z,99280.00
2018-11-20T15:20:48.354Z,99266.00
2018-11-20T15:23:56.131Z,99300.00
2018-11-20T15:26:57.252Z,99290.00
2018-11-20T15:30:05.435Z,99296.00
2018-11-20T15:33:06.244Z,99297.00
2018-11-20T15:36:14.131Z,99307.00
2018-11-20T15:39:03.648Z,99309.00
2018-11-20T15:42:11.439Z,99305.00
2018-11-20T15:45:12.273Z,99260.00
2018-11-20T15:48:20.131Z,99246.00
2018-11-20T15:51:20.768Z,99327.00
2018-11-20T15:54:28.928Z,99322.00
2018-11-20T15:57:29.675Z,99346.00
2018-11-20T16:00:37.601Z,99297.00
2018-11-20T16:03:38.491Z,99333.00
2018-11-20T16:06:46.263Z,99245.00
2018-11-20T16:09:47.356Z,99305.00
2018-11-20T16:12:47.957Z,99326.00
2018-11-20T16:15:56.071Z,99334.00
2018-11-20T16:18:43.656Z,99247.00
2018-11-20T16:22:12.064Z,99333.00
2018-11-20T16:25:13.091Z,99355.00
2018-11-20T16:28:15.729Z,99296.00
2018-11-20T16:31:19.000Z,99271.00
2018-11-20T16:34:38.079Z,99338.00
2018-11-20T16:37:45.891Z,99300.00
2018-11-20T16:40:51.632Z,99345.00
2018-11-20T16:43:52.547Z,99339.00
2018-11-20T16:47:00.331Z,99344.00
2018-11-20T16:50:00.121Z,99351.00
2018-11-20T16:52:59.219Z,99343.00
2018-11-20T16:56:00.438Z,99350.00
2018-11-20T16:59:08.666Z,99295.00
2018-11-20T17:02:09.716Z,99365.00
2018-11-20T17:05:17.720Z,99321.00
2018-11-20T17:08:14.255Z,99347.00
2018-11-20T17:11:18.290Z,99355.00
2018-11-20T17:14:06.827Z,99367.00
2018-11-20T17:17:14.737Z,99370.00
2018-11-20T17:20:21.694Z,99360.00
2018-11-20T17:23:18.886Z,99367.00
2018-11-20T17:26:26.765Z,99308.00
2018-11-20T17:29:34.652Z,99324.00
2018-11-20T17:32:34.661Z,99330.00
2018-11-20T17:35:42.552Z,99289.00
2018-11-20T17:38:43.000Z,99284.00
2018-11-20T17:41:38.722Z,99362.00
2018-11-20T17:44:39.575Z,99355.00
2018-11-20T17:47:47.456Z,99354.00
2018-11-20T17:50:36.378Z,99353.00
2018-11-20T17:53:44.319Z,99367.00
2018-11-20T17:56:45.294Z,99368.00
2018-11-20T17:59:53.202Z,99364.00
2018-11-20T18:02:56.175Z,99335.00
2018-11-20T18:06:04.170Z,99362.00
2018-11-20T18:09:05.215Z,99338.00
2018-11-20T18:13:33.384Z,99372.00
2018-11-20T18:16:28.835Z,99371.00
2018-11-20T18:19:15.700Z,99374.00
2018-11-20T18:22:16.514Z,99371.00
2018-11-20T18:25:11.342Z,99378.00
2018-11-20T18:28:15.085Z,99378.00
2018-11-20T18:31:12.860Z,99370.00
2018-11-20T18:34:00.410Z,99377.00
2018-11-20T18:36:48.511Z,99382.00
2018-11-20T18:39:36.366Z,99376.00
2018-11-20T18:42:27.007Z,99383.00
2018-11-20T18:45:24.881Z,99380.00
2018-11-20T18:48:14.421Z,99372.00
2018-11-20T18:51:01.960Z,99373.00
2018-11-20T18:53:58.941Z,99376.00
2018-11-20T18:56:43.393Z,99390.00
2018-11-20T18:59:30.943Z,99387.00
2018-11-20T19:02:19.519Z,99382.00
2018-11-20T19:05:07.115Z,99386.00
2018-11-20T19:07:54.067Z,99387.00
2018-11-20T19:10:51.629Z,99394.00
2018-11-20T19:13:42.824Z,99391.00
2018-11-20T19:16:30.673Z,99399.00
2018-11-20T19:19:14.910Z,99396.00
2018-11-20T19:22:02.394Z,99398.00
2018-11-20T19:25:03.389Z,99397.00
2018-11-20T19:27:53.981Z,99399.00
2018-11-20T19:30:51.600Z,99409.00
2018-11-20T19:33:42.201Z,99412.00
2018-11-20T19:36:31.975Z,99412.00
2018-11-20T19:39:24.272Z,99418.00
2018-11-20T19:42:09.278Z,99413.00
2018-11-20T19:45:07.274Z,99417.00
2018-11-20T19:48:04.945Z,99419.00
2018-11-20T19:50:57.656Z,99430.00
2018-11-20T19:53:32.317Z,99425.00
2018-11-20T19:56:26.355Z,99425.00
2018-11-20T19:59:17.502Z,99438.00
2018-11-20T20:02:24.269Z,99425.00
2018-11-20T20:05:11.811Z,99436.00
2018-11-20T20:08:09.091Z,99444.00
2018-11-20T20:11:00.431Z,99441.00
2018-11-20T20:14:04.051Z,99436.00
2018-11-20T20:17:01.208Z,99433.00
2018-11-20T20:19:55.656Z,99438.00
2018-11-20T20:22:36.108Z,99433.00
2018-11-20T20:25:23.570Z,99438.00
2018-11-20T20:28:12.384Z,99442.00
2018-11-20T20:31:00.915Z,99437.00
2018-11-20T20:33:48.359Z,99436.00
2018-11-20T20:36:49.424Z,99439.00
2018-11-20T20:39:51.895Z,99451.00
2018-11-20T20:42:39.017Z,99445.00
2018-11-20T20:45:40.434Z,99454.00
2018-11-20T20:48:35.753Z,99446.00
2018-11-20T20:51:18.561Z,99449.00
2018-11-20T20:54:12.362Z,99445.00
2018-11-20T20:56:55.800Z,99446.00
2018-11-20T20:59:52.045Z,99446.00
2018-11-20T21:02:43.338Z,99449.00
2018-11-20T21:05:31.930Z,99444.00
2018-11-20T21:08:20.563Z,99445.00
2018-11-20T21:11:02.611Z,99455.00
2018-11-20T21:13:49.912Z,99462.00
2018-11-20T21:16:42.616Z,99470.00
2018-11-20T21:19:30.247Z,99474.00
2018-11-20T21:22:22.304Z,99478.00
2018-11-20T21:25:09.610Z,99482.00
2018-11-20T21:27:58.458Z,99491.00
2018-11-20T21:30:46.817Z,99492.00
2018-11-20T21:33:31.911Z,99499.00
2018-11-20T21:36:36.588Z,99501.00
2018-11-20T21:39:26.968Z,99493.00
2018-11-20T21:42:18.658Z,99502.00
2018-11-20T21:45:15.447Z,99496.00
2018-11-20T21:47:52.098Z,99486.00
2018-11-20T21:50:41.105Z,99492.00
2018-11-20T21:53:19.913Z,99494.00
2018-11-20T21:56:07.196Z,99493.00
2018-11-20T21:59:09.962Z,99497.00
2018-11-20T22:02:13.297Z,99476.00
2018-11-20T22:04:59.110Z,99499.00
2018-11-20T22:07:54.280Z,99491.00
2018-11-20T22:10:56.394Z,99503.00
2018-11-20T22:13:44.934Z,99511.00
2018-11-20T22:16:34.431Z,99508.00
2018-11-20T22:19:32.403Z,99510.00
2018-11-20T22:22:25.120Z,99512.00
2018-11-20T22:25:14.647Z,99527.00
2018-11-20T22:28:03.325Z,99523.00
2018-11-20T22:30:43.242Z,99521.00
2018-11-20T22:33:47.531Z,99520.00
2018-11-20T22:36:39.996Z,99525.00
2018-11-20T22:39:32.933Z,99517.00
2018-11-20T22:42:33.998Z,99524.00
2018-11-20T22:45:23.688Z,99523.00
2018-11-20T22:48:15.516Z,99521.00
2018-11-20T22:51:03.159Z,99524.00
2018-11-20T22:54:03.969Z,99524.00
2018-11-20T22:56:51.622Z,99517.00
2018-11-20T22:59:41.305Z,99520.00
2018-11-20T23:02:28.606Z,99530.00
2018-11-20T23:05:16.760Z,99525.00
2018-11-20T23:07:55.447Z,99530.00
2018-11-20T23:10:27.963Z,99524.00
2018-11-20T23:12:57.609Z,99512.00
2018-11-20T23:15:29.452Z,99523.00
2018-11-20T23:18:01.843Z,99530.00
2018-11-20T23:20:31.647Z,99532.00
2018-11-20T23:23:01.659Z,99534.00
2018-11-20T23:25:32.337Z,99528.00
2018-11-20T23:28:02.536Z,99538.00
2018-11-20T23:30:32.281Z,99535.00
2018-11-20T23:33:02.596Z,99532.00
2018-11-20T23:35:32.172Z,99539.00
2018-11-20T23:38:02.074Z,99549.00
2018-11-20T23:40:31.861Z,99553.00
2018-11-20T23:43:01.542Z,99536.00
2018-11-20T23:45:32.814Z,99539.00
2018-11-20T23:48:02.336Z,99524.00
2018-11-20T23:50:32.934Z,99544.00
2018-11-20T23:53:03.094Z,99537.00
2018-11-20T23:55:33.713Z,99529.00
2018-11-20T23:58:03.645Z,99540.00
