createdAt,value
2022-09-22T00:03:26.197Z,6.65
2022-09-22T00:08:31.857Z,5.60
2022-09-22T00:13:37.237Z,5.05
2022-09-22T00:18:46.090Z,4.72
2022-09-22T00:23:52.358Z,4.25
2022-09-22T00:28:57.356Z,4.15
2022-09-22T00:34:04.988Z,4.75
2022-09-22T00:39:10.052Z,4.85
2022-09-22T00:44:37.732Z,4.38
2022-09-22T00:49:50.126Z,4.65
2022-09-22T00:54:57.503Z,4.50
2022-09-22T01:00:03.575Z,4.60
2022-09-22T01:05:12.324Z,4.32
2022-09-22T01:10:17.638Z,4.40
2022-09-22T01:15:30.218Z,4.60
2022-09-22T01:21:10.738Z,4.68
2022-09-22T01:26:33.897Z,4.37
2022-09-22T01:31:45.102Z,4.97
2022-09-22T01:37:02.002Z,4.80
2022-09-22T01:42:11.656Z,4.38
2022-09-22T01:47:22.578Z,4.27
2022-09-22T01:52:31.381Z,4.28
2022-09-22T01:57:40.619Z,4.45
2022-09-22T02:02:53.593Z,4.00
2022-09-22T02:08:00.941Z,4.97
2022-09-22T02:13:06.183Z,4.60
2022-09-22T02:18:17.158Z,4.13
2022-09-22T02:23:22.354Z,4.32
2022-09-22T02:28:28.138Z,3.85
2022-09-22T02:33:38.320Z,3.78
2022-09-22T02:43:53.052Z,3.67
2022-09-22T02:49:03.592Z,3.78
2022-09-22T02:54:08.704Z,4.18
2022-09-22T02:59:14.284Z,3.58
2022-09-22T03:04:22.932Z,4.35
2022-09-22T03:09:28.052Z,4.00
2022-09-22T03:14:33.079Z,4.05
2022-09-22T03:19:40.749Z,4.95
2022-09-22T03:24:45.799Z,3.72
2022-09-22T03:29:50.814Z,4.85
2022-09-22T03:34:58.410Z,4.45
2022-09-22T03:40:03.809Z,3.90
2022-09-22T03:45:09.720Z,4.28
2022-09-22T03:50:17.314Z,3.88
2022-09-22T03:55:22.348Z,3.60
2022-09-22T04:00:29.806Z,3.35
2022-09-22T04:05:37.718Z,4.47
2022-09-22T04:10:42.714Z,3.38
2022-09-22T04:15:49.162Z,3.75
2022-09-22T04:20:59.997Z,3.85
2022-09-22T04:26:05.506Z,4.53
2022-09-22T04:31:11.849Z,3.97
2022-09-22T04:36:19.522Z,3.97
2022-09-22T04:41:24.595Z,4.13
2022-09-22T04:46:29.748Z,4.10
2022-09-22T04:51:37.542Z,4.30
2022-09-22T04:56:42.595Z,3.63
2022-09-22T05:01:48.740Z,3.88
2022-09-22T05:06:56.390Z,4.28
2022-09-22T05:12:01.463Z,4.10
2022-09-22T05:17:07.694Z,5.07
2022-09-22T05:22:15.556Z,4.22
2022-09-22T05:27:20.638Z,4.35
2022-09-22T05:32:25.668Z,3.63
2022-09-22T05:37:33.283Z,4.88
2022-09-22T05:42:44.658Z,4.25
2022-09-22T05:47:50.006Z,4.28
2022-09-22T05:53:05.502Z,3.60
2022-09-22T05:58:12.618Z,4.28
2022-09-22T06:03:17.824Z,4.85
2022-09-22T06:08:25.485Z,3.90
2022-09-22T06:13:31.254Z,4.75
2022-09-22T06:18:36.325Z,4.55
2022-09-22T06:23:44.592Z,4.68
2022-09-22T06:28:49.977Z,5.03
2022-09-22T06:33:55.585Z,5.90
2022-09-22T06:39:04.567Z,7.22
2022-09-22T06:44:11.182Z,7.07
2022-09-22T06:49:16.329Z,7.78
2022-09-22T06:54:25.581Z,8.13
2022-09-22T06:59:30.840Z,8.17
2022-09-22T07:04:35.903Z,6.00
2022-09-22T07:09:44.549Z,5.07
2022-09-22T07:14:50.073Z,6.85
2022-09-22T07:19:56.504Z,7.15
2022-09-22T07:25:04.331Z,6.40
2022-09-22T07:30:11.026Z,5.93
2022-09-22T07:35:16.290Z,6.78
2022-09-22T07:40:24.421Z,5.07
2022-09-22T07:45:29.763Z,5.93
2022-09-22T07:50:34.798Z,5.13
2022-09-22T07:55:42.427Z,6.30
2022-09-22T08:00:47.646Z,6.55
2022-09-22T08:05:54.879Z,6.88
2022-09-22T08:11:09.688Z,7.95
2022-09-22T08:16:14.743Z,8.13
2022-09-22T08:21:20.103Z,5.80
2022-09-22T08:26:27.878Z,6.13
2022-09-22T08:31:33.019Z,5.90
2022-09-22T08:36:38.174Z,5.03
2022-09-22T08:41:57.818Z,6.10
2022-09-22T08:47:04.221Z,6.07
2022-09-22T08:52:15.966Z,5.65
2022-09-22T08:57:57.052Z,5.00
2022-09-22T09:03:14.173Z,5.40
2022-09-22T09:09:07.382Z,6.13
2022-09-22T09:14:26.874Z,6.10
2022-09-22T09:19:37.350Z,5.82
2022-09-22T09:30:19.101Z,5.50
2022-09-22T09:35:27.142Z,5.75
2022-09-22T09:40:32.410Z,5.70
2022-09-22T09:45:52.333Z,5.30
2022-09-22T09:50:57.835Z,4.88
2022-09-22T09:56:02.911Z,4.35
2022-09-22T10:01:10.820Z,4.75
2022-09-22T10:06:16.468Z,5.78
2022-09-22T10:11:31.550Z,5.22
2022-09-22T10:16:39.700Z,5.05
2022-09-22T10:21:44.683Z,5.32
2022-09-22T10:26:57.766Z,5.00
2022-09-22T10:32:16.008Z,5.30
2022-09-22T10:37:24.383Z,4.97
2022-09-22T10:42:34.796Z,5.00
2022-09-22T10:47:55.006Z,5.10
2022-09-22T10:53:05.706Z,4.63
2022-09-22T10:58:29.168Z,5.00
2022-09-22T11:04:12.549Z,3.80
2022-09-22T11:09:37.804Z,3.95
2022-09-22T11:14:59.191Z,4.35
2022-09-22T11:20:12.445Z,3.83
2022-09-22T11:25:27.203Z,3.63
2022-09-22T11:30:35.763Z,3.80
2022-09-22T11:36:03.862Z,3.45
2022-09-22T11:41:29.574Z,3.80
2022-09-22T11:47:07.184Z,3.30
2022-09-22T11:52:22.732Z,3.17
2022-09-22T11:57:32.572Z,3.10
2022-09-22T12:02:41.630Z,2.75
2022-09-22T12:07:49.667Z,5.93
2022-09-22T12:12:59.775Z,4.50
2022-09-22T12:18:11.059Z,3.05
2022-09-22T12:23:34.240Z,2.85
2022-09-22T12:28:46.948Z,3.17
2022-09-22T12:33:54.195Z,3.33
2022-09-22T12:39:10.804Z,16.00
2022-09-22T12:44:21.190Z,2.22
2022-09-22T12:49:26.399Z,2.33
2022-09-22T12:54:41.079Z,2.15
2022-09-22T13:00:14.068Z,1.77
2022-09-22T13:05:39.252Z,2.22
2022-09-22T13:10:54.944Z,1.63
2022-09-22T13:16:04.155Z,1.20
2022-09-22T13:21:22.551Z,1.20
2022-09-22T13:26:30.287Z,1.40
2022-09-22T13:31:45.812Z,1.85
2022-09-22T13:36:50.994Z,2.35
2022-09-22T13:41:59.352Z,2.20
2022-09-22T13:47:11.082Z,3.67
2022-09-22T13:52:19.271Z,3.20
2022-09-22T13:57:26.508Z,4.38
2022-09-22T14:02:34.713Z,4.10
2022-09-22T14:07:55.122Z,4.30
2022-09-22T14:13:05.087Z,5.32
2022-09-22T14:18:21.119Z,6.40
2022-09-22T14:23:31.520Z,4.05
2022-09-22T14:28:38.659Z,1.90
2022-09-22T14:33:47.796Z,1.70
2022-09-22T14:39:08.113Z,2.57
2022-09-22T14:44:38.015Z,4.30
2022-09-22T14:49:47.728Z,4.40
2022-09-22T14:54:53.087Z,4.97
2022-09-22T15:00:12.265Z,7.55
2022-09-22T15:05:29.980Z,6.28
2022-09-22T15:10:36.102Z,6.43
2022-09-22T15:15:48.688Z,7.85
2022-09-22T15:21:02.613Z,12.35
2022-09-22T15:26:09.144Z,12.30
2022-09-22T15:31:17.155Z,15.68
2022-09-22T15:36:25.962Z,59.55
2022-09-22T15:41:31.660Z,14.88
2022-09-22T15:46:38.289Z,9.25
2022-09-22T15:51:48.248Z,6.20
2022-09-22T15:56:55.170Z,6.03
2022-09-22T16:02:01.432Z,6.22
2022-09-22T16:07:12.553Z,36.38
2022-09-22T16:12:23.475Z,16.40
2022-09-22T16:17:29.806Z,19.20
2022-09-22T16:22:38.311Z,16.63
2022-09-22T16:27:43.426Z,13.23
2022-09-22T16:32:49.760Z,12.85
2022-09-22T16:37:58.339Z,14.43
2022-09-22T16:43:03.319Z,15.77
2022-09-22T16:48:10.242Z,15.52
2022-09-22T16:53:17.897Z,17.15
2022-09-22T16:58:24.545Z,16.80
2022-09-22T17:03:31.495Z,17.25
2022-09-22T17:08:42.106Z,20.98
2022-09-22T17:13:49.943Z,26.88
2022-09-22T17:18:55.255Z,25.35
2022-09-22T17:24:03.396Z,25.83
2022-09-22T17:29:10.009Z,24.27
2022-09-22T17:34:15.467Z,23.95
2022-09-22T17:39:23.603Z,21.50
2022-09-22T17:44:29.728Z,19.73
2022-09-22T17:49:47.015Z,20.88
2022-09-22T17:55:11.309Z,22.73
2022-09-22T18:00:19.675Z,22.45
2022-09-22T18:05:27.482Z,20.40
2022-09-22T18:10:35.158Z,18.25
2022-09-22T18:15:41.736Z,18.55
2022-09-22T18:20:46.852Z,18.33
2022-09-22T18:25:54.511Z,17.52
2022-09-22T18:30:59.857Z,16.95
2022-09-22T18:36:05.440Z,17.98
2022-09-22T18:41:15.836Z,18.77
2022-09-22T18:46:23.001Z,19.60
2022-09-22T18:51:31.596Z,22.38
2022-09-22T18:56:40.238Z,21.08
2022-09-22T19:01:46.415Z,22.27
2022-09-22T19:07:07.566Z,22.98
2022-09-22T19:12:15.251Z,22.40
2022-09-22T19:17:20.324Z,22.17
2022-09-22T19:22:25.537Z,22.50
2022-09-22T19:27:33.239Z,23.55
2022-09-22T19:32:38.295Z,24.00
2022-09-22T19:37:47.092Z,22.45
2022-09-22T19:42:55.477Z,21.60
2022-09-22T19:48:01.535Z,19.13
2022-09-22T19:53:07.519Z,16.92
2022-09-22T19:58:15.201Z,16.75
2022-09-22T20:03:20.334Z,17.40
2022-09-22T20:08:27.253Z,15.50
2022-09-22T20:13:47.187Z,15.90
2022-09-22T20:18:54.203Z,15.33
2022-09-22T20:23:59.237Z,14.82
2022-09-22T20:29:07.459Z,13.27
2022-09-22T20:34:15.646Z,13.43
2022-09-22T20:39:20.724Z,12.82
2022-09-22T20:44:28.409Z,14.52
2022-09-22T20:49:34.056Z,10.18
2022-09-22T20:54:39.440Z,9.63
2022-09-22T20:59:47.803Z,9.00
2022-09-22T21:04:53.430Z,8.07
2022-09-22T21:10:10.924Z,8.88
2022-09-22T21:15:22.390Z,9.85
2022-09-22T21:20:27.523Z,7.78
2022-09-22T21:25:33.395Z,8.77
2022-09-22T21:30:42.474Z,8.02
2022-09-22T21:35:47.694Z,8.68
2022-09-22T21:41:00.080Z,7.95
2022-09-22T21:46:09.393Z,9.50
2022-09-22T21:51:16.299Z,8.90
2022-09-22T21:56:22.919Z,8.38
2022-09-22T22:01:31.992Z,7.28
2022-09-22T22:06:41.242Z,7.07
2022-09-22T22:11:49.610Z,7.28
2022-09-22T22:16:58.472Z,7.45
2022-09-22T22:22:03.881Z,7.90
2022-09-22T22:27:10.402Z,7.50
2022-09-22T22:32:18.670Z,7.95
2022-09-22T22:37:23.908Z,8.07
2022-09-22T22:42:29.560Z,7.72
2022-09-22T22:47:37.252Z,7.68
2022-09-22T22:52:43.274Z,7.93
2022-09-22T22:57:48.292Z,7.05
2022-09-22T23:02:56.977Z,6.80
2022-09-22T23:08:02.007Z,6.97
2022-09-22T23:13:07.083Z,6.40
2022-09-22T23:18:18.798Z,7.20
2022-09-22T23:23:26.106Z,8.70
2022-09-22T23:28:31.331Z,7.85
2022-09-22T23:33:39.713Z,8.63
2022-09-22T23:38:45.201Z,8.13
2022-09-22T23:43:50.278Z,7.63
2022-09-22T23:49:00.236Z,7.45
2022-09-22T23:59:10.502Z,7.15
