createdAt,value
2022-10-02T00:01:00.405Z,994.9
2022-10-02T00:02:17.395Z,995
2022-10-02T00:03:34.410Z,995
2022-10-02T00:04:51.435Z,995
2022-10-02T00:06:08.412Z,995.1
2022-10-02T00:07:25.417Z,995.1
2022-10-02T00:08:42.479Z,995.2
2022-10-02T00:09:59.689Z,995.2
2022-10-02T00:11:16.486Z,995.3
2022-10-02T00:12:33.400Z,995.2
2022-10-02T00:13:50.407Z,995.2
2022-10-02T00:15:07.476Z,995.3
2022-10-02T00:16:24.526Z,995.3
2022-10-02T00:17:41.649Z,995.4
2022-10-02T00:18:58.421Z,995.4
2022-10-02T00:20:15.427Z,995.4
2022-10-02T00:21:33.546Z,995.4
2022-10-02T00:22:50.427Z,995.4
2022-10-02T00:24:07.429Z,995.4
2022-10-02T00:25:24.443Z,995.4
2022-10-02T00:26:41.446Z,995.5
2022-10-02T00:27:58.492Z,995.5
2022-10-02T00:29:15.431Z,995.5
2022-10-02T00:30:32.467Z,995.5
2022-10-02T00:31:49.552Z,995.5
2022-10-02T00:33:06.474Z,995.5
2022-10-02T00:34:23.437Z,995.5
2022-10-02T00:35:40.430Z,995.6
2022-10-02T00:36:57.475Z,995.5
2022-10-02T00:38:14.464Z,995.5
2022-10-02T00:39:31.437Z,995.5
2022-10-02T00:40:48.613Z,995.6
2022-10-02T00:42:05.470Z,995.6
2022-10-02T00:43:23.568Z,995.6
2022-10-02T00:44:40.443Z,995.5
2022-10-02T00:45:57.541Z,995.6
2022-10-02T00:47:14.479Z,995.5
2022-10-02T00:48:31.495Z,995.6
2022-10-02T00:49:48.471Z,995.5
2022-10-02T00:51:05.501Z,995.6
2022-10-02T00:52:22.477Z,995.6
2022-10-02T00:53:39.503Z,995.6
2022-10-02T00:54:56.459Z,995.6
2022-10-02T00:56:14.111Z,995.6
2022-10-02T00:57:31.509Z,995.6
2022-10-02T00:58:48.533Z,995.7
2022-10-02T01:00:05.754Z,995.7
2022-10-02T01:01:22.686Z,995.7
2022-10-02T01:02:39.505Z,995.7
2022-10-02T01:03:56.514Z,995.7
2022-10-02T01:05:13.510Z,995.7
2022-10-02T01:06:30.494Z,995.6
2022-10-02T01:07:47.501Z,995.7
2022-10-02T01:09:04.564Z,995.7
2022-10-02T01:10:21.497Z,995.7
2022-10-02T01:11:38.564Z,995.7
2022-10-02T01:12:55.477Z,995.8
2022-10-02T01:14:12.549Z,995.7
2022-10-02T01:15:29.518Z,995.8
2022-10-02T01:16:46.560Z,995.8
2022-10-02T01:18:03.504Z,995.8
2022-10-02T01:19:21.595Z,995.8
2022-10-02T01:20:38.535Z,995.8
2022-10-02T01:21:55.504Z,995.8
2022-10-02T01:23:12.550Z,995.8
2022-10-02T01:24:29.517Z,995.9
2022-10-02T01:25:46.585Z,995.9
2022-10-02T01:27:03.547Z,995.9
2022-10-02T01:28:20.533Z,995.9
2022-10-02T01:29:37.520Z,995.9
2022-10-02T01:30:54.953Z,995.9
2022-10-02T01:32:12.521Z,996
2022-10-02T01:33:29.590Z,996
2022-10-02T01:34:46.529Z,996
2022-10-02T01:36:03.593Z,996
2022-10-02T01:37:20.873Z,996
2022-10-02T01:38:38.550Z,996
2022-10-02T01:39:55.767Z,996
2022-10-02T01:41:12.565Z,996
2022-10-02T01:42:29.974Z,996
2022-10-02T01:43:47.561Z,996
2022-10-02T01:45:04.549Z,996.1
2022-10-02T01:46:21.581Z,996.2
2022-10-02T01:47:38.575Z,996.2
2022-10-02T01:48:55.635Z,996.2
2022-10-02T01:50:12.637Z,996.2
2022-10-02T01:51:29.585Z,996.2
2022-10-02T01:52:46.562Z,996.2
2022-10-02T01:54:03.550Z,996.2
2022-10-02T01:55:20.580Z,996.3
2022-10-02T01:56:37.870Z,996.3
2022-10-02T01:57:54.641Z,996.3
2022-10-02T01:59:11.559Z,996.4
2022-10-02T02:00:28.641Z,996.3
2022-10-02T02:01:45.671Z,996.4
2022-10-02T02:03:03.667Z,996.4
2022-10-02T02:04:20.610Z,996.4
2022-10-02T02:05:37.619Z,996.4
2022-10-02T02:06:54.591Z,996.4
2022-10-02T02:08:11.575Z,996.4
2022-10-02T02:09:28.579Z,996.4
2022-10-02T02:10:46.651Z,996.5
2022-10-02T02:12:03.576Z,996.5
2022-10-02T02:13:20.776Z,996.5
2022-10-02T02:14:37.584Z,996.5
2022-10-02T02:15:54.683Z,996.5
2022-10-02T02:17:11.587Z,996.5
2022-10-02T02:18:28.599Z,996.5
2022-10-02T02:19:45.974Z,996.6
2022-10-02T02:21:03.649Z,996.6
2022-10-02T02:22:20.598Z,996.6
2022-10-02T02:23:37.594Z,996.6
2022-10-02T02:24:54.595Z,996.6
2022-10-02T02:26:11.660Z,996.6
2022-10-02T02:27:28.617Z,996.7
2022-10-02T02:28:46.665Z,996.7
2022-10-02T02:30:03.764Z,996.7
2022-10-02T02:31:21.809Z,996.8
2022-10-02T02:32:38.614Z,996.7
2022-10-02T02:33:55.726Z,996.8
2022-10-02T02:35:12.619Z,996.8
2022-10-02T02:36:29.630Z,996.8
2022-10-02T02:37:46.632Z,996.9
2022-10-02T02:39:03.655Z,996.9
2022-10-02T02:40:20.622Z,996.9
2022-10-02T02:41:37.619Z,996.9
2022-10-02T02:42:54.640Z,996.9
2022-10-02T02:44:11.722Z,997
2022-10-02T02:45:28.672Z,997
2022-10-02T02:46:45.641Z,997
2022-10-02T02:48:02.989Z,996.9
2022-10-02T02:49:21.412Z,997
2022-10-02T02:50:38.677Z,997
2022-10-02T02:51:56.023Z,997
2022-10-02T02:53:13.646Z,997
2022-10-02T02:54:31.766Z,997
2022-10-02T02:55:48.709Z,997
2022-10-02T02:57:05.658Z,997
2022-10-02T02:58:23.712Z,997
2022-10-02T02:59:41.755Z,997
2022-10-02T03:00:58.767Z,997.1
2022-10-02T03:02:15.723Z,997.1
2022-10-02T03:03:32.675Z,997.1
2022-10-02T03:04:49.687Z,997.1
2022-10-02T03:06:06.728Z,997.1
2022-10-02T03:07:23.658Z,997.1
2022-10-02T03:08:40.782Z,997.1
2022-10-02T03:09:57.668Z,997.1
2022-10-02T03:11:14.693Z,997.1
2022-10-02T03:12:31.695Z,997.1
2022-10-02T03:13:48.665Z,997.1
2022-10-02T03:15:05.728Z,997.1
2022-10-02T03:16:23.777Z,997.2
2022-10-02T03:17:40.709Z,997.2
2022-10-02T03:18:57.698Z,997.2
2022-10-02T03:20:14.671Z,997.2
2022-10-02T03:21:31.682Z,997.2
2022-10-02T03:22:48.714Z,997.2
2022-10-02T03:24:05.706Z,997.2
2022-10-02T03:25:22.715Z,997.2
2022-10-02T03:26:39.703Z,997.3
2022-10-02T03:27:56.864Z,997.3
2022-10-02T03:29:13.712Z,997.2
2022-10-02T03:30:30.731Z,997.3
2022-10-02T03:31:47.767Z,997.2
2022-10-02T03:33:04.748Z,997.3
2022-10-02T03:34:21.739Z,997.3
2022-10-02T03:35:38.706Z,997.3
2022-10-02T03:36:56.017Z,997.3
2022-10-02T03:38:13.721Z,997.3
2022-10-02T03:39:31.793Z,997.3
2022-10-02T03:40:48.704Z,997.3
2022-10-02T03:42:05.728Z,997.4
2022-10-02T03:43:22.716Z,997.4
2022-10-02T03:44:39.735Z,997.4
2022-10-02T03:45:56.860Z,997.4
2022-10-02T03:47:13.770Z,997.4
2022-10-02T03:48:30.758Z,997.4
2022-10-02T03:49:47.743Z,997.4
2022-10-02T03:51:04.747Z,997.4
2022-10-02T03:52:21.729Z,997.4
2022-10-02T03:53:38.720Z,997.4
2022-10-02T03:54:55.769Z,997.4
2022-10-02T03:56:12.738Z,997.4
2022-10-02T03:57:29.769Z,997.5
2022-10-02T03:58:46.767Z,997.5
2022-10-02T04:00:03.969Z,997.5
2022-10-02T04:01:21.920Z,997.5
2022-10-02T04:02:38.774Z,997.5
2022-10-02T04:03:55.855Z,997.5
2022-10-02T04:05:12.770Z,997.5
2022-10-02T04:06:29.746Z,997.5
2022-10-02T04:07:50.336Z,997.5
2022-10-02T04:09:03.774Z,997.5
2022-10-02T04:10:20.750Z,997.6
2022-10-02T04:11:37.757Z,997.6
2022-10-02T04:12:54.762Z,997.6
2022-10-02T04:14:11.822Z,997.6
2022-10-02T04:15:28.790Z,997.6
2022-10-02T04:16:45.801Z,997.6
2022-10-02T04:18:02.773Z,997.6
2022-10-02T04:19:19.819Z,997.6
2022-10-02T04:20:36.778Z,997.6
2022-10-02T04:21:53.764Z,997.7
2022-10-02T04:23:10.774Z,997.7
2022-10-02T04:24:27.783Z,997.6
2022-10-02T04:25:44.816Z,997.7
2022-10-02T04:27:01.813Z,997.7
2022-10-02T04:28:18.870Z,997.7
2022-10-02T04:29:35.829Z,997.7
2022-10-02T04:30:52.773Z,997.7
2022-10-02T04:32:09.839Z,997.7
2022-10-02T04:33:26.818Z,997.7
2022-10-02T04:34:43.820Z,997.7
2022-10-02T04:36:00.795Z,997.8
2022-10-02T04:37:17.895Z,997.8
2022-10-02T04:38:34.801Z,997.8
2022-10-02T04:39:51.800Z,997.8
2022-10-02T04:41:08.841Z,997.8
2022-10-02T04:42:25.853Z,997.8
2022-10-02T04:43:42.839Z,997.8
2022-10-02T04:44:59.800Z,997.8
2022-10-02T04:46:16.856Z,997.8
2022-10-02T04:47:33.847Z,997.8
2022-10-02T04:48:50.840Z,997.8
2022-10-02T04:50:07.841Z,997.8
2022-10-02T04:51:24.831Z,997.8
2022-10-02T04:52:41.831Z,997.8
2022-10-02T04:53:58.877Z,997.9
2022-10-02T04:55:15.834Z,997.9
2022-10-02T04:56:32.846Z,997.9
2022-10-02T04:57:49.827Z,998
2022-10-02T04:59:06.860Z,997.9
2022-10-02T05:00:24.238Z,998
2022-10-02T05:01:41.868Z,997.9
2022-10-02T05:02:58.860Z,997.9
2022-10-02T05:04:15.926Z,997.9
2022-10-02T05:05:32.898Z,997.9
2022-10-02T05:06:49.842Z,997.9
2022-10-02T05:08:06.878Z,997.9
2022-10-02T05:09:27.108Z,997.9
2022-10-02T05:10:40.857Z,998
2022-10-02T05:11:57.843Z,998
2022-10-02T05:13:14.863Z,998
2022-10-02T05:14:31.844Z,998
2022-10-02T05:15:48.904Z,997.9
2022-10-02T05:17:05.923Z,998
2022-10-02T05:18:22.956Z,998
2022-10-02T05:19:39.851Z,998
2022-10-02T05:20:57.949Z,998
2022-10-02T05:22:14.894Z,998
2022-10-02T05:23:31.926Z,998
2022-10-02T05:24:48.866Z,998
2022-10-02T05:26:07.758Z,998.1
2022-10-02T05:27:22.885Z,998
2022-10-02T05:28:39.929Z,998.1
2022-10-02T05:29:56.869Z,998.1
2022-10-02T05:31:13.974Z,998
2022-10-02T05:32:30.884Z,998
2022-10-02T05:33:48.527Z,998
2022-10-02T05:35:04.921Z,997.9
2022-10-02T05:36:21.881Z,997.9
2022-10-02T05:37:38.883Z,997.9
2022-10-02T05:38:55.912Z,998
2022-10-02T05:40:13.240Z,998
2022-10-02T05:41:30.887Z,998
2022-10-02T05:42:47.882Z,998
2022-10-02T05:44:04.899Z,998.1
2022-10-02T05:45:21.941Z,998.1
2022-10-02T05:46:39.194Z,998.1
2022-10-02T05:47:55.893Z,998.1
2022-10-02T05:49:13.080Z,998.1
2022-10-02T05:50:29.939Z,998.1
2022-10-02T05:51:46.904Z,998.1
2022-10-02T05:53:03.906Z,998.1
2022-10-02T05:54:20.906Z,998.1
2022-10-02T05:55:37.933Z,998.1
2022-10-02T05:56:54.897Z,997.8
2022-10-02T05:58:11.908Z,997.8
2022-10-02T05:59:28.941Z,997.8
2022-10-02T06:00:46.025Z,997.8
2022-10-02T06:02:03.013Z,997.9
2022-10-02T06:03:19.912Z,997.8
2022-10-02T06:04:36.992Z,997.7
2022-10-02T06:05:53.951Z,997.8
2022-10-02T06:07:11.004Z,998
2022-10-02T06:08:27.919Z,998.1
2022-10-02T06:09:44.951Z,998.2
2022-10-02T06:11:01.958Z,998.2
2022-10-02T06:12:18.953Z,998.2
2022-10-02T06:13:35.935Z,998.3
2022-10-02T06:14:52.931Z,998.3
2022-10-02T06:16:10.077Z,998.2
2022-10-02T06:17:27.863Z,998.3
2022-10-02T06:18:44.947Z,998.2
2022-10-02T06:20:03.739Z,998.2
2022-10-02T06:21:19.970Z,998.3
2022-10-02T06:22:36.958Z,998.2
2022-10-02T06:23:53.954Z,998.2
2022-10-02T06:25:10.991Z,998.2
2022-10-02T06:26:28.041Z,998.1
2022-10-02T06:27:44.961Z,998.1
2022-10-02T06:29:02.014Z,998.2
2022-10-02T06:30:19.001Z,998.2
2022-10-02T06:31:36.146Z,998.3
2022-10-02T06:32:52.971Z,998.3
2022-10-02T06:34:10.179Z,998.3
2022-10-02T06:35:27.042Z,998.3
2022-10-02T06:36:44.938Z,998.4
2022-10-02T06:38:03.022Z,998.4
2022-10-02T06:39:20.055Z,998.4
2022-10-02T06:40:36.985Z,998.3
2022-10-02T06:41:53.969Z,998.3
2022-10-02T06:43:11.943Z,998.1
2022-10-02T06:44:29.029Z,998.1
2022-10-02T06:45:49.132Z,998.2
2022-10-02T06:47:07.030Z,998.2
2022-10-02T06:48:24.005Z,998.3
2022-10-02T06:49:41.936Z,998.3
2022-10-02T06:50:59.072Z,998.4
2022-10-02T06:52:16.029Z,998.4
2022-10-02T06:53:33.024Z,998.4
2022-10-02T06:54:50.055Z,998
2022-10-02T06:56:07.034Z,997.9
2022-10-02T06:57:24.030Z,997.8
2022-10-02T06:58:41.157Z,997.7
2022-10-02T06:59:58.036Z,998
2022-10-02T07:01:16.165Z,998.3
2022-10-02T07:02:33.121Z,998.3
2022-10-02T07:03:50.080Z,998.3
2022-10-02T07:05:07.062Z,998.4
2022-10-02T07:06:24.048Z,998.1
2022-10-02T07:07:41.002Z,997.9
2022-10-02T07:08:57.966Z,997.8
2022-10-02T07:10:14.986Z,997.8
2022-10-02T07:11:31.991Z,997.7
2022-10-02T07:12:49.074Z,997.7
2022-10-02T07:14:06.024Z,997.7
2022-10-02T07:15:22.973Z,997.7
2022-10-02T07:16:40.478Z,997.8
2022-10-02T07:17:56.985Z,997.8
2022-10-02T07:19:14.069Z,997.8
2022-10-02T07:20:31.028Z,997.7
2022-10-02T07:25:48.165Z,998.3
2022-10-02T07:27:05.023Z,998.4
2022-10-02T07:28:22.158Z,998.4
2022-10-02T07:29:40.018Z,998.4
2022-10-02T07:30:57.072Z,998.4
2022-10-02T07:32:14.584Z,998.5
2022-10-02T07:33:32.009Z,998.6
2022-10-02T07:34:49.276Z,998.6
2022-10-02T07:36:07.019Z,998.6
2022-10-02T07:37:24.363Z,998.6
2022-10-02T07:38:43.422Z,998.5
2022-10-02T07:40:00.036Z,998.5
2022-10-02T07:41:17.110Z,998.6
2022-10-02T07:42:36.216Z,998.7
2022-10-02T07:43:53.053Z,998.7
2022-10-02T07:45:10.051Z,998.8
2022-10-02T07:46:27.085Z,998.8
2022-10-02T07:47:44.071Z,998.8
2022-10-02T07:49:02.403Z,998.9
2022-10-02T07:50:19.168Z,998.9
2022-10-02T07:51:36.050Z,998.9
2022-10-02T07:52:53.052Z,999
2022-10-02T07:54:10.036Z,999
2022-10-02T07:55:27.078Z,998.9
2022-10-02T07:56:44.132Z,998.9
2022-10-02T07:58:01.042Z,998.9
2022-10-02T07:59:18.079Z,998.9
2022-10-02T08:00:35.117Z,998.8
2022-10-02T08:01:52.158Z,998.6
2022-10-02T08:03:09.090Z,998.5
2022-10-02T08:04:26.051Z,998.6
2022-10-02T08:05:43.088Z,998.6
2022-10-02T08:07:00.053Z,998.6
2022-10-02T08:08:17.146Z,998.6
2022-10-02T08:09:34.093Z,998.6
2022-10-02T08:10:51.235Z,998.6
2022-10-02T08:12:08.089Z,998.6
2022-10-02T08:13:25.100Z,998.6
2022-10-02T08:14:42.067Z,998.6
2022-10-02T08:15:59.119Z,998.5
2022-10-02T08:17:16.097Z,998.5
2022-10-02T08:18:35.208Z,998.4
2022-10-02T08:19:50.221Z,998.5
2022-10-02T08:21:07.092Z,998.2
2022-10-02T08:22:24.103Z,998.3
2022-10-02T08:23:41.102Z,998.4
2022-10-02T08:24:58.105Z,998.5
2022-10-02T08:26:15.137Z,998.3
2022-10-02T08:27:32.100Z,998.1
2022-10-02T08:28:49.141Z,998.1
2022-10-02T08:30:06.305Z,998.3
2022-10-02T08:31:23.184Z,998.1
2022-10-02T08:32:40.158Z,998.1
2022-10-02T08:33:57.290Z,998
2022-10-02T08:35:14.103Z,998.2
2022-10-02T08:36:31.158Z,998
2022-10-02T08:37:48.976Z,998.3
2022-10-02T08:39:12.658Z,998.3
2022-10-02T08:40:29.297Z,998.3
2022-10-02T08:41:46.263Z,998.3
2022-10-02T08:43:03.184Z,998.3
2022-10-02T08:44:20.604Z,998.3
2022-10-02T08:45:38.151Z,998.4
2022-10-02T08:46:55.239Z,998.4
2022-10-02T08:48:12.185Z,998.2
2022-10-02T08:49:29.168Z,998.3
2022-10-02T08:50:46.124Z,998.3
2022-10-02T08:52:03.231Z,998.2
2022-10-02T08:53:20.163Z,998.3
2022-10-02T08:54:38.148Z,998.2
2022-10-02T08:55:55.163Z,998.1
2022-10-02T08:57:12.174Z,997.9
2022-10-02T08:58:29.216Z,997.9
2022-10-02T08:59:46.131Z,997.9
2022-10-02T09:01:03.227Z,997.9
2022-10-02T09:07:14.947Z,997.9
2022-10-02T09:08:31.974Z,997.8
2022-10-02T09:09:48.938Z,997.8
2022-10-02T09:11:05.934Z,997.8
2022-10-02T09:12:22.968Z,997.8
2022-10-02T09:13:39.973Z,998
2022-10-02T09:14:58.985Z,998
2022-10-02T09:16:14.025Z,998.1
2022-10-02T09:17:30.998Z,998.2
2022-10-02T09:18:47.947Z,998.2
2022-10-02T09:20:04.992Z,998
2022-10-02T09:21:21.976Z,998
2022-10-02T09:22:38.988Z,998.1
2022-10-02T09:23:55.953Z,998
2022-10-02T09:25:12.943Z,998.1
2022-10-02T09:26:29.999Z,998.1
2022-10-02T09:27:47.081Z,998.2
2022-10-02T09:29:03.988Z,998.2
2022-10-02T09:30:21.004Z,998.1
2022-10-02T09:31:38.594Z,998.2
2022-10-02T09:32:55.989Z,998.2
2022-10-02T09:34:13.013Z,998.2
2022-10-02T09:35:29.962Z,998.2
2022-10-02T09:36:47.042Z,998
2022-10-02T09:38:03.966Z,998
2022-10-02T09:39:20.960Z,998
2022-10-02T09:40:37.981Z,998.1
2022-10-02T09:41:55.002Z,998.2
2022-10-02T09:43:11.986Z,998
2022-10-02T09:44:29.023Z,998
2022-10-02T09:45:46.032Z,997.9
2022-10-02T09:47:02.999Z,998.1
2022-10-02T09:48:19.995Z,998.2
2022-10-02T09:49:37.056Z,998.2
2022-10-02T09:50:55.061Z,998.3
2022-10-02T09:52:13.004Z,998.3
2022-10-02T09:53:30.057Z,998.4
2022-10-02T09:54:47.035Z,998.4
2022-10-02T09:56:04.062Z,998.3
2022-10-02T09:57:21.031Z,998.1
2022-10-02T09:58:38.046Z,998
2022-10-02T09:59:55.023Z,998
2022-10-02T10:01:12.122Z,998.1
2022-10-02T10:02:29.042Z,998
2022-10-02T10:03:46.001Z,998
2022-10-02T10:05:06.883Z,998
2022-10-02T10:06:20.069Z,997.9
2022-10-02T10:07:37.532Z,998
2022-10-02T10:08:55.813Z,998
2022-10-02T10:10:14.275Z,997.9
2022-10-02T10:11:32.063Z,997.9
2022-10-02T10:12:49.253Z,998.1
2022-10-02T10:14:07.582Z,998.1
2022-10-02T10:15:25.209Z,998
2022-10-02T10:16:43.201Z,998.1
2022-10-02T10:18:02.414Z,998
2022-10-02T10:19:20.822Z,998
2022-10-02T10:20:38.356Z,998
2022-10-02T10:21:56.587Z,997.9
2022-10-02T10:23:14.318Z,997.9
2022-10-02T10:24:32.414Z,997.9
2022-10-02T10:25:50.110Z,997.9
2022-10-02T10:27:08.292Z,997.9
2022-10-02T10:28:24.424Z,997.9
2022-10-02T10:29:41.316Z,997.9
2022-10-02T10:30:58.698Z,997.9
2022-10-02T10:32:16.573Z,998
2022-10-02T10:33:34.714Z,997.9
2022-10-02T10:34:53.902Z,997.8
2022-10-02T10:36:11.469Z,997.7
2022-10-02T10:37:29.335Z,997.7
2022-10-02T10:38:47.503Z,997.7
2022-10-02T10:40:05.196Z,997.8
2022-10-02T10:41:22.471Z,997.7
2022-10-02T10:42:56.324Z,997.7
2022-10-02T10:43:57.493Z,997.7
2022-10-02T10:45:15.771Z,997.7
2022-10-02T10:46:33.421Z,997.7
2022-10-02T10:51:50.151Z,997.6
2022-10-02T10:53:07.392Z,997.6
2022-10-02T10:54:25.802Z,997.5
2022-10-02T10:55:43.393Z,997.6
2022-10-02T10:57:01.727Z,997.6
2022-10-02T10:58:19.582Z,997.6
2022-10-02T10:59:37.549Z,997.6
2022-10-02T11:00:55.783Z,997.7
2022-10-02T11:02:13.922Z,997.8
2022-10-02T11:03:31.249Z,997.8
2022-10-02T11:04:50.548Z,997.7
2022-10-02T11:06:08.539Z,997.8
2022-10-02T11:07:26.440Z,997.8
2022-10-02T11:08:44.618Z,997.8
2022-10-02T11:10:02.389Z,997.8
2022-10-02T11:11:20.436Z,997.7
2022-10-02T11:12:37.833Z,997.8
2022-10-02T11:13:55.498Z,997.7
2022-10-02T11:15:13.489Z,997.6
2022-10-02T11:16:31.707Z,997.5
2022-10-02T11:17:49.749Z,997.6
2022-10-02T11:19:07.580Z,997.5
2022-10-02T11:20:25.221Z,997.5
2022-10-02T11:21:44.573Z,997.6
2022-10-02T11:23:02.530Z,997.7
2022-10-02T11:24:20.485Z,997.7
2022-10-02T11:25:39.736Z,997.7
2022-10-02T11:26:57.665Z,997.8
2022-10-02T11:28:15.734Z,997.7
2022-10-02T11:29:33.528Z,997.7
2022-10-02T11:30:51.519Z,997.7
2022-10-02T11:32:09.400Z,997.7
2022-10-02T11:33:26.519Z,997.7
2022-10-02T11:34:44.539Z,997.7
2022-10-02T11:36:02.740Z,997.6
2022-10-02T11:37:20.492Z,997.6
2022-10-02T11:38:38.422Z,997.5
2022-10-02T11:39:56.381Z,997.5
2022-10-02T11:41:14.696Z,997.5
2022-10-02T11:42:33.528Z,997.5
2022-10-02T11:43:51.561Z,997.4
2022-10-02T11:45:10.132Z,997.4
2022-10-02T11:46:27.307Z,997.4
2022-10-02T11:47:44.593Z,997.5
2022-10-02T11:49:02.560Z,997.5
2022-10-02T11:50:20.538Z,997.5
2022-10-02T11:51:38.847Z,997.5
2022-10-02T11:52:56.609Z,997.5
2022-10-02T11:54:14.710Z,997.5
2022-10-02T11:55:32.621Z,997.5
2022-10-02T11:56:50.359Z,997.6
2022-10-02T11:58:08.216Z,997.5
2022-10-02T11:59:25.938Z,997.5
2022-10-02T12:00:44.968Z,997.4
2022-10-02T12:02:02.577Z,997.5
2022-10-02T12:03:20.543Z,997.4
2022-10-02T12:04:37.513Z,997.4
2022-10-02T12:05:55.806Z,997.4
2022-10-02T12:07:13.418Z,997.4
2022-10-02T12:08:31.270Z,997.4
2022-10-02T12:09:48.211Z,997.4
2022-10-02T12:11:05.219Z,997.4
2022-10-02T12:12:25.734Z,997.4
2022-10-02T12:13:39.275Z,997.4
2022-10-02T12:14:56.223Z,997.3
2022-10-02T12:16:14.741Z,997.3
2022-10-02T12:17:34.663Z,997.3
2022-10-02T12:18:58.101Z,997.3
2022-10-02T12:20:17.329Z,997.3
2022-10-02T12:21:37.004Z,997.4
2022-10-02T12:22:56.843Z,997.4
2022-10-02T12:24:16.386Z,997.3
2022-10-02T12:25:36.606Z,997.4
2022-10-02T12:26:56.554Z,997.4
2022-10-02T12:28:16.559Z,997.5
2022-10-02T12:29:37.002Z,997.4
2022-10-02T12:30:56.782Z,997.4
2022-10-02T12:32:19.778Z,997.4
2022-10-02T12:33:41.473Z,997.3
2022-10-02T12:35:00.791Z,997.3
2022-10-02T12:36:20.078Z,997.3
2022-10-02T12:37:39.627Z,997.3
2022-10-02T12:38:58.717Z,997.4
2022-10-02T12:40:21.763Z,997.3
2022-10-02T12:41:41.482Z,997.3
2022-10-02T12:42:59.975Z,997.4
2022-10-02T12:44:19.725Z,997.4
2022-10-02T12:45:39.628Z,997.4
2022-10-02T12:46:58.465Z,997.4
2022-10-02T12:48:21.500Z,997.4
2022-10-02T12:49:41.369Z,997.4
2022-10-02T12:51:04.759Z,997.5
2022-10-02T12:52:23.791Z,997.4
2022-10-02T12:53:44.140Z,997.4
2022-10-02T12:55:03.997Z,997.4
2022-10-02T12:56:23.899Z,997.4
2022-10-02T12:57:44.773Z,997.4
2022-10-02T12:59:07.564Z,997.4
2022-10-02T13:00:29.610Z,997.4
2022-10-02T13:01:48.842Z,997.4
2022-10-02T13:03:10.611Z,997.4
2022-10-02T13:04:37.401Z,997.4
2022-10-02T13:05:56.522Z,997.3
2022-10-02T13:07:16.306Z,997.3
2022-10-02T13:08:39.500Z,997.4
2022-10-02T13:09:58.612Z,997.4
2022-10-02T13:11:18.884Z,997.5
2022-10-02T13:12:38.971Z,997.4
2022-10-02T13:13:59.695Z,997.4
2022-10-02T13:15:19.970Z,997.4
2022-10-02T13:16:43.450Z,997.4
2022-10-02T13:18:04.366Z,997.4
2022-10-02T13:20:44.001Z,997.3
2022-10-02T13:22:04.731Z,997.2
2022-10-02T13:23:24.087Z,997.2
2022-10-02T13:24:45.657Z,997.2
2022-10-02T13:26:04.837Z,997.1
2022-10-02T13:27:26.331Z,997.1
2022-10-02T13:28:44.071Z,997.2
2022-10-02T13:30:04.470Z,997.2
2022-10-02T13:31:24.163Z,997.2
2022-10-02T13:32:43.957Z,997.2
2022-10-02T13:34:03.336Z,997.2
2022-10-02T13:35:23.122Z,997.1
2022-10-02T13:36:43.176Z,997.1
2022-10-02T13:38:03.312Z,997.1
2022-10-02T13:39:23.256Z,997.1
2022-10-02T13:40:46.104Z,997
2022-10-02T13:43:55.276Z,996.9
2022-10-02T13:45:24.454Z,996.9
2022-10-02T13:48:36.426Z,996.9
2022-10-02T13:50:15.398Z,996.9
2022-10-02T13:54:57.586Z,996.8
2022-10-02T13:56:20.943Z,996.7
2022-10-02T13:57:46.440Z,996.7
2022-10-02T13:59:26.790Z,996.7
2022-10-02T14:00:55.478Z,996.7
2022-10-02T14:03:56.657Z,996.7
2022-10-02T14:07:49.887Z,996.6
2022-10-02T14:09:13.211Z,996.7
2022-10-02T14:10:37.243Z,996.6
2022-10-02T14:11:57.514Z,996.6
2022-10-02T14:13:17.468Z,996.5
2022-10-02T14:14:41.439Z,996.6
2022-10-02T14:16:04.594Z,996.6
2022-10-02T14:17:24.855Z,996.6
2022-10-02T14:18:48.311Z,996.6
2022-10-02T14:20:11.018Z,996.6
2022-10-02T14:21:31.560Z,996.5
2022-10-02T14:22:55.080Z,996.5
2022-10-02T14:24:14.357Z,996.5
2022-10-02T14:25:37.989Z,996.5
2022-10-02T14:26:59.891Z,996.5
2022-10-02T14:28:22.503Z,996.5
2022-10-02T14:29:42.065Z,996.5
2022-10-02T14:31:02.680Z,996.5
2022-10-02T14:32:22.509Z,996.5
2022-10-02T14:33:42.621Z,996.6
2022-10-02T14:35:09.750Z,996.6
2022-10-02T14:36:26.303Z,996.6
2022-10-02T14:37:46.700Z,996.7
2022-10-02T14:39:10.951Z,996.7
2022-10-02T14:40:34.832Z,996.7
2022-10-02T14:41:55.018Z,996.7
2022-10-02T14:43:18.510Z,996.7
2022-10-02T14:44:38.513Z,996.7
2022-10-02T14:45:58.997Z,996.7
2022-10-02T14:47:19.704Z,996.8
2022-10-02T14:48:39.401Z,996.8
2022-10-02T14:49:58.956Z,996.8
2022-10-02T14:51:19.522Z,996.8
2022-10-02T14:52:39.787Z,996.8
2022-10-02T14:53:59.937Z,996.7
2022-10-02T14:55:19.484Z,996.7
2022-10-02T14:56:39.088Z,996.7
2022-10-02T14:58:00.272Z,996.7
2022-10-02T14:59:20.762Z,996.6
2022-10-02T15:00:44.195Z,996.6
2022-10-02T15:02:06.338Z,996.6
2022-10-02T15:03:26.377Z,996.6
2022-10-02T15:04:46.671Z,996.6
2022-10-02T15:06:06.749Z,996.6
2022-10-02T15:07:26.408Z,996.7
2022-10-02T15:08:46.222Z,996.7
2022-10-02T15:10:06.719Z,996.7
2022-10-02T15:11:26.732Z,996.7
2022-10-02T15:12:46.951Z,996.6
2022-10-02T15:14:09.225Z,996.7
2022-10-02T15:15:29.132Z,996.7
2022-10-02T15:16:49.611Z,996.6
2022-10-02T15:18:09.263Z,996.7
2022-10-02T15:19:29.497Z,996.8
2022-10-02T15:20:52.520Z,997
2022-10-02T15:22:12.712Z,997
2022-10-02T15:23:32.706Z,996.9
2022-10-02T15:24:53.862Z,996.9
2022-10-02T15:26:14.685Z,996.9
2022-10-02T15:27:37.526Z,996.8
2022-10-02T15:28:57.725Z,996.7
2022-10-02T15:30:17.577Z,996.8
2022-10-02T15:31:38.249Z,996.7
2022-10-02T15:32:57.380Z,996.7
2022-10-02T15:34:17.675Z,996.7
2022-10-02T15:35:39.095Z,996.8
2022-10-02T15:36:58.410Z,996.8
2022-10-02T15:38:18.953Z,996.8
2022-10-02T15:39:41.692Z,996.8
2022-10-02T15:41:01.325Z,996.8
2022-10-02T15:42:21.752Z,996.9
2022-10-02T15:43:41.832Z,996.9
2022-10-02T15:45:01.604Z,996.9
2022-10-02T15:46:24.005Z,996.9
2022-10-02T15:47:47.483Z,996.9
2022-10-02T15:49:11.865Z,996.9
2022-10-02T15:50:31.842Z,996.9
2022-10-02T15:51:51.051Z,996.9
2022-10-02T15:53:11.902Z,996.9
2022-10-02T15:54:32.900Z,997
2022-10-02T15:55:58.783Z,997
2022-10-02T15:57:18.064Z,997
2022-10-02T15:58:37.521Z,997
2022-10-02T15:59:57.686Z,997
2022-10-02T16:01:17.206Z,997
2022-10-02T16:02:36.658Z,997
2022-10-02T16:03:56.299Z,997.1
2022-10-02T16:05:15.534Z,997.1
2022-10-02T16:06:35.994Z,997.1
2022-10-02T16:07:55.914Z,997.1
2022-10-02T16:10:33.920Z,997.1
2022-10-02T16:11:59.945Z,997.1
2022-10-02T16:13:18.804Z,997.2
2022-10-02T16:14:38.115Z,997.2
2022-10-02T16:15:58.993Z,997.2
2022-10-02T16:17:23.077Z,997.2
2022-10-02T16:18:42.819Z,997.2
2022-10-02T16:20:02.890Z,997.2
2022-10-02T16:21:22.422Z,997.2
2022-10-02T16:22:42.762Z,997.2
2022-10-02T16:24:03.597Z,997.2
2022-10-02T16:25:23.331Z,997.2
2022-10-02T16:26:46.697Z,997.2
2022-10-02T16:28:06.511Z,997.2
2022-10-02T16:30:47.525Z,997.1
2022-10-02T16:32:07.075Z,997.1
2022-10-02T16:33:29.972Z,997.1
2022-10-02T16:34:52.851Z,997.1
2022-10-02T16:36:13.517Z,997.2
2022-10-02T16:37:33.468Z,997.2
2022-10-02T16:38:54.140Z,997.2
2022-10-02T16:40:15.059Z,997.2
2022-10-02T16:41:35.695Z,997.2
2022-10-02T16:42:55.537Z,997.3
2022-10-02T16:44:16.032Z,997.3
2022-10-02T16:46:58.247Z,997.2
2022-10-02T16:48:21.784Z,997.3
2022-10-02T16:49:42.719Z,997.2
2022-10-02T16:51:02.264Z,997.3
2022-10-02T16:52:21.611Z,997.3
2022-10-02T16:53:41.767Z,997.3
2022-10-02T16:55:04.096Z,997.3
2022-10-02T16:58:46.982Z,997.4
2022-10-02T17:00:05.195Z,997.4
2022-10-02T17:01:22.053Z,997.4
2022-10-02T17:02:40.790Z,997.4
2022-10-02T17:04:03.464Z,997.4
2022-10-02T17:05:23.680Z,997.4
2022-10-02T17:06:47.725Z,997.4
2022-10-02T17:08:10.770Z,997.5
2022-10-02T17:09:30.470Z,997.5
2022-10-02T17:10:53.587Z,997.4
2022-10-02T17:12:16.124Z,997.5
2022-10-02T17:13:35.906Z,997.5
2022-10-02T17:14:56.023Z,997.5
2022-10-02T17:16:20.382Z,997.5
2022-10-02T17:17:36.062Z,997.5
2022-10-02T17:18:55.454Z,997.5
2022-10-02T17:20:15.017Z,997.5
2022-10-02T17:21:35.005Z,997.5
2022-10-02T17:22:58.082Z,997.5
2022-10-02T17:24:24.614Z,997.6
2022-10-02T17:25:45.093Z,997.6
2022-10-02T17:27:10.121Z,997.6
2022-10-02T17:28:33.456Z,997.6