createdAt,value
2022-11-06T05:16:07.138Z,91.34
2022-11-06T05:18:34.696Z,92.05
2022-11-06T05:21:20.360Z,92.24
2022-11-06T05:23:46.736Z,92.70
2022-11-06T05:26:13.464Z,92.48
2022-11-06T05:28:39.755Z,91.79
2022-11-06T05:31:06.137Z,91.32
2022-11-06T05:33:32.489Z,91.95
2022-11-06T05:36:03.169Z,91.97
2022-11-06T05:38:29.645Z,92.10
2022-11-06T05:40:55.950Z,92.14
2022-11-06T05:43:22.360Z,92.40
2022-11-06T05:45:53.028Z,92.47
2022-11-06T05:48:19.346Z,92.16
2022-11-06T05:50:45.654Z,92.04
2022-11-06T05:53:14.821Z,92.48
2022-11-06T05:55:41.195Z,91.85
2022-11-06T05:58:07.543Z,91.64
2022-11-06T06:00:35.952Z,92.09
2022-11-06T06:03:02.460Z,91.86
2022-11-06T06:05:28.879Z,92.07
2022-11-06T06:07:55.232Z,91.53
2022-11-06T06:10:21.569Z,92.55
2022-11-06T06:12:51.153Z,93.04
2022-11-06T06:15:17.712Z,93.62
2022-11-06T06:17:45.368Z,93.09
2022-11-06T06:20:11.901Z,93.26
2022-11-06T06:22:38.243Z,93.71
2022-11-06T06:25:05.697Z,94.57
2022-11-06T06:27:34.038Z,94.52
2022-11-06T06:30:00.361Z,93.50
2022-11-06T06:32:26.690Z,93.22
2022-11-06T06:34:53.051Z,92.83
2022-11-06T06:37:20.356Z,93.51
2022-11-06T06:39:47.240Z,93.01
2022-11-06T06:42:16.776Z,92.34
2022-11-06T06:44:43.116Z,92.32
2022-11-06T06:47:09.600Z,92.35
2022-11-06T06:49:36.382Z,91.75
2022-11-06T06:52:02.822Z,92.55
2022-11-06T06:54:29.166Z,92.54
2022-11-06T06:56:55.577Z,91.77
2022-11-06T06:59:21.979Z,91.93
2022-11-06T07:01:51.367Z,91.30
2022-11-06T07:04:17.806Z,91.47
2022-11-06T07:06:44.213Z,91.49
2022-11-06T07:09:10.575Z,91.69
2022-11-06T07:11:36.946Z,91.52
2022-11-06T07:14:03.266Z,91.68
2022-11-06T07:16:29.947Z,91.77
2022-11-06T07:18:56.287Z,91.43
2022-11-06T07:21:22.815Z,90.39
2022-11-06T07:23:49.200Z,89.34
2022-11-06T07:26:15.814Z,90.05
2022-11-06T07:28:42.227Z,89.69
2022-11-06T07:31:09.083Z,88.71
2022-11-06T07:33:36.070Z,88.68
2022-11-06T07:36:03.747Z,89.29
2022-11-06T07:38:30.085Z,89.09
2022-11-06T07:41:00.565Z,89.43
2022-11-06T07:43:27.675Z,89.83
2022-11-06T07:45:54.628Z,89.65
2022-11-06T07:48:20.974Z,89.98
2022-11-06T07:50:47.369Z,88.92
2022-11-06T07:53:13.907Z,88.62
2022-11-06T07:55:47.428Z,88.05
2022-11-06T07:58:13.924Z,87.34
2022-11-06T08:00:40.561Z,87.08
2022-11-06T08:03:06.922Z,87.45
2022-11-06T08:05:33.207Z,87.15
2022-11-06T08:07:59.606Z,87.01
2022-11-06T08:10:25.938Z,86.50
2022-11-06T08:12:52.279Z,86.45
2022-11-06T08:15:18.637Z,85.96
2022-11-06T08:17:45.048Z,86.00
2022-11-06T08:20:11.515Z,85.84
2022-11-06T08:22:37.888Z,85.15
2022-11-06T08:25:04.388Z,84.51
2022-11-06T08:27:30.885Z,84.31
2022-11-06T08:29:58.345Z,83.96
2022-11-06T08:32:24.719Z,84.47
2022-11-06T08:34:51.055Z,84.99
2022-11-06T08:37:17.420Z,84.57
2022-11-06T08:39:44.403Z,84.70
2022-11-06T08:42:10.908Z,84.04
2022-11-06T08:44:37.474Z,82.89
2022-11-06T08:47:03.823Z,81.85
2022-11-06T08:49:30.213Z,82.22
2022-11-06T08:51:56.545Z,81.08
2022-11-06T08:54:22.973Z,80.88
2022-11-06T08:56:49.328Z,80.73
2022-11-06T08:59:15.749Z,81.38
2022-11-06T09:01:42.176Z,81.38
2022-11-06T09:04:08.636Z,81.23
2022-11-06T09:06:35.072Z,81.05
2022-11-06T09:09:01.461Z,81.53
2022-11-06T09:11:27.807Z,81.91
2022-11-06T09:13:54.201Z,82.65
2022-11-06T09:16:20.617Z,83.21
2022-11-06T09:18:47.049Z,82.61
2022-11-06T09:21:13.422Z,81.97
2022-11-06T09:23:39.831Z,81.88
2022-11-06T09:26:06.220Z,81.26
2022-11-06T09:28:32.594Z,80.92
2022-11-06T09:30:58.959Z,79.45
2022-11-06T09:33:25.974Z,79.98
2022-11-06T09:35:52.755Z,80.27
2022-11-06T09:38:19.240Z,79.54
2022-11-06T09:40:51.305Z,79.20
2022-11-06T09:43:43.207Z,78.23
2022-11-06T09:46:18.198Z,78.01
2022-11-06T09:48:46.115Z,78.12
2022-11-06T09:51:12.519Z,77.50
2022-11-06T09:53:41.835Z,76.44
2022-11-06T09:56:12.634Z,76.05
2022-11-06T09:58:42.565Z,76.07
2022-11-06T10:01:23.222Z,75.72
2022-11-06T10:04:01.492Z,76.64
2022-11-06T10:06:31.399Z,75.14
2022-11-06T10:09:02.473Z,74.63
2022-11-06T10:11:44.492Z,73.72
2022-11-06T10:14:20.287Z,74.01
2022-11-06T10:17:25.845Z,74.88
2022-11-06T10:20:07.338Z,74.27
2022-11-06T10:22:38.970Z,74.38
2022-11-06T10:25:11.507Z,73.61
2022-11-06T10:27:51.963Z,73.75
2022-11-06T10:30:24.355Z,72.13
2022-11-06T10:32:54.200Z,71.81
2022-11-06T10:35:33.115Z,70.21
2022-11-06T10:38:03.886Z,70.01
2022-11-06T10:40:32.129Z,70.97
2022-11-06T10:43:17.586Z,69.07
2022-11-06T10:45:48.303Z,68.89
2022-11-06T10:48:30.484Z,67.80
2022-11-06T10:51:06.254Z,68.67
2022-11-06T10:53:39.865Z,67.38
2022-11-06T10:56:25.872Z,68.59
2022-11-06T10:58:52.380Z,68.30
2022-11-06T11:01:21.522Z,68.37
2022-11-06T11:03:48.214Z,66.74
2022-11-06T11:08:44.904Z,65.80
2022-11-06T11:11:14.439Z,67.11
2022-11-06T11:13:47.093Z,65.29
2022-11-06T11:16:20.652Z,64.16
2022-11-06T11:19:17.710Z,64.04
2022-11-06T11:22:09.374Z,62.54
2022-11-06T11:25:06.769Z,61.20
2022-11-06T11:27:45.387Z,58.42
2022-11-06T11:30:30.430Z,57.18
2022-11-06T11:33:12.486Z,54.55
2022-11-06T11:35:41.816Z,50.76
2022-11-06T11:38:15.143Z,46.58
2022-11-06T11:40:45.251Z,42.23
2022-11-06T11:43:43.515Z,40.15
2022-11-06T11:46:21.654Z,37.59
2022-11-06T11:48:53.711Z,36.64
2022-11-06T11:51:40.729Z,37.69
2022-11-06T11:54:13.369Z,35.06
2022-11-06T11:57:06.900Z,32.11
2022-11-06T11:59:42.687Z,29.02
2022-11-06T12:02:27.571Z,30.78
2022-11-06T12:05:34.667Z,35.63
2022-11-06T12:08:01.567Z,39.30
2022-11-06T12:10:28.117Z,41.35
2022-11-06T12:12:56.395Z,44.36
2022-11-06T12:15:44.072Z,46.56
2022-11-06T12:18:15.159Z,49.02
2022-11-06T12:20:50.787Z,51.05
2022-11-06T12:23:46.079Z,51.93
2022-11-06T12:26:40.259Z,51.67
2022-11-06T12:29:20.648Z,52.50
2022-11-06T12:32:10.111Z,51.53
2022-11-06T12:34:49.588Z,49.02
2022-11-06T12:37:21.939Z,46.06
2022-11-06T12:40:00.596Z,45.59
2022-11-06T12:42:32.105Z,46.36
2022-11-06T12:44:58.590Z,46.46
2022-11-06T12:47:55.044Z,46.33
2022-11-06T12:50:31.725Z,47.38
2022-11-06T12:53:15.318Z,48.58
2022-11-06T12:55:55.611Z,48.66
2022-11-06T12:58:53.394Z,49.33
2022-11-06T13:01:42.053Z,49.77
2022-11-06T13:04:32.551Z,50.15
2022-11-06T13:07:34.601Z,51.06
2022-11-06T13:10:13.469Z,51.93
2022-11-06T13:12:48.549Z,52.28
2022-11-06T13:15:31.948Z,52.04
2022-11-06T13:18:14.937Z,51.91
2022-11-06T13:21:03.563Z,53.05
2022-11-06T13:23:39.231Z,52.96
2022-11-06T13:26:08.719Z,53.53
2022-11-06T13:28:43.800Z,54.59
2022-11-06T13:31:13.198Z,53.75
2022-11-06T13:33:49.266Z,53.85
2022-11-06T13:36:17.382Z,52.53
2022-11-06T13:38:52.601Z,51.86
2022-11-06T13:41:23.663Z,49.47
2022-11-06T13:44:00.800Z,49.39
2022-11-06T13:46:32.913Z,49.67
2022-11-06T13:49:14.108Z,51.28
2022-11-06T13:52:01.934Z,53.08
2022-11-06T13:54:44.211Z,54.22
2022-11-06T13:57:48.295Z,56.23
2022-11-06T14:00:19.786Z,57.30
2022-11-06T14:03:16.076Z,57.88
2022-11-06T14:05:46.140Z,57.80
2022-11-06T14:08:40.217Z,58.61
2022-11-06T14:11:15.342Z,58.22
2022-11-06T14:13:55.573Z,57.97
2022-11-06T14:16:22.125Z,58.39
2022-11-06T14:19:23.401Z,59.81
2022-11-06T14:21:52.077Z,59.25
2022-11-06T14:24:39.110Z,58.56
2022-11-06T14:27:10.333Z,58.89
2022-11-06T14:29:36.690Z,59.33
2022-11-06T14:32:18.485Z,59.58
2022-11-06T14:34:45.240Z,59.56
2022-11-06T14:37:17.907Z,60.64
2022-11-06T14:39:56.560Z,60.61
2022-11-06T14:42:36.573Z,61.13
2022-11-06T14:45:06.352Z,60.67
2022-11-06T14:47:37.051Z,61.01
2022-11-06T14:50:06.286Z,62.11
2022-11-06T14:52:43.958Z,61.63
2022-11-06T14:55:30.153Z,61.71
2022-11-06T14:58:13.949Z,61.80
2022-11-06T15:00:50.635Z,61.93
2022-11-06T15:03:24.537Z,62.53
2022-11-06T15:05:52.997Z,61.91
2022-11-06T15:08:50.919Z,62.40
2022-11-06T15:11:29.613Z,63.07
2022-11-06T15:14:46.637Z,62.96
2022-11-06T15:17:15.413Z,63.26
2022-11-06T15:19:57.620Z,63.84
2022-11-06T15:22:33.465Z,63.84
2022-11-06T15:25:18.814Z,63.18
2022-11-06T15:27:59.065Z,63.48
2022-11-06T15:30:26.462Z,63.89
2022-11-06T15:32:54.199Z,63.71
2022-11-06T15:35:30.929Z,63.47
2022-11-06T15:38:06.065Z,63.77
2022-11-06T15:40:38.310Z,64.77
2022-11-06T15:43:28.041Z,65.04
2022-11-06T15:46:21.465Z,64.98
2022-11-06T15:48:49.478Z,65.48
2022-11-06T15:55:28.506Z,65.01
2022-11-06T15:58:04.838Z,65.03
2022-11-06T16:00:33.635Z,64.47
2022-11-06T16:03:01.961Z,64.24
2022-11-06T16:05:31.172Z,64.17
2022-11-06T16:08:00.256Z,64.60
2022-11-06T16:10:27.382Z,65.14
2022-11-06T16:12:55.521Z,64.79
2022-11-06T16:18:16.137Z,65.23
2022-11-06T16:20:49.074Z,64.93
2022-11-06T16:23:38.628Z,65.06
2022-11-06T16:26:10.748Z,65.14
2022-11-06T16:28:43.342Z,65.24
2022-11-06T16:31:19.360Z,65.22
2022-11-06T16:33:56.234Z,64.90
2022-11-06T16:36:23.185Z,64.71
2022-11-06T16:38:49.664Z,64.69
2022-11-06T16:41:37.032Z,65.17
2022-11-06T16:44:23.604Z,65.44
2022-11-06T16:47:15.532Z,65.30
2022-11-06T16:49:58.191Z,65.33
2022-11-06T16:52:39.788Z,65.72
2022-11-06T16:55:17.052Z,65.70
2022-11-06T16:57:59.063Z,66.14
2022-11-06T17:00:31.122Z,66.17
2022-11-06T17:03:08.734Z,66.23
2022-11-06T17:05:38.360Z,65.80
2022-11-06T17:08:19.163Z,65.97
2022-11-06T17:13:40.232Z,66.33
2022-11-06T17:16:11.789Z,66.26
2022-11-06T17:18:39.130Z,67.12
2022-11-06T17:21:14.290Z,66.35
2022-11-06T17:23:41.096Z,66.73
2022-11-06T17:26:17.236Z,66.61
2022-11-06T17:28:44.122Z,66.99
2022-11-06T17:31:12.774Z,68.00
2022-11-06T17:33:40.319Z,68.52
2022-11-06T17:36:11.789Z,68.60
2022-11-06T17:38:38.229Z,70.18
2022-11-06T17:41:04.761Z,72.21
2022-11-06T17:43:31.275Z,73.52
2022-11-06T17:45:57.854Z,75.06
2022-11-06T17:48:24.761Z,75.27
2022-11-06T17:51:10.166Z,76.35
2022-11-06T17:53:37.085Z,76.65
2022-11-06T17:56:06.991Z,77.42
2022-11-06T17:58:41.741Z,77.53
2022-11-06T18:01:10.678Z,77.95
2022-11-06T18:03:43.604Z,78.56
2022-11-06T18:06:25.775Z,78.25
2022-11-06T18:09:00.130Z,77.93
2022-11-06T18:11:27.608Z,78.43
2022-11-06T18:13:55.438Z,78.80
2022-11-06T18:16:28.392Z,78.91
2022-11-06T18:18:55.738Z,79.61
2022-11-06T18:21:25.932Z,79.44
2022-11-06T18:23:52.951Z,80.00
2022-11-06T18:26:25.792Z,79.58
2022-11-06T18:28:52.448Z,79.63
2022-11-06T18:31:20.615Z,80.00
2022-11-06T18:33:47.392Z,80.08
2022-11-06T18:36:15.107Z,80.29
2022-11-06T18:38:42.612Z,79.79
2022-11-06T18:41:18.656Z,78.47
2022-11-06T18:43:45.633Z,78.42
2022-11-06T18:46:15.124Z,77.88
2022-11-06T18:48:42.449Z,76.54
2022-11-06T18:51:33.504Z,76.58
2022-11-06T18:54:04.908Z,76.47
2022-11-06T18:56:37.620Z,76.19
2022-11-06T18:59:22.488Z,75.72
2022-11-06T19:01:50.144Z,75.94
2022-11-06T19:07:42.631Z,76.68
2022-11-06T19:10:16.004Z,76.93
2022-11-06T19:12:52.429Z,77.24
2022-11-06T19:15:26.683Z,78.23
2022-11-06T19:18:27.560Z,79.21
2022-11-06T19:20:54.342Z,79.77
2022-11-06T19:23:27.932Z,79.91
2022-11-06T19:26:30.579Z,79.79
2022-11-06T19:28:58.284Z,79.06
2022-11-06T19:31:28.983Z,80.21
2022-11-06T19:34:01.824Z,81.80
2022-11-06T19:36:29.359Z,81.94
2022-11-06T19:38:57.840Z,82.09
2022-11-06T19:41:28.595Z,82.22
2022-11-06T19:43:55.202Z,82.47
2022-11-06T19:46:26.117Z,83.01
2022-11-06T19:48:56.249Z,82.83
2022-11-06T19:51:22.809Z,82.44
2022-11-06T19:53:53.450Z,82.07
2022-11-06T19:56:21.244Z,80.98
2022-11-06T19:58:51.528Z,80.89
2022-11-06T20:01:20.207Z,80.33
2022-11-06T20:03:46.998Z,79.08
2022-11-06T20:06:14.017Z,79.06
2022-11-06T20:08:40.689Z,78.37
2022-11-06T20:11:13.911Z,77.81
2022-11-06T20:13:42.633Z,77.07
2022-11-06T20:16:15.313Z,76.95
2022-11-06T20:18:41.819Z,76.13
2022-11-06T20:22:09.764Z,76.89
2022-11-06T20:24:37.812Z,75.88
2022-11-06T20:27:08.659Z,75.89
2022-11-06T20:29:37.578Z,75.58
2022-11-06T20:32:58.657Z,76.25
2022-11-06T20:35:25.614Z,75.85
2022-11-06T20:37:52.222Z,75.66
2022-11-06T20:40:19.753Z,75.40
2022-11-06T20:42:46.251Z,75.42
2022-11-06T20:45:12.783Z,74.73
2022-11-06T20:47:39.361Z,74.59
2022-11-06T20:50:06.258Z,74.82
2022-11-06T20:52:33.046Z,74.17
2022-11-06T20:54:59.497Z,74.76
2022-11-06T20:57:25.977Z,73.99
2022-11-06T20:59:52.442Z,74.08
2022-11-06T21:02:19.121Z,74.86
2022-11-06T21:04:45.765Z,74.60
2022-11-06T21:07:12.256Z,74.96
2022-11-06T21:09:38.851Z,74.85
2022-11-06T21:12:06.127Z,75.00
2022-11-06T21:14:32.836Z,75.29
2022-11-06T21:16:59.370Z,75.96
2022-11-06T21:19:25.966Z,75.64
2022-11-06T21:21:56.653Z,75.43
2022-11-06T21:24:24.180Z,75.65
2022-11-06T21:26:55.041Z,75.39
2022-11-06T21:29:23.602Z,75.87
2022-11-06T21:31:50.922Z,75.80
2022-11-06T21:34:18.924Z,75.58
2022-11-06T21:36:46.407Z,76.39
2022-11-06T21:39:15.807Z,76.06
2022-11-06T21:41:42.812Z,75.57
2022-11-06T21:44:13.944Z,75.75
2022-11-06T21:46:44.257Z,75.29
2022-11-06T21:49:12.576Z,75.28
2022-11-06T21:51:39.227Z,75.74
2022-11-06T21:54:24.598Z,75.81
2022-11-06T21:56:51.173Z,75.57
2022-11-06T21:59:19.763Z,75.35
2022-11-06T22:01:46.441Z,74.63
2022-11-06T22:04:14.373Z,74.60
2022-11-06T22:06:42.372Z,74.47
2022-11-06T22:09:11.385Z,73.79
2022-11-06T22:11:40.854Z,74.15
2022-11-06T22:14:11.483Z,74.22
2022-11-06T22:16:40.701Z,74.44
2022-11-06T22:19:08.638Z,73.97
2022-11-06T22:21:37.471Z,74.20
2022-11-06T22:24:04.418Z,74.05
2022-11-06T22:26:33.112Z,74.75
2022-11-06T22:29:02.166Z,74.25
2022-11-06T22:31:29.430Z,75.21
2022-11-06T22:33:56.705Z,75.05
2022-11-06T22:36:24.017Z,74.87
2022-11-06T22:38:51.240Z,74.72
2022-11-06T22:41:21.180Z,74.88
2022-11-06T22:43:47.657Z,74.76
2022-11-06T22:46:20.567Z,75.00
2022-11-06T22:48:47.829Z,75.26
2022-11-06T22:51:20.416Z,75.02
2022-11-06T22:53:46.998Z,74.96
2022-11-06T22:56:13.753Z,75.46
2022-11-06T22:58:41.594Z,75.36
