createdAt,value
2018-02-07T00:00:05.530Z,9.80
2018-02-07T00:05:07.598Z,10.50
2018-02-07T00:10:08.935Z,11.07
2018-02-07T00:15:10.363Z,10.73
2018-02-07T00:20:18.611Z,10.77
2018-02-07T00:25:19.971Z,10.93
2018-02-07T00:30:21.303Z,10.50
2018-02-07T00:35:22.655Z,10.57
2018-02-07T00:40:23.964Z,10.20
2018-02-07T00:45:25.312Z,9.67
2018-02-07T00:50:27.373Z,11.03
2018-02-07T00:55:28.734Z,10.43
2018-02-07T01:00:30.092Z,9.60
2018-02-07T01:05:32.181Z,10.00
2018-02-07T01:10:33.541Z,9.33
2018-02-07T01:15:34.886Z,9.00
2018-02-07T01:20:36.951Z,9.23
2018-02-07T01:25:38.303Z,8.67
2018-02-07T01:30:39.683Z,9.33
2018-02-07T01:35:41.032Z,8.77
2018-02-07T01:40:42.429Z,9.73
2018-02-07T01:45:43.851Z,8.97
2018-02-07T01:50:45.175Z,8.47
2018-02-07T01:55:46.545Z,9.27
2018-02-07T02:00:47.911Z,9.03
2018-02-07T02:05:49.979Z,9.60
2018-02-07T02:10:51.302Z,8.97
2018-02-07T02:15:53.366Z,8.33
2018-02-07T02:20:54.719Z,9.00
2018-02-07T02:25:56.047Z,9.37
2018-02-07T02:30:57.392Z,8.37
2018-02-07T02:36:17.236Z,9.50
2018-02-07T02:41:18.547Z,8.70
2018-02-07T02:46:19.884Z,8.90
2018-02-07T02:51:21.957Z,8.77
2018-02-07T02:56:23.267Z,8.40
2018-02-07T03:01:24.574Z,8.03
2018-02-07T03:06:26.618Z,7.90
2018-02-07T03:11:27.947Z,8.57
2018-02-07T03:16:29.296Z,8.50
2018-02-07T03:21:30.620Z,8.37
2018-02-07T03:26:31.951Z,8.10
2018-02-07T03:31:33.313Z,8.80
2018-02-07T03:36:34.644Z,9.20
2018-02-07T03:41:36.000Z,8.47
2018-02-07T03:46:38.104Z,8.10
2018-02-07T03:51:40.166Z,8.20
2018-02-07T03:56:41.503Z,8.60
2018-02-07T04:01:43.636Z,8.77
2018-02-07T04:06:44.951Z,8.50
2018-02-07T04:11:46.291Z,8.77
2018-02-07T04:16:48.404Z,7.87
2018-02-07T04:21:49.737Z,8.70
2018-02-07T04:26:51.103Z,8.90
2018-02-07T04:31:52.452Z,9.20
2018-02-07T04:36:53.813Z,8.43
2018-02-07T04:41:55.152Z,8.80
2018-02-07T04:46:56.483Z,8.10
2018-02-07T04:51:57.796Z,9.30
2018-02-07T04:56:59.126Z,8.90
2018-02-07T05:02:01.257Z,8.70
2018-02-07T05:07:02.615Z,8.03
2018-02-07T05:12:04.733Z,9.60
2018-02-07T05:17:06.096Z,8.23
2018-02-07T05:22:08.277Z,9.13
2018-02-07T05:27:10.548Z,9.00
2018-02-07T05:32:11.982Z,7.67
2018-02-07T05:37:14.644Z,7.50
2018-02-07T05:42:16.722Z,8.83
2018-02-07T05:47:19.314Z,9.57
2018-02-07T05:52:21.401Z,8.00
2018-02-07T05:57:23.867Z,10.03
2018-02-07T06:02:26.361Z,8.93
2018-02-07T06:07:28.787Z,10.60
2018-02-07T06:12:31.870Z,8.97
2018-02-07T06:17:39.192Z,10.00
2018-02-07T06:22:41.523Z,8.90
2018-02-07T06:27:42.882Z,9.50
2018-02-07T06:32:44.313Z,8.60
2018-02-07T06:37:45.706Z,9.30
2018-02-07T06:42:47.075Z,10.30
2018-02-07T06:47:49.155Z,9.47
2018-02-07T06:52:50.478Z,9.30
2018-02-07T06:57:52.548Z,10.50
2018-02-07T07:02:54.722Z,9.97
2018-02-07T07:07:56.052Z,10.07
2018-02-07T07:12:57.390Z,9.97
2018-02-07T07:17:58.709Z,9.73
2018-02-07T07:23:00.039Z,10.20
2018-02-07T07:28:01.530Z,9.37
2018-02-07T07:33:03.591Z,10.57
2018-02-07T07:38:04.932Z,10.33
2018-02-07T07:43:06.987Z,9.90
2018-02-07T07:48:08.316Z,10.67
2018-02-07T07:53:09.664Z,9.70
2018-02-07T07:58:11.116Z,10.70
2018-02-07T08:03:12.488Z,10.80
2018-02-07T08:08:13.817Z,9.93
2018-02-07T08:13:15.172Z,10.70
2018-02-07T08:18:17.267Z,10.10
2018-02-07T08:23:18.591Z,10.23
2018-02-07T08:28:19.967Z,10.13
2018-02-07T08:33:22.049Z,11.60
2018-02-07T08:38:23.387Z,10.70
2018-02-07T08:43:24.736Z,9.20
2018-02-07T08:48:26.115Z,11.33
2018-02-07T08:53:27.539Z,11.83
2018-02-07T08:58:29.630Z,10.30
2018-02-07T09:03:30.971Z,11.63
2018-02-07T09:08:32.347Z,9.83
2018-02-07T09:13:33.685Z,10.17
2018-02-07T09:18:41.954Z,9.80
2018-02-07T09:23:44.061Z,11.00
2018-02-07T09:28:45.462Z,10.93
2018-02-07T09:33:47.531Z,11.23
2018-02-07T09:38:48.867Z,9.97
2018-02-07T09:43:50.182Z,10.20
2018-02-07T09:48:51.544Z,11.30
2018-02-07T09:53:53.589Z,12.70
2018-02-07T09:58:54.917Z,10.60
2018-02-07T10:03:56.242Z,11.03
2018-02-07T10:08:57.564Z,10.10
2018-02-07T10:13:58.902Z,10.30
2018-02-07T10:19:00.970Z,11.20
2018-02-07T10:24:02.356Z,11.30
2018-02-07T10:29:03.706Z,11.97
2018-02-07T10:34:05.059Z,10.47
2018-02-07T10:39:06.394Z,10.70
2018-02-07T10:44:07.714Z,9.03
2018-02-07T10:49:09.053Z,10.60
2018-02-07T10:54:10.398Z,9.97
2018-02-07T10:59:11.767Z,9.40
2018-02-07T11:04:13.180Z,9.03
2018-02-07T11:09:14.518Z,9.80
2018-02-07T11:14:15.864Z,9.20
2018-02-07T11:19:17.270Z,11.00
2018-02-07T11:24:18.592Z,9.13
2018-02-07T11:29:19.931Z,9.73
2018-02-07T11:34:21.287Z,9.87
2018-02-07T11:39:22.657Z,11.27
2018-02-07T11:44:23.958Z,9.50
2018-02-07T11:49:25.285Z,10.13
2018-02-07T11:54:26.611Z,9.10
2018-02-07T11:59:28.973Z,9.43
2018-02-07T12:04:30.308Z,9.00
2018-02-07T12:09:32.406Z,9.77
2018-02-07T12:14:33.715Z,9.43
2018-02-07T12:19:35.808Z,9.37
2018-02-07T12:24:37.920Z,10.07
2018-02-07T12:29:40.005Z,10.10
2018-02-07T12:34:41.348Z,9.50
2018-02-07T12:39:42.991Z,10.03
2018-02-07T12:44:44.361Z,10.80
2018-02-07T12:49:45.726Z,10.43
2018-02-07T12:54:47.348Z,11.17
2018-02-07T12:59:48.676Z,10.70
2018-02-07T13:04:50.023Z,11.17
2018-02-07T13:09:51.379Z,10.60
2018-02-07T13:14:52.762Z,10.63
2018-02-07T13:19:54.079Z,10.33
2018-02-07T13:24:55.387Z,10.03
2018-02-07T13:29:56.715Z,9.83
2018-02-07T13:34:58.045Z,10.23
2018-02-07T13:39:59.418Z,10.23
2018-02-07T13:45:00.764Z,11.77
2018-02-07T13:50:02.163Z,11.23
2018-02-07T13:55:03.464Z,11.20
2018-02-07T14:00:05.610Z,11.43
2018-02-07T14:05:06.932Z,12.33
2018-02-07T14:10:08.267Z,11.93
2018-02-07T14:15:09.823Z,12.77
2018-02-07T14:20:11.250Z,12.50
2018-02-07T14:25:13.329Z,11.90
2018-02-07T14:30:14.672Z,12.13
2018-02-07T14:35:16.012Z,11.70
2018-02-07T14:40:17.370Z,11.57
2018-02-07T14:45:18.723Z,12.43
2018-02-07T14:50:20.096Z,12.23
2018-02-07T14:55:22.161Z,11.80
2018-02-07T15:00:23.527Z,11.47
2018-02-07T15:05:24.844Z,11.80
2018-02-07T15:10:26.224Z,11.53
2018-02-07T15:15:27.597Z,12.03
2018-02-07T15:20:28.935Z,11.43
2018-02-07T15:25:30.326Z,10.83
2018-02-07T15:30:31.651Z,11.20
2018-02-07T15:35:33.004Z,10.37
2018-02-07T15:40:34.490Z,9.50
2018-02-07T15:45:35.847Z,10.23
2018-02-07T15:50:37.158Z,14.63
2018-02-07T15:55:38.628Z,11.93
2018-02-07T16:00:40.039Z,10.23
2018-02-07T16:05:41.416Z,11.10
2018-02-07T16:10:42.748Z,12.33
2018-02-07T16:15:44.128Z,12.30
2018-02-07T16:20:45.553Z,13.10
2018-02-07T16:25:47.733Z,12.27
2018-02-07T16:30:49.076Z,12.70
2018-02-07T16:35:50.439Z,12.50
2018-02-07T16:40:51.785Z,12.03
2018-02-07T16:45:53.143Z,12.17
2018-02-07T16:50:54.534Z,17.07
2018-02-07T16:55:55.893Z,12.13
2018-02-07T17:00:57.240Z,14.40
2018-02-07T17:05:58.588Z,15.20
2018-02-07T17:10:59.957Z,13.00
2018-02-07T17:16:02.059Z,13.10
2018-02-07T17:21:03.414Z,11.87
2018-02-07T17:26:05.128Z,11.80
2018-02-07T17:31:07.902Z,11.77
2018-02-07T17:36:09.810Z,10.10
2018-02-07T17:41:11.829Z,12.03
2018-02-07T17:46:13.798Z,10.93
2018-02-07T17:51:15.326Z,11.03
2018-02-07T17:56:17.610Z,12.47
2018-02-07T18:01:20.029Z,15.10
2018-02-07T18:06:22.428Z,17.43
2018-02-07T18:11:24.556Z,15.93
2018-02-07T18:16:25.946Z,13.27
2018-02-07T18:21:27.571Z,15.43
2018-02-07T18:26:28.982Z,14.23
2018-02-07T18:31:30.352Z,14.23
2018-02-07T18:36:31.747Z,16.47
2018-02-07T18:41:33.755Z,14.70
2018-02-07T18:46:35.148Z,14.03
2018-02-07T18:51:36.505Z,14.60
2018-02-07T18:56:37.869Z,11.93
2018-02-07T19:01:40.007Z,11.60
2018-02-07T19:06:41.395Z,11.97
2018-02-07T19:11:42.763Z,12.30
2018-02-07T19:16:44.931Z,13.30
2018-02-07T19:21:47.598Z,16.60
2018-02-07T19:26:49.684Z,15.00
2018-02-07T19:31:51.093Z,11.73
2018-02-07T19:36:52.496Z,12.10
2018-02-07T19:41:54.632Z,11.60
2018-02-07T19:46:56.002Z,11.53
2018-02-07T19:51:57.352Z,11.70
2018-02-07T19:56:58.779Z,12.43
2018-02-07T20:02:00.678Z,11.63
2018-02-07T20:07:02.843Z,12.00
2018-02-07T20:12:04.262Z,12.33
2018-02-07T20:17:05.696Z,11.70
2018-02-07T20:22:07.030Z,14.60
2018-02-07T20:27:08.503Z,18.70
2018-02-07T20:32:09.852Z,17.27
2018-02-07T20:37:11.229Z,14.37
2018-02-07T20:42:13.351Z,12.70
2018-02-07T20:47:14.728Z,13.20
2018-02-07T20:52:16.862Z,12.77
2018-02-07T20:57:18.246Z,14.00
2018-02-07T21:02:19.659Z,12.50
2018-02-07T21:07:21.016Z,12.47
2018-02-07T21:12:22.382Z,20.60
2018-02-07T21:17:24.507Z,26.43
2018-02-07T21:22:25.883Z,17.40
2018-02-07T21:27:28.003Z,14.53
2018-02-07T21:32:29.399Z,12.50
2018-02-07T21:37:30.794Z,13.33
2018-02-07T21:42:32.475Z,12.43
2018-02-07T21:47:34.596Z,12.77
2018-02-07T21:52:35.943Z,12.37
2018-02-07T21:57:37.275Z,12.90
2018-02-07T22:02:38.635Z,12.13
2018-02-07T22:07:40.009Z,12.40
2018-02-07T22:12:41.358Z,12.00
2018-02-07T22:17:42.795Z,12.10
2018-02-07T22:22:44.326Z,11.87
2018-02-07T22:27:45.853Z,10.60
2018-02-07T22:32:47.257Z,12.60
2018-02-07T22:37:48.642Z,11.73
2018-02-07T22:42:50.014Z,11.50
2018-02-07T22:47:51.383Z,12.20
2018-02-07T22:52:52.746Z,12.10
2018-02-07T22:57:54.144Z,13.90
2018-02-07T23:02:55.459Z,12.67
2018-02-07T23:07:56.939Z,12.90
2018-02-07T23:12:59.026Z,12.50
2018-02-07T23:18:00.443Z,12.90
2018-02-07T23:23:01.753Z,11.87
2018-02-07T23:28:03.113Z,12.70
2018-02-07T23:33:05.246Z,13.90
2018-02-07T23:38:06.560Z,13.23
2018-02-07T23:43:07.893Z,12.80
2018-02-07T23:48:09.295Z,12.57
2018-02-07T23:53:11.412Z,12.80
2018-02-07T23:58:12.775Z,12.73
