createdAt,value
2023-02-03T00:01:00.373Z,74.08
2023-02-03T00:05:51.961Z,73.90
2023-02-03T00:10:43.600Z,73.58
2023-02-03T00:15:35.197Z,73.30
2023-02-03T00:20:27.379Z,73.37
2023-02-03T00:25:19.687Z,73.92
2023-02-03T00:30:12.216Z,73.75
2023-02-03T00:35:04.766Z,73.65
2023-02-03T00:39:57.461Z,73.53
2023-02-03T00:44:49.001Z,73.11
2023-02-03T00:49:40.502Z,73.03
2023-02-03T00:54:33.653Z,72.94
2023-02-03T00:59:26.057Z,72.90
2023-02-03T01:04:17.662Z,73.23
2023-02-03T01:09:10.439Z,73.09
2023-02-03T01:14:02.071Z,72.98
2023-02-03T01:18:55.251Z,72.69
2023-02-03T01:23:47.475Z,72.24
2023-02-03T01:28:41.033Z,72.55
2023-02-03T01:33:32.585Z,72.35
2023-02-03T01:38:24.306Z,72.30
2023-02-03T01:43:34.024Z,72.60
2023-02-03T01:48:25.627Z,72.68
2023-02-03T01:53:17.226Z,72.27
2023-02-03T01:58:14.627Z,72.31
2023-02-03T02:03:08.492Z,72.33
2023-02-03T02:08:01.837Z,72.46
2023-02-03T02:12:58.111Z,72.14
2023-02-03T02:17:57.661Z,71.85
2023-02-03T02:22:58.267Z,72.15
2023-02-03T02:28:25.417Z,71.82
2023-02-03T02:33:41.390Z,71.75
2023-02-03T02:38:58.229Z,72.03
2023-02-03T02:44:03.363Z,71.63
2023-02-03T02:49:04.881Z,71.73
2023-02-03T02:54:00.240Z,71.89
2023-02-03T02:58:55.065Z,71.72
2023-02-03T03:03:47.205Z,71.66
2023-02-03T03:08:57.431Z,71.96
2023-02-03T03:13:52.121Z,71.85
2023-02-03T03:18:48.670Z,71.81
2023-02-03T03:23:43.916Z,71.95
2023-02-03T03:28:50.691Z,72.19
2023-02-03T03:33:42.586Z,71.99
2023-02-03T03:38:42.675Z,71.92
2023-02-03T03:43:39.860Z,71.93
2023-02-03T03:48:40.399Z,71.81
2023-02-03T03:53:38.354Z,72.02
2023-02-03T03:58:32.238Z,71.70
2023-02-03T04:03:30.924Z,72.24
2023-02-03T04:08:22.569Z,72.11
2023-02-03T04:13:15.887Z,72.32
2023-02-03T04:18:10.893Z,72.09
2023-02-03T04:23:02.569Z,72.18
2023-02-03T04:27:55.527Z,72.00
2023-02-03T04:32:47.412Z,72.29
2023-02-03T04:37:40.594Z,72.32
2023-02-03T04:42:32.146Z,72.12
2023-02-03T04:47:23.815Z,72.00
2023-02-03T04:52:15.655Z,71.70
2023-02-03T04:57:07.242Z,71.72
2023-02-03T05:01:58.879Z,71.96
2023-02-03T05:06:51.644Z,71.61
2023-02-03T05:11:43.150Z,71.86
2023-02-03T05:16:35.470Z,71.66
2023-02-03T05:21:27.117Z,72.02
2023-02-03T05:26:18.639Z,71.93
2023-02-03T05:31:10.235Z,72.07
2023-02-03T05:36:02.412Z,71.88
2023-02-03T05:41:12.523Z,72.05
2023-02-03T05:46:05.948Z,71.68
2023-02-03T05:50:57.798Z,72.01
2023-02-03T05:55:49.464Z,71.71
2023-02-03T06:00:41.000Z,71.56
2023-02-03T06:05:34.333Z,71.41
2023-02-03T06:10:26.849Z,70.81
2023-02-03T06:15:18.927Z,70.92
2023-02-03T06:20:11.681Z,71.22
2023-02-03T06:25:04.720Z,71.08
2023-02-03T06:29:56.296Z,70.91
2023-02-03T06:34:47.847Z,71.05
2023-02-03T06:39:39.554Z,70.58
2023-02-03T06:44:31.094Z,70.69
2023-02-03T06:49:22.657Z,70.71
2023-02-03T06:54:14.506Z,70.61
2023-02-03T06:59:06.559Z,70.62
2023-02-03T07:03:58.885Z,70.63
2023-02-03T07:08:51.227Z,70.88
2023-02-03T07:13:42.833Z,70.70
2023-02-03T07:18:49.709Z,70.61
2023-02-03T07:23:42.970Z,70.31
2023-02-03T07:28:35.562Z,70.22
2023-02-03T07:33:28.214Z,70.23
2023-02-03T07:38:21.466Z,70.02
2023-02-03T07:43:13.410Z,69.58
2023-02-03T07:48:05.162Z,69.39
2023-02-03T07:52:57.930Z,69.21
2023-02-03T07:57:49.428Z,68.93
2023-02-03T08:02:42.598Z,68.82
2023-02-03T08:07:34.271Z,68.21
2023-02-03T08:12:26.037Z,68.45
2023-02-03T08:17:17.559Z,68.28
2023-02-03T08:22:09.292Z,67.90
2023-02-03T08:27:01.205Z,68.16
2023-02-03T08:31:54.392Z,67.94
2023-02-03T08:36:46.013Z,68.00
2023-02-03T08:41:37.662Z,67.96
2023-02-03T08:46:29.280Z,68.37
2023-02-03T08:51:20.827Z,68.56
2023-02-03T08:56:12.864Z,69.10
2023-02-03T09:01:13.661Z,69.00
2023-02-03T09:06:07.012Z,68.67
2023-02-03T09:10:59.484Z,68.75
2023-02-03T09:15:51.262Z,68.61
2023-02-03T09:20:42.924Z,68.86
2023-02-03T09:25:34.672Z,69.08
2023-02-03T09:30:27.375Z,70.15
2023-02-03T09:35:19.508Z,70.14
2023-02-03T09:40:20.571Z,70.15
2023-02-03T09:45:25.116Z,70.32
2023-02-03T09:50:27.189Z,70.09
2023-02-03T09:55:21.647Z,69.99
2023-02-03T10:00:47.657Z,70.42
2023-02-03T10:06:07.954Z,70.47
2023-02-03T10:11:36.772Z,70.91
2023-02-03T10:16:49.299Z,71.87
2023-02-03T10:21:49.962Z,72.46
2023-02-03T10:26:42.487Z,73.34
2023-02-03T10:31:38.290Z,74.01
2023-02-03T10:36:58.953Z,74.72
2023-02-03T10:41:50.892Z,76.41
2023-02-03T10:46:45.288Z,76.32
2023-02-03T10:51:56.539Z,77.14
2023-02-03T10:56:48.238Z,76.29
2023-02-03T11:01:46.970Z,76.12
2023-02-03T11:06:55.466Z,76.33
2023-02-03T11:11:47.021Z,76.07
2023-02-03T11:16:41.134Z,75.87
2023-02-03T11:21:43.500Z,76.44
2023-02-03T11:26:46.675Z,75.83
2023-02-03T11:31:38.388Z,75.42
2023-02-03T11:36:31.870Z,74.89
2023-02-03T11:41:24.053Z,74.80
2023-02-03T11:46:16.110Z,74.82
2023-02-03T11:51:26.685Z,74.01
2023-02-03T11:56:55.607Z,74.63
2023-02-03T12:02:31.809Z,74.25
2023-02-03T12:07:43.347Z,74.01
2023-02-03T12:12:45.811Z,73.69
2023-02-03T12:18:09.184Z,73.46
2023-02-03T12:23:24.800Z,72.97
2023-02-03T12:28:34.068Z,72.73
2023-02-03T12:33:39.068Z,72.98
2023-02-03T12:38:42.140Z,72.99
2023-02-03T12:43:49.624Z,73.19
2023-02-03T12:48:53.276Z,72.71
2023-02-03T12:53:55.168Z,72.33
2023-02-03T12:58:57.090Z,72.13
2023-02-03T13:04:08.530Z,72.35
2023-02-03T13:09:19.773Z,72.98
2023-02-03T13:14:24.654Z,72.75
2023-02-03T13:19:24.843Z,73.12
2023-02-03T13:24:17.555Z,74.38
2023-02-03T13:29:34.076Z,74.77
2023-02-03T13:35:01.840Z,75.62
2023-02-03T13:40:15.237Z,77.26
2023-02-03T13:45:27.370Z,77.85
2023-02-03T13:50:31.637Z,79.00
2023-02-03T13:55:43.802Z,79.28
2023-02-03T14:00:44.494Z,79.20
2023-02-03T14:05:45.262Z,78.78
2023-02-03T14:10:37.592Z,78.95
2023-02-03T14:15:32.469Z,78.28
2023-02-03T14:20:38.312Z,77.83
2023-02-03T14:25:31.680Z,76.84
2023-02-03T14:30:23.257Z,76.53
2023-02-03T14:35:20.907Z,76.22
2023-02-03T14:40:26.056Z,76.81
2023-02-03T14:45:49.004Z,75.93
2023-02-03T14:50:46.773Z,75.76
2023-02-03T14:55:45.239Z,74.39
2023-02-03T15:00:37.553Z,74.02
2023-02-03T15:05:29.770Z,73.90
2023-02-03T15:10:43.402Z,73.80
2023-02-03T15:15:38.982Z,74.36
2023-02-03T15:20:43.858Z,74.07
2023-02-03T15:25:37.784Z,74.02
2023-02-03T15:30:30.521Z,74.17
2023-02-03T15:35:23.453Z,73.70
2023-02-03T15:40:19.936Z,73.47
2023-02-03T15:45:49.330Z,73.58
2023-02-03T15:50:52.617Z,73.37
2023-02-03T15:55:50.510Z,73.20
2023-02-03T16:00:43.001Z,74.02
2023-02-03T16:05:39.173Z,74.99
2023-02-03T16:10:33.864Z,75.53
2023-02-03T16:15:25.972Z,75.79
2023-02-03T16:20:28.375Z,76.06
2023-02-03T16:25:24.183Z,77.77
2023-02-03T16:30:43.117Z,78.72
2023-02-03T16:35:53.556Z,79.99
2023-02-03T16:41:06.313Z,80.52
2023-02-03T16:46:18.272Z,81.19
2023-02-03T16:51:16.828Z,80.43
2023-02-03T16:56:08.398Z,78.44
2023-02-03T17:01:02.952Z,78.93
2023-02-03T17:05:56.727Z,79.17
2023-02-03T17:10:49.401Z,79.20
2023-02-03T17:15:48.306Z,78.76
2023-02-03T17:20:41.015Z,78.14
2023-02-03T17:25:36.588Z,76.69
2023-02-03T17:30:29.015Z,75.32
2023-02-03T17:35:21.061Z,74.04
2023-02-03T17:55:41.365Z,72.99
2023-02-03T18:00:33.200Z,73.15
2023-02-03T18:05:25.030Z,72.96
2023-02-03T18:10:16.698Z,72.69
2023-02-03T18:15:08.799Z,71.69
2023-02-03T18:20:01.272Z,71.35
2023-02-03T18:24:52.984Z,71.09
2023-02-03T18:29:45.964Z,70.10
2023-02-03T18:34:37.687Z,69.53
2023-02-03T18:39:30.101Z,68.72
2023-02-03T18:44:21.982Z,67.82
2023-02-03T18:49:13.816Z,67.83
2023-02-03T18:54:05.461Z,66.84
2023-02-03T18:58:57.024Z,68.35
2023-02-03T19:03:49.469Z,69.72
2023-02-03T19:08:41.102Z,70.94
2023-02-03T19:13:32.645Z,72.19
2023-02-03T19:18:24.986Z,73.18
2023-02-03T19:23:16.613Z,74.42
2023-02-03T19:28:14.342Z,74.92
2023-02-03T19:33:09.633Z,74.39
2023-02-03T19:38:01.733Z,74.89
2023-02-03T19:42:54.136Z,74.93
2023-02-03T19:47:46.021Z,74.88
2023-02-03T19:52:37.864Z,75.54
2023-02-03T19:57:29.728Z,76.43
2023-02-03T20:02:21.407Z,76.98
2023-02-03T20:07:13.740Z,77.72
2023-02-03T20:12:05.608Z,77.98
2023-02-03T20:16:57.158Z,77.81
2023-02-03T20:21:49.568Z,77.75
2023-02-03T20:26:41.876Z,77.78
2023-02-03T20:31:33.584Z,76.92
2023-02-03T20:36:26.007Z,75.99
2023-02-03T20:41:19.651Z,74.83
2023-02-03T20:46:14.648Z,73.58
2023-02-03T20:51:11.677Z,72.41
2023-02-03T20:56:18.268Z,71.68
2023-02-03T21:01:19.728Z,70.76
2023-02-03T21:06:19.787Z,70.00
2023-02-03T21:11:14.380Z,69.37
2023-02-03T21:16:16.412Z,68.82
2023-02-03T21:21:15.165Z,68.37
2023-02-03T21:26:34.904Z,68.28
2023-02-03T21:31:34.534Z,68.05
2023-02-03T21:36:30.461Z,67.80
2023-02-03T21:41:24.655Z,67.32
2023-02-03T21:46:26.705Z,66.84
2023-02-03T21:51:20.672Z,67.35
2023-02-03T21:56:17.043Z,67.79
2023-02-03T22:01:08.674Z,68.08
2023-02-03T22:06:10.854Z,68.37
2023-02-03T22:11:02.392Z,68.50
2023-02-03T22:15:55.837Z,68.11
2023-02-03T22:20:47.455Z,68.38
2023-02-03T22:25:39.671Z,68.78
2023-02-03T22:30:31.538Z,68.59
2023-02-03T22:35:24.185Z,69.33
2023-02-03T22:40:16.769Z,69.45
2023-02-03T22:45:09.190Z,69.69
2023-02-03T22:50:00.725Z,69.96
2023-02-03T22:54:53.690Z,69.22
2023-02-03T22:59:45.219Z,68.98
2023-02-03T23:04:38.359Z,69.32
2023-02-03T23:09:29.930Z,69.30
2023-02-03T23:14:21.590Z,68.80
2023-02-03T23:19:13.343Z,69.22
2023-02-03T23:24:05.976Z,69.10
2023-02-03T23:28:57.607Z,69.45
2023-02-03T23:34:10.714Z,69.85
2023-02-03T23:39:02.360Z,69.84
2023-02-03T23:43:54.715Z,69.95
2023-02-03T23:48:46.309Z,69.83
2023-02-03T23:53:38.713Z,69.70
2023-02-03T23:58:30.282Z,69.56
