createdAt,value
2022-10-06T00:02:03.726Z,36.03
2022-10-06T00:04:32.925Z,34.50
2022-10-06T00:07:01.084Z,35.75
2022-10-06T00:09:39.448Z,38.78
2022-10-06T00:12:12.325Z,40.17
2022-10-06T00:14:40.364Z,41.92
2022-10-06T00:17:12.924Z,40.17
2022-10-06T00:19:41.324Z,39.60
2022-10-06T00:22:09.406Z,42.63
2022-10-06T00:24:39.420Z,36.42
2022-10-06T00:27:08.529Z,35.65
2022-10-06T00:29:37.361Z,33.92
2022-10-06T00:32:05.640Z,34.55
2022-10-06T00:34:33.919Z,32.75
2022-10-06T00:37:02.359Z,32.15
2022-10-06T00:39:30.479Z,30.10
2022-10-06T00:42:00.088Z,33.67
2022-10-06T00:44:28.486Z,33.92
2022-10-06T00:46:56.759Z,38.13
2022-10-06T00:49:32.870Z,35.88
2022-10-06T00:52:05.420Z,38.25
2022-10-06T00:54:36.490Z,36.88
2022-10-06T00:57:06.403Z,36.58
2022-10-06T00:59:35.564Z,37.78
2022-10-06T01:02:20.295Z,37.13
2022-10-06T01:04:53.398Z,39.33
2022-10-06T01:07:23.325Z,34.40
2022-10-06T01:09:51.516Z,37.17
2022-10-06T01:12:21.154Z,37.05
2022-10-06T01:14:49.614Z,35.47
2022-10-06T01:17:29.969Z,34.03
2022-10-06T01:20:13.953Z,36.22
2022-10-06T01:22:48.554Z,37.13
2022-10-06T01:25:19.554Z,35.90
2022-10-06T01:27:53.876Z,38.45
2022-10-06T01:30:53.072Z,37.28
2022-10-06T01:33:23.501Z,36.50
2022-10-06T01:35:53.957Z,36.67
2022-10-06T01:38:24.234Z,29.65
2022-10-06T01:40:58.124Z,30.40
2022-10-06T01:43:26.135Z,28.13
2022-10-06T01:45:58.330Z,29.23
2022-10-06T01:48:27.995Z,33.60
2022-10-06T01:50:59.114Z,34.92
2022-10-06T01:53:27.274Z,36.20
2022-10-06T01:55:59.895Z,36.53
2022-10-06T01:58:30.320Z,36.60
2022-10-06T02:01:05.489Z,36.17
2022-10-06T02:03:36.091Z,36.40
2022-10-06T02:06:05.093Z,37.58
2022-10-06T02:08:34.651Z,34.33
2022-10-06T02:11:07.210Z,36.47
2022-10-06T02:13:36.609Z,39.92
2022-10-06T02:16:06.961Z,30.00
2022-10-06T02:18:36.564Z,27.90
2022-10-06T02:21:04.976Z,26.35
2022-10-06T02:23:33.474Z,27.67
2022-10-06T02:26:06.470Z,27.15
2022-10-06T02:28:35.985Z,28.02
2022-10-06T02:31:08.756Z,30.33
2022-10-06T02:33:38.716Z,33.25
2022-10-06T02:36:09.357Z,40.20
2022-10-06T02:38:37.739Z,36.58
2022-10-06T02:41:11.054Z,36.72
2022-10-06T02:43:40.814Z,36.75
2022-10-06T02:46:13.374Z,35.15
2022-10-06T02:48:47.454Z,34.13
2022-10-06T02:51:17.977Z,34.85
2022-10-06T02:53:48.693Z,32.28
2022-10-06T02:56:23.857Z,29.40
2022-10-06T02:58:54.014Z,28.20
2022-10-06T03:01:29.238Z,24.42
2022-10-06T03:04:01.735Z,19.90
2022-10-06T03:06:31.414Z,23.92
2022-10-06T03:09:19.298Z,29.90
2022-10-06T03:11:47.780Z,30.95
2022-10-06T03:14:22.409Z,30.48
2022-10-06T03:16:57.260Z,25.95
2022-10-06T03:19:27.980Z,21.02
2022-10-06T03:21:56.618Z,20.25
2022-10-06T03:24:33.360Z,20.90
