createdAt,value
2018-06-04T00:02:17.702Z,99.90
2018-06-04T00:04:45.484Z,99.90
2018-06-04T00:07:13.289Z,99.90
2018-06-04T00:09:41.143Z,99.90
2018-06-04T00:12:10.012Z,99.90
2018-06-04T00:14:37.838Z,99.90
2018-06-04T00:17:06.388Z,99.90
2018-06-04T00:19:34.238Z,99.90
2018-06-04T00:22:02.083Z,99.90
2018-06-04T00:24:29.928Z,99.90
2018-06-04T00:26:58.203Z,99.90
2018-06-04T00:29:26.061Z,99.90
2018-06-04T00:31:54.501Z,99.90
2018-06-04T00:34:22.307Z,99.90
2018-06-04T00:36:52.222Z,99.90
2018-06-04T00:39:19.943Z,99.90
2018-06-04T00:44:15.429Z,99.90
2018-06-04T00:46:44.281Z,99.90
2018-06-04T00:49:12.055Z,99.90
2018-06-04T00:51:39.921Z,99.90
2018-06-04T00:56:35.421Z,99.90
2018-06-04T00:59:03.265Z,99.90
2018-06-04T01:01:31.069Z,99.90
2018-06-04T01:03:58.883Z,99.90
2018-06-04T01:06:26.671Z,99.90
2018-06-04T01:08:54.459Z,99.90
2018-06-04T01:11:22.267Z,99.90
2018-06-04T01:13:50.076Z,99.90
2018-06-04T01:16:17.922Z,99.90
2018-06-04T01:18:45.699Z,99.90
2018-06-04T01:21:13.503Z,99.90
2018-06-04T01:23:41.332Z,99.90
2018-06-04T01:26:09.180Z,99.90
2018-06-04T01:28:37.012Z,99.90
2018-06-04T01:31:04.890Z,99.90
2018-06-04T01:33:32.740Z,99.90
2018-06-04T01:36:00.548Z,99.90
2018-06-04T01:38:28.313Z,99.90
2018-06-04T01:40:56.185Z,99.90
2018-06-04T01:43:23.967Z,99.90
2018-06-04T01:45:51.734Z,99.90
2018-06-04T01:48:19.532Z,99.90
2018-06-04T01:50:47.365Z,99.90
2018-06-04T01:53:15.130Z,99.90
2018-06-04T01:55:42.957Z,99.90
2018-06-04T01:58:12.815Z,99.90
2018-06-04T02:00:40.644Z,99.90
2018-06-04T02:03:08.412Z,99.90
2018-06-04T02:05:36.219Z,99.90
2018-06-04T02:08:04.177Z,99.90
2018-06-04T02:10:31.954Z,99.90
2018-06-04T02:12:59.781Z,99.90
2018-06-04T02:15:27.596Z,99.90
2018-06-04T02:20:23.018Z,99.90
2018-06-04T02:22:50.857Z,99.90
2018-06-04T02:25:18.671Z,99.90
2018-06-04T02:27:47.644Z,99.90
2018-06-04T02:30:15.431Z,99.90
2018-06-04T02:32:43.258Z,99.90
2018-06-04T02:35:11.012Z,99.90
2018-06-04T02:37:38.873Z,99.90
2018-06-04T02:40:06.702Z,99.90
2018-06-04T02:42:34.511Z,99.90
2018-06-04T02:45:02.363Z,99.90
2018-06-04T02:47:30.277Z,99.90
2018-06-04T02:49:58.212Z,99.90
2018-06-04T02:52:26.084Z,99.90
2018-06-04T02:54:54.021Z,99.90
2018-06-04T02:57:21.885Z,99.90
2018-06-04T02:59:49.707Z,99.90
2018-06-04T03:02:17.577Z,99.90
2018-06-04T03:04:45.424Z,99.90
2018-06-04T03:07:13.259Z,99.90
2018-06-04T03:09:41.096Z,99.90
2018-06-04T03:12:08.890Z,99.90
2018-06-04T03:14:36.711Z,99.90
2018-06-04T03:17:04.786Z,99.90
2018-06-04T03:19:32.634Z,99.90
2018-06-04T03:22:00.616Z,99.90
2018-06-04T03:24:28.544Z,99.90
2018-06-04T03:26:56.391Z,99.90
2018-06-04T03:29:24.202Z,99.90
2018-06-04T03:31:52.046Z,99.90
2018-06-04T03:34:19.840Z,99.90
2018-06-04T03:36:47.651Z,99.90
2018-06-04T03:39:15.501Z,99.90
2018-06-04T03:41:43.260Z,99.90
2018-06-04T03:44:11.200Z,99.90
2018-06-04T03:46:40.028Z,99.90
2018-06-04T03:49:07.820Z,99.90
2018-06-04T03:51:35.722Z,99.90
2018-06-04T03:54:03.601Z,99.90
2018-06-04T03:56:31.381Z,99.90
2018-06-04T03:58:59.191Z,99.90
2018-06-04T04:11:07.051Z,99.90
2018-06-04T04:13:34.937Z,99.90
2018-06-04T04:16:02.785Z,99.90
2018-06-04T04:18:30.618Z,99.90
2018-06-04T04:20:59.923Z,99.90
2018-06-04T04:23:27.762Z,99.90
2018-06-04T04:25:55.657Z,99.90
2018-06-04T04:28:23.631Z,99.90
2018-06-04T04:30:51.764Z,99.90
2018-06-04T04:33:19.569Z,99.90
2018-06-04T04:35:47.388Z,99.90
2018-06-04T04:38:15.383Z,99.90
2018-06-04T04:40:43.233Z,99.90
2018-06-04T04:43:11.042Z,99.90
2018-06-04T04:45:38.872Z,99.90
2018-06-04T04:48:06.573Z,99.90
2018-06-04T04:50:34.308Z,99.90
2018-06-04T04:53:02.031Z,99.90
2018-06-04T04:55:29.677Z,99.90
2018-06-04T04:57:57.317Z,99.90
2018-06-04T05:02:52.536Z,99.90
2018-06-04T05:05:20.159Z,99.90
2018-06-04T05:07:49.869Z,99.90
2018-06-04T05:10:17.517Z,99.90
2018-06-04T05:12:45.158Z,99.90
2018-06-04T05:15:12.803Z,99.90
2018-06-04T05:17:40.465Z,99.90
2018-06-04T05:20:08.121Z,99.90
2018-06-04T05:22:35.793Z,99.90
2018-06-04T05:25:03.511Z,99.90
2018-06-04T05:27:31.172Z,99.90
2018-06-04T05:29:59.689Z,99.90
2018-06-04T05:42:12.365Z,99.90
2018-06-04T05:44:40.026Z,99.90
2018-06-04T05:47:07.689Z,99.90
2018-06-04T05:49:35.347Z,99.90
2018-06-04T05:52:03.055Z,99.90
2018-06-04T05:54:30.779Z,99.90
2018-06-04T05:56:58.427Z,99.90
2018-06-04T05:59:26.093Z,99.90
2018-06-04T06:01:53.766Z,99.90
2018-06-04T06:04:21.435Z,99.90
2018-06-04T06:09:16.904Z,99.90
2018-06-04T06:11:44.571Z,99.90
2018-06-04T06:14:12.265Z,99.90
2018-06-04T06:16:39.919Z,99.90
2018-06-04T06:19:07.605Z,99.90
2018-06-04T06:21:35.262Z,99.90
2018-06-04T06:24:02.951Z,99.90
2018-06-04T06:26:30.589Z,99.90
2018-06-04T06:28:58.287Z,99.90
2018-06-04T06:31:25.965Z,99.90
2018-06-04T06:33:53.629Z,99.90
2018-06-04T06:36:21.272Z,99.90
2018-06-04T06:38:48.917Z,99.90
2018-06-04T06:41:16.591Z,99.90
2018-06-04T06:43:44.261Z,99.90
2018-06-04T06:46:11.912Z,99.90
2018-06-04T06:48:39.578Z,99.90
2018-06-04T06:51:07.237Z,99.90
2018-06-04T06:53:34.916Z,99.90
2018-06-04T06:56:02.581Z,99.90
2018-06-04T06:58:30.252Z,99.90
2018-06-04T07:00:57.939Z,99.90
2018-06-04T07:03:25.589Z,99.90
2018-06-04T07:05:53.248Z,99.90
2018-06-04T07:08:21.290Z,99.90
2018-06-04T07:10:49.019Z,99.90
2018-06-04T07:13:16.695Z,99.90
2018-06-04T07:15:44.433Z,99.90
2018-06-04T07:18:12.076Z,99.90
2018-06-04T07:20:39.778Z,99.90
2018-06-04T07:23:07.453Z,99.90
2018-06-04T07:25:35.089Z,99.90
2018-06-04T07:28:02.746Z,99.90
2018-06-04T07:30:30.418Z,99.90
2018-06-04T07:32:58.100Z,99.90
2018-06-04T07:35:25.793Z,99.90
2018-06-04T07:37:53.641Z,99.90
2018-06-04T07:42:48.964Z,99.90
2018-06-04T07:45:16.647Z,99.90
2018-06-04T07:47:44.379Z,99.90
2018-06-04T07:50:15.921Z,99.90
2018-06-04T07:52:43.845Z,99.90
2018-06-04T07:55:11.523Z,99.90
2018-06-04T08:14:23.152Z,99.90
2018-06-04T08:16:50.835Z,99.90
2018-06-04T08:19:18.532Z,92.80
2018-06-04T08:21:46.209Z,93.50
2018-06-04T08:24:13.886Z,94.20
2018-06-04T08:26:41.679Z,91.50
2018-06-04T08:29:09.411Z,90.20
2018-06-04T08:31:37.197Z,90.70
2018-06-04T08:34:04.862Z,91.80
2018-06-04T08:36:32.589Z,92.30
2018-06-04T08:39:00.265Z,89.90
2018-06-04T08:41:27.931Z,84.20
2018-06-04T08:43:55.618Z,86.10
2018-06-04T08:46:23.417Z,82.80
2018-06-04T08:48:51.167Z,80.40
2018-06-04T08:51:18.889Z,80.20
2018-06-04T08:53:46.635Z,78.90
2018-06-04T08:56:14.394Z,78.20
2018-06-04T08:58:42.080Z,74.60
2018-06-04T09:01:09.772Z,76.50
2018-06-04T09:04:24.891Z,77.50
2018-06-04T09:06:52.608Z,76.60
2018-06-04T09:09:20.375Z,75.90
2018-06-04T09:11:48.139Z,72.40
2018-06-04T09:14:15.842Z,76.30
2018-06-04T09:16:43.571Z,80.70
2018-06-04T09:19:11.360Z,81.40
2018-06-04T09:21:39.714Z,79.70
2018-06-04T09:24:07.473Z,73.70
2018-06-04T09:26:35.194Z,72.20
2018-06-04T09:29:02.917Z,70.70
2018-06-04T09:31:30.662Z,71.50
2018-06-04T09:33:58.419Z,71.40
2018-06-04T09:36:26.158Z,73.00
2018-06-04T09:38:53.881Z,70.50
2018-06-04T09:41:21.620Z,67.10
2018-06-04T09:43:49.801Z,68.40
2018-06-04T09:46:20.611Z,66.50
2018-06-04T09:48:48.363Z,64.70
2018-06-04T09:51:16.065Z,63.50
2018-06-04T09:53:43.767Z,63.20
2018-06-04T09:56:11.388Z,62.80
2018-06-04T10:01:06.837Z,59.90
2018-06-04T10:03:34.492Z,57.50
2018-06-04T10:06:02.153Z,58.30
2018-06-04T10:08:29.966Z,60.10
2018-06-04T10:11:00.752Z,60.70
2018-06-04T10:13:28.441Z,62.40
2018-06-04T10:15:56.129Z,68.20
2018-06-04T10:18:34.114Z,64.60
2018-06-04T10:21:08.940Z,62.20
2018-06-04T10:23:36.656Z,62.00
2018-06-04T10:26:04.343Z,61.30
2018-06-04T10:28:35.672Z,62.90
2018-06-04T10:31:03.354Z,61.60
2018-06-04T10:33:37.502Z,58.80
2018-06-04T10:36:09.358Z,63.00
2018-06-04T10:38:37.036Z,64.90
2018-06-04T10:41:09.084Z,64.50
2018-06-04T10:43:36.740Z,61.80
2018-06-04T10:46:04.462Z,61.90
2018-06-04T10:48:34.187Z,62.10
2018-06-04T10:51:01.814Z,63.40
2018-06-04T10:53:29.476Z,64.20
2018-06-04T10:58:32.292Z,64.40
2018-06-04T11:01:04.762Z,66.00
2018-06-04T11:03:38.479Z,66.80
2018-06-04T11:06:17.995Z,65.50
2018-06-04T11:08:51.160Z,68.10
2018-06-04T11:11:23.094Z,70.30
2018-06-04T11:14:00.048Z,73.60
2018-06-04T11:16:39.014Z,74.70
2018-06-04T11:19:11.156Z,75.70
2018-06-04T11:21:43.192Z,73.40
2018-06-04T11:24:11.187Z,74.90
2018-06-04T11:26:42.349Z,67.60
2018-06-04T11:31:53.328Z,68.30
2018-06-04T11:34:21.258Z,74.50
2018-06-04T11:36:48.900Z,77.90
2018-06-04T11:39:16.584Z,72.50
2018-06-04T11:41:44.259Z,70.70
2018-06-04T11:44:11.920Z,71.90
2018-06-04T11:46:39.566Z,72.90
2018-06-04T11:49:07.222Z,71.40
2018-06-04T11:51:34.866Z,71.80
2018-06-04T11:54:02.506Z,71.30
2018-06-04T11:56:30.336Z,70.60
2018-06-04T11:58:57.869Z,70.70
2018-06-04T12:01:25.534Z,70.50
2018-06-04T12:03:53.307Z,65.60
2018-06-04T12:06:21.029Z,68.70
2018-06-04T12:08:48.821Z,72.80
2018-06-04T12:11:16.631Z,77.30
2018-06-04T12:13:44.586Z,77.30
2018-06-04T12:16:12.652Z,77.40
2018-06-04T12:18:40.507Z,77.40
2018-06-04T12:21:08.296Z,73.10
2018-06-04T12:23:36.099Z,71.70
2018-06-04T12:26:04.587Z,72.70
2018-06-04T12:28:33.411Z,71.40
2018-06-04T12:31:01.334Z,70.10
2018-06-04T12:33:29.195Z,71.50
2018-06-04T12:35:56.942Z,72.30
2018-06-04T12:38:24.672Z,68.80
2018-06-04T12:40:53.378Z,69.50
2018-06-04T12:43:23.179Z,67.80
2018-06-04T12:45:50.910Z,66.00
2018-06-04T12:48:18.671Z,65.10
2018-06-04T12:50:47.015Z,64.00
2018-06-04T12:53:14.713Z,67.00
2018-06-04T12:55:42.373Z,65.10
2018-06-04T12:58:10.036Z,71.40
2018-06-04T13:00:37.691Z,75.10
2018-06-04T13:03:05.364Z,75.30
2018-06-04T13:05:33.028Z,74.20
2018-06-04T13:08:00.723Z,73.70
2018-06-04T13:10:28.448Z,72.40
2018-06-04T13:12:56.109Z,73.40
2018-06-04T13:15:23.758Z,76.00
2018-06-04T13:17:51.394Z,74.10
2018-06-04T13:20:19.095Z,78.20
2018-06-04T13:22:46.760Z,75.90
2018-06-04T13:25:14.446Z,77.40
2018-06-04T13:27:42.192Z,80.60
2018-06-04T13:30:09.817Z,80.70
2018-06-04T13:32:37.470Z,78.90
2018-06-04T13:35:05.281Z,81.20
2018-06-04T13:37:32.930Z,81.50
2018-06-04T13:40:01.312Z,83.10
2018-06-04T13:44:56.566Z,88.70
2018-06-04T13:47:24.214Z,87.20
2018-06-04T13:49:51.914Z,88.00
2018-06-04T13:52:19.613Z,88.90
2018-06-04T13:54:47.275Z,88.60
2018-06-04T13:57:14.952Z,86.00
2018-06-04T13:59:42.608Z,82.30
2018-06-04T14:04:37.914Z,80.80
2018-06-04T14:07:05.584Z,84.40
2018-06-04T14:09:33.280Z,84.30
2018-06-04T14:12:00.936Z,87.30
2018-06-04T14:14:28.602Z,88.40
2018-06-04T14:16:56.327Z,84.30
2018-06-04T14:19:24.008Z,82.80
2018-06-04T14:21:51.669Z,81.80
2018-06-04T14:24:19.356Z,83.30
2018-06-04T14:26:47.047Z,84.10
2018-06-04T14:29:14.789Z,84.70
2018-06-04T14:31:42.467Z,87.60
2018-06-04T14:34:10.112Z,90.50
2018-06-04T14:36:37.841Z,89.90
2018-06-04T14:39:08.198Z,88.20
2018-06-04T14:41:36.314Z,86.80
2018-06-04T14:44:03.988Z,87.00
2018-06-04T14:46:31.727Z,87.80
2018-06-04T14:48:59.469Z,84.60
2018-06-04T14:51:27.159Z,85.10
2018-06-04T14:53:54.824Z,89.40
2018-06-04T14:56:22.510Z,88.90
2018-06-04T14:58:50.158Z,88.70
2018-06-04T15:01:17.839Z,90.20
2018-06-04T15:06:19.764Z,91.30
2018-06-04T15:08:47.417Z,90.10
2018-06-04T15:11:15.112Z,89.90
2018-06-04T15:13:42.777Z,89.70
2018-06-04T15:16:10.471Z,90.20
2018-06-04T15:18:38.135Z,89.30
2018-06-04T15:21:05.831Z,89.10
2018-06-04T15:23:33.515Z,89.40
2018-06-04T15:26:01.159Z,90.40
2018-06-04T15:28:28.847Z,92.10
2018-06-04T15:30:56.519Z,90.10
2018-06-04T15:33:24.217Z,90.30
2018-06-04T15:35:51.911Z,91.00
2018-06-04T15:38:19.608Z,91.00
2018-06-04T15:40:47.300Z,91.60
2018-06-04T15:43:14.993Z,91.40
2018-06-04T15:45:42.699Z,91.70
2018-06-04T15:48:10.480Z,91.70
2018-06-04T15:50:38.156Z,92.20
2018-06-04T15:53:05.854Z,92.20
2018-06-04T15:55:33.519Z,92.30
2018-06-04T15:58:01.181Z,93.90
2018-06-04T16:00:28.843Z,92.00
2018-06-04T16:02:56.507Z,92.00
2018-06-04T16:05:24.165Z,92.80
2018-06-04T16:07:51.813Z,93.30
2018-06-04T16:10:19.464Z,93.60
2018-06-04T16:12:47.151Z,92.20
2018-06-04T16:15:14.827Z,92.40
2018-06-04T16:17:42.503Z,93.80
2018-06-04T16:20:10.189Z,93.20
2018-06-04T16:22:37.919Z,92.40
2018-06-04T16:25:05.561Z,91.70
2018-06-04T16:27:33.234Z,92.60
2018-06-04T16:30:00.908Z,92.50
2018-06-04T16:32:28.612Z,92.70
2018-06-04T16:34:56.305Z,91.90
2018-06-04T16:37:24.046Z,92.10
2018-06-04T16:39:51.651Z,92.50
2018-06-04T16:42:19.315Z,93.20
2018-06-04T16:44:46.985Z,92.40
2018-06-04T16:47:14.632Z,93.10
2018-06-04T16:49:42.303Z,92.80
2018-06-04T16:52:10.004Z,92.60
2018-06-04T16:54:37.661Z,92.60
2018-06-04T16:57:05.371Z,92.80
2018-06-04T16:59:33.136Z,93.60
2018-06-04T17:02:00.728Z,92.00
2018-06-04T17:04:28.409Z,91.60
2018-06-04T17:06:56.090Z,93.10
2018-06-04T17:09:23.763Z,93.10
2018-06-04T17:11:51.461Z,93.20
2018-06-04T17:14:19.204Z,92.80
2018-06-04T17:16:46.876Z,92.70
2018-06-04T17:19:14.606Z,93.40
2018-06-04T17:21:43.228Z,94.30
2018-06-04T17:24:10.912Z,94.50
2018-06-04T17:26:38.635Z,93.10
2018-06-04T17:29:06.336Z,93.10
2018-06-04T17:31:34.412Z,93.20
2018-06-04T17:34:02.330Z,94.40
2018-06-04T17:36:30.031Z,94.60
2018-06-04T17:38:58.860Z,94.80
2018-06-04T17:53:39.404Z,96.50
2018-06-04T17:56:07.212Z,96.70
2018-06-04T17:58:35.000Z,97.30
2018-06-04T18:01:02.811Z,96.80
2018-06-04T18:03:30.566Z,97.40
2018-06-04T18:05:58.284Z,97.70
2018-06-04T18:08:27.255Z,97.40
2018-06-04T18:10:55.344Z,97.60
2018-06-04T18:13:23.016Z,97.50
2018-06-04T18:15:50.887Z,97.90
2018-06-04T18:20:46.339Z,98.00
2018-06-04T18:23:14.065Z,97.90
2018-06-04T18:35:26.805Z,98.30
2018-06-04T18:37:54.481Z,99.90
2018-06-04T18:40:22.159Z,99.90
2018-06-04T18:42:49.887Z,99.90
2018-06-04T18:45:17.638Z,99.90
2018-06-04T18:47:45.402Z,99.90
2018-06-04T18:50:13.112Z,99.90
2018-06-04T18:52:40.839Z,99.90
2018-06-04T18:55:08.557Z,99.90
2018-06-04T18:57:36.412Z,99.90
2018-06-04T19:00:04.725Z,99.90
2018-06-04T19:02:32.498Z,99.90
2018-06-04T19:05:00.287Z,99.90
2018-06-04T19:07:27.957Z,99.90
2018-06-04T19:09:55.692Z,99.90
2018-06-04T19:12:23.391Z,99.90
2018-06-04T19:14:51.142Z,99.90
2018-06-04T19:17:19.060Z,99.90
2018-06-04T19:19:46.764Z,99.90
2018-06-04T19:22:14.476Z,99.90
2018-06-04T19:24:42.154Z,99.90
2018-06-04T19:27:10.048Z,99.90
2018-06-04T19:29:37.922Z,99.90
2018-06-04T19:32:06.246Z,99.90
2018-06-04T19:34:34.012Z,99.90
2018-06-04T19:37:01.929Z,99.90
2018-06-04T19:39:29.619Z,99.90
2018-06-04T19:41:57.375Z,99.90
2018-06-04T19:46:52.693Z,99.90
2018-06-04T19:51:48.528Z,99.90
2018-06-04T19:54:16.433Z,99.90
2018-06-04T19:56:44.153Z,99.90
2018-06-04T19:59:11.889Z,99.90
2018-06-04T20:01:39.727Z,99.90
2018-06-04T20:04:08.348Z,99.90
2018-06-04T20:06:36.197Z,99.90
2018-06-04T20:09:07.415Z,99.90
2018-06-04T20:11:35.370Z,99.90
2018-06-04T20:14:03.207Z,99.90
2018-06-04T20:16:30.928Z,99.90
2018-06-04T20:18:58.616Z,99.90
2018-06-04T20:21:26.420Z,99.90
2018-06-04T20:26:21.767Z,99.90
2018-06-04T20:28:49.496Z,99.90
2018-06-04T20:31:17.270Z,99.90
2018-06-04T20:33:45.078Z,99.90
2018-06-04T20:36:14.982Z,99.90
2018-06-04T20:38:42.684Z,99.90
2018-06-04T20:41:10.575Z,99.90
2018-06-04T20:43:38.433Z,99.90
2018-06-04T20:46:06.400Z,99.90
2018-06-04T20:48:34.141Z,99.90
2018-06-04T20:51:01.964Z,99.90
2018-06-04T20:53:30.093Z,99.90
2018-06-04T20:55:58.152Z,99.90
2018-06-04T20:58:25.952Z,99.90
2018-06-04T21:00:53.802Z,99.90
2018-06-04T21:03:21.638Z,99.90
2018-06-04T21:05:49.378Z,99.90
2018-06-04T21:08:17.197Z,99.90
2018-06-04T21:10:45.024Z,99.90
2018-06-04T21:13:13.216Z,99.90
2018-06-04T21:15:41.316Z,99.90
2018-06-04T21:18:09.181Z,99.90
2018-06-04T21:20:37.142Z,99.90
2018-06-04T21:23:04.900Z,99.90
2018-06-04T21:25:32.693Z,99.90
2018-06-04T21:28:00.525Z,99.90
2018-06-04T21:30:28.302Z,99.90
2018-06-04T21:32:56.063Z,99.90
2018-06-04T21:35:23.940Z,99.90
2018-06-04T21:37:52.259Z,99.90
2018-06-04T21:40:20.321Z,99.90
2018-06-04T21:42:48.133Z,99.90
2018-06-04T21:45:15.985Z,99.90
2018-06-04T21:47:44.243Z,99.90
2018-06-04T21:50:12.021Z,99.90
2018-06-04T21:52:40.167Z,99.90
2018-06-04T21:55:07.940Z,99.90
2018-06-04T21:57:35.759Z,99.90
2018-06-04T22:00:05.219Z,99.90
2018-06-04T22:02:33.045Z,99.90
2018-06-04T22:05:00.808Z,99.90
2018-06-04T22:07:28.560Z,99.90
2018-06-04T22:09:56.341Z,99.90
2018-06-04T22:12:24.744Z,99.90
2018-06-04T22:14:52.911Z,99.90
2018-06-04T22:17:26.463Z,99.90
2018-06-04T22:19:54.477Z,99.90
2018-06-04T22:22:22.584Z,99.90
2018-06-04T22:24:50.406Z,99.90
2018-06-04T22:27:18.190Z,99.90
2018-06-04T22:29:46.207Z,99.90
2018-06-04T22:32:13.990Z,99.90
2018-06-04T22:34:41.786Z,99.90
2018-06-04T22:37:10.765Z,99.90
2018-06-04T22:39:38.565Z,99.90
2018-06-04T22:42:06.330Z,99.90
2018-06-04T22:44:34.177Z,99.90
2018-06-04T22:47:01.978Z,99.90
2018-06-04T22:49:29.806Z,99.90
2018-06-04T22:51:57.580Z,99.90
2018-06-04T23:04:10.474Z,99.90
2018-06-04T23:06:38.311Z,99.90
2018-06-04T23:09:07.208Z,99.90
2018-06-04T23:11:35.044Z,99.90
2018-06-04T23:14:03.370Z,99.90
2018-06-04T23:16:32.518Z,99.90
2018-06-04T23:19:00.294Z,99.90
2018-06-04T23:21:29.149Z,99.90
2018-06-04T23:23:56.896Z,99.90
2018-06-04T23:26:25.083Z,99.90
2018-06-04T23:28:52.918Z,99.90
2018-06-04T23:31:20.813Z,99.90
2018-06-04T23:33:48.576Z,99.90
2018-06-04T23:36:16.617Z,99.90
2018-06-04T23:38:44.426Z,99.90
2018-06-04T23:41:12.392Z,99.90
2018-06-04T23:43:41.018Z,99.90
2018-06-04T23:46:08.738Z,99.90
2018-06-04T23:48:36.589Z,99.90
2018-06-04T23:51:05.040Z,99.90
2018-06-04T23:53:34.633Z,99.90
2018-06-04T23:56:02.433Z,99.90
2018-06-04T23:58:30.726Z,99.90
