createdAt,value
2023-04-17T00:00:44.470Z,10.80
2023-04-17T00:03:14.344Z,10.25
2023-04-17T00:05:43.642Z,11.75
2023-04-17T00:08:10.678Z,12.30
2023-04-17T00:10:37.822Z,11.43
2023-04-17T00:13:04.996Z,11.82
2023-04-17T00:15:31.980Z,12.27
2023-04-17T00:17:59.166Z,12.07
2023-04-17T00:20:26.196Z,12.32
2023-04-17T00:22:53.107Z,12.20
2023-04-17T00:25:20.034Z,12.80
2023-04-17T00:27:47.117Z,13.65
2023-04-17T00:30:14.198Z,12.80
2023-04-17T00:32:41.194Z,13.70
2023-04-17T00:35:08.961Z,14.18
2023-04-17T00:37:36.189Z,13.48
2023-04-17T00:40:03.622Z,13.48
2023-04-17T00:42:30.674Z,14.10
2023-04-17T00:44:57.734Z,12.50
2023-04-17T00:47:26.447Z,12.90
2023-04-17T00:49:53.659Z,11.82
2023-04-17T00:52:29.905Z,12.40
2023-04-17T00:54:59.403Z,13.07
2023-04-17T00:57:27.185Z,12.80
2023-04-17T00:59:57.668Z,13.55
2023-04-17T01:02:26.139Z,14.10
2023-04-17T01:04:53.257Z,13.70
2023-04-17T01:07:20.542Z,13.82
2023-04-17T01:09:47.644Z,14.48
2023-04-17T01:12:19.973Z,14.73
2023-04-17T01:17:43.287Z,14.43
2023-04-17T01:20:13.609Z,12.77
2023-04-17T01:22:40.634Z,12.73
2023-04-17T01:25:08.329Z,11.23
2023-04-17T01:27:37.707Z,12.30
2023-04-17T01:30:05.190Z,12.15
2023-04-17T01:32:37.935Z,10.20
2023-04-17T01:35:05.529Z,9.95
2023-04-17T01:37:32.376Z,9.52
2023-04-17T01:40:00.043Z,10.95
2023-04-17T01:42:27.060Z,8.85
2023-04-17T01:44:54.446Z,11.05
2023-04-17T01:47:21.519Z,10.20
2023-04-17T01:49:48.723Z,10.38
2023-04-17T01:52:15.747Z,11.05
2023-04-17T01:54:43.072Z,9.80
2023-04-17T01:57:10.022Z,11.68
2023-04-17T01:59:37.307Z,11.65
2023-04-17T02:02:04.445Z,10.80
2023-04-17T02:04:31.858Z,10.27
2023-04-17T02:06:58.982Z,10.38
2023-04-17T02:09:27.051Z,10.48
2023-04-17T02:11:54.023Z,11.75
2023-04-17T02:14:21.116Z,10.93
2023-04-17T02:16:48.490Z,10.75
2023-04-17T02:19:16.108Z,11.10
2023-04-17T02:21:43.066Z,11.15
2023-04-17T02:24:10.046Z,11.13
2023-04-17T02:26:37.092Z,11.00
2023-04-17T02:29:05.357Z,9.98
2023-04-17T02:31:33.739Z,10.50
2023-04-17T02:34:00.774Z,10.00
2023-04-17T02:36:28.167Z,9.05
2023-04-17T02:38:55.384Z,9.98
2023-04-17T02:41:22.397Z,9.63
2023-04-17T02:43:50.349Z,9.60
2023-04-17T02:46:18.686Z,10.25
2023-04-17T02:48:45.729Z,9.98
2023-04-17T02:51:13.044Z,10.32
2023-04-17T02:53:41.171Z,9.77
2023-04-17T02:56:08.311Z,9.82
2023-04-17T02:58:36.236Z,10.18
2023-04-17T03:01:04.432Z,10.60
2023-04-17T03:03:38.845Z,10.10
2023-04-17T03:06:09.980Z,10.13
2023-04-17T03:08:38.565Z,10.05
2023-04-17T03:11:06.672Z,10.35
2023-04-17T03:13:37.082Z,7.68
2023-04-17T03:16:05.365Z,8.80
2023-04-17T03:18:36.110Z,8.52
2023-04-17T03:21:03.437Z,9.60
2023-04-17T03:23:30.451Z,8.20
2023-04-17T03:25:57.734Z,8.30
2023-04-17T03:28:25.838Z,7.55
2023-04-17T03:30:54.876Z,8.82
2023-04-17T03:33:22.070Z,7.43
2023-04-17T03:35:49.122Z,7.68
2023-04-17T03:38:17.906Z,7.50
2023-04-17T03:40:46.034Z,7.60
2023-04-17T03:43:13.754Z,8.00
2023-04-17T03:45:40.899Z,8.20
2023-04-17T03:48:08.174Z,8.00
2023-04-17T03:50:36.423Z,7.47
2023-04-17T03:53:03.371Z,7.40
2023-04-17T03:55:34.682Z,8.07
2023-04-17T03:58:02.714Z,7.45
2023-04-17T04:00:31.843Z,8.60
2023-04-17T04:03:04.851Z,8.45
2023-04-17T04:05:38.790Z,8.20
2023-04-17T04:08:15.329Z,8.30
2023-04-17T04:10:47.214Z,8.60
2023-04-17T04:13:19.920Z,8.50
2023-04-17T04:15:52.768Z,7.03
2023-04-17T04:18:22.009Z,7.35
2023-04-17T04:20:49.486Z,8.45
2023-04-17T04:23:25.094Z,8.30
2023-04-17T04:25:52.209Z,8.00
2023-04-17T04:31:30.730Z,6.10
2023-04-17T04:34:01.241Z,6.97
2023-04-17T04:36:30.007Z,6.65
2023-04-17T04:39:20.810Z,7.63
2023-04-17T04:41:50.652Z,7.00
2023-04-17T04:44:20.574Z,7.35
2023-04-17T04:47:00.229Z,7.07
2023-04-17T04:59:18.418Z,5.82
2023-04-17T05:01:56.868Z,6.05
2023-04-17T05:04:24.309Z,5.32
2023-04-17T05:08:02.594Z,3.67
2023-04-17T05:11:01.454Z,4.88
2023-04-17T05:13:30.347Z,3.75
2023-04-17T05:16:00.277Z,4.30
2023-04-17T05:18:29.754Z,2.72
2023-04-17T05:20:56.819Z,3.83
2023-04-17T05:23:26.189Z,3.30
2023-04-17T05:25:53.357Z,3.67
2023-04-17T05:28:20.404Z,3.55
2023-04-17T05:30:49.760Z,3.30
2023-04-17T05:33:26.417Z,2.83
2023-04-17T05:35:57.339Z,2.55
2023-04-17T05:41:49.606Z,2.03
2023-04-17T05:44:16.832Z,2.80
2023-04-17T05:50:14.409Z,2.85
2023-04-17T05:52:41.716Z,3.05
2023-04-17T05:58:23.859Z,3.75
2023-04-17T06:00:55.202Z,3.97
2023-04-17T06:03:23.638Z,3.60
2023-04-17T06:05:58.194Z,4.32
2023-04-17T06:13:47.071Z,5.18
2023-04-17T06:16:19.309Z,5.68
2023-04-17T06:18:48.302Z,5.40
2023-04-17T06:22:07.318Z,6.03
2023-04-17T06:24:59.815Z,5.32
2023-04-17T06:27:27.899Z,5.30
2023-04-17T06:29:55.084Z,5.05
2023-04-17T06:32:22.579Z,6.05
2023-04-17T06:42:46.533Z,5.43
2023-04-17T06:45:24.505Z,5.00
2023-04-17T06:47:52.148Z,6.03
2023-04-17T06:50:19.261Z,5.47
2023-04-17T06:52:46.492Z,4.53
2023-04-17T06:58:44.008Z,4.47
2023-04-17T07:01:12.982Z,4.65
2023-04-17T07:03:41.680Z,3.75
2023-04-17T07:06:09.727Z,3.75
2023-04-17T07:12:38.399Z,3.60
2023-04-17T07:15:06.553Z,4.43
2023-04-17T07:17:35.121Z,4.30
2023-04-17T07:32:24.509Z,3.45
2023-04-17T07:34:58.498Z,4.00
2023-04-17T07:37:25.686Z,4.47
2023-04-17T07:40:23.899Z,3.83
2023-04-17T07:42:58.591Z,3.97
2023-04-17T07:45:28.641Z,3.53
2023-04-17T07:47:55.947Z,3.40
2023-04-17T07:50:28.808Z,3.28
2023-04-17T07:52:56.306Z,2.58
2023-04-17T07:55:37.925Z,2.90
2023-04-17T08:02:11.216Z,2.70
2023-04-17T08:05:08.047Z,2.70
2023-04-17T08:07:36.596Z,2.50
2023-04-17T08:10:21.140Z,3.10
2023-04-17T08:12:51.825Z,2.63
2023-04-17T08:15:23.225Z,2.80
2023-04-17T08:17:50.443Z,2.53
2023-04-17T08:20:18.592Z,2.20
2023-04-17T08:22:48.968Z,2.20
2023-04-17T08:25:18.795Z,2.75
2023-04-17T08:27:45.773Z,2.63
2023-04-17T08:35:30.573Z,2.75
2023-04-17T08:46:11.410Z,3.17
2023-04-17T08:48:38.867Z,2.80
2023-04-17T08:51:06.345Z,2.60
2023-04-17T08:53:35.811Z,2.85
2023-04-17T08:56:25.569Z,3.08
2023-04-17T08:58:52.723Z,3.70
2023-04-17T09:05:49.184Z,3.80
2023-04-17T09:08:25.357Z,4.43
2023-04-17T09:11:33.236Z,5.10
2023-04-17T09:14:01.229Z,5.18
2023-04-17T09:16:34.160Z,5.28
2023-04-17T09:20:00.837Z,4.55
2023-04-17T09:26:33.393Z,4.47
2023-04-17T09:29:09.494Z,4.75
2023-04-17T09:31:42.232Z,4.50
2023-04-17T09:35:07.548Z,4.28
2023-04-17T09:37:53.168Z,5.00
2023-04-17T09:40:22.749Z,5.05
2023-04-17T09:43:09.459Z,4.10
2023-04-17T09:45:45.783Z,4.80
2023-04-17T09:48:13.612Z,4.47
2023-04-17T09:51:03.676Z,4.50
2023-04-17T09:53:45.326Z,4.93
2023-04-17T09:56:13.672Z,3.90
2023-04-17T09:58:41.871Z,4.80
2023-04-17T10:01:10.191Z,4.63
2023-04-17T10:03:38.694Z,5.07
2023-04-17T10:06:07.325Z,5.40
2023-04-17T10:08:34.453Z,5.93
2023-04-17T10:11:07.518Z,4.57
2023-04-17T10:13:40.562Z,5.57
2023-04-17T10:16:10.349Z,5.05
2023-04-17T10:18:38.388Z,4.25
2023-04-17T10:21:25.319Z,5.15
2023-04-17T10:23:53.538Z,4.80
2023-04-17T10:26:26.077Z,5.13
2023-04-17T10:31:24.908Z,4.53
2023-04-17T10:33:54.319Z,5.03
2023-04-17T10:36:49.896Z,4.53
2023-04-17T10:39:18.523Z,4.25
2023-04-17T10:42:06.431Z,4.72
2023-04-17T10:44:39.959Z,4.15
2023-04-17T10:47:08.537Z,4.80
2023-04-17T10:49:54.740Z,4.90
2023-04-17T10:52:43.202Z,5.20
2023-04-17T10:55:25.299Z,5.32
2023-04-17T10:58:04.301Z,5.40
2023-04-17T11:00:38.807Z,4.15
2023-04-17T11:03:07.230Z,5.20
2023-04-17T11:05:36.182Z,5.43
2023-04-17T11:08:03.768Z,5.43
2023-04-17T11:10:37.324Z,5.45
2023-04-17T11:13:04.531Z,5.80
2023-04-17T11:15:35.018Z,5.57
2023-04-17T11:18:03.714Z,4.90
2023-04-17T11:20:33.722Z,5.55
2023-04-17T11:23:03.514Z,6.18
2023-04-17T11:25:33.775Z,6.15
2023-04-17T11:28:05.551Z,5.97
2023-04-17T11:30:44.885Z,4.60
2023-04-17T11:33:12.732Z,5.72
2023-04-17T11:35:42.912Z,5.40
2023-04-17T11:38:20.715Z,5.72
2023-04-17T11:40:54.425Z,5.30
2023-04-17T11:43:23.601Z,5.80
2023-04-17T11:45:53.598Z,5.32
2023-04-17T11:48:28.062Z,5.45
2023-04-17T11:51:02.488Z,5.10
2023-04-17T11:53:30.555Z,4.60
2023-04-17T11:56:18.678Z,5.72
2023-04-17T11:58:53.765Z,5.30
2023-04-17T12:04:07.125Z,4.88
2023-04-17T12:07:01.991Z,5.60
2023-04-17T12:10:03.579Z,5.82
2023-04-17T12:12:31.106Z,5.88
2023-04-17T12:14:59.149Z,6.05
2023-04-17T12:17:27.124Z,5.28
2023-04-17T12:19:54.169Z,6.05
2023-04-17T12:22:21.487Z,7.10
2023-04-17T12:24:48.460Z,6.65
2023-04-17T12:27:15.452Z,6.38
2023-04-17T12:29:44.738Z,5.28
2023-04-17T12:32:12.474Z,5.97
2023-04-17T12:34:40.559Z,6.07
2023-04-17T12:37:07.629Z,5.60
2023-04-17T12:39:34.772Z,6.13
2023-04-17T12:42:01.782Z,5.95
2023-04-17T13:09:25.773Z,6.57
2023-04-17T13:13:07.220Z,7.18
2023-04-17T13:15:54.822Z,6.80
2023-04-17T13:18:21.804Z,6.78
2023-04-17T13:20:51.816Z,7.65
2023-04-17T13:23:19.164Z,6.28
2023-04-17T13:25:51.087Z,7.40
2023-04-17T13:28:20.431Z,7.82
2023-04-17T13:30:47.470Z,8.32
2023-04-17T13:33:14.713Z,5.32
2023-04-17T13:35:41.722Z,8.05
2023-04-17T13:38:21.774Z,8.23
2023-04-17T13:40:48.826Z,7.30
2023-04-17T13:43:15.946Z,7.07
2023-04-17T13:45:43.585Z,7.85
2023-04-17T13:48:11.549Z,7.60
2023-04-17T13:50:38.928Z,7.80
2023-04-17T13:53:06.098Z,7.18
2023-04-17T13:55:33.124Z,6.82
2023-04-17T13:58:01.062Z,8.73
2023-04-17T14:00:31.509Z,8.32
2023-04-17T14:03:00.341Z,8.43
2023-04-17T14:05:30.930Z,8.13
2023-04-17T14:07:57.907Z,7.38
2023-04-17T14:10:34.674Z,7.70
2023-04-17T14:13:59.395Z,8.15
2023-04-17T14:16:54.447Z,8.20
2023-04-17T14:19:24.866Z,8.93
2023-04-17T14:21:53.450Z,8.85
2023-04-17T14:24:20.703Z,8.55
2023-04-17T14:26:47.666Z,8.25
2023-04-17T14:29:17.936Z,9.05
2023-04-17T14:31:46.001Z,8.35
2023-04-17T14:34:13.339Z,9.60
2023-04-17T14:36:47.785Z,8.18
2023-04-17T14:40:14.510Z,9.25
2023-04-17T14:42:53.668Z,7.85
2023-04-17T14:45:22.008Z,10.35
2023-04-17T14:47:49.096Z,9.00
2023-04-17T14:50:17.049Z,8.85
2023-04-17T14:52:49.772Z,8.82
2023-04-17T14:55:30.197Z,7.20
2023-04-17T14:58:27.953Z,7.25
2023-04-17T15:00:56.825Z,6.70
2023-04-17T15:03:24.119Z,6.65
2023-04-17T15:06:51.286Z,7.45
2023-04-17T15:09:18.660Z,6.70
2023-04-17T15:11:51.190Z,6.88
2023-04-17T15:14:18.404Z,8.20
2023-04-17T15:16:45.903Z,7.80
2023-04-17T15:19:13.440Z,8.02
2023-04-17T15:21:40.609Z,8.18
2023-04-17T15:24:12.642Z,8.57
2023-04-17T15:26:40.287Z,8.60
2023-04-17T15:29:07.460Z,7.85
2023-04-17T15:31:34.877Z,8.55
2023-04-17T15:34:02.240Z,7.25
2023-04-17T15:36:35.122Z,6.10
2023-04-17T15:39:19.832Z,7.47
2023-04-17T15:42:30.255Z,6.60
2023-04-17T15:44:58.024Z,8.40
2023-04-17T15:47:25.099Z,9.20
2023-04-17T15:50:22.441Z,8.45
2023-04-17T15:54:29.638Z,8.68
2023-04-17T16:01:18.340Z,6.80
2023-04-17T16:08:48.216Z,6.70
2023-04-17T16:13:32.402Z,5.60
2023-04-17T16:37:26.588Z,3.80
2023-04-17T16:41:45.733Z,4.38
2023-04-17T16:44:57.439Z,4.78
2023-04-17T16:47:30.440Z,5.30
2023-04-17T16:50:24.336Z,5.60
2023-04-17T16:52:52.738Z,5.72
2023-04-17T16:55:19.673Z,4.90
2023-04-17T16:57:47.974Z,5.13
2023-04-17T17:00:17.162Z,5.88
2023-04-17T17:02:48.160Z,5.13
2023-04-17T17:05:15.815Z,4.88
2023-04-17T17:07:42.777Z,4.82
2023-04-17T17:10:10.286Z,4.30
2023-04-17T17:12:37.518Z,4.50
2023-04-17T17:15:06.512Z,4.38
2023-04-17T17:17:35.964Z,4.53
2023-04-17T17:20:04.744Z,4.25
2023-04-17T17:22:31.724Z,4.50
2023-04-17T17:24:58.727Z,4.78
2023-04-17T17:27:25.710Z,3.80
2023-04-17T17:29:56.548Z,4.80
2023-04-17T17:32:25.054Z,4.88
2023-04-17T17:34:52.821Z,5.15
2023-04-17T17:37:20.567Z,4.60
2023-04-17T17:43:46.160Z,4.28
2023-04-17T17:46:13.230Z,4.22
2023-04-17T17:48:40.432Z,5.05
2023-04-17T17:51:08.224Z,5.13
2023-04-17T17:53:41.465Z,5.40
2023-04-17T17:56:14.558Z,4.90
2023-04-17T17:58:41.598Z,5.82
2023-04-17T18:01:08.922Z,4.97
2023-04-17T18:03:36.252Z,5.78
2023-04-17T18:06:03.418Z,5.18
2023-04-17T18:08:55.850Z,4.80
2023-04-17T18:11:28.939Z,5.43
2023-04-17T18:13:56.048Z,5.38
2023-04-17T18:16:24.911Z,5.13
2023-04-17T18:18:54.540Z,4.93
2023-04-17T18:21:21.500Z,5.53
2023-04-17T18:23:48.557Z,5.40
2023-04-17T18:26:19.971Z,5.25
2023-04-17T18:31:31.768Z,5.63
2023-04-17T18:34:04.165Z,5.82
2023-04-17T18:36:39.989Z,5.97
2023-04-17T18:39:09.568Z,6.00
2023-04-17T18:41:36.708Z,5.82
2023-04-17T18:44:03.746Z,5.72
2023-04-17T18:46:30.862Z,5.82
2023-04-17T18:48:58.472Z,5.75
2023-04-17T18:51:27.850Z,6.30
2023-04-17T18:54:47.551Z,6.15
2023-04-17T18:58:04.061Z,5.75
2023-04-17T19:00:31.456Z,6.45
2023-04-17T19:03:30.024Z,5.82
2023-04-17T19:05:57.046Z,8.43
2023-04-17T19:08:24.245Z,6.05
2023-04-17T19:10:51.295Z,6.50
2023-04-17T19:13:18.500Z,6.35
2023-04-17T19:15:51.631Z,7.38
2023-04-17T19:18:19.629Z,7.22
2023-04-17T19:20:48.075Z,7.20
2023-04-17T19:23:15.469Z,6.45
2023-04-17T19:45:48.608Z,7.05
2023-04-17T19:48:50.861Z,8.18
2023-04-17T19:51:41.599Z,7.70
2023-04-17T20:03:47.772Z,7.93
2023-04-17T20:10:28.846Z,8.02
2023-04-17T20:22:52.517Z,9.00
2023-04-17T20:30:12.933Z,9.07
2023-04-17T20:39:18.444Z,9.38
2023-04-17T20:41:56.388Z,8.80
2023-04-17T20:44:23.458Z,9.40
2023-04-17T20:46:50.487Z,9.65
2023-04-17T20:49:17.683Z,9.52
2023-04-17T20:51:48.869Z,10.00
2023-04-17T20:54:59.159Z,9.85
2023-04-17T20:58:31.201Z,10.27
2023-04-17T21:02:02.828Z,11.05
2023-04-17T21:06:18.296Z,10.15
2023-04-17T21:09:29.602Z,9.85
2023-04-17T21:22:54.663Z,9.18
2023-04-17T21:25:21.765Z,11.25
2023-04-17T21:27:48.733Z,10.73
2023-04-17T21:30:15.996Z,10.65
2023-04-17T21:35:57.604Z,10.82
2023-04-17T21:38:24.958Z,10.70
2023-04-17T21:42:05.353Z,11.27
2023-04-17T21:44:30.477Z,11.00
2023-04-17T21:46:57.444Z,12.93
2023-04-17T21:49:24.453Z,12.10
2023-04-17T21:51:51.536Z,12.27
2023-04-17T21:54:18.507Z,11.30
2023-04-17T21:56:45.880Z,12.65
2023-04-17T21:59:12.911Z,12.30
2023-04-17T22:01:40.021Z,13.00
2023-04-17T22:04:07.059Z,12.70
2023-04-17T22:06:37.570Z,13.40
2023-04-17T22:09:05.061Z,13.68
2023-04-17T22:11:32.283Z,13.07
2023-04-17T22:13:59.342Z,12.65
2023-04-17T22:16:26.497Z,12.32
2023-04-17T22:18:55.662Z,12.88
2023-04-17T22:21:24.058Z,12.60
2023-04-17T22:23:51.065Z,12.45
2023-04-17T22:26:18.102Z,12.60
2023-04-17T22:28:45.052Z,13.15
2023-04-17T22:31:15.140Z,12.15
2023-04-17T22:33:45.302Z,11.18
2023-04-17T22:36:12.285Z,10.48
2023-04-17T22:38:39.314Z,11.68
2023-04-17T22:41:06.928Z,11.00
2023-04-17T22:43:36.378Z,11.52
2023-04-17T22:46:06.236Z,11.23
2023-04-17T22:48:34.878Z,11.15
2023-04-17T22:51:02.318Z,11.63
2023-04-17T22:53:29.625Z,11.63
2023-04-17T22:56:01.937Z,10.23
2023-04-17T22:58:32.747Z,11.18
2023-04-17T23:01:00.483Z,10.85
2023-04-17T23:03:27.919Z,10.35
2023-04-17T23:05:55.507Z,9.90
2023-04-17T23:08:24.013Z,9.63
2023-04-17T23:11:01.600Z,11.00
2023-04-17T23:13:29.297Z,9.93
2023-04-17T23:15:56.322Z,9.88
2023-04-17T23:18:23.718Z,9.02
2023-04-17T23:20:50.810Z,9.73
2023-04-17T23:23:20.643Z,11.38
2023-04-17T23:37:47.110Z,12.05
2023-04-17T23:40:15.600Z,11.57
2023-04-17T23:48:04.946Z,12.43
2023-04-17T23:50:45.474Z,12.77
2023-04-17T23:53:12.986Z,12.00
2023-04-17T23:55:40.047Z,12.68
2023-04-17T23:58:07.025Z,13.00
