createdAt,value
2018-07-29T00:02:14.923Z,9.27
2018-07-29T00:04:43.820Z,10.07
2018-07-29T00:07:12.747Z,9.20
2018-07-29T00:09:43.920Z,7.20
2018-07-29T00:12:13.257Z,10.73
2018-07-29T00:14:42.126Z,12.17
2018-07-29T00:17:11.009Z,11.07
2018-07-29T00:19:45.719Z,10.07
2018-07-29T00:22:14.609Z,12.50
2018-07-29T00:24:43.473Z,9.70
2018-07-29T00:27:12.463Z,11.00
2018-07-29T00:29:41.309Z,8.40
2018-07-29T00:32:10.200Z,13.77
2018-07-29T00:34:39.131Z,9.63
2018-07-29T00:37:08.034Z,10.90
2018-07-29T00:39:36.929Z,9.43
2018-07-29T00:42:05.835Z,8.17
2018-07-29T00:44:34.740Z,10.80
2018-07-29T00:47:09.915Z,11.10
2018-07-29T00:49:38.872Z,8.90
2018-07-29T00:52:07.817Z,10.47
2018-07-29T00:54:36.720Z,9.37
2018-07-29T00:57:05.577Z,8.87
2018-07-29T00:59:34.453Z,11.47
2018-07-29T01:02:03.444Z,8.70
2018-07-29T01:04:39.257Z,10.03
2018-07-29T01:07:08.281Z,8.30
2018-07-29T01:09:43.256Z,10.33
2018-07-29T01:12:12.148Z,9.53
2018-07-29T01:14:41.030Z,12.50
2018-07-29T01:17:09.950Z,10.83
2018-07-29T01:19:38.851Z,11.10
2018-07-29T01:22:07.862Z,10.83
2018-07-29T01:24:37.780Z,11.77
2018-07-29T01:27:06.650Z,6.17
2018-07-29T01:29:35.517Z,8.83
2018-07-29T01:32:04.398Z,9.13
2018-07-29T01:34:33.370Z,11.63
2018-07-29T01:39:57.232Z,14.47
2018-07-29T01:42:27.221Z,11.33
2018-07-29T01:44:56.155Z,8.10
2018-07-29T01:47:25.080Z,10.53
2018-07-29T01:49:53.977Z,12.83
2018-07-29T01:52:22.868Z,8.40
2018-07-29T01:54:55.853Z,10.67
2018-07-29T01:57:24.736Z,8.07
2018-07-29T01:59:53.682Z,11.80
2018-07-29T02:02:22.572Z,9.27
2018-07-29T02:04:51.427Z,14.63
2018-07-29T02:07:32.344Z,12.53
2018-07-29T02:10:01.320Z,11.80
2018-07-29T02:12:30.228Z,8.93
2018-07-29T02:14:59.183Z,10.87
2018-07-29T02:17:28.036Z,11.07
2018-07-29T02:19:56.942Z,11.63
2018-07-29T02:22:31.736Z,15.10
2018-07-29T02:25:00.720Z,12.27
2018-07-29T02:27:29.639Z,12.50
2018-07-29T02:29:58.781Z,10.17
2018-07-29T02:32:27.651Z,9.43
2018-07-29T02:34:56.576Z,13.13
2018-07-29T02:37:25.481Z,12.80
2018-07-29T02:40:04.499Z,14.07
2018-07-29T02:42:33.429Z,12.87
2018-07-29T02:45:02.817Z,16.73
2018-07-29T02:47:32.211Z,14.07
2018-07-29T02:50:01.555Z,13.43
2018-07-29T02:52:31.211Z,14.27
2018-07-29T02:55:00.531Z,16.60
2018-07-29T02:57:30.760Z,14.23
2018-07-29T03:00:00.098Z,14.63
2018-07-29T03:02:29.467Z,17.27
2018-07-29T03:05:01.128Z,20.63
2018-07-29T03:07:30.589Z,16.77
2018-07-29T03:10:00.116Z,17.23
2018-07-29T03:12:29.441Z,19.17
2018-07-29T03:14:58.676Z,15.23
2018-07-29T03:17:27.721Z,18.60
2018-07-29T03:19:56.606Z,18.53
2018-07-29T03:22:38.191Z,17.93
2018-07-29T03:25:07.091Z,19.07
2018-07-29T03:27:44.206Z,17.67
2018-07-29T03:30:13.073Z,15.37
2018-07-29T03:32:41.984Z,21.63
2018-07-29T03:35:10.875Z,18.53
2018-07-29T03:37:40.009Z,19.77
2018-07-29T03:40:14.812Z,16.60
2018-07-29T03:42:43.718Z,13.77
2018-07-29T03:45:12.603Z,15.43
2018-07-29T03:47:41.496Z,16.90
2018-07-29T03:50:10.427Z,17.33
2018-07-29T03:52:39.350Z,15.03
2018-07-29T03:55:08.537Z,13.57
2018-07-29T03:57:37.604Z,13.50
2018-07-29T04:00:07.588Z,13.03
2018-07-29T04:02:36.471Z,16.27
2018-07-29T04:05:05.459Z,15.87
2018-07-29T04:07:34.357Z,16.07
2018-07-29T04:10:03.252Z,15.90
2018-07-29T04:15:29.554Z,11.20
2018-07-29T04:17:58.498Z,12.73
2018-07-29T04:20:29.493Z,9.90
2018-07-29T04:22:58.370Z,11.43
2018-07-29T04:25:33.713Z,15.90
2018-07-29T04:28:02.606Z,12.50
2018-07-29T04:30:31.472Z,15.90
2018-07-29T04:33:00.323Z,12.57
2018-07-29T04:35:29.198Z,12.70
2018-07-29T04:37:58.154Z,13.03
2018-07-29T04:40:27.278Z,10.33
2018-07-29T04:42:56.206Z,11.03
2018-07-29T04:45:25.203Z,10.07
2018-07-29T04:47:54.066Z,10.37
2018-07-29T04:50:23.196Z,11.87
2018-07-29T04:52:52.174Z,10.23
2018-07-29T04:55:21.032Z,12.03
2018-07-29T04:57:50.025Z,11.87
2018-07-29T05:00:20.468Z,11.63
2018-07-29T05:02:49.966Z,11.43
2018-07-29T05:05:19.360Z,12.90
2018-07-29T05:07:48.669Z,12.33
2018-07-29T05:10:21.649Z,9.67
2018-07-29T05:12:50.987Z,12.77
2018-07-29T05:15:23.794Z,11.77
2018-07-29T05:17:53.200Z,11.87
2018-07-29T05:20:26.101Z,12.13
2018-07-29T05:23:02.414Z,14.33
2018-07-29T05:25:37.171Z,16.10
2018-07-29T05:28:06.448Z,10.63
2018-07-29T05:30:35.437Z,12.97
2018-07-29T05:33:10.228Z,11.40
2018-07-29T05:35:41.334Z,11.60
2018-07-29T05:38:28.826Z,11.37
2018-07-29T05:40:57.708Z,12.33
2018-07-29T05:46:27.757Z,10.87
2018-07-29T05:48:56.777Z,9.37
2018-07-29T05:51:33.833Z,11.87
2018-07-29T05:54:03.847Z,11.60
2018-07-29T05:56:32.740Z,9.20
2018-07-29T05:59:06.593Z,8.63
2018-07-29T06:01:36.572Z,11.47
2018-07-29T06:04:12.783Z,8.63
2018-07-29T06:06:44.103Z,11.27
2018-07-29T06:09:16.438Z,9.87
2018-07-29T06:11:45.424Z,10.17
2018-07-29T06:14:19.532Z,11.30
2018-07-29T06:16:59.017Z,10.50
2018-07-29T06:19:28.974Z,10.93
2018-07-29T06:21:59.109Z,11.10
2018-07-29T06:24:33.990Z,10.17
2018-07-29T06:27:04.414Z,12.80
2018-07-29T06:29:33.546Z,9.50
2018-07-29T06:32:03.664Z,8.50
2018-07-29T06:34:36.558Z,15.07
2018-07-29T06:37:05.569Z,9.27
2018-07-29T06:39:34.493Z,13.63
2018-07-29T06:42:03.701Z,14.13
2018-07-29T06:44:32.735Z,10.57
2018-07-29T06:47:02.317Z,9.40
2018-07-29T06:49:42.195Z,10.07
2018-07-29T06:52:11.332Z,10.37
2018-07-29T06:54:40.670Z,10.10
2018-07-29T06:57:12.038Z,9.50
2018-07-29T06:59:50.807Z,9.93
2018-07-29T07:02:19.898Z,9.67
2018-07-29T07:04:48.749Z,9.47
2018-07-29T07:07:17.845Z,15.80
2018-07-29T07:09:47.011Z,11.87
2018-07-29T07:12:16.120Z,9.07
2018-07-29T07:14:44.981Z,10.27
2018-07-29T07:17:13.848Z,7.73
2018-07-29T07:19:49.091Z,10.50
2018-07-29T07:22:18.521Z,11.47
2018-07-29T07:24:53.907Z,9.40
2018-07-29T07:27:35.085Z,5.93
2018-07-29T07:30:10.164Z,9.03
2018-07-29T07:32:39.136Z,10.70
2018-07-29T07:35:09.035Z,11.30
2018-07-29T07:37:37.960Z,10.77
2018-07-29T07:40:19.008Z,8.83
2018-07-29T07:42:52.640Z,7.93
2018-07-29T07:45:27.089Z,10.30
2018-07-29T07:48:03.418Z,8.33
2018-07-29T07:50:32.390Z,8.37
2018-07-29T07:53:07.250Z,10.43
2018-07-29T07:55:46.120Z,11.53
2018-07-29T07:58:22.900Z,8.03
2018-07-29T08:00:57.769Z,8.70
2018-07-29T08:03:26.635Z,7.47
2018-07-29T08:05:55.594Z,7.83
2018-07-29T08:08:41.500Z,9.83
2018-07-29T08:11:10.437Z,8.70
2018-07-29T08:13:45.774Z,8.03
2018-07-29T08:16:15.769Z,9.80
2018-07-29T08:18:52.437Z,8.87
2018-07-29T08:21:27.345Z,11.03
2018-07-29T08:23:56.309Z,10.00
2018-07-29T08:26:29.205Z,8.23
2018-07-29T08:29:04.814Z,6.93
2018-07-29T08:31:35.108Z,8.37
2018-07-29T08:34:21.779Z,8.17
2018-07-29T08:36:54.901Z,7.53
2018-07-29T08:39:28.074Z,9.97
2018-07-29T08:42:09.834Z,8.00
2018-07-29T08:50:31.588Z,8.27
2018-07-29T08:53:14.964Z,5.90
2018-07-29T08:55:47.252Z,9.73
2018-07-29T08:58:26.189Z,9.93
2018-07-29T09:00:58.787Z,8.40
2018-07-29T09:03:27.743Z,6.80
2018-07-29T09:05:56.659Z,9.67
2018-07-29T09:08:26.894Z,11.17
2018-07-29T09:10:56.809Z,12.27
2018-07-29T09:13:36.902Z,7.67
2018-07-29T09:16:18.316Z,8.03
2018-07-29T09:18:53.439Z,7.37
2018-07-29T09:24:37.096Z,5.87
2018-07-29T09:27:11.950Z,8.87
2018-07-29T09:29:51.509Z,7.67
2018-07-29T09:32:33.866Z,7.87
2018-07-29T09:35:02.831Z,7.27
2018-07-29T09:37:37.196Z,7.80
2018-07-29T09:40:11.945Z,7.63
2018-07-29T09:42:45.540Z,5.20
2018-07-29T09:45:16.547Z,9.70
2018-07-29T09:47:58.527Z,5.43
2018-07-29T09:50:31.596Z,5.47
2018-07-29T09:53:01.634Z,7.43
2018-07-29T09:55:30.602Z,8.37
2018-07-29T09:58:03.655Z,7.03
2018-07-29T10:00:39.162Z,7.20
2018-07-29T10:03:11.904Z,5.90
2018-07-29T10:05:41.992Z,10.37
2018-07-29T10:08:11.921Z,6.73
2018-07-29T10:10:44.896Z,5.33
2018-07-29T10:13:13.797Z,5.50
2018-07-29T10:15:42.788Z,4.37
2018-07-29T10:18:15.317Z,4.53
2018-07-29T10:20:45.405Z,14.57
2018-07-29T10:23:16.335Z,8.60
2018-07-29T10:26:04.259Z,7.60
2018-07-29T10:28:35.206Z,6.40
2018-07-29T10:31:16.022Z,11.67
2018-07-29T10:33:56.193Z,6.73
2018-07-29T10:36:30.884Z,7.47
2018-07-29T10:39:09.142Z,5.27
2018-07-29T10:41:42.237Z,6.97
2018-07-29T10:44:21.445Z,6.30
2018-07-29T10:46:58.187Z,5.30
2018-07-29T10:49:32.256Z,8.63
2018-07-29T10:52:02.552Z,8.40
2018-07-29T10:54:35.756Z,5.77
2018-07-29T10:57:10.528Z,6.40
2018-07-29T10:59:43.493Z,6.93
2018-07-29T11:02:17.651Z,7.93
2018-07-29T11:05:00.291Z,9.70
2018-07-29T11:07:33.946Z,7.47
2018-07-29T11:10:10.148Z,11.07
2018-07-29T11:12:44.420Z,4.30
2018-07-29T11:15:14.349Z,9.40
2018-07-29T11:17:48.431Z,6.50
2018-07-29T11:20:17.326Z,8.30
2018-07-29T11:22:53.236Z,7.93
2018-07-29T11:25:29.315Z,6.23
2018-07-29T11:27:58.240Z,5.97
2018-07-29T11:30:32.985Z,5.37
2018-07-29T11:33:02.911Z,12.10
2018-07-29T11:35:33.915Z,8.20
2018-07-29T11:38:08.730Z,7.87
2018-07-29T11:40:38.043Z,8.03
2018-07-29T11:43:14.051Z,7.43
2018-07-29T11:45:50.362Z,5.67
2018-07-29T11:48:19.872Z,7.97
2018-07-29T11:50:54.685Z,7.90
2018-07-29T11:53:24.812Z,11.67
2018-07-29T11:55:54.131Z,7.53
2018-07-29T11:58:27.131Z,7.43
2018-07-29T12:01:00.361Z,4.90
2018-07-29T12:03:29.663Z,6.17
2018-07-29T12:06:01.202Z,7.00
2018-07-29T12:08:35.894Z,6.40
2018-07-29T12:11:05.162Z,6.17
2018-07-29T12:13:46.918Z,8.87
2018-07-29T12:16:16.090Z,7.27
2018-07-29T12:18:45.447Z,5.90
2018-07-29T12:21:31.071Z,7.03
2018-07-29T12:24:00.013Z,4.60
2018-07-29T12:26:28.883Z,5.63
2018-07-29T12:28:57.783Z,5.23
2018-07-29T12:31:27.318Z,7.63
2018-07-29T12:33:58.285Z,11.27
2018-07-29T12:36:33.829Z,9.63
2018-07-29T12:39:02.788Z,6.70
2018-07-29T12:41:38.026Z,5.43
2018-07-29T12:44:07.082Z,7.17
2018-07-29T12:46:36.464Z,8.17
2018-07-29T12:49:05.461Z,8.20
2018-07-29T12:51:34.340Z,6.70
2018-07-29T12:54:09.511Z,5.80
2018-07-29T12:56:38.384Z,5.67
2018-07-29T12:59:07.471Z,6.73
2018-07-29T13:01:36.340Z,6.13
2018-07-29T13:04:05.258Z,8.30
2018-07-29T13:06:34.179Z,6.00
2018-07-29T13:09:03.083Z,6.47
2018-07-29T13:11:38.498Z,10.53
2018-07-29T13:14:08.064Z,5.47
2018-07-29T13:16:45.056Z,6.77
2018-07-29T13:19:21.909Z,5.43
2018-07-29T13:21:50.789Z,8.73
2018-07-29T13:24:19.665Z,4.53
2018-07-29T13:26:50.626Z,18.00
2018-07-29T13:29:25.198Z,22.17
2018-07-29T13:31:55.087Z,14.23
2018-07-29T13:34:24.969Z,7.03
2018-07-29T13:37:12.866Z,5.57
2018-07-29T13:39:48.516Z,4.27
2018-07-29T13:42:17.481Z,5.63
2018-07-29T13:44:52.779Z,7.60
2018-07-29T13:47:22.744Z,7.27
2018-07-29T13:49:51.927Z,9.90
2018-07-29T13:52:23.110Z,7.77
2018-07-29T13:54:55.572Z,5.03
2018-07-29T13:57:30.187Z,8.17
2018-07-29T13:59:59.088Z,8.13
2018-07-29T14:02:29.001Z,5.17
2018-07-29T14:04:59.888Z,8.20
2018-07-29T14:07:41.501Z,5.67
2018-07-29T14:10:11.551Z,8.03
2018-07-29T14:12:40.603Z,7.63
2018-07-29T14:15:09.616Z,7.63
2018-07-29T14:17:38.512Z,5.67
2018-07-29T14:20:07.742Z,6.80
2018-07-29T14:22:36.624Z,10.63
2018-07-29T14:25:07.524Z,4.73
2018-07-29T14:27:38.384Z,12.17
2018-07-29T14:30:08.408Z,9.03
2018-07-29T14:32:37.323Z,6.00
2018-07-29T14:35:06.308Z,5.43
2018-07-29T14:37:35.272Z,7.73
2018-07-29T14:40:06.654Z,6.70
2018-07-29T14:42:37.551Z,8.43
2018-07-29T14:45:07.516Z,5.20
2018-07-29T14:47:36.451Z,4.80
2018-07-29T14:50:09.374Z,7.00
2018-07-29T14:52:38.273Z,6.73
2018-07-29T14:55:08.160Z,5.43
2018-07-29T14:57:43.137Z,4.20
2018-07-29T15:00:20.219Z,5.77
2018-07-29T15:02:49.085Z,7.77
2018-07-29T15:05:28.773Z,6.90
2018-07-29T15:08:05.690Z,8.37
2018-07-29T15:10:34.602Z,6.73
2018-07-29T15:13:03.576Z,5.80
2018-07-29T15:15:33.521Z,5.77
2018-07-29T15:18:02.695Z,5.87
2018-07-29T15:20:31.645Z,10.23
2018-07-29T15:23:00.929Z,7.63
2018-07-29T15:25:30.020Z,3.83
2018-07-29T15:28:00.067Z,8.23
2018-07-29T15:30:28.959Z,7.17
2018-07-29T15:32:57.879Z,5.43
2018-07-29T15:35:27.084Z,6.17
2018-07-29T15:37:55.984Z,5.80
2018-07-29T15:40:34.543Z,6.90
2018-07-29T15:43:06.991Z,5.90
2018-07-29T15:45:37.894Z,3.67
2018-07-29T15:48:12.241Z,5.33
2018-07-29T15:50:47.779Z,5.60
2018-07-29T15:53:16.675Z,5.60
2018-07-29T15:55:57.709Z,6.93
2018-07-29T15:58:27.636Z,3.40
2018-07-29T16:00:57.856Z,4.67
2018-07-29T16:06:21.486Z,5.70
2018-07-29T16:09:06.775Z,6.13
2018-07-29T16:11:39.713Z,7.27
2018-07-29T16:14:11.781Z,6.10
2018-07-29T16:16:45.999Z,4.10
2018-07-29T16:19:16.973Z,4.97
2018-07-29T16:21:51.361Z,4.93
2018-07-29T16:24:26.316Z,5.13
2018-07-29T16:26:55.690Z,6.33
2018-07-29T16:29:30.306Z,6.63
2018-07-29T16:31:59.981Z,4.57
2018-07-29T16:34:34.894Z,5.43
2018-07-29T16:37:03.922Z,7.23
2018-07-29T16:39:32.824Z,6.20
2018-07-29T16:42:01.826Z,7.57
2018-07-29T16:44:30.731Z,6.10
2018-07-29T16:47:03.068Z,5.33
2018-07-29T16:49:37.016Z,4.17
2018-07-29T16:52:08.123Z,5.13
2018-07-29T16:54:37.101Z,4.20
2018-07-29T16:57:06.131Z,3.77
2018-07-29T16:59:37.109Z,4.90
2018-07-29T17:02:06.977Z,5.70
2018-07-29T17:04:46.908Z,4.37
2018-07-29T17:07:25.776Z,8.00
2018-07-29T17:09:54.677Z,8.37
2018-07-29T17:12:30.916Z,6.30
2018-07-29T17:15:00.846Z,7.23
2018-07-29T17:17:30.763Z,4.80
2018-07-29T17:20:05.564Z,5.73
2018-07-29T17:22:35.453Z,5.23
2018-07-29T17:25:06.478Z,3.53
2018-07-29T17:27:36.391Z,6.63
2018-07-29T17:30:06.430Z,6.30
2018-07-29T17:32:36.017Z,4.60
2018-07-29T17:35:05.463Z,3.60
2018-07-29T17:37:40.554Z,6.37
2018-07-29T17:40:17.280Z,5.90
2018-07-29T17:42:50.230Z,8.70
2018-07-29T17:45:19.721Z,3.20
2018-07-29T17:47:49.066Z,3.70
2018-07-29T17:50:34.454Z,4.23
2018-07-29T17:53:04.714Z,4.70
2018-07-29T17:55:39.554Z,11.20
2018-07-29T17:58:08.432Z,5.30
2018-07-29T18:00:42.328Z,3.80
2018-07-29T18:03:11.207Z,4.43
2018-07-29T18:05:40.081Z,4.50
2018-07-29T18:08:08.988Z,5.43
2018-07-29T18:10:37.898Z,5.10
2018-07-29T18:13:07.811Z,4.27
2018-07-29T18:15:37.684Z,5.83
2018-07-29T18:18:11.536Z,3.43
2018-07-29T18:20:45.437Z,3.63
2018-07-29T18:23:14.431Z,6.07
2018-07-29T18:25:46.882Z,5.93
2018-07-29T18:28:17.064Z,3.70
2018-07-29T18:30:45.941Z,3.80
2018-07-29T18:33:15.900Z,3.47
2018-07-29T18:35:46.893Z,3.53
2018-07-29T18:38:17.769Z,5.13
2018-07-29T18:40:47.764Z,4.27
2018-07-29T18:43:16.685Z,4.97
2018-07-29T18:45:45.599Z,3.33
2018-07-29T18:48:15.544Z,5.40
2018-07-29T18:50:44.454Z,5.80
2018-07-29T18:53:15.404Z,4.77
2018-07-29T18:55:45.299Z,5.10
2018-07-29T18:58:17.840Z,5.30
2018-07-29T19:00:46.885Z,5.20
2018-07-29T19:03:18.773Z,3.47
2018-07-29T19:05:48.670Z,3.70
2018-07-29T19:08:18.612Z,4.00
2018-07-29T19:10:47.465Z,4.33
2018-07-29T19:13:19.713Z,4.23
2018-07-29T19:15:48.660Z,4.73
2018-07-29T19:18:18.598Z,5.40
2018-07-29T19:20:47.482Z,3.80
2018-07-29T19:23:16.663Z,5.50
2018-07-29T19:25:46.023Z,3.27
2018-07-29T19:28:15.976Z,4.87
2018-07-29T19:30:44.942Z,3.70
2018-07-29T19:33:13.837Z,4.73
2018-07-29T19:35:46.325Z,4.20
2018-07-29T19:38:16.230Z,7.47
2018-07-29T19:40:45.168Z,5.27
2018-07-29T19:43:14.124Z,4.80
2018-07-29T19:45:43.138Z,3.90
2018-07-29T19:48:13.625Z,5.17
2018-07-29T19:50:46.588Z,4.47
2018-07-29T19:53:15.832Z,4.07
2018-07-29T19:55:45.999Z,4.47
2018-07-29T19:58:15.015Z,4.23
2018-07-29T20:00:46.597Z,3.60
2018-07-29T20:03:17.563Z,4.43
2018-07-29T20:05:46.456Z,4.57
2018-07-29T20:08:18.937Z,5.87
2018-07-29T20:10:51.926Z,5.57
2018-07-29T20:13:21.940Z,4.53
2018-07-29T20:15:52.905Z,3.77
2018-07-29T20:18:31.676Z,3.37
2018-07-29T20:21:01.645Z,3.87
2018-07-29T20:23:30.569Z,3.33
2018-07-29T20:26:00.057Z,3.23
2018-07-29T20:28:32.076Z,4.47
2018-07-29T20:31:02.208Z,6.47
2018-07-29T20:33:31.062Z,4.07
2018-07-29T20:35:59.956Z,3.20
2018-07-29T20:38:34.432Z,3.63
2018-07-29T20:41:05.374Z,5.50
2018-07-29T20:43:40.174Z,5.53
2018-07-29T20:46:09.054Z,5.50
2018-07-29T20:48:57.193Z,6.13
2018-07-29T20:51:30.568Z,6.23
2018-07-29T20:54:00.456Z,4.07
2018-07-29T20:56:30.433Z,5.20
2018-07-29T20:59:00.387Z,4.90
2018-07-29T21:01:29.325Z,5.93
2018-07-29T21:03:59.268Z,6.33
2018-07-29T21:06:36.439Z,4.63
2018-07-29T21:09:11.471Z,5.13
2018-07-29T21:11:40.352Z,5.97
2018-07-29T21:14:10.062Z,7.23
2018-07-29T21:16:42.120Z,5.67
2018-07-29T21:19:17.356Z,6.13
2018-07-29T21:21:58.255Z,6.40
2018-07-29T21:24:31.155Z,6.73
2018-07-29T21:27:00.107Z,5.10
2018-07-29T21:29:29.127Z,4.70
2018-07-29T21:31:58.120Z,6.20
2018-07-29T21:34:27.124Z,5.10
2018-07-29T21:36:56.897Z,6.67
2018-07-29T21:39:25.892Z,6.67
2018-07-29T21:41:54.774Z,5.93
2018-07-29T21:44:24.164Z,5.30
2018-07-29T21:46:58.386Z,5.40
2018-07-29T21:49:37.481Z,6.27
2018-07-29T21:52:08.432Z,5.73
2018-07-29T21:54:37.293Z,5.93
2018-07-29T21:57:18.755Z,7.20
2018-07-29T21:59:55.641Z,5.30
2018-07-29T22:02:29.852Z,6.97
2018-07-29T22:05:17.572Z,5.53
2018-07-29T22:07:49.833Z,6.27
2018-07-29T22:10:19.776Z,7.10
2018-07-29T22:12:48.622Z,10.33
2018-07-29T22:15:17.513Z,6.50
2018-07-29T22:17:46.594Z,6.30
2018-07-29T22:20:18.810Z,7.67
2018-07-29T22:22:52.988Z,7.13
2018-07-29T22:25:30.487Z,4.57
2018-07-29T22:27:59.412Z,6.13
2018-07-29T22:30:28.929Z,7.07
2018-07-29T22:33:01.653Z,5.87
2018-07-29T22:35:30.546Z,7.40
2018-07-29T22:37:59.408Z,4.37
2018-07-29T22:43:34.414Z,5.60
2018-07-29T22:49:08.867Z,5.33
2018-07-29T22:51:37.749Z,6.70
2018-07-29T22:54:06.753Z,5.13
2018-07-29T22:56:35.666Z,5.47
2018-07-29T22:59:09.986Z,5.43
2018-07-29T23:01:47.195Z,5.93
2018-07-29T23:04:16.402Z,7.00
2018-07-29T23:06:45.746Z,9.70
2018-07-29T23:09:15.001Z,7.73
2018-07-29T23:11:43.924Z,7.10
2018-07-29T23:14:12.854Z,5.50
2018-07-29T23:16:58.283Z,5.93
2018-07-29T23:19:27.168Z,5.77
2018-07-29T23:22:01.674Z,6.53
2018-07-29T23:24:30.549Z,6.53
2018-07-29T23:27:01.489Z,6.40
2018-07-29T23:29:30.368Z,6.57
2018-07-29T23:31:59.248Z,8.23
2018-07-29T23:34:28.142Z,5.97
2018-07-29T23:39:50.948Z,6.80
2018-07-29T23:42:19.838Z,8.53
2018-07-29T23:44:48.720Z,6.70
2018-07-29T23:47:17.570Z,6.07
2018-07-29T23:49:46.433Z,8.03
2018-07-29T23:52:15.299Z,7.03
2018-07-29T23:54:44.175Z,7.40
2018-07-29T23:57:13.029Z,6.47
2018-07-29T23:59:45.752Z,5.27
