createdAt,value
2018-03-02T15:06:24.954Z,3.30
2018-03-02T15:08:52.559Z,3.40
2018-03-02T15:11:20.268Z,3.40
2018-03-02T15:13:47.993Z,3.50
2018-03-02T15:16:17.599Z,3.50
2018-03-02T15:18:46.240Z,3.60
2018-03-02T15:21:13.817Z,3.60
2018-03-02T15:23:44.882Z,3.60
2018-03-02T15:26:12.460Z,3.50
2018-03-02T15:28:41.409Z,3.50
2018-03-02T15:33:44.711Z,3.80
2018-03-02T15:36:12.699Z,3.80
2018-03-02T15:38:40.304Z,3.90
2018-03-02T15:41:07.893Z,3.90
2018-03-02T15:43:36.243Z,3.90
2018-03-02T15:46:04.045Z,3.90
2018-03-02T15:48:31.657Z,3.90
2018-03-02T15:50:59.242Z,4.00
2018-03-02T15:53:27.588Z,4.00
2018-03-02T15:55:55.181Z,4.00
2018-03-02T15:58:23.524Z,3.70
2018-03-02T16:00:51.884Z,3.70
2018-03-02T16:03:19.453Z,3.70
2018-03-02T16:05:48.767Z,3.60
2018-03-02T16:08:16.336Z,3.70
2018-03-02T16:10:43.935Z,3.70
2018-03-02T16:13:12.272Z,3.60
2018-03-02T16:15:39.940Z,3.60
2018-03-02T16:18:07.534Z,3.60
2018-03-02T16:20:35.150Z,3.50
2018-03-02T16:23:02.900Z,3.40
2018-03-02T16:25:30.488Z,3.30
2018-03-02T16:27:58.096Z,3.30
2018-03-02T16:30:25.688Z,3.30
2018-03-02T16:32:53.279Z,3.40
2018-03-02T16:35:20.872Z,3.30
2018-03-02T16:37:48.456Z,3.30
2018-03-02T16:40:16.053Z,3.20
2018-03-02T16:42:43.632Z,3.20
2018-03-02T16:45:12.019Z,3.20
2018-03-02T16:47:40.395Z,3.10
2018-03-02T16:50:08.004Z,3.00
2018-03-02T16:52:35.630Z,3.10
2018-03-02T16:55:03.198Z,3.00
2018-03-02T16:57:30.759Z,3.00
2018-03-02T16:59:58.351Z,2.90
2018-03-02T17:02:26.683Z,2.90
2018-03-02T17:04:54.262Z,2.90
2018-03-02T17:07:21.834Z,3.00
2018-03-02T17:09:49.439Z,2.90
2018-03-02T17:12:17.787Z,2.80
2018-03-02T17:14:45.347Z,2.80
2018-03-02T17:17:12.942Z,2.70
2018-03-02T17:19:41.303Z,2.80
2018-03-02T17:22:08.888Z,2.70
2018-03-02T17:24:36.624Z,2.70
2018-03-02T17:27:04.392Z,2.80
2018-03-02T17:29:31.965Z,2.80
2018-03-02T17:32:00.333Z,2.80
2018-03-02T17:34:27.894Z,2.80
2018-03-02T17:36:55.472Z,2.90
2018-03-02T17:39:23.831Z,2.90
2018-03-02T17:41:51.399Z,2.90
2018-03-02T17:44:19.750Z,2.90
2018-03-02T17:46:47.309Z,2.90
2018-03-02T17:49:14.903Z,2.90
2018-03-02T17:51:43.239Z,3.00
2018-03-02T17:54:10.872Z,3.00
2018-03-02T17:56:38.475Z,3.00
2018-03-02T17:59:06.180Z,3.10
2018-03-02T18:01:33.810Z,3.10
2018-03-02T18:04:01.390Z,3.10
2018-03-02T18:06:29.759Z,3.20
2018-03-02T18:08:58.173Z,3.20
2018-03-02T18:11:25.752Z,3.20
2018-03-02T18:13:53.341Z,3.20
2018-03-02T18:16:20.899Z,3.20
2018-03-02T18:18:48.506Z,3.20
2018-03-02T18:21:16.151Z,3.20
2018-03-02T18:23:44.474Z,3.20
2018-03-02T18:26:12.064Z,3.20
2018-03-02T18:28:39.659Z,3.10
2018-03-02T18:31:07.262Z,3.10
2018-03-02T18:33:34.873Z,3.00
2018-03-02T18:36:03.415Z,2.90
2018-03-02T18:38:30.992Z,2.90
2018-03-02T18:40:59.347Z,2.80
2018-03-02T18:43:26.943Z,2.80
2018-03-02T18:45:55.288Z,2.80
2018-03-02T18:48:22.881Z,2.80
2018-03-02T18:50:51.309Z,2.70
2018-03-02T18:53:18.896Z,2.70
2018-03-02T18:55:46.474Z,2.70
2018-03-02T18:58:14.887Z,2.70
2018-03-02T19:00:42.438Z,2.70
2018-03-02T19:03:10.029Z,2.70
2018-03-02T19:05:38.396Z,2.70
2018-03-02T19:08:05.995Z,2.70
2018-03-02T19:10:33.596Z,2.70
2018-03-02T19:13:01.964Z,2.60
2018-03-02T19:15:30.294Z,2.70
2018-03-02T19:17:57.861Z,2.70
2018-03-02T19:20:25.463Z,2.70
2018-03-02T19:22:53.831Z,2.60
2018-03-02T19:25:22.184Z,2.50
2018-03-02T19:27:49.856Z,2.50
2018-03-02T19:30:17.555Z,2.40
2018-03-02T19:32:45.265Z,2.40
2018-03-02T19:35:12.966Z,2.40
2018-03-02T19:37:40.649Z,2.40
2018-03-02T19:40:08.351Z,2.40
2018-03-02T19:42:36.118Z,2.40
2018-03-02T19:45:04.614Z,2.40
2018-03-02T19:47:33.146Z,2.40
2018-03-02T19:50:00.754Z,2.40
2018-03-02T19:52:28.437Z,2.40
2018-03-02T19:54:56.923Z,2.40
2018-03-02T19:57:24.596Z,2.40
2018-03-02T19:59:52.269Z,2.40
2018-03-02T20:02:19.898Z,2.30
2018-03-02T20:04:48.284Z,2.40
2018-03-02T20:07:16.652Z,2.40
2018-03-02T20:09:44.280Z,2.40
2018-03-02T20:12:11.940Z,2.40
2018-03-02T20:14:39.624Z,2.40
2018-03-02T20:17:07.253Z,2.40
2018-03-02T20:19:34.879Z,2.30
2018-03-02T20:22:02.559Z,2.20
2018-03-02T20:24:30.214Z,2.30
2018-03-02T20:26:57.870Z,2.30
2018-03-02T20:29:25.470Z,2.20
2018-03-02T20:31:53.071Z,2.20
2018-03-02T20:34:20.645Z,2.20
2018-03-02T20:36:48.988Z,2.10
2018-03-02T20:39:16.566Z,2.00
2018-03-02T20:41:44.180Z,2.10
2018-03-02T20:44:11.756Z,2.10
2018-03-02T20:46:39.314Z,2.10
2018-03-02T20:49:06.918Z,2.20
2018-03-02T20:51:35.259Z,2.20
2018-03-02T20:54:02.854Z,2.20
2018-03-02T20:56:31.193Z,2.10
2018-03-02T20:58:58.758Z,2.10
2018-03-02T21:01:26.377Z,2.10
2018-03-02T21:03:53.930Z,2.10
2018-03-02T21:06:21.593Z,2.10
2018-03-02T21:08:49.269Z,2.10
2018-03-02T21:11:17.621Z,2.10
2018-03-02T21:13:45.947Z,2.10
2018-03-02T21:16:13.532Z,2.10
2018-03-02T21:18:41.114Z,2.10
2018-03-02T21:21:09.464Z,1.90
2018-03-02T21:23:37.045Z,1.90
2018-03-02T21:26:04.760Z,2.00
2018-03-02T21:28:33.345Z,2.00
2018-03-02T21:31:00.914Z,2.00
2018-03-02T21:33:32.443Z,2.00
2018-03-02T21:35:56.134Z,2.00
2018-03-02T21:38:23.850Z,2.00
2018-03-02T21:40:51.450Z,2.00
2018-03-02T21:43:19.065Z,2.00
2018-03-02T21:45:47.406Z,2.00
2018-03-02T21:48:15.015Z,2.00
2018-03-02T21:50:42.605Z,2.00
2018-03-02T21:53:10.181Z,1.90
2018-03-02T21:55:37.778Z,1.90
2018-03-02T21:58:05.544Z,1.90
2018-03-02T22:00:34.167Z,1.80
2018-03-02T22:03:01.764Z,1.80
2018-03-02T22:05:29.432Z,1.70
2018-03-02T22:07:57.035Z,1.80
2018-03-02T22:10:24.612Z,1.90
2018-03-02T22:12:52.211Z,1.90
2018-03-02T22:15:19.794Z,2.00
2018-03-02T22:17:48.136Z,2.00
2018-03-02T22:20:15.808Z,1.90
2018-03-02T22:32:15.260Z,1.80
2018-03-02T22:34:42.851Z,1.70
2018-03-02T22:37:11.199Z,1.60
2018-03-02T22:39:38.919Z,1.60
2018-03-02T22:42:06.564Z,1.70
2018-03-02T22:44:34.185Z,1.80
2018-03-02T22:47:01.791Z,1.80
2018-03-02T22:49:30.145Z,1.70
2018-03-02T22:51:58.493Z,1.70
2018-03-02T22:54:26.095Z,1.70
2018-03-02T22:56:54.442Z,1.70
2018-03-02T22:59:22.807Z,1.60
2018-03-02T23:01:50.406Z,1.60
2018-03-02T23:04:18.773Z,1.80
2018-03-02T23:06:46.350Z,1.80
2018-03-02T23:09:14.710Z,1.80
2018-03-02T23:11:42.299Z,1.80
2018-03-02T23:14:10.668Z,1.80
2018-03-02T23:16:39.024Z,1.90
2018-03-02T23:19:06.607Z,1.90
2018-03-02T23:21:34.981Z,1.90
2018-03-02T23:24:03.319Z,1.80
2018-03-02T23:26:30.921Z,1.80
2018-03-02T23:28:59.280Z,1.80
2018-03-02T23:31:26.891Z,1.80
2018-03-02T23:33:55.523Z,1.70
2018-03-02T23:36:23.127Z,1.70
2018-03-02T23:38:50.747Z,1.70
2018-03-02T23:41:18.325Z,1.70
2018-03-02T23:43:46.665Z,1.60
2018-03-02T23:46:14.253Z,1.60
2018-03-02T23:48:42.643Z,1.40
2018-03-02T23:51:10.977Z,1.30
2018-03-02T23:53:38.549Z,1.30
2018-03-02T23:56:06.171Z,1.30
2018-03-02T23:58:33.808Z,1.30
