createdAt,value
2019-04-21T00:00:39.687Z,36.94
2019-04-21T00:03:19.397Z,36.72
2019-04-21T00:06:07.614Z,36.46
2019-04-21T00:13:28.263Z,37.29
2019-04-21T00:15:53.231Z,37.63
2019-04-21T00:18:39.658Z,38.01
2019-04-21T00:21:12.271Z,37.62
2019-04-21T00:23:51.504Z,37.52
2019-04-21T00:26:22.644Z,37.49
2019-04-21T00:29:02.012Z,37.78
2019-04-21T00:31:24.757Z,37.88
2019-04-21T00:33:39.486Z,37.91
2019-04-21T00:36:13.176Z,38.19
2019-04-21T00:39:09.926Z,39.41
2019-04-21T00:41:32.155Z,39.84
2019-04-21T00:43:55.998Z,40.24
2019-04-21T00:46:26.721Z,40.16
2019-04-21T00:49:01.616Z,39.98
2019-04-21T00:51:47.043Z,39.58
2019-04-21T00:54:13.454Z,40.58
2019-04-21T00:56:46.711Z,39.16
2019-04-21T00:59:16.366Z,39.86
2019-04-21T01:01:45.400Z,40.12
2019-04-21T01:04:15.288Z,40.46
2019-04-21T01:06:53.129Z,41.35
2019-04-21T01:09:13.541Z,41.26
2019-04-21T01:11:50.544Z,41.42
2019-04-21T01:14:22.268Z,40.29
2019-04-21T01:16:51.465Z,40.51
2019-04-21T01:19:17.330Z,41.74
2019-04-21T01:21:29.162Z,41.64
2019-04-21T01:24:07.824Z,42.57
2019-04-21T01:26:42.582Z,42.67
2019-04-21T01:29:15.513Z,42.54
2019-04-21T01:31:51.239Z,42.49
2019-04-21T01:34:24.898Z,42.86
2019-04-21T01:36:53.038Z,43.16
2019-04-21T01:39:28.791Z,41.28
2019-04-21T01:41:58.832Z,41.86
2019-04-21T01:44:38.762Z,41.21
2019-04-21T01:46:56.361Z,42.68
2019-04-21T01:49:22.815Z,42.69
2019-04-21T01:52:10.770Z,42.31
2019-04-21T01:55:00.622Z,41.82
2019-04-21T01:57:46.985Z,42.56
2019-04-21T02:00:13.569Z,43.13
2019-04-21T02:02:59.304Z,43.53
2019-04-21T02:05:34.537Z,43.88
2019-04-21T02:07:55.406Z,44.35
2019-04-21T02:10:34.690Z,45.04
2019-04-21T02:13:02.137Z,45.41
2019-04-21T02:15:31.185Z,45.68
2019-04-21T02:18:02.397Z,45.75
2019-04-21T02:20:23.020Z,45.99
2019-04-21T02:25:53.782Z,47.02
2019-04-21T02:28:13.465Z,46.88
2019-04-21T02:31:01.138Z,47.12
2019-04-21T02:33:27.870Z,47.36
2019-04-21T02:38:30.762Z,48.02
2019-04-21T02:40:49.533Z,48.36
2019-04-21T02:45:55.946Z,49.04
2019-04-21T02:53:35.345Z,50.95
2019-04-21T02:56:00.552Z,51.30
2019-04-21T02:58:34.685Z,51.39
2019-04-21T03:04:00.049Z,51.29
2019-04-21T03:09:29.752Z,50.13
2019-04-21T03:12:05.583Z,50.65
2019-04-21T03:14:41.359Z,50.75
2019-04-21T03:16:58.216Z,51.09
2019-04-21T03:19:41.668Z,50.66
2019-04-21T03:22:05.143Z,50.44
2019-04-21T03:24:41.788Z,50.59
2019-04-21T03:27:10.393Z,50.67
2019-04-21T03:34:57.788Z,50.16
2019-04-21T03:37:13.609Z,48.90
2019-04-21T03:42:22.290Z,49.91
2019-04-21T03:44:42.220Z,50.38
2019-04-21T03:47:15.419Z,50.27
2019-04-21T03:49:49.644Z,50.17
2019-04-21T03:52:19.836Z,50.29
2019-04-21T03:58:05.512Z,49.99
2019-04-21T04:08:50.019Z,49.89
2019-04-21T04:13:55.636Z,48.96
2019-04-21T04:21:32.367Z,50.54
2019-04-21T04:23:55.323Z,50.44
2019-04-21T04:26:29.242Z,50.12
2019-04-21T04:28:54.261Z,50.73
2019-04-21T04:31:31.903Z,51.18
2019-04-21T04:36:38.831Z,50.35
2019-04-21T04:39:43.883Z,50.46
2019-04-21T04:42:27.525Z,50.50
2019-04-21T04:44:54.248Z,50.38
2019-04-21T04:47:18.277Z,51.47
2019-04-21T04:53:01.593Z,51.28
2019-04-21T04:59:48.000Z,51.39
2019-04-21T05:07:33.783Z,50.69
2019-04-21T05:09:52.405Z,50.70
2019-04-21T05:12:24.983Z,50.88
2019-04-21T05:17:37.893Z,50.47
2019-04-21T05:24:52.735Z,49.20
2019-04-21T05:27:34.998Z,49.03
2019-04-21T05:30:21.971Z,49.62
2019-04-21T05:33:03.624Z,48.84
2019-04-21T05:35:49.489Z,48.54
2019-04-21T05:38:27.278Z,47.37
2019-04-21T05:40:57.614Z,49.21
2019-04-21T05:43:32.608Z,46.98
2019-04-21T05:46:10.444Z,46.68
2019-04-21T05:48:39.494Z,46.20
2019-04-21T05:51:03.572Z,46.24
2019-04-21T05:53:41.815Z,47.06
2019-04-21T05:56:15.979Z,45.92
2019-04-21T05:58:43.645Z,45.65
2019-04-21T06:01:23.883Z,45.68
2019-04-21T06:03:54.972Z,44.69
2019-04-21T06:06:20.709Z,44.29
2019-04-21T06:08:49.665Z,43.53
2019-04-21T06:13:55.532Z,43.21
2019-04-21T06:16:34.485Z,43.39
2019-04-21T06:21:28.116Z,42.52
2019-04-21T06:23:56.974Z,41.54
2019-04-21T06:26:56.254Z,41.43
2019-04-21T06:28:59.656Z,41.12
2019-04-21T06:32:08.823Z,41.80
2019-04-21T06:34:06.323Z,40.89
2019-04-21T06:36:50.609Z,40.31
2019-04-21T06:39:48.270Z,40.48
2019-04-21T06:41:45.464Z,39.84
2019-04-21T06:44:23.975Z,39.54
2019-04-21T06:46:51.092Z,39.57
2019-04-21T06:49:22.294Z,39.07
2019-04-21T06:51:58.215Z,39.58
2019-04-21T06:54:30.619Z,38.77
2019-04-21T06:57:12.010Z,39.74
2019-04-21T06:59:28.085Z,39.29
2019-04-21T07:02:08.283Z,39.42
2019-04-21T07:04:29.593Z,39.30
2019-04-21T07:06:59.500Z,39.10
2019-04-21T07:09:34.149Z,38.03
2019-04-21T07:12:00.001Z,39.03
2019-04-21T07:14:31.954Z,38.81
2019-04-21T07:17:12.622Z,38.21
2019-04-21T07:19:40.929Z,38.29
2019-04-21T07:22:15.901Z,38.23
2019-04-21T07:24:41.947Z,37.30
2019-04-21T07:27:10.251Z,37.31
2019-04-21T07:29:39.973Z,37.27
2019-04-21T07:32:12.186Z,37.13
2019-04-21T07:34:47.987Z,37.16
2019-04-21T07:37:10.293Z,37.18
2019-04-21T07:39:39.756Z,36.37
2019-04-21T07:42:09.045Z,36.35
2019-04-21T07:44:40.882Z,36.50
2019-04-21T07:47:17.102Z,36.42
2019-04-21T07:50:08.790Z,36.01
2019-04-21T07:52:53.259Z,36.19
2019-04-21T07:57:33.083Z,35.20
2019-04-21T08:02:47.661Z,34.87
2019-04-21T08:05:13.460Z,34.54
2019-04-21T08:10:14.010Z,34.33
2019-04-21T08:12:36.357Z,33.96
2019-04-21T08:15:21.749Z,33.47
2019-04-21T08:17:42.174Z,33.34
2019-04-21T08:20:14.272Z,33.11
2019-04-21T08:30:23.741Z,32.36
2019-04-21T08:33:05.381Z,32.33
2019-04-21T08:35:48.623Z,31.57
2019-04-21T08:37:59.207Z,31.32
2019-04-21T08:40:31.666Z,31.53
2019-04-21T08:43:12.229Z,31.86
2019-04-21T08:45:45.346Z,30.64
2019-04-21T08:48:12.141Z,31.23
2019-04-21T08:50:45.928Z,30.18
2019-04-21T08:53:13.768Z,31.55
2019-04-21T08:59:00.717Z,31.12
2019-04-21T09:04:08.445Z,30.53
2019-04-21T09:06:54.136Z,30.15
2019-04-21T09:09:11.349Z,29.94
2019-04-21T09:11:46.161Z,29.83
2019-04-21T09:14:13.760Z,29.58
2019-04-21T09:16:44.391Z,29.05
2019-04-21T09:19:24.354Z,29.19
2019-04-21T09:21:59.505Z,29.32
2019-04-21T09:24:22.909Z,28.58
2019-04-21T09:26:51.468Z,28.06
2019-04-21T09:29:17.205Z,27.83
2019-04-21T09:31:41.818Z,28.74
2019-04-21T09:34:16.377Z,28.21
2019-04-21T09:36:46.685Z,27.58
2019-04-21T09:39:18.318Z,27.17
2019-04-21T09:41:44.921Z,26.85
2019-04-21T09:44:22.065Z,26.87
2019-04-21T09:46:53.879Z,27.16
2019-04-21T09:49:22.570Z,26.83
2019-04-21T09:51:50.510Z,26.73
2019-04-21T09:54:24.778Z,26.68
2019-04-21T09:56:57.677Z,26.55
2019-04-21T09:59:28.198Z,26.34
2019-04-21T10:02:03.668Z,25.54
2019-04-21T10:04:24.460Z,25.49
2019-04-21T10:06:54.425Z,25.17
2019-04-21T10:09:24.247Z,24.96
2019-04-21T10:11:54.892Z,25.24
2019-04-21T10:14:24.424Z,24.94
2019-04-21T10:17:13.180Z,26.25
2019-04-21T10:19:43.846Z,24.67
2019-04-21T10:22:14.833Z,25.82
2019-04-21T10:24:44.651Z,24.93
2019-04-21T10:27:14.773Z,24.94
2019-04-21T10:29:45.375Z,23.89
2019-04-21T10:32:15.544Z,24.18
2019-04-21T10:34:45.318Z,24.35
2019-04-21T10:37:14.727Z,24.73
2019-04-21T10:39:45.270Z,24.34
2019-04-21T10:42:15.488Z,24.52
2019-04-21T10:44:45.242Z,25.60
2019-04-21T10:47:14.637Z,23.87
2019-04-21T10:49:44.795Z,24.47
2019-04-21T10:52:19.469Z,24.75
2019-04-21T10:55:14.204Z,24.65
2019-04-21T10:57:24.494Z,25.38
2019-04-21T10:59:56.046Z,23.99
2019-04-21T11:02:32.912Z,24.25
2019-04-21T11:05:02.951Z,23.68
2019-04-21T11:08:01.229Z,24.46
2019-04-21T11:10:20.415Z,24.51
2019-04-21T11:12:50.711Z,23.71
2019-04-21T11:15:21.164Z,23.63
2019-04-21T11:17:50.772Z,23.83
2019-04-21T11:20:22.823Z,24.53
2019-04-21T11:22:53.568Z,23.74
2019-04-21T11:25:24.296Z,23.19
2019-04-21T11:27:55.234Z,22.71
2019-04-21T11:30:25.612Z,23.45
2019-04-21T11:32:55.317Z,23.29
2019-04-21T11:35:25.495Z,23.21
2019-04-21T11:38:04.611Z,21.78
2019-04-21T11:40:25.904Z,21.11
2019-04-21T11:42:56.068Z,22.21
2019-04-21T11:45:34.736Z,21.70
2019-04-21T11:48:10.512Z,22.67
2019-04-21T11:50:41.248Z,22.33
2019-04-21T11:53:10.797Z,21.08
2019-04-21T11:55:43.572Z,20.73
2019-04-21T11:58:11.867Z,20.41
2019-04-21T12:00:42.157Z,20.83
2019-04-21T12:03:14.002Z,22.18
2019-04-21T12:05:43.495Z,21.14
2019-04-21T12:08:22.974Z,21.08
2019-04-21T12:10:45.039Z,21.40
2019-04-21T12:13:14.411Z,20.92
2019-04-21T12:15:45.076Z,21.36
2019-04-21T12:18:15.517Z,21.04
2019-04-21T12:20:45.197Z,20.52
2019-04-21T12:23:14.517Z,20.04
2019-04-21T12:25:47.261Z,19.95
2019-04-21T12:28:17.407Z,19.42
2019-04-21T12:30:49.655Z,19.77
2019-04-21T12:33:34.216Z,19.60
2019-04-21T12:36:03.957Z,18.81
2019-04-21T12:38:41.432Z,18.55
2019-04-21T12:41:04.727Z,19.19
2019-04-21T12:43:34.852Z,19.65
2019-04-21T12:46:04.652Z,19.13
2019-04-21T12:48:34.027Z,19.55
2019-04-21T12:51:03.926Z,19.08
2019-04-21T12:53:33.965Z,19.34
2019-04-21T12:56:03.720Z,19.44
2019-04-21T12:58:33.221Z,19.13
2019-04-21T13:01:03.034Z,19.94
2019-04-21T13:03:32.584Z,18.79
2019-04-21T13:06:03.194Z,19.38
2019-04-21T13:08:48.847Z,18.99
2019-04-21T13:11:04.421Z,18.88
2019-04-21T13:13:33.838Z,18.69
2019-04-21T13:16:03.259Z,18.85
2019-04-21T13:18:35.438Z,20.06
2019-04-21T13:21:12.027Z,19.71
2019-04-21T13:23:43.564Z,18.50
2019-04-21T13:26:13.211Z,17.94
2019-04-21T13:28:42.651Z,18.72
2019-04-21T13:31:16.155Z,19.26
2019-04-21T13:33:50.160Z,18.22
2019-04-21T13:36:23.416Z,18.71
2019-04-21T13:39:42.370Z,18.84
2019-04-21T13:41:59.335Z,18.67
2019-04-21T13:44:16.338Z,18.63
2019-04-21T13:46:52.477Z,18.65
2019-04-21T13:49:39.244Z,18.61
2019-04-21T13:52:15.049Z,18.80
2019-04-21T13:54:45.525Z,18.02
2019-04-21T13:57:16.813Z,18.76
2019-04-21T13:59:49.434Z,18.06
2019-04-21T14:02:20.830Z,18.50
2019-04-21T14:04:51.793Z,18.17
2019-04-21T14:07:23.948Z,18.13
2019-04-21T14:10:02.570Z,18.09
2019-04-21T14:12:31.639Z,17.80
2019-04-21T14:15:02.308Z,18.02
2019-04-21T14:17:32.862Z,18.55
2019-04-21T14:20:03.486Z,18.29
2019-04-21T14:22:35.988Z,17.37
2019-04-21T14:25:05.977Z,17.97
2019-04-21T14:27:39.245Z,18.17
2019-04-21T14:30:12.279Z,18.68
2019-04-21T14:32:44.329Z,17.96
2019-04-21T14:35:14.787Z,17.88
2019-04-21T14:37:46.741Z,17.78
2019-04-21T14:40:42.025Z,17.99
2019-04-21T14:43:14.308Z,17.89
2019-04-21T14:46:09.124Z,19.50
2019-04-21T14:48:59.317Z,19.34
2019-04-21T14:51:52.666Z,19.65
2019-04-21T14:54:40.451Z,18.63
2019-04-21T14:57:09.796Z,19.65
2019-04-21T14:59:39.284Z,18.53
2019-04-21T15:02:11.772Z,19.40
2019-04-21T15:04:44.226Z,19.24
2019-04-21T15:07:19.214Z,19.74
2019-04-21T15:10:01.652Z,19.29
2019-04-21T15:12:20.728Z,19.02
2019-04-21T15:14:51.915Z,19.12
2019-04-21T15:17:24.389Z,19.26
2019-04-21T15:19:59.722Z,19.85
2019-04-21T15:22:38.618Z,20.54
2019-04-21T15:25:12.027Z,20.08
2019-04-21T15:27:50.828Z,20.22
2019-04-21T15:30:23.233Z,20.07
2019-04-21T15:32:58.101Z,19.70
2019-04-21T15:35:29.031Z,19.87
2019-04-21T15:38:01.974Z,20.01
2019-04-21T15:40:40.684Z,19.72
2019-04-21T15:43:06.835Z,19.45
2019-04-21T15:45:37.102Z,19.89
2019-04-21T15:48:11.981Z,19.91
2019-04-21T15:50:44.121Z,20.46
2019-04-21T15:53:16.022Z,20.64
2019-04-21T15:56:23.119Z,20.89
2019-04-21T15:59:12.634Z,20.78
2019-04-21T16:01:57.082Z,21.59
2019-04-21T16:04:30.729Z,20.60
2019-04-21T16:07:01.650Z,20.40
2019-04-21T16:09:37.555Z,20.87
2019-04-21T16:12:07.648Z,21.44
2019-04-21T16:14:38.660Z,20.79
2019-04-21T16:17:09.566Z,20.54
2019-04-21T16:19:41.612Z,20.70
2019-04-21T16:22:12.967Z,21.23
2019-04-21T16:24:43.892Z,21.51
2019-04-21T16:27:17.420Z,21.86
2019-04-21T16:29:47.925Z,21.01
2019-04-21T16:32:19.686Z,21.93
2019-04-21T16:34:54.220Z,21.62
2019-04-21T16:37:19.552Z,21.51
2019-04-21T16:39:49.548Z,22.15
2019-04-21T16:42:20.469Z,22.08
2019-04-21T16:44:49.968Z,22.35
2019-04-21T16:47:19.458Z,22.58
2019-04-21T16:49:49.845Z,23.06
2019-04-21T16:52:34.199Z,23.32
2019-04-21T16:55:23.214Z,22.63
2019-04-21T16:58:04.246Z,22.79
2019-04-21T17:00:40.160Z,22.60
2019-04-21T17:03:00.683Z,22.92
2019-04-21T17:05:30.193Z,23.00
2019-04-21T17:07:59.739Z,23.44
2019-04-21T17:10:30.640Z,23.94
2019-04-21T17:13:00.057Z,24.00
2019-04-21T17:16:25.337Z,23.81
2019-04-21T17:18:20.583Z,23.53
2019-04-21T17:20:43.119Z,23.72
2019-04-21T17:23:04.008Z,24.23
2019-04-21T17:25:34.059Z,23.98
2019-04-21T17:28:03.625Z,24.19
2019-04-21T17:30:32.954Z,24.09
2019-04-21T17:33:03.555Z,24.33
2019-04-21T17:35:33.248Z,24.28
2019-04-21T17:38:03.893Z,24.42
2019-04-21T17:40:33.850Z,24.79
2019-04-21T17:43:07.563Z,25.02
2019-04-21T17:45:35.222Z,25.34
2019-04-21T17:48:10.345Z,25.63
2019-04-21T17:50:59.295Z,25.52
2019-04-21T17:53:49.386Z,25.84
2019-04-21T17:56:46.406Z,25.93
2019-04-21T17:59:02.861Z,25.97
2019-04-21T18:01:40.454Z,25.66
2019-04-21T18:04:10.794Z,26.44
2019-04-21T18:06:59.355Z,26.43
2019-04-21T18:09:47.074Z,27.23
2019-04-21T18:12:07.713Z,26.52
2019-04-21T18:14:21.866Z,26.43
2019-04-21T18:16:53.325Z,26.60
2019-04-21T18:19:26.764Z,26.78
2019-04-21T18:22:03.307Z,27.54
2019-04-21T18:24:42.804Z,27.17
2019-04-21T18:27:07.456Z,27.77
2019-04-21T18:29:36.588Z,27.72
2019-04-21T18:32:06.455Z,28.23
2019-04-21T18:34:59.676Z,28.17
2019-04-21T18:38:01.601Z,28.39
2019-04-21T18:40:27.985Z,28.21
2019-04-21T18:43:35.642Z,28.74
2019-04-21T18:46:00.668Z,28.74
2019-04-21T18:48:34.888Z,28.73
2019-04-21T18:51:20.873Z,29.00
2019-04-21T18:54:20.944Z,28.65
2019-04-21T18:56:33.622Z,29.09
2019-04-21T18:59:04.454Z,30.10
2019-04-21T19:01:36.523Z,30.06
2019-04-21T19:04:12.468Z,30.01
2019-04-21T19:06:54.617Z,30.54
2019-04-21T19:09:35.552Z,30.20
2019-04-21T19:12:05.295Z,30.13
2019-04-21T19:14:36.213Z,30.34
2019-04-21T19:17:15.975Z,30.69
2019-04-21T19:22:09.165Z,31.04
2019-04-21T19:24:41.299Z,30.58
2019-04-21T19:27:12.704Z,30.77
2019-04-21T19:29:42.596Z,31.35
2019-04-21T19:32:14.944Z,31.29
2019-04-21T19:34:29.353Z,31.10
2019-04-21T19:37:00.919Z,31.61
2019-04-21T19:39:39.256Z,32.20
2019-04-21T19:42:08.613Z,32.10
2019-04-21T19:44:49.448Z,31.93
2019-04-21T19:47:24.249Z,32.34
2019-04-21T19:49:49.503Z,32.23
2019-04-21T19:52:09.413Z,32.63
2019-04-21T19:54:37.924Z,32.56
2019-04-21T19:57:04.914Z,32.96
2019-04-21T19:59:40.695Z,32.62
2019-04-21T20:02:06.957Z,32.56
2019-04-21T20:04:42.805Z,32.47
2019-04-21T20:07:22.990Z,32.01
2019-04-21T20:09:55.842Z,32.54
2019-04-21T20:12:36.922Z,32.47
2019-04-21T20:15:05.603Z,31.99
2019-04-21T20:17:31.141Z,32.14
2019-04-21T20:19:44.454Z,32.28
2019-04-21T20:22:14.747Z,32.57
2019-04-21T20:24:50.091Z,32.64
2019-04-21T20:27:24.032Z,32.08
2019-04-21T20:30:04.017Z,32.38
2019-04-21T20:32:38.233Z,32.08
2019-04-21T20:35:07.574Z,31.72
2019-04-21T20:37:37.293Z,31.37
2019-04-21T20:39:58.519Z,31.16
2019-04-21T20:42:40.226Z,31.17
2019-04-21T20:47:36.706Z,30.06
2019-04-21T20:50:08.141Z,30.04
2019-04-21T20:52:47.870Z,31.37
2019-04-21T20:55:11.951Z,30.63
2019-04-21T20:57:41.862Z,30.54
2019-04-21T21:00:19.267Z,30.43
2019-04-21T21:02:58.266Z,30.85
2019-04-21T21:05:19.073Z,30.96
2019-04-21T21:07:55.891Z,31.02
2019-04-21T21:10:20.574Z,31.31
2019-04-21T21:12:57.667Z,31.40
2019-04-21T21:15:25.246Z,31.76
2019-04-21T21:18:06.231Z,32.47
2019-04-21T21:20:30.829Z,32.39
2019-04-21T21:22:56.172Z,32.72
2019-04-21T21:25:41.363Z,33.29
2019-04-21T21:27:55.166Z,33.23
2019-04-21T21:30:30.013Z,33.73
2019-04-21T21:33:11.398Z,34.07
2019-04-21T21:35:29.598Z,34.61
2019-04-21T21:38:08.291Z,35.33
2019-04-21T21:40:35.985Z,35.21
2019-04-21T21:42:55.220Z,35.73
2019-04-21T21:45:27.514Z,35.59
2019-04-21T21:48:16.082Z,35.95
2019-04-21T21:50:38.677Z,36.50
2019-04-21T21:53:04.195Z,37.03
2019-04-21T21:55:32.243Z,37.57
2019-04-21T21:58:03.499Z,37.18
2019-04-21T22:00:32.314Z,37.37
2019-04-21T22:03:10.534Z,38.13
2019-04-21T22:05:42.336Z,38.52
2019-04-21T22:08:04.733Z,38.52
2019-04-21T22:10:34.927Z,38.94
2019-04-21T22:13:09.650Z,38.77
2019-04-21T22:15:35.748Z,38.62
2019-04-21T22:18:27.371Z,38.94
2019-04-21T22:20:55.968Z,39.90
2019-04-21T22:23:13.327Z,39.45
2019-04-21T22:25:41.846Z,39.65
2019-04-21T22:28:09.725Z,39.42
2019-04-21T22:30:44.203Z,39.45
2019-04-21T22:33:13.758Z,39.67
2019-04-21T22:35:46.260Z,40.13
2019-04-21T22:38:27.296Z,40.69
2019-04-21T22:40:55.205Z,41.58
2019-04-21T22:43:24.574Z,41.22
2019-04-21T22:45:45.430Z,41.68
2019-04-21T22:48:18.207Z,41.65
2019-04-21T22:50:46.606Z,41.77
2019-04-21T22:53:17.885Z,41.86
2019-04-21T22:55:49.557Z,41.76
2019-04-21T22:58:28.252Z,41.70
2019-04-21T23:00:54.809Z,42.74
2019-04-21T23:03:24.430Z,42.64
2019-04-21T23:05:53.585Z,42.28
2019-04-21T23:08:31.970Z,42.21
2019-04-21T23:11:00.789Z,42.35
2019-04-21T23:13:27.260Z,41.66
2019-04-21T23:15:59.046Z,41.70
2019-04-21T23:18:42.292Z,41.64
2019-04-21T23:21:13.526Z,41.90
2019-04-21T23:23:52.455Z,42.81
2019-04-21T23:26:21.018Z,42.40
2019-04-21T23:28:55.749Z,42.37
2019-04-21T23:31:27.227Z,42.48
2019-04-21T23:33:34.749Z,42.78
2019-04-21T23:36:12.931Z,42.85
2019-04-21T23:38:43.531Z,43.33
2019-04-21T23:41:09.580Z,43.52
2019-04-21T23:43:38.952Z,43.78
2019-04-21T23:46:18.824Z,43.85
2019-04-21T23:48:57.875Z,43.85
2019-04-21T23:51:21.810Z,44.19
2019-04-21T23:53:41.659Z,44.54
2019-04-21T23:56:14.684Z,45.07
2019-04-21T23:58:44.919Z,45.18
