createdAt,value
2018-02-25T00:00:28.620Z,0
2018-02-25T00:01:29.275Z,0
2018-02-25T00:02:29.944Z,0
2018-02-25T00:03:30.587Z,0
2018-02-25T00:04:31.244Z,0
2018-02-25T00:05:31.900Z,0
2018-02-25T00:06:32.557Z,0
2018-02-25T00:07:33.211Z,0
2018-02-25T00:08:33.873Z,0
2018-02-25T00:09:34.524Z,0
2018-02-25T00:10:35.206Z,0
2018-02-25T00:11:35.874Z,0
2018-02-25T00:12:36.530Z,0
2018-02-25T00:13:37.186Z,0
2018-02-25T00:14:37.843Z,0
2018-02-25T00:15:38.501Z,0
2018-02-25T00:16:39.159Z,0
2018-02-25T00:17:39.815Z,0
2018-02-25T00:18:40.487Z,0
2018-02-25T00:19:41.128Z,0
2018-02-25T00:20:41.784Z,0
2018-02-25T00:21:42.440Z,0
2018-02-25T00:22:43.097Z,0
2018-02-25T00:23:43.749Z,0
2018-02-25T00:24:44.406Z,0
2018-02-25T00:25:45.063Z,0
2018-02-25T00:26:45.721Z,0
2018-02-25T00:27:46.381Z,0
2018-02-25T00:28:47.034Z,0
2018-02-25T00:29:47.690Z,0
2018-02-25T00:30:48.346Z,0
2018-02-25T00:31:49.002Z,0
2018-02-25T00:32:49.660Z,0
2018-02-25T00:33:50.316Z,0
2018-02-25T00:34:50.973Z,0
2018-02-25T00:35:51.629Z,0
2018-02-25T00:36:52.286Z,0
2018-02-25T00:37:52.943Z,0
2018-02-25T00:38:53.600Z,0
2018-02-25T00:39:54.293Z,0
2018-02-25T00:40:54.948Z,0
2018-02-25T00:41:55.605Z,0
2018-02-25T00:42:56.301Z,0
2018-02-25T00:43:56.951Z,0
2018-02-25T00:44:57.606Z,0
2018-02-25T00:45:58.264Z,0
2018-02-25T00:46:58.919Z,0
2018-02-25T00:47:59.577Z,0
2018-02-25T00:49:00.232Z,0
2018-02-25T00:50:00.887Z,0
2018-02-25T00:51:01.543Z,0
2018-02-25T00:52:02.200Z,0
2018-02-25T00:53:02.855Z,0
2018-02-25T00:54:03.510Z,0
2018-02-25T00:55:04.165Z,0
2018-02-25T00:56:04.821Z,0
2018-02-25T00:57:05.478Z,0
2018-02-25T00:58:06.134Z,0
2018-02-25T00:59:06.791Z,0
2018-02-25T01:00:07.445Z,0
2018-02-25T01:01:08.100Z,0
2018-02-25T01:02:08.762Z,0
2018-02-25T01:03:09.413Z,0
2018-02-25T01:04:10.068Z,0
2018-02-25T01:05:10.722Z,0
2018-02-25T01:06:11.377Z,0
2018-02-25T01:07:12.032Z,0
2018-02-25T01:08:12.690Z,0
2018-02-25T01:09:13.350Z,0
2018-02-25T01:10:14.004Z,0
2018-02-25T01:11:14.660Z,0
2018-02-25T01:12:15.315Z,0
2018-02-25T01:13:15.970Z,0
2018-02-25T01:14:16.624Z,0
2018-02-25T01:15:17.319Z,0
2018-02-25T01:16:17.974Z,0
2018-02-25T01:17:18.628Z,0
2018-02-25T01:18:19.282Z,0
2018-02-25T01:19:19.939Z,0
2018-02-25T01:20:20.591Z,0
2018-02-25T01:21:21.247Z,0
2018-02-25T01:22:21.906Z,0
2018-02-25T01:23:22.560Z,0
2018-02-25T01:24:23.214Z,0
2018-02-25T01:25:23.870Z,0
2018-02-25T01:26:24.526Z,0
2018-02-25T01:27:25.182Z,0
2018-02-25T01:28:25.839Z,0
2018-02-25T01:29:26.493Z,0
2018-02-25T01:30:27.150Z,0
2018-02-25T01:31:27.810Z,0
2018-02-25T01:32:28.484Z,0
2018-02-25T01:33:29.117Z,0
2018-02-25T01:34:29.773Z,0
2018-02-25T01:35:30.429Z,0
2018-02-25T01:36:31.086Z,0
2018-02-25T01:37:31.741Z,0
2018-02-25T01:38:32.397Z,0
2018-02-25T01:39:33.051Z,0
2018-02-25T01:40:33.707Z,0
2018-02-25T01:41:34.365Z,0
2018-02-25T01:42:35.021Z,0
2018-02-25T01:43:35.676Z,0
2018-02-25T01:44:36.331Z,0
2018-02-25T01:45:36.991Z,0
2018-02-25T01:46:37.644Z,0
2018-02-25T01:47:38.299Z,0
2018-02-25T01:48:38.953Z,0
2018-02-25T01:49:39.609Z,0
2018-02-25T01:50:40.263Z,0
2018-02-25T01:51:40.922Z,0
2018-02-25T01:52:41.580Z,0
2018-02-25T01:53:42.231Z,0
2018-02-25T01:54:42.886Z,0
2018-02-25T01:55:43.542Z,0
2018-02-25T01:56:44.197Z,0
2018-02-25T01:57:44.856Z,0
2018-02-25T01:58:45.547Z,0
2018-02-25T01:59:46.241Z,0
2018-02-25T02:00:46.897Z,0
2018-02-25T02:01:47.553Z,0
2018-02-25T02:02:48.207Z,0
2018-02-25T02:03:48.863Z,0
2018-02-25T02:04:49.519Z,0
2018-02-25T02:05:50.174Z,0
2018-02-25T02:06:50.869Z,0
2018-02-25T02:07:51.524Z,0
2018-02-25T02:08:52.217Z,0
2018-02-25T02:09:52.871Z,0
2018-02-25T02:10:53.526Z,0
2018-02-25T02:11:54.221Z,0
2018-02-25T02:12:54.878Z,0
2018-02-25T02:13:55.583Z,0
2018-02-25T02:14:56.237Z,0
2018-02-25T02:15:56.893Z,0
2018-02-25T02:16:57.550Z,0
2018-02-25T02:17:58.208Z,0
2018-02-25T02:18:58.858Z,0
2018-02-25T02:19:59.515Z,0
2018-02-25T02:21:00.170Z,0
2018-02-25T02:22:00.825Z,0
2018-02-25T02:23:01.480Z,0
2018-02-25T02:24:02.134Z,0
2018-02-25T02:25:02.790Z,0
2018-02-25T02:26:03.445Z,0
2018-02-25T02:27:04.103Z,0
2018-02-25T02:28:04.759Z,0
2018-02-25T02:29:05.414Z,0
2018-02-25T02:30:06.071Z,0
2018-02-25T02:31:06.725Z,0
2018-02-25T02:32:07.383Z,0
2018-02-25T02:33:08.036Z,0
2018-02-25T02:34:08.691Z,0
2018-02-25T02:35:09.344Z,0
2018-02-25T02:36:10.001Z,0
2018-02-25T02:37:10.656Z,0
2018-02-25T02:38:11.313Z,0
2018-02-25T02:39:11.968Z,0
2018-02-25T02:40:12.623Z,0
2018-02-25T02:41:13.278Z,0
2018-02-25T02:42:13.933Z,0
2018-02-25T02:43:14.589Z,0
2018-02-25T02:44:15.243Z,0
2018-02-25T02:45:15.898Z,0
2018-02-25T02:46:16.555Z,0
2018-02-25T02:47:17.211Z,0
2018-02-25T02:48:17.866Z,0
2018-02-25T02:49:18.522Z,0
2018-02-25T02:50:19.178Z,0
2018-02-25T02:51:19.831Z,0
2018-02-25T02:52:20.488Z,0
2018-02-25T02:53:21.144Z,0
2018-02-25T02:54:21.796Z,0
2018-02-25T02:55:22.452Z,0
2018-02-25T02:56:23.105Z,0
2018-02-25T02:57:23.761Z,0
2018-02-25T02:58:24.419Z,0
2018-02-25T02:59:25.073Z,0
2018-02-25T03:00:25.729Z,0
2018-02-25T03:01:26.384Z,0
2018-02-25T03:02:27.039Z,0
2018-02-25T03:03:27.696Z,0
2018-02-25T03:04:28.359Z,0
2018-02-25T03:05:29.005Z,0
2018-02-25T03:06:29.659Z,0
2018-02-25T03:07:30.315Z,0
2018-02-25T03:08:30.973Z,0
2018-02-25T03:09:31.629Z,0
2018-02-25T03:10:32.285Z,0
2018-02-25T03:11:32.937Z,0
2018-02-25T03:12:33.591Z,0
2018-02-25T03:13:34.247Z,0
2018-02-25T03:14:34.953Z,0
2018-02-25T03:15:35.609Z,0
2018-02-25T03:16:36.304Z,0
2018-02-25T03:17:37.019Z,0
2018-02-25T03:18:37.644Z,0
2018-02-25T03:19:38.301Z,0
2018-02-25T03:20:38.947Z,0
2018-02-25T03:21:39.602Z,0
2018-02-25T03:22:40.258Z,0
2018-02-25T03:23:40.913Z,0
2018-02-25T03:24:41.568Z,0
2018-02-25T03:25:42.224Z,0
2018-02-25T03:26:42.880Z,0
2018-02-25T03:27:43.535Z,0
2018-02-25T03:28:44.193Z,0
2018-02-25T03:29:44.843Z,0
2018-02-25T03:30:45.498Z,0
2018-02-25T03:31:46.155Z,0
2018-02-25T03:32:46.810Z,0
2018-02-25T03:33:47.457Z,0
2018-02-25T03:34:48.112Z,0
2018-02-25T03:35:48.766Z,0
2018-02-25T03:36:49.419Z,0
2018-02-25T03:37:50.075Z,0
2018-02-25T03:38:50.734Z,0
2018-02-25T03:39:51.384Z,0
2018-02-25T03:40:52.039Z,0
2018-02-25T03:41:52.696Z,0
2018-02-25T03:42:53.346Z,0
2018-02-25T03:43:54.000Z,0
2018-02-25T03:44:54.661Z,0
2018-02-25T03:45:55.314Z,0
2018-02-25T03:46:55.967Z,0
2018-02-25T03:47:56.620Z,0
2018-02-25T03:48:57.276Z,0
2018-02-25T03:49:57.943Z,0
2018-02-25T03:50:58.588Z,0
2018-02-25T03:51:59.240Z,0
2018-02-25T03:52:59.895Z,0
2018-02-25T03:54:00.550Z,0
2018-02-25T03:55:01.203Z,0
2018-02-25T03:56:01.859Z,0
2018-02-25T03:57:02.514Z,0
2018-02-25T03:58:03.168Z,0
2018-02-25T03:59:03.824Z,0
2018-02-25T04:00:04.480Z,0
2018-02-25T04:01:05.134Z,0
2018-02-25T04:02:05.788Z,0
2018-02-25T04:03:06.443Z,0
2018-02-25T04:04:07.096Z,0
2018-02-25T04:05:07.788Z,0
2018-02-25T04:06:08.442Z,0
2018-02-25T04:07:09.095Z,0
2018-02-25T04:08:09.752Z,0
2018-02-25T04:09:10.408Z,0
2018-02-25T04:10:11.100Z,0
2018-02-25T04:11:11.758Z,0
2018-02-25T04:12:12.410Z,0
2018-02-25T04:13:13.066Z,0
2018-02-25T04:14:13.721Z,0
2018-02-25T04:15:14.376Z,0
2018-02-25T04:16:15.031Z,0
2018-02-25T04:17:15.687Z,0
2018-02-25T04:18:16.338Z,0
2018-02-25T04:19:16.993Z,0
2018-02-25T04:20:17.650Z,0
2018-02-25T04:21:18.307Z,0
2018-02-25T04:22:18.998Z,0
2018-02-25T04:23:19.653Z,0
2018-02-25T04:24:20.308Z,0
2018-02-25T04:25:20.997Z,0
2018-02-25T04:26:21.617Z,0
2018-02-25T04:27:22.272Z,0
2018-02-25T04:28:22.926Z,0
2018-02-25T04:29:23.580Z,0
2018-02-25T04:30:24.236Z,0
2018-02-25T04:31:24.891Z,0
2018-02-25T04:32:25.547Z,0
2018-02-25T04:33:26.201Z,0
2018-02-25T04:34:26.855Z,0
2018-02-25T04:35:27.550Z,0
2018-02-25T04:36:28.203Z,0
2018-02-25T04:37:28.859Z,0
2018-02-25T04:38:29.513Z,0
2018-02-25T04:39:30.166Z,0
2018-02-25T04:40:30.819Z,0
2018-02-25T04:41:31.480Z,0
2018-02-25T04:42:32.130Z,0
2018-02-25T04:43:32.786Z,0
2018-02-25T04:44:33.440Z,0
2018-02-25T04:45:34.094Z,0
2018-02-25T04:46:34.748Z,0
2018-02-25T04:47:35.403Z,0
2018-02-25T04:48:36.058Z,0
2018-02-25T04:49:36.711Z,0
2018-02-25T04:50:37.364Z,0
2018-02-25T04:51:38.019Z,0
2018-02-25T04:52:38.673Z,0
2018-02-25T04:53:39.329Z,0
2018-02-25T04:54:39.985Z,0
2018-02-25T04:55:40.638Z,0
2018-02-25T04:56:41.292Z,0
2018-02-25T04:57:41.948Z,0
2018-02-25T04:58:42.604Z,0
2018-02-25T04:59:43.259Z,0
2018-02-25T05:00:43.913Z,0
2018-02-25T05:01:44.569Z,0
2018-02-25T05:02:45.259Z,0
2018-02-25T05:03:45.916Z,0
2018-02-25T05:04:46.569Z,0
2018-02-25T05:05:47.274Z,0
2018-02-25T05:06:47.880Z,0
2018-02-25T05:07:48.536Z,0
2018-02-25T05:08:49.190Z,0
2018-02-25T05:09:49.844Z,0
2018-02-25T05:10:50.497Z,0
2018-02-25T05:11:51.152Z,0
2018-02-25T05:12:51.804Z,0
2018-02-25T05:13:52.458Z,0
2018-02-25T05:14:53.113Z,0
2018-02-25T05:15:53.768Z,0
2018-02-25T05:16:54.426Z,0
2018-02-25T05:17:55.080Z,0
2018-02-25T05:18:55.734Z,0
2018-02-25T05:19:56.388Z,0
2018-02-25T05:20:57.044Z,0
2018-02-25T05:21:57.697Z,0
2018-02-25T05:22:58.352Z,0
2018-02-25T05:23:59.005Z,0
2018-02-25T05:24:59.659Z,0
2018-02-25T05:26:00.315Z,0
2018-02-25T05:27:00.972Z,0
2018-02-25T05:28:01.624Z,0
2018-02-25T05:29:02.279Z,0
2018-02-25T05:30:02.933Z,0
2018-02-25T05:31:03.590Z,0
2018-02-25T05:32:04.243Z,0
2018-02-25T05:33:04.896Z,0
2018-02-25T05:34:05.552Z,0
2018-02-25T05:35:06.203Z,0
2018-02-25T05:36:06.859Z,0
2018-02-25T05:37:07.549Z,0
2018-02-25T05:38:08.207Z,0
2018-02-25T05:39:08.900Z,0
2018-02-25T05:40:09.557Z,0
2018-02-25T05:41:10.209Z,0
2018-02-25T05:42:10.866Z,0
2018-02-25T05:43:11.519Z,0
2018-02-25T05:44:12.173Z,0
2018-02-25T05:45:12.829Z,0
2018-02-25T05:46:13.482Z,0
2018-02-25T05:47:14.136Z,0
2018-02-25T05:48:14.796Z,0
2018-02-25T05:49:15.447Z,0
2018-02-25T05:50:16.104Z,0
2018-02-25T05:51:16.761Z,0
2018-02-25T05:52:17.416Z,0
2018-02-25T05:53:18.073Z,0
2018-02-25T05:54:18.729Z,0
2018-02-25T05:55:19.385Z,0
2018-02-25T05:56:20.039Z,0
2018-02-25T05:57:20.696Z,0
2018-02-25T05:58:21.353Z,0
2018-02-25T05:59:22.006Z,0
2018-02-25T06:00:22.661Z,0
2018-02-25T06:01:23.366Z,0
2018-02-25T06:02:24.025Z,0
2018-02-25T06:03:24.678Z,0
2018-02-25T06:04:25.344Z,0
2018-02-25T06:05:25.992Z,0
2018-02-25T06:06:26.648Z,0
2018-02-25T06:07:27.303Z,0
2018-02-25T06:08:27.959Z,0
2018-02-25T06:09:28.615Z,0
2018-02-25T06:10:29.270Z,5
2018-02-25T06:11:29.930Z,5
2018-02-25T06:12:30.584Z,5
2018-02-25T06:13:31.240Z,5
2018-02-25T06:14:31.898Z,5
2018-02-25T06:15:32.554Z,5
2018-02-25T06:16:33.211Z,5
2018-02-25T06:17:33.868Z,5
2018-02-25T06:18:34.528Z,5
2018-02-25T06:19:35.184Z,5
2018-02-25T06:20:35.846Z,11
2018-02-25T06:21:36.501Z,11
2018-02-25T06:22:37.157Z,11
2018-02-25T06:23:37.818Z,11
2018-02-25T06:24:38.474Z,11
2018-02-25T06:25:39.130Z,11
2018-02-25T06:26:39.789Z,11
2018-02-25T06:27:40.446Z,11
2018-02-25T06:28:41.101Z,16
2018-02-25T06:29:41.758Z,16
2018-02-25T06:30:42.416Z,16
2018-02-25T06:31:43.076Z,16
2018-02-25T06:32:43.737Z,16
2018-02-25T06:33:44.428Z,16
2018-02-25T06:34:45.124Z,16
2018-02-25T06:35:45.780Z,16
2018-02-25T06:36:46.438Z,22
2018-02-25T06:37:47.094Z,22
2018-02-25T06:38:47.753Z,22
2018-02-25T06:39:48.412Z,22
2018-02-25T06:40:49.071Z,22
2018-02-25T06:41:49.727Z,22
2018-02-25T06:42:50.385Z,22
2018-02-25T06:43:51.043Z,22
2018-02-25T06:44:51.702Z,22
2018-02-25T06:45:52.360Z,28
2018-02-25T06:46:53.017Z,28
2018-02-25T06:47:53.788Z,28
2018-02-25T06:48:54.375Z,28
2018-02-25T06:49:55.035Z,28
2018-02-25T06:50:55.694Z,28
2018-02-25T06:51:56.355Z,28
2018-02-25T06:52:57.011Z,28
2018-02-25T06:53:57.671Z,33
2018-02-25T06:54:58.331Z,33
2018-02-25T06:55:58.990Z,33
2018-02-25T06:56:59.648Z,33
2018-02-25T06:58:00.309Z,33
2018-02-25T06:59:00.968Z,33
2018-02-25T07:00:01.626Z,33
2018-02-25T07:01:02.287Z,33
2018-02-25T07:02:02.949Z,33
2018-02-25T07:03:03.603Z,39
2018-02-25T07:04:04.264Z,39
2018-02-25T07:05:04.922Z,39
2018-02-25T07:06:05.582Z,39
2018-02-25T07:07:06.238Z,39
2018-02-25T07:08:06.896Z,39
2018-02-25T07:09:07.561Z,39
2018-02-25T07:10:08.214Z,39
2018-02-25T07:11:08.876Z,39
2018-02-25T07:12:09.534Z,45
2018-02-25T07:13:10.192Z,45
2018-02-25T07:14:10.853Z,45
2018-02-25T07:15:11.511Z,45
2018-02-25T07:16:12.170Z,45
2018-02-25T07:17:12.827Z,45
2018-02-25T07:18:13.488Z,45
2018-02-25T07:19:14.145Z,45
2018-02-25T07:20:14.805Z,45
2018-02-25T07:21:15.478Z,50
2018-02-25T07:22:16.123Z,50
2018-02-25T07:23:16.781Z,50
2018-02-25T07:24:17.440Z,50
2018-02-25T07:25:18.100Z,50
2018-02-25T07:26:18.763Z,50
2018-02-25T07:27:19.419Z,50
2018-02-25T07:28:20.080Z,50
2018-02-25T07:29:20.738Z,50
2018-02-25T07:30:21.397Z,56
2018-02-25T07:31:22.058Z,56
2018-02-25T07:32:22.716Z,56
2018-02-25T07:33:23.375Z,56
2018-02-25T07:34:24.036Z,56
2018-02-25T07:35:24.693Z,56
2018-02-25T07:36:25.353Z,56
2018-02-25T07:37:26.019Z,56
2018-02-25T07:38:26.672Z,56
2018-02-25T07:39:27.332Z,56
2018-02-25T07:40:27.992Z,56
2018-02-25T07:41:28.652Z,56
2018-02-25T07:42:29.344Z,56
2018-02-25T07:43:29.968Z,56
2018-02-25T07:44:30.630Z,61
2018-02-25T07:45:31.327Z,61
2018-02-25T07:46:31.986Z,61
2018-02-25T07:47:32.645Z,61
2018-02-25T07:48:33.304Z,61
2018-02-25T07:49:33.964Z,61
2018-02-25T07:50:34.623Z,61
2018-02-25T07:51:35.281Z,61
2018-02-25T07:52:35.941Z,61
2018-02-25T07:53:36.598Z,61
2018-02-25T07:54:37.296Z,61
2018-02-25T07:55:37.954Z,61
2018-02-25T07:56:38.615Z,67
2018-02-25T07:57:39.274Z,67
2018-02-25T07:58:39.934Z,78
2018-02-25T07:59:40.596Z,73
2018-02-25T08:00:41.251Z,73
2018-02-25T08:01:41.914Z,78
2018-02-25T08:02:42.571Z,78
2018-02-25T08:03:43.231Z,73
2018-02-25T08:04:43.890Z,73
2018-02-25T08:05:44.549Z,67
2018-02-25T08:06:45.210Z,67
2018-02-25T08:07:45.872Z,67
2018-02-25T08:08:46.568Z,67
2018-02-25T08:09:47.228Z,67
2018-02-25T08:10:47.889Z,67
2018-02-25T08:11:48.547Z,67
2018-02-25T08:12:49.209Z,67
2018-02-25T08:13:49.867Z,67
2018-02-25T08:14:50.529Z,67
2018-02-25T08:15:51.189Z,67
2018-02-25T08:16:51.884Z,67
2018-02-25T08:17:52.546Z,67
2018-02-25T08:18:53.206Z,73
2018-02-25T08:19:53.868Z,73
2018-02-25T08:20:54.526Z,73
2018-02-25T08:21:55.186Z,73
2018-02-25T08:22:55.848Z,73
2018-02-25T08:23:56.546Z,73
2018-02-25T08:24:57.205Z,78
2018-02-25T08:25:57.866Z,90
2018-02-25T08:26:58.525Z,118
2018-02-25T08:27:59.235Z,95
2018-02-25T08:28:59.895Z,84
2018-02-25T08:30:00.555Z,90
2018-02-25T08:31:01.218Z,106
2018-02-25T08:32:01.920Z,129
2018-02-25T08:33:02.579Z,135
2018-02-25T08:34:03.239Z,163
2018-02-25T08:35:03.901Z,140
2018-02-25T08:36:04.561Z,157
2018-02-25T08:37:05.224Z,180
2018-02-25T08:38:05.886Z,129
2018-02-25T08:39:06.548Z,106
2018-02-25T08:40:07.214Z,123
2018-02-25T08:41:07.872Z,151
2018-02-25T08:42:08.535Z,180
2018-02-25T08:43:09.195Z,123
2018-02-25T08:44:09.858Z,118
2018-02-25T08:45:10.520Z,112
2018-02-25T08:46:11.185Z,123
2018-02-25T08:47:11.848Z,129
2018-02-25T08:48:12.511Z,129
2018-02-25T08:49:13.174Z,112
2018-02-25T08:50:13.839Z,123
2018-02-25T08:51:14.501Z,123
2018-02-25T08:52:15.165Z,129
2018-02-25T08:53:15.828Z,106
2018-02-25T08:54:16.491Z,106
2018-02-25T08:55:17.156Z,112
2018-02-25T08:56:17.873Z,106
2018-02-25T08:57:18.482Z,163
2018-02-25T08:58:19.144Z,123
2018-02-25T08:59:19.808Z,123
2018-02-25T09:00:20.472Z,140
2018-02-25T09:01:21.175Z,151
2018-02-25T09:02:21.838Z,135
2018-02-25T09:03:22.500Z,84
2018-02-25T09:04:23.162Z,101
2018-02-25T09:05:23.828Z,106
2018-02-25T09:06:24.491Z,135
2018-02-25T09:07:25.154Z,112
2018-02-25T09:08:25.808Z,118
2018-02-25T09:09:26.472Z,112
2018-02-25T09:10:27.136Z,129
2018-02-25T09:11:27.804Z,135
2018-02-25T09:12:28.501Z,118
2018-02-25T09:13:29.163Z,135
2018-02-25T09:14:29.829Z,118
2018-02-25T09:15:30.493Z,112
2018-02-25T09:16:31.156Z,118
2018-02-25T09:17:31.819Z,106
2018-02-25T09:18:32.481Z,95
2018-02-25T09:19:33.146Z,123
2018-02-25T09:20:33.811Z,129
2018-02-25T09:21:34.474Z,135
2018-02-25T09:22:35.177Z,135
2018-02-25T09:23:35.843Z,118
2018-02-25T09:24:36.506Z,180
2018-02-25T09:25:37.173Z,208
2018-02-25T09:26:37.834Z,174
2018-02-25T09:27:38.499Z,163
2018-02-25T09:28:39.160Z,168
2018-02-25T09:29:39.863Z,174
2018-02-25T09:30:40.526Z,180
2018-02-25T09:31:41.189Z,168
2018-02-25T09:32:41.858Z,196
2018-02-25T09:33:42.521Z,196
2018-02-25T09:34:43.182Z,157
2018-02-25T09:35:43.884Z,112
2018-02-25T09:36:44.549Z,123
2018-02-25T09:37:45.214Z,135
2018-02-25T09:38:45.875Z,123
2018-02-25T09:39:46.540Z,123
2018-02-25T09:40:47.203Z,123
2018-02-25T09:41:47.868Z,129
2018-02-25T09:42:48.533Z,123
2018-02-25T09:43:49.198Z,123
2018-02-25T09:44:49.862Z,123
2018-02-25T09:45:50.525Z,123
2018-02-25T09:46:51.194Z,123
2018-02-25T09:47:51.853Z,123
2018-02-25T09:48:52.517Z,123
2018-02-25T09:49:53.182Z,129
2018-02-25T09:50:53.882Z,123
2018-02-25T09:51:54.550Z,123
2018-02-25T09:52:55.221Z,123
2018-02-25T09:53:55.878Z,84
2018-02-25T09:54:56.541Z,123
2018-02-25T09:55:57.245Z,118
2018-02-25T09:56:57.949Z,118
2018-02-25T09:57:58.611Z,112
2018-02-25T09:58:59.278Z,112
2018-02-25T09:59:59.938Z,112
2018-02-25T10:01:00.605Z,112
2018-02-25T10:02:01.269Z,112
2018-02-25T10:03:01.970Z,112
2018-02-25T10:04:02.635Z,112
2018-02-25T10:05:03.300Z,112
2018-02-25T10:06:04.004Z,112
2018-02-25T10:07:04.706Z,112
2018-02-25T10:08:05.370Z,112
2018-02-25T10:09:06.082Z,112
2018-02-25T10:10:06.750Z,118
2018-02-25T10:11:07.411Z,106
2018-02-25T10:12:08.075Z,112
2018-02-25T10:13:08.738Z,112
2018-02-25T10:14:09.404Z,112
2018-02-25T10:15:10.067Z,112
2018-02-25T10:16:10.730Z,112
2018-02-25T10:17:11.395Z,112
2018-02-25T10:18:12.060Z,112
2018-02-25T10:19:12.724Z,112
2018-02-25T10:20:13.389Z,112
2018-02-25T10:21:14.051Z,112
2018-02-25T10:22:14.713Z,112
2018-02-25T10:23:15.378Z,112
2018-02-25T10:24:16.043Z,112
2018-02-25T10:25:16.706Z,101
2018-02-25T10:26:17.371Z,112
2018-02-25T10:27:18.073Z,112
2018-02-25T10:28:18.739Z,112
2018-02-25T10:29:19.402Z,106
2018-02-25T10:30:20.065Z,112
2018-02-25T10:31:20.729Z,112
2018-02-25T10:32:21.394Z,112
2018-02-25T10:33:22.097Z,112
2018-02-25T10:34:22.759Z,112
2018-02-25T10:35:23.424Z,112
2018-02-25T10:36:24.124Z,106
2018-02-25T10:37:24.788Z,112
2018-02-25T10:38:25.451Z,112
2018-02-25T10:39:26.115Z,106
2018-02-25T10:40:26.778Z,106
2018-02-25T10:41:27.481Z,106
2018-02-25T10:42:28.150Z,106
2018-02-25T10:43:28.808Z,106
2018-02-25T10:44:29.473Z,106
2018-02-25T10:45:30.133Z,106
2018-02-25T10:46:30.797Z,106
2018-02-25T10:47:31.463Z,106
2018-02-25T10:48:32.128Z,106
2018-02-25T10:49:32.792Z,106
2018-02-25T10:50:33.456Z,106
2018-02-25T10:51:34.119Z,106
2018-02-25T10:52:34.783Z,106
2018-02-25T10:53:35.449Z,106
2018-02-25T10:54:36.111Z,106
2018-02-25T10:55:36.775Z,106
2018-02-25T10:56:37.484Z,106
2018-02-25T10:57:38.142Z,106
2018-02-25T10:58:38.806Z,106
2018-02-25T10:59:39.469Z,106
2018-02-25T11:00:40.134Z,106
2018-02-25T11:01:40.798Z,106
2018-02-25T11:02:41.463Z,106
2018-02-25T11:03:42.128Z,106
2018-02-25T11:04:42.831Z,106
2018-02-25T11:05:43.537Z,106
2018-02-25T11:06:44.199Z,106
2018-02-25T11:07:44.865Z,106
2018-02-25T11:08:45.528Z,106
2018-02-25T11:09:46.192Z,106
2018-02-25T11:10:46.855Z,106
2018-02-25T11:11:47.520Z,106
2018-02-25T11:12:48.185Z,106
2018-02-25T11:13:48.850Z,106
2018-02-25T11:14:49.557Z,106
2018-02-25T11:15:50.224Z,106
2018-02-25T11:16:50.886Z,106
2018-02-25T11:17:51.548Z,106
2018-02-25T11:18:52.255Z,106
2018-02-25T11:19:52.877Z,106
2018-02-25T11:20:53.543Z,106
2018-02-25T11:21:54.207Z,112
2018-02-25T11:22:54.872Z,112
2018-02-25T11:23:55.537Z,112
2018-02-25T11:24:56.202Z,112
2018-02-25T11:25:56.866Z,112
2018-02-25T11:26:57.531Z,112
2018-02-25T11:27:58.195Z,112
2018-02-25T11:28:58.860Z,112
2018-02-25T11:29:59.524Z,112
2018-02-25T11:31:00.188Z,112
2018-02-25T11:32:00.854Z,106
2018-02-25T11:33:01.521Z,106
2018-02-25T11:34:02.183Z,106
2018-02-25T11:35:02.897Z,106
2018-02-25T11:36:03.563Z,106
2018-02-25T11:37:04.230Z,101
2018-02-25T11:38:04.893Z,90
2018-02-25T11:39:05.557Z,95
2018-02-25T11:40:06.222Z,106
2018-02-25T11:41:06.886Z,106
2018-02-25T11:42:07.550Z,106
2018-02-25T11:43:08.214Z,106
2018-02-25T11:44:08.879Z,106
2018-02-25T11:45:09.545Z,106
2018-02-25T11:46:10.209Z,106
2018-02-25T11:47:10.873Z,106
2018-02-25T11:48:11.539Z,112
2018-02-25T11:49:12.203Z,112
2018-02-25T11:50:12.871Z,112
2018-02-25T11:51:13.537Z,112
2018-02-25T11:52:14.201Z,106
2018-02-25T11:53:14.866Z,106
2018-02-25T11:54:15.531Z,106
2018-02-25T11:55:16.217Z,106
2018-02-25T11:56:16.894Z,106
2018-02-25T11:57:17.558Z,106
2018-02-25T11:58:18.222Z,106
2018-02-25T11:59:18.921Z,106
2018-02-25T12:00:19.550Z,106
2018-02-25T12:01:20.215Z,106
2018-02-25T12:02:20.885Z,106
2018-02-25T12:03:21.586Z,106
2018-02-25T12:04:22.252Z,106
2018-02-25T12:05:22.917Z,106
2018-02-25T12:06:23.582Z,106
2018-02-25T12:07:24.286Z,106
2018-02-25T12:08:25.002Z,106
2018-02-25T12:09:25.618Z,112
2018-02-25T12:10:26.285Z,106
2018-02-25T12:11:26.986Z,106
2018-02-25T12:12:27.690Z,106
2018-02-25T12:13:28.395Z,106
2018-02-25T12:14:29.099Z,106
2018-02-25T12:15:29.765Z,106
2018-02-25T12:16:30.430Z,106
2018-02-25T12:17:31.098Z,106
2018-02-25T12:18:31.802Z,106
2018-02-25T12:19:32.468Z,106
2018-02-25T12:20:33.172Z,106
2018-02-25T12:21:33.798Z,106
2018-02-25T12:22:34.462Z,106
2018-02-25T12:23:35.128Z,106
2018-02-25T12:24:35.792Z,106
2018-02-25T12:25:36.460Z,106
2018-02-25T12:26:37.123Z,106
2018-02-25T12:27:37.792Z,112
2018-02-25T12:28:38.454Z,112
2018-02-25T12:29:39.120Z,112
2018-02-25T12:30:39.788Z,112
2018-02-25T12:31:40.455Z,112
2018-02-25T12:32:41.159Z,112
2018-02-25T12:33:41.825Z,112
2018-02-25T12:34:42.497Z,112
2018-02-25T12:35:43.156Z,112
2018-02-25T12:36:43.821Z,112
2018-02-25T12:37:44.527Z,112
2018-02-25T12:38:45.193Z,112
2018-02-25T12:39:45.898Z,112
2018-02-25T12:40:46.563Z,112
2018-02-25T12:41:47.229Z,112
2018-02-25T12:42:47.893Z,112
2018-02-25T12:43:48.560Z,112
2018-02-25T12:44:49.226Z,112
2018-02-25T12:45:49.893Z,112
2018-02-25T12:46:50.558Z,112
2018-02-25T12:47:51.226Z,112
2018-02-25T12:48:51.890Z,112
2018-02-25T12:49:52.559Z,118
2018-02-25T12:50:53.222Z,118
2018-02-25T12:51:53.889Z,118
2018-02-25T12:52:54.601Z,118
2018-02-25T12:53:55.255Z,123
2018-02-25T12:54:55.921Z,135
2018-02-25T12:55:56.586Z,140
2018-02-25T12:56:57.252Z,140
2018-02-25T12:57:57.917Z,135
2018-02-25T12:58:58.581Z,135
2018-02-25T12:59:59.245Z,135
2018-02-25T13:00:59.909Z,118
2018-02-25T13:02:00.575Z,112
2018-02-25T13:03:01.238Z,118
2018-02-25T13:04:01.903Z,123
2018-02-25T13:05:02.569Z,129
2018-02-25T13:06:03.232Z,123
2018-02-25T13:07:03.897Z,129
2018-02-25T13:08:04.561Z,151
2018-02-25T13:09:05.227Z,168
2018-02-25T13:10:05.892Z,163
2018-02-25T13:11:06.558Z,163
2018-02-25T13:12:07.261Z,163
2018-02-25T13:13:07.967Z,157
2018-02-25T13:14:08.631Z,163
2018-02-25T13:15:09.294Z,168
2018-02-25T13:16:09.957Z,151
2018-02-25T13:17:10.624Z,129
2018-02-25T13:18:11.290Z,118
2018-02-25T13:19:11.954Z,123
2018-02-25T13:20:12.620Z,118
2018-02-25T13:21:13.285Z,118
2018-02-25T13:22:13.953Z,112
2018-02-25T13:23:14.616Z,118
2018-02-25T13:24:15.282Z,118
2018-02-25T13:25:15.946Z,112
2018-02-25T13:26:16.610Z,118
2018-02-25T13:27:17.275Z,118
2018-02-25T13:28:17.942Z,118
2018-02-25T13:29:18.607Z,118
2018-02-25T13:30:19.272Z,112
2018-02-25T13:31:19.974Z,112
2018-02-25T13:32:20.640Z,112
2018-02-25T13:33:21.304Z,112
2018-02-25T13:34:21.975Z,118
2018-02-25T13:35:22.632Z,112
2018-02-25T13:36:23.297Z,112
2018-02-25T13:37:23.963Z,118
2018-02-25T13:38:24.626Z,129
2018-02-25T13:39:25.307Z,163
2018-02-25T13:40:25.958Z,168
2018-02-25T13:41:26.625Z,140
2018-02-25T13:42:27.293Z,129
2018-02-25T13:43:27.960Z,118
2018-02-25T13:44:28.624Z,118
2018-02-25T13:45:29.289Z,118
2018-02-25T13:46:30.005Z,118
2018-02-25T13:47:30.670Z,118
2018-02-25T13:48:31.334Z,118
2018-02-25T13:49:31.998Z,118
2018-02-25T13:50:32.664Z,129
2018-02-25T13:51:33.329Z,191
2018-02-25T13:52:33.995Z,174
2018-02-25T13:53:34.658Z,123
2018-02-25T13:54:35.326Z,118
2018-02-25T13:55:35.989Z,118
2018-02-25T13:56:36.654Z,118
2018-02-25T13:57:37.318Z,118
2018-02-25T13:58:37.983Z,112
2018-02-25T13:59:38.651Z,118
2018-02-25T14:00:39.313Z,118
2018-02-25T14:01:39.978Z,123
2018-02-25T14:02:40.643Z,129
2018-02-25T14:03:41.311Z,129
2018-02-25T14:04:41.972Z,174
2018-02-25T14:05:42.635Z,196
2018-02-25T14:06:43.300Z,146
2018-02-25T14:07:43.966Z,129
2018-02-25T14:08:44.630Z,129
2018-02-25T14:09:45.296Z,123
2018-02-25T14:10:45.958Z,123
2018-02-25T14:11:46.663Z,129
2018-02-25T14:12:47.326Z,129
2018-02-25T14:13:47.991Z,123
2018-02-25T14:14:48.656Z,123
2018-02-25T14:15:49.323Z,123
2018-02-25T14:16:50.075Z,129
2018-02-25T14:17:50.742Z,123
2018-02-25T14:18:51.405Z,123
2018-02-25T14:19:52.070Z,123
2018-02-25T14:20:52.736Z,123
2018-02-25T14:21:53.451Z,123
2018-02-25T14:22:54.113Z,123
2018-02-25T14:23:54.779Z,123
2018-02-25T14:24:55.486Z,123
2018-02-25T14:25:56.148Z,123