createdAt,value
2022-10-10T00:00:19.400Z,95.39
2022-10-10T00:01:16.932Z,94.87
2022-10-10T00:02:16.799Z,95.28
2022-10-10T00:03:16.772Z,95.49
2022-10-10T00:04:16.755Z,95.70
2022-10-10T00:05:18.839Z,95.39
2022-10-10T00:06:16.757Z,95.39
2022-10-10T00:07:16.722Z,95.24
2022-10-10T00:08:16.738Z,95.49
2022-10-10T00:09:16.700Z,95.24
2022-10-10T00:10:17.410Z,95.24
2022-10-10T00:11:16.666Z,95.49
2022-10-10T00:12:16.943Z,95.28
2022-10-10T00:13:17.675Z,95.24
2022-10-10T00:14:16.641Z,95.14
2022-10-10T00:15:16.642Z,95.65
2022-10-10T00:16:16.671Z,94.56
2022-10-10T00:17:16.605Z,95.08
2022-10-10T00:18:19.412Z,95.59
2022-10-10T00:19:16.593Z,95.49
2022-10-10T00:20:17.409Z,95.70
2022-10-10T00:21:17.418Z,95.28
2022-10-10T00:22:16.589Z,95.70
2022-10-10T00:23:17.409Z,95.49
2022-10-10T00:24:16.564Z,95.43
2022-10-10T00:25:16.520Z,95.39
2022-10-10T00:26:23.413Z,96.62
2022-10-10T00:27:16.498Z,96.72
2022-10-10T00:28:16.562Z,96.62
2022-10-10T00:29:16.499Z,95.90
2022-10-10T00:30:17.413Z,95.70
2022-10-10T00:31:16.476Z,95.70
2022-10-10T00:32:23.404Z,95.39
2022-10-10T00:33:16.425Z,95.70
2022-10-10T00:34:17.409Z,95.80
2022-10-10T00:35:16.408Z,95.39
2022-10-10T00:36:16.908Z,95.70
2022-10-10T00:37:17.477Z,95.90
2022-10-10T00:38:16.406Z,95.59
2022-10-10T00:39:16.918Z,95.90
2022-10-10T00:40:16.359Z,96.25
2022-10-10T00:41:16.380Z,96.72
2022-10-10T00:42:16.337Z,96.31
2022-10-10T00:43:16.345Z,96.15
2022-10-10T00:44:16.901Z,96.25
2022-10-10T00:45:16.320Z,96.67
2022-10-10T00:46:16.319Z,96.72
2022-10-10T00:47:16.906Z,96.67
2022-10-10T00:48:16.905Z,96.25
2022-10-10T00:49:16.286Z,96.97
2022-10-10T00:50:18.912Z,96.88
2022-10-10T00:51:16.436Z,96.67
2022-10-10T00:52:16.438Z,96.67
2022-10-10T00:53:16.261Z,96.15
2022-10-10T00:54:22.915Z,96.25
2022-10-10T00:55:16.435Z,96.05
2022-10-10T00:56:16.457Z,96.46
2022-10-10T00:57:16.907Z,95.78
2022-10-10T00:58:16.165Z,95.48
2022-10-10T00:59:16.168Z,96.61
2022-10-10T01:00:16.145Z,96.30
2022-10-10T01:01:16.291Z,96.66
2022-10-10T01:02:16.436Z,96.55
2022-10-10T01:03:30.906Z,96.34
2022-10-10T01:04:16.906Z,97.17
2022-10-10T01:05:18.182Z,96.96
2022-10-10T01:06:16.085Z,96.96
2022-10-10T01:07:16.919Z,97.06
2022-10-10T01:08:16.072Z,97.17
2022-10-10T01:09:16.455Z,97.17
2022-10-10T01:10:18.902Z,96.86
2022-10-10T01:11:16.035Z,97.06
2022-10-10T01:12:16.043Z,96.75
2022-10-10T01:13:16.006Z,96.96
2022-10-10T01:14:16.014Z,97.17
2022-10-10T01:15:15.983Z,96.66
2022-10-10T01:16:15.969Z,97.21
2022-10-10T01:17:15.978Z,96.96
2022-10-10T01:18:16.904Z,97.11
2022-10-10T01:19:16.907Z,97.31
2022-10-10T01:20:15.956Z,97.42
2022-10-10T01:21:15.919Z,96.80
2022-10-10T01:22:15.944Z,97.11
2022-10-10T01:23:15.905Z,97.31
2022-10-10T01:24:15.879Z,97.11
2022-10-10T01:25:15.954Z,96.91
2022-10-10T01:26:15.866Z,96.91
2022-10-10T01:27:16.409Z,97.11
2022-10-10T01:28:15.911Z,97.31
2022-10-10T01:29:15.828Z,97.21
2022-10-10T01:30:18.414Z,98.14
2022-10-10T01:31:15.936Z,97.98
2022-10-10T01:32:18.409Z,98.45
2022-10-10T01:33:15.793Z,97.73
2022-10-10T01:34:15.785Z,97.01
2022-10-10T01:35:15.939Z,97.16
2022-10-10T01:36:15.769Z,97.36
2022-10-10T01:37:15.742Z,96.95
2022-10-10T01:38:15.948Z,97.16
2022-10-10T01:39:15.717Z,97.26
2022-10-10T01:40:16.401Z,97.36
2022-10-10T01:41:15.727Z,97.26
2022-10-10T01:42:15.690Z,97.36
2022-10-10T01:43:15.708Z,97.16
2022-10-10T01:44:15.683Z,97.05
2022-10-10T01:45:15.932Z,97.56
2022-10-10T01:46:18.407Z,97.05
2022-10-10T01:47:30.406Z,97.47
2022-10-10T01:48:15.625Z,97.36
2022-10-10T01:49:15.638Z,97.05
2022-10-10T01:50:16.401Z,97.36
2022-10-10T01:51:30.427Z,97.36
2022-10-10T01:52:18.419Z,97.36
2022-10-10T01:53:15.577Z,97.41
2022-10-10T01:54:15.581Z,97.36
2022-10-10T01:55:15.561Z,97.30
2022-10-10T01:56:16.403Z,97.05
2022-10-10T01:57:15.551Z,97.20
2022-10-10T01:58:15.520Z,97.30
2022-10-10T01:59:15.535Z,97.41
2022-10-10T02:00:15.504Z,98.02
2022-10-10T02:01:15.625Z,98.02
2022-10-10T02:02:22.406Z,98.44
2022-10-10T02:03:15.467Z,97.72
2022-10-10T02:04:15.471Z,98.13
2022-10-10T02:05:15.475Z,98.23
2022-10-10T02:06:15.567Z,97.82
2022-10-10T02:07:16.447Z,97.41
2022-10-10T02:08:15.417Z,96.99
2022-10-10T02:09:15.424Z,97.72
2022-10-10T02:10:15.374Z,98.54
2022-10-10T02:11:15.487Z,98.44
2022-10-10T02:12:15.371Z,98.28
2022-10-10T02:13:15.380Z,98.28
2022-10-10T02:14:15.375Z,98.18
2022-10-10T02:15:15.918Z,98.18
2022-10-10T02:16:15.323Z,98.28
2022-10-10T02:17:15.328Z,98.58
2022-10-10T02:18:15.305Z,98.18
2022-10-10T02:19:15.302Z,98.18
2022-10-10T02:20:15.434Z,98.18
2022-10-10T02:21:15.383Z,98.49
2022-10-10T02:22:15.314Z,98.18
2022-10-10T02:23:21.912Z,98.38
2022-10-10T02:24:15.430Z,98.28
2022-10-10T02:25:16.307Z,98.28
2022-10-10T02:26:15.216Z,98.58
2022-10-10T02:27:15.214Z,98.07
2022-10-10T02:28:15.270Z,98.38
2022-10-10T02:29:15.230Z,97.76
2022-10-10T02:30:15.187Z,97.97
2022-10-10T02:31:15.968Z,97.97
2022-10-10T02:32:15.160Z,97.60
2022-10-10T02:33:17.917Z,98.84
2022-10-10T02:34:15.438Z,98.49
2022-10-10T02:35:15.153Z,98.58
2022-10-10T02:36:16.002Z,98.38
2022-10-10T02:37:15.905Z,98.69
2022-10-10T02:38:15.114Z,98.69
2022-10-10T02:39:15.903Z,98.79
2022-10-10T02:40:15.933Z,98.84
2022-10-10T02:41:15.119Z,98.69
2022-10-10T02:42:21.908Z,98.79
2022-10-10T02:43:15.032Z,98.32
2022-10-10T02:44:36.052Z,97.86
2022-10-10T02:45:15.018Z,98.22
2022-10-10T02:46:16.947Z,98.32
2022-10-10T02:47:17.914Z,98.11
2022-10-10T02:48:14.996Z,98.74
2022-10-10T02:49:14.984Z,98.53
2022-10-10T02:50:14.955Z,98.63
2022-10-10T02:51:15.918Z,98.53
2022-10-10T02:52:14.964Z,98.43
2022-10-10T02:53:14.932Z,98.43
2022-10-10T02:54:14.919Z,98.32
2022-10-10T02:55:17.408Z,98.63
2022-10-10T02:56:14.896Z,98.43
2022-10-10T02:57:14.908Z,99.15
2022-10-10T02:58:21.406Z,98.88
2022-10-10T02:59:15.407Z,98.84
2022-10-10T03:00:15.421Z,98.94
2022-10-10T03:01:14.889Z,98.94
2022-10-10T03:02:14.856Z,98.94
2022-10-10T03:03:15.413Z,98.94
2022-10-10T03:04:14.804Z,98.68
2022-10-10T03:05:14.802Z,98.88
2022-10-10T03:06:14.783Z,99.30
2022-10-10T03:07:14.797Z,98.88
2022-10-10T03:08:14.943Z,98.43
2022-10-10T03:09:14.753Z,98.74
2022-10-10T03:10:15.407Z,98.94
2022-10-10T03:11:14.750Z,98.84
2022-10-10T03:12:14.726Z,98.84
2022-10-10T03:13:14.729Z,98.84
2022-10-10T03:14:14.697Z,99.25
2022-10-10T03:15:36.431Z,98.74
2022-10-10T03:16:17.406Z,98.94
2022-10-10T03:17:15.408Z,98.53
2022-10-10T03:18:14.721Z,98.63
2022-10-10T03:19:14.654Z,98.63
2022-10-10T03:20:14.936Z,98.53
2022-10-10T03:21:14.645Z,98.53
2022-10-10T03:22:14.611Z,98.22
2022-10-10T03:23:14.607Z,98.53
2022-10-10T03:24:14.610Z,98.74
2022-10-10T03:25:14.587Z,98.57
2022-10-10T03:26:15.399Z,98.53
2022-10-10T03:27:15.415Z,99.25
2022-10-10T03:28:14.612Z,98.94
2022-10-10T03:29:15.423Z,99.19
2022-10-10T03:30:15.434Z,99.05
2022-10-10T03:31:14.634Z,98.57
2022-10-10T03:32:17.406Z,98.63
2022-10-10T03:33:14.509Z,98.63
2022-10-10T03:34:14.487Z,99.05
2022-10-10T03:35:14.484Z,98.63
2022-10-10T03:36:14.461Z,98.94
2022-10-10T03:37:14.930Z,99.25
2022-10-10T03:38:35.452Z,99.56
2022-10-10T03:39:14.425Z,99.82
2022-10-10T03:40:17.408Z,99.77
2022-10-10T03:41:14.480Z,99.35
2022-10-10T03:42:14.415Z,99.25
2022-10-10T03:43:14.393Z,99.05
2022-10-10T03:44:20.916Z,99.35
2022-10-10T03:45:35.370Z,99.35
2022-10-10T03:46:16.379Z,99.35
2022-10-10T03:47:14.382Z,99.46
2022-10-10T03:48:14.331Z,99.35
2022-10-10T03:49:14.344Z,99.35
2022-10-10T03:50:14.326Z,99.56
2022-10-10T03:51:14.302Z,99.05
2022-10-10T03:52:14.284Z,99.15
2022-10-10T03:53:14.308Z,99.15
2022-10-10T03:54:16.904Z,99.56
2022-10-10T03:55:16.921Z,99.77
2022-10-10T03:56:14.911Z,99.77
2022-10-10T03:57:14.910Z,99.46
2022-10-10T03:58:14.435Z,99.25
2022-10-10T03:59:14.209Z,99.35
2022-10-10T04:00:14.907Z,99.35
2022-10-10T04:01:14.310Z,99.25
2022-10-10T04:02:14.191Z,99.05
2022-10-10T04:03:14.459Z,99.15
2022-10-10T04:04:14.171Z,99.25
2022-10-10T04:05:14.163Z,99.25
2022-10-10T04:06:14.145Z,98.74
2022-10-10T04:07:14.903Z,98.84
2022-10-10T04:08:14.136Z,98.94
2022-10-10T04:09:14.442Z,98.74
2022-10-10T04:10:28.909Z,99.25
2022-10-10T04:11:14.153Z,98.63
2022-10-10T04:12:14.067Z,98.94
2022-10-10T04:13:14.057Z,98.94
2022-10-10T04:14:14.064Z,99.46
2022-10-10T04:15:14.053Z,98.94
2022-10-10T04:16:16.903Z,98.94
2022-10-10T04:17:14.014Z,98.63
2022-10-10T04:18:14.023Z,99.09
2022-10-10T04:19:14.011Z,98.94
2022-10-10T04:20:13.987Z,98.74
2022-10-10T04:21:13.992Z,98.68
2022-10-10T04:22:13.971Z,98.78
2022-10-10T04:23:13.951Z,98.99
2022-10-10T04:24:13.945Z,98.78
2022-10-10T04:25:14.907Z,98.68
2022-10-10T04:26:13.928Z,99.09
2022-10-10T04:27:35.905Z,98.68
2022-10-10T04:28:13.943Z,98.68
2022-10-10T04:29:13.886Z,98.78
2022-10-10T04:30:13.883Z,98.88
2022-10-10T04:31:13.867Z,98.99
2022-10-10T04:32:13.866Z,98.78
2022-10-10T04:33:13.869Z,99.19
2022-10-10T04:34:14.407Z,98.99
2022-10-10T04:35:13.836Z,99.19
2022-10-10T04:36:14.419Z,99.40
2022-10-10T04:37:13.936Z,99.40
2022-10-10T04:38:35.975Z,99.09
2022-10-10T04:39:13.785Z,99.65
2022-10-10T04:40:14.405Z,99.34
2022-10-10T04:41:13.767Z,99.65
2022-10-10T04:42:13.745Z,99.65
2022-10-10T04:43:13.778Z,99.24
2022-10-10T04:44:13.727Z,99.55
2022-10-10T04:45:13.708Z,99.61
2022-10-10T04:46:13.705Z,99.09
2022-10-10T04:47:13.709Z,99.24
2022-10-10T04:48:13.686Z,99.86
2022-10-10T04:49:13.694Z,99.76
2022-10-10T04:50:13.656Z,99.61
2022-10-10T04:51:13.658Z,99.86
2022-10-10T04:52:13.639Z,99.61
2022-10-10T04:53:13.621Z,99.51
2022-10-10T04:54:13.618Z,99.92
2022-10-10T04:55:13.940Z,99.40
2022-10-10T04:56:16.415Z,98.99
2022-10-10T04:57:13.584Z,99.30
2022-10-10T04:58:13.568Z,99.40
2022-10-10T04:59:16.415Z,99.09
2022-10-10T05:00:13.551Z,99.40
2022-10-10T05:01:13.701Z,99.30
2022-10-10T05:02:13.522Z,99.40
2022-10-10T05:03:13.522Z,99.82
2022-10-10T05:04:13.626Z,99.82
2022-10-10T05:05:13.932Z,99.40
2022-10-10T05:06:13.492Z,99.09
2022-10-10T05:07:14.523Z,99.51
2022-10-10T05:08:16.407Z,99.55
2022-10-10T05:09:13.438Z,98.78
2022-10-10T05:10:13.435Z,99.55
2022-10-10T05:11:13.457Z,99.40
2022-10-10T05:12:13.428Z,99.19
2022-10-10T05:13:13.412Z,98.93
2022-10-10T05:14:13.910Z,99.51
2022-10-10T05:15:13.408Z,99.30
2022-10-10T05:16:13.467Z,99.51
2022-10-10T05:17:16.013Z,99.61
2022-10-10T05:18:13.356Z,99.82
2022-10-10T05:19:13.344Z,99.51
2022-10-10T05:20:13.336Z,99.51
2022-10-10T05:21:13.326Z,99.40
2022-10-10T05:22:13.335Z,99.30
2022-10-10T05:23:13.933Z,99.30
2022-10-10T05:24:13.288Z,99.87
2022-10-10T05:25:13.913Z,99.99
2022-10-10T05:26:13.259Z,99.82
2022-10-10T05:27:13.277Z,99.99
2022-10-10T05:28:13.273Z,99.87
2022-10-10T05:29:13.238Z,99.71
2022-10-10T05:30:13.230Z,99.87
2022-10-10T05:31:13.208Z,99.99
2022-10-10T05:32:13.442Z,99.66
2022-10-10T05:33:13.433Z,99.71
2022-10-10T05:34:13.186Z,99.40
2022-10-10T05:35:13.175Z,99.25
2022-10-10T05:36:13.907Z,99.56
2022-10-10T05:37:13.191Z,99.35
2022-10-10T05:38:13.134Z,99.25
2022-10-10T05:39:13.150Z,99.98
2022-10-10T05:40:13.128Z,99.56
2022-10-10T05:41:13.113Z,99.25
2022-10-10T05:42:13.102Z,99.35
2022-10-10T05:43:13.106Z,99.56
2022-10-10T05:44:13.064Z,99.35
2022-10-10T05:45:13.082Z,99.66
2022-10-10T05:46:19.904Z,99.56
2022-10-10T05:47:13.039Z,99.87
2022-10-10T05:48:13.432Z,99.87
2022-10-10T05:49:13.044Z,99.56
2022-10-10T05:50:13.001Z,99.99
2022-10-10T05:51:12.997Z,99.99
2022-10-10T05:52:15.919Z,99.99
2022-10-10T05:53:13.931Z,99.99
2022-10-10T05:54:12.989Z,99.99
2022-10-10T05:55:12.965Z,99.99
2022-10-10T05:56:13.913Z,99.99
2022-10-10T05:57:16.392Z,99.99
2022-10-10T05:58:13.910Z,99.99
2022-10-10T05:59:15.420Z,99.99
2022-10-10T06:00:13.409Z,99.99
2022-10-10T06:01:13.403Z,99.99
2022-10-10T06:02:15.448Z,99.99
2022-10-10T06:03:12.910Z,99.99
2022-10-10T06:04:12.857Z,99.99
2022-10-10T06:05:12.839Z,99.99
2022-10-10T06:06:12.828Z,99.99
2022-10-10T06:07:12.818Z,99.99
2022-10-10T06:08:12.911Z,99.99
2022-10-10T06:09:12.811Z,99.99
2022-10-10T06:10:12.795Z,99.99
2022-10-10T06:11:12.787Z,99.99
2022-10-10T06:12:27.409Z,99.99
2022-10-10T06:13:12.937Z,99.99
2022-10-10T06:14:12.752Z,99.99
2022-10-10T06:15:12.731Z,99.99
2022-10-10T06:16:33.724Z,99.99
2022-10-10T06:17:12.720Z,99.99
2022-10-10T06:18:12.938Z,99.99
2022-10-10T06:19:15.141Z,99.99
2022-10-10T06:20:12.675Z,99.99
2022-10-10T06:21:12.663Z,99.99
2022-10-10T06:22:12.662Z,99.99
2022-10-10T06:23:12.674Z,99.99
2022-10-10T06:24:12.657Z,99.99
2022-10-10T06:25:35.513Z,99.99
2022-10-10T06:26:13.639Z,99.99
2022-10-10T06:27:12.653Z,99.99
2022-10-10T06:28:13.438Z,99.99
2022-10-10T06:29:12.611Z,99.99
2022-10-10T06:30:12.568Z,99.99
2022-10-10T06:31:12.561Z,99.99
2022-10-10T06:32:12.544Z,99.99
2022-10-10T06:33:13.632Z,99.99
2022-10-10T06:34:12.526Z,99.99
2022-10-10T06:35:12.522Z,99.99
2022-10-10T06:36:12.932Z,99.99
2022-10-10T06:37:12.500Z,99.99
2022-10-10T06:38:12.491Z,99.99
2022-10-10T06:39:14.429Z,99.99
2022-10-10T06:40:12.473Z,99.99
2022-10-10T06:41:12.456Z,99.99
2022-10-10T06:42:12.439Z,99.99
2022-10-10T06:43:12.553Z,99.99
2022-10-10T06:44:12.442Z,99.99
2022-10-10T06:45:33.412Z,99.99
2022-10-10T06:46:12.908Z,99.99
2022-10-10T06:47:12.917Z,99.99
2022-10-10T06:48:12.398Z,99.99
2022-10-10T06:49:12.367Z,99.99
2022-10-10T06:50:12.361Z,99.99
2022-10-10T06:51:12.342Z,99.99
2022-10-10T06:52:12.912Z,99.99
2022-10-10T06:53:12.318Z,99.99
2022-10-10T06:54:12.342Z,99.99
2022-10-10T06:55:12.899Z,99.99
2022-10-10T06:56:27.908Z,99.99
2022-10-10T06:57:12.277Z,99.99
2022-10-10T06:58:12.906Z,99.99
2022-10-10T06:59:12.296Z,99.99
2022-10-10T07:00:12.271Z,99.99
2022-10-10T07:01:12.454Z,99.99
2022-10-10T07:02:12.207Z,99.99
2022-10-10T07:03:12.215Z,99.99
2022-10-10T07:04:12.223Z,99.99
2022-10-10T07:05:12.191Z,99.99
2022-10-10T07:06:12.230Z,99.99
2022-10-10T07:07:14.903Z,99.99
2022-10-10T07:08:12.159Z,99.99
2022-10-10T07:09:12.146Z,99.99
2022-10-10T07:10:12.147Z,99.99
2022-10-10T07:11:12.432Z,99.99
2022-10-10T07:12:12.118Z,99.99
2022-10-10T07:13:12.104Z,99.99
2022-10-10T07:14:12.104Z,99.85
2022-10-10T07:15:12.111Z,99.99
2022-10-10T07:16:13.948Z,98.72
2022-10-10T07:17:12.935Z,99.13
2022-10-10T07:18:12.067Z,98.93
2022-10-10T07:19:12.039Z,98.68
2022-10-10T07:20:12.911Z,98.58
2022-10-10T07:21:12.012Z,98.27
2022-10-10T07:22:14.913Z,98.99
2022-10-10T07:23:12.010Z,98.53
2022-10-10T07:24:11.991Z,98.43
2022-10-10T07:25:11.968Z,98.12
2022-10-10T07:26:12.015Z,97.71
2022-10-10T07:27:11.955Z,97.56
2022-10-10T07:28:12.995Z,97.25
2022-10-10T07:29:12.901Z,97.11
2022-10-10T07:30:11.925Z,97.00
2022-10-10T07:31:12.026Z,97.31
2022-10-10T07:32:11.900Z,96.59
2022-10-10T07:33:11.886Z,96.39
2022-10-10T07:34:11.890Z,96.55
2022-10-10T07:35:11.945Z,96.25
2022-10-10T07:36:11.922Z,95.94
2022-10-10T07:37:18.418Z,96.14
2022-10-10T07:38:11.829Z,96.14
2022-10-10T07:39:16.914Z,96.14
2022-10-10T07:40:11.838Z,95.69
2022-10-10T07:41:12.404Z,95.89
2022-10-10T07:42:11.786Z,95.89
2022-10-10T07:43:11.778Z,95.23
2022-10-10T07:44:11.766Z,94.73
2022-10-10T07:45:11.775Z,94.82
2022-10-10T07:46:12.549Z,94.82
2022-10-10T07:47:11.772Z,94.68
2022-10-10T07:48:12.408Z,94.01
2022-10-10T07:49:11.710Z,93.86
2022-10-10T07:50:12.420Z,94.07
2022-10-10T07:51:11.799Z,94.27
2022-10-10T07:52:11.936Z,94.89
2022-10-10T07:53:18.412Z,94.27
2022-10-10T07:54:11.654Z,93.66
2022-10-10T07:55:11.649Z,93.96
2022-10-10T07:56:11.642Z,93.76
2022-10-10T07:57:11.648Z,94.48
2022-10-10T07:58:11.619Z,94.02
2022-10-10T07:59:12.403Z,94.17
2022-10-10T08:00:11.588Z,94.84
2022-10-10T08:01:14.404Z,94.74
2022-10-10T08:02:18.514Z,93.71
2022-10-10T08:03:13.436Z,94.02
2022-10-10T08:04:12.416Z,93.31
2022-10-10T08:05:14.411Z,93.47
2022-10-10T08:06:12.416Z,93.37
2022-10-10T08:07:12.413Z,94.18
2022-10-10T08:08:12.403Z,93.57
2022-10-10T08:09:11.948Z,93.47
2022-10-10T08:10:12.419Z,92.86
2022-10-10T08:11:14.405Z,92.61
2022-10-10T08:12:12.418Z,92.50
2022-10-10T08:13:12.439Z,92.81
2022-10-10T08:14:12.436Z,91.89
2022-10-10T08:16:12.410Z,92.26
2022-10-10T08:17:13.908Z,92.61
2022-10-10T08:18:14.961Z,92.05
2022-10-10T08:20:32.408Z,92.16
2022-10-10T08:21:13.911Z,91.81
2022-10-10T08:22:32.356Z,92.01
2022-10-10T08:23:25.914Z,92.07
2022-10-10T08:24:14.450Z,92.72
2022-10-10T08:25:13.912Z,91.91
2022-10-10T08:26:12.939Z,92.07
2022-10-10T08:27:13.385Z,91.05
2022-10-10T08:28:17.971Z,91.56
2022-10-10T08:29:13.911Z,92.07
2022-10-10T08:30:13.909Z,91.26
2022-10-10T08:31:17.914Z,91.05
2022-10-10T08:32:16.446Z,91.36
2022-10-10T08:33:17.921Z,91.16
2022-10-10T08:34:11.531Z,90.85
2022-10-10T08:35:11.202Z,90.50
2022-10-10T08:36:11.194Z,90.20
2022-10-10T08:37:14.442Z,89.99
2022-10-10T08:38:11.174Z,90.40
2022-10-10T08:39:32.170Z,90.46
2022-10-10T08:40:11.150Z,90.46
2022-10-10T08:41:17.912Z,89.95
2022-10-10T08:42:11.145Z,90.66
2022-10-10T08:43:11.122Z,89.95
2022-10-10T08:44:11.936Z,89.95
2022-10-10T08:45:11.451Z,89.85
2022-10-10T08:46:13.903Z,89.91
2022-10-10T08:47:11.092Z,89.54
2022-10-10T08:48:11.084Z,89.81
2022-10-10T08:49:17.929Z,90.01
2022-10-10T08:50:11.049Z,89.09
2022-10-10T08:51:11.043Z,90.11
2022-10-10T08:52:11.036Z,89.30
2022-10-10T08:53:11.010Z,89.09
2022-10-10T08:54:10.996Z,89.91
2022-10-10T08:55:25.906Z,89.00
2022-10-10T08:56:11.009Z,88.95
2022-10-10T08:57:25.914Z,88.65
2022-10-10T08:58:11.469Z,88.54
2022-10-10T08:59:10.957Z,89.05
2022-10-10T09:00:10.934Z,89.46
2022-10-10T09:01:11.957Z,88.85
2022-10-10T09:02:19.276Z,89.36
2022-10-10T09:03:11.914Z,89.15
2022-10-10T09:04:10.926Z,88.65
2022-10-10T09:05:10.922Z,88.81
2022-10-10T09:06:10.898Z,88.81
2022-10-10T09:07:10.877Z,89.42
2022-10-10T09:08:10.846Z,88.50
2022-10-10T09:09:10.884Z,88.10
2022-10-10T09:10:25.449Z,88.26
2022-10-10T09:11:11.428Z,88.36
2022-10-10T09:12:10.811Z,88.16
2022-10-10T09:13:10.969Z,87.75
2022-10-10T09:14:10.784Z,87.45
2022-10-10T09:15:11.412Z,87.14
2022-10-10T09:16:10.761Z,87.51
2022-10-10T09:17:11.410Z,87.30
2022-10-10T09:18:17.414Z,87.40
2022-10-10T09:19:12.527Z,87.20
2022-10-10T09:20:10.732Z,86.45
2022-10-10T09:21:11.776Z,86.15
2022-10-10T09:22:10.688Z,85.44
2022-10-10T09:23:10.684Z,85.53
2022-10-10T09:24:10.667Z,85.39
2022-10-10T09:25:10.655Z,85.56
2022-10-10T09:26:11.714Z,84.78
2022-10-10T09:27:17.415Z,84.14
2022-10-10T09:28:10.696Z,83.63
2022-10-10T09:29:10.637Z,83.39
2022-10-10T09:30:10.599Z,83.03
2022-10-10T09:31:10.616Z,82.89
2022-10-10T09:32:25.412Z,82.68
2022-10-10T09:33:10.577Z,82.68
2022-10-10T09:34:10.564Z,82.95
2022-10-10T09:35:10.555Z,82.95
2022-10-10T09:36:10.574Z,81.23
2022-10-10T09:37:13.709Z,81.02
2022-10-10T09:38:11.530Z,80.21
2022-10-10T09:39:10.508Z,80.72
2022-10-10T09:40:11.412Z,80.62
2022-10-10T09:41:10.505Z,80.72
2022-10-10T09:42:10.491Z,80.27
2022-10-10T09:43:10.919Z,80.47
2022-10-10T09:44:10.452Z,80.68
2022-10-10T09:45:10.434Z,80.88
2022-10-10T09:46:13.423Z,79.77
2022-10-10T09:47:10.416Z,79.77
2022-10-10T09:48:10.471Z,79.67
2022-10-10T09:49:10.405Z,80.18
2022-10-10T09:50:10.383Z,79.97
2022-10-10T09:51:10.386Z,80.34
2022-10-10T09:52:10.445Z,80.74
2022-10-10T09:53:10.389Z,80.13
2022-10-10T09:54:10.341Z,80.50
2022-10-10T09:55:10.446Z,80.50
2022-10-10T09:56:16.922Z,80.60
2022-10-10T09:57:10.309Z,79.79
2022-10-10T09:58:10.300Z,80.20
2022-10-10T09:59:10.922Z,79.19
2022-10-10T10:00:10.275Z,79.35
2022-10-10T10:01:10.332Z,79.49
2022-10-10T10:02:10.252Z,79.66
2022-10-10T10:03:11.271Z,77.53
2022-10-10T10:04:26.542Z,77.53
2022-10-10T10:05:11.219Z,78.04
2022-10-10T10:06:10.920Z,77.53
2022-10-10T10:07:10.191Z,78.61
2022-10-10T10:08:10.924Z,77.90
2022-10-10T10:09:10.464Z,76.79
2022-10-10T10:10:12.919Z,77.29
2022-10-10T10:11:31.148Z,76.89
2022-10-10T10:12:10.145Z,77.90
2022-10-10T10:13:10.146Z,77.46
2022-10-10T10:14:10.127Z,77.56
2022-10-10T10:15:10.114Z,77.97
2022-10-10T10:16:12.918Z,76.72
2022-10-10T10:17:10.934Z,76.31
2022-10-10T10:18:10.092Z,76.42
2022-10-10T10:19:12.101Z,76.82
2022-10-10T10:20:11.068Z,75.91
2022-10-10T10:21:16.927Z,76.11
2022-10-10T10:22:10.046Z,76.62
2022-10-10T10:23:12.935Z,76.42
2022-10-10T10:24:16.959Z,76.42
2022-10-10T10:25:10.005Z,76.68
2022-10-10T10:26:10.000Z,75.67
2022-10-10T10:27:09.980Z,75.91
2022-10-10T10:28:09.989Z,76.51
2022-10-10T10:29:09.967Z,75.40
2022-10-10T10:30:09.942Z,76.01
2022-10-10T10:31:09.957Z,75.64
2022-10-10T10:32:12.426Z,76.31
2022-10-10T10:33:09.907Z,76.11
2022-10-10T10:34:09.906Z,76.65
2022-10-10T10:35:09.948Z,76.72
2022-10-10T10:36:12.426Z,76.25
2022-10-10T10:37:14.038Z,77.02
2022-10-10T10:38:10.851Z,76.55
2022-10-10T10:39:09.853Z,76.75
2022-10-10T10:40:09.917Z,76.45
2022-10-10T10:41:10.421Z,76.25
2022-10-10T10:42:09.833Z,77.12
2022-10-10T10:43:09.807Z,76.42
2022-10-10T10:44:09.793Z,76.62
2022-10-10T10:45:09.788Z,75.20
2022-10-10T10:46:09.760Z,75.77
2022-10-10T10:47:10.450Z,75.16
2022-10-10T10:48:09.764Z,75.07
2022-10-10T10:49:09.753Z,74.66
2022-10-10T10:50:09.723Z,75.37
2022-10-10T10:51:09.722Z,73.92
2022-10-10T10:52:09.695Z,74.02
2022-10-10T10:53:09.697Z,73.96
2022-10-10T10:54:09.953Z,72.64
2022-10-10T10:55:09.665Z,73.45
2022-10-10T10:56:09.672Z,74.12
2022-10-10T10:57:11.219Z,75.07
2022-10-10T10:58:57.937Z,74.32
2022-10-10T11:00:33.749Z,73.28
2022-10-10T11:01:21.174Z,73.69
2022-10-10T11:02:11.085Z,74.46
2022-10-10T11:03:27.925Z,75.27
2022-10-10T11:05:16.215Z,73.45
2022-10-10T11:05:23.047Z,73.65
2022-10-10T11:06:10.699Z,73.65
2022-10-10T11:07:24.394Z,73.75
2022-10-10T11:08:25.431Z,72.75
2022-10-10T11:09:31.102Z,73.22
2022-10-10T11:10:11.438Z,73.62
2022-10-10T11:11:09.494Z,72.98
2022-10-10T11:12:09.521Z,73.38
2022-10-10T11:13:09.475Z,73.28
2022-10-10T11:14:09.477Z,72.85
2022-10-10T11:15:12.432Z,72.44
2022-10-10T11:16:13.390Z,72.04
2022-10-10T11:17:10.441Z,71.91
2022-10-10T11:18:09.414Z,71.91
2022-10-10T11:19:15.940Z,72.20
2022-10-10T11:20:09.929Z,71.87
2022-10-10T11:21:09.389Z,70.96
2022-10-10T11:22:09.372Z,71.26
2022-10-10T11:23:09.577Z,71.30
2022-10-10T11:24:09.348Z,72.00
2022-10-10T11:25:09.463Z,71.64
2022-10-10T11:26:09.932Z,71.67
2022-10-10T11:27:09.327Z,72.17
2022-10-10T11:28:09.527Z,73.08
2022-10-10T11:29:10.304Z,72.78
2022-10-10T11:30:09.288Z,72.38
2022-10-10T11:31:09.274Z,72.67
2022-10-10T11:32:09.368Z,72.17
2022-10-10T11:33:09.474Z,72.07
