createdAt,value
2018-09-17T00:01:43.687Z,99.90
2018-09-17T00:06:47.026Z,99.90
2018-09-17T00:11:50.221Z,99.90
2018-09-17T00:16:53.401Z,99.90
2018-09-17T00:21:56.597Z,99.90
2018-09-17T00:26:59.799Z,99.90
2018-09-17T00:32:02.970Z,99.90
2018-09-17T00:37:06.142Z,99.90
2018-09-17T00:42:09.314Z,99.90
2018-09-17T00:47:12.499Z,99.90
2018-09-17T00:52:15.674Z,99.90
2018-09-17T00:57:18.861Z,99.90
2018-09-17T01:02:22.031Z,99.90
2018-09-17T01:07:25.201Z,99.90
2018-09-17T01:12:28.369Z,99.90
2018-09-17T01:17:31.565Z,99.90
2018-09-17T01:22:34.802Z,99.90
2018-09-17T01:27:37.967Z,99.90
2018-09-17T01:32:41.150Z,99.90
2018-09-17T01:37:44.312Z,99.90
2018-09-17T01:42:47.521Z,99.90
2018-09-17T01:47:50.686Z,99.90
2018-09-17T01:52:53.867Z,99.90
2018-09-17T01:57:57.025Z,99.90
2018-09-17T02:03:00.525Z,99.90
2018-09-17T02:08:03.747Z,99.90
2018-09-17T02:13:06.940Z,99.90
2018-09-17T02:18:10.157Z,99.90
2018-09-17T02:23:13.344Z,99.90
2018-09-17T02:28:16.525Z,99.90
2018-09-17T02:33:19.694Z,99.90
2018-09-17T02:38:22.883Z,99.90
2018-09-17T02:43:26.096Z,99.90
2018-09-17T02:48:29.678Z,99.90
2018-09-17T02:53:32.903Z,99.90
2018-09-17T02:58:36.086Z,99.90
2018-09-17T03:03:39.259Z,99.90
2018-09-17T03:08:42.435Z,99.90
2018-09-17T03:13:45.603Z,99.90
2018-09-17T03:18:51.271Z,99.90
2018-09-17T03:23:54.677Z,99.90
2018-09-17T03:28:57.888Z,99.90
2018-09-17T03:34:01.057Z,99.90
2018-09-17T03:39:05.180Z,99.90
2018-09-17T03:44:08.358Z,99.90
2018-09-17T03:49:11.537Z,99.90
2018-09-17T03:54:14.702Z,99.90
2018-09-17T03:59:17.873Z,99.90
2018-09-17T04:04:21.513Z,99.90
2018-09-17T04:09:24.691Z,99.90
2018-09-17T04:14:27.863Z,99.90
2018-09-17T04:19:31.026Z,99.90
2018-09-17T04:24:34.210Z,99.90
2018-09-17T04:29:37.366Z,99.90
2018-09-17T04:34:40.524Z,99.90
2018-09-17T04:39:43.788Z,99.90
2018-09-17T04:44:46.933Z,99.90
2018-09-17T04:49:50.102Z,99.90
2018-09-17T04:54:53.318Z,99.90
2018-09-17T04:59:56.531Z,99.90
2018-09-17T05:04:59.711Z,99.90
2018-09-17T05:10:03.003Z,99.90
2018-09-17T05:15:06.546Z,99.90
2018-09-17T05:20:09.741Z,99.90
2018-09-17T05:25:12.945Z,99.90
2018-09-17T05:30:16.118Z,99.90
2018-09-17T05:35:21.037Z,99.90
2018-09-17T05:40:24.290Z,99.90
2018-09-17T05:45:27.506Z,99.90
2018-09-17T05:50:30.673Z,99.90
2018-09-17T05:55:33.947Z,99.90
2018-09-17T06:00:37.148Z,99.90
2018-09-17T06:05:40.379Z,99.90
2018-09-17T06:10:43.497Z,99.90
2018-09-17T06:15:46.687Z,99.90
2018-09-17T06:20:49.882Z,99.90
2018-09-17T06:25:53.039Z,99.90
2018-09-17T06:30:56.314Z,99.90
2018-09-17T06:35:59.478Z,99.90
2018-09-17T06:41:02.643Z,99.90
2018-09-17T06:46:05.876Z,99.90
2018-09-17T06:51:09.057Z,99.90
2018-09-17T06:56:12.237Z,99.90
2018-09-17T07:01:15.472Z,99.90
2018-09-17T07:06:18.709Z,99.90
2018-09-17T07:11:21.894Z,99.90
2018-09-17T07:16:25.091Z,99.90
2018-09-17T07:21:28.241Z,99.90
2018-09-17T07:26:31.598Z,99.90
2018-09-17T07:31:34.800Z,99.90
2018-09-17T07:36:38.010Z,99.90
2018-09-17T07:41:41.182Z,99.90
2018-09-17T07:46:44.897Z,99.90
2018-09-17T07:51:48.062Z,99.90
2018-09-17T07:56:51.289Z,99.90
2018-09-17T08:01:54.486Z,99.90
2018-09-17T08:06:57.669Z,99.90
2018-09-17T08:12:00.849Z,99.90
2018-09-17T08:17:04.232Z,99.90
2018-09-17T08:22:07.423Z,99.90
2018-09-17T08:27:10.582Z,98.90
2018-09-17T08:32:13.765Z,98.30
2018-09-17T08:37:16.972Z,97.90
2018-09-17T08:42:20.141Z,96.20
2018-09-17T08:47:23.330Z,96.20
2018-09-17T08:52:26.523Z,97.50
2018-09-17T08:57:35.972Z,96.90
2018-09-17T09:02:43.860Z,95.70
2018-09-17T09:07:54.325Z,95.30
2018-09-17T09:13:03.014Z,93.70
2018-09-17T09:18:07.597Z,94.40
2018-09-17T09:23:10.789Z,94.10
2018-09-17T09:28:14.054Z,93.80
2018-09-17T09:33:17.229Z,93.90
2018-09-17T09:38:20.480Z,92.60
2018-09-17T09:43:23.722Z,93.00
2018-09-17T09:48:26.890Z,92.70
2018-09-17T09:53:30.154Z,93.40
2018-09-17T09:58:33.313Z,92.60
2018-09-17T10:03:42.506Z,92.80
2018-09-17T10:08:51.076Z,92.40
2018-09-17T10:13:59.711Z,92.00
2018-09-17T10:19:09.398Z,91.00
2018-09-17T10:24:12.589Z,91.80
2018-09-17T10:29:16.099Z,91.20
2018-09-17T10:34:19.289Z,90.20
2018-09-17T10:39:22.485Z,90.00
2018-09-17T10:44:25.674Z,90.00
2018-09-17T10:49:28.902Z,89.90
2018-09-17T10:54:32.069Z,90.70
2018-09-17T10:59:35.520Z,88.30
2018-09-17T11:04:39.006Z,87.00
2018-09-17T11:09:42.152Z,85.40
2018-09-17T11:14:45.331Z,87.10
2018-09-17T11:19:49.322Z,86.40
2018-09-17T11:24:52.672Z,85.90
2018-09-17T11:29:55.851Z,86.60
2018-09-17T11:34:59.205Z,85.40
2018-09-17T11:40:02.378Z,84.90
2018-09-17T11:45:05.553Z,85.30
2018-09-17T11:50:11.930Z,83.50
2018-09-17T11:55:18.433Z,84.40
2018-09-17T12:00:27.035Z,82.20
2018-09-17T12:05:39.294Z,80.50
2018-09-17T12:10:42.841Z,80.30
2018-09-17T12:15:46.018Z,79.00
2018-09-17T12:20:49.206Z,77.60
2018-09-17T12:25:52.484Z,75.70
2018-09-17T12:30:55.838Z,73.10
2018-09-17T12:35:59.158Z,74.30
2018-09-17T12:41:02.333Z,71.40
2018-09-17T12:46:05.623Z,74.60
2018-09-17T12:51:08.766Z,70.50
2018-09-17T12:56:12.004Z,74.40
2018-09-17T13:01:15.174Z,73.50
2018-09-17T13:06:18.456Z,69.80
2018-09-17T13:11:21.613Z,71.80
2018-09-17T13:16:24.862Z,70.00
2018-09-17T13:21:31.567Z,69.60
2018-09-17T13:26:34.752Z,70.10
2018-09-17T13:31:37.977Z,68.40
2018-09-17T13:36:41.410Z,64.00
2018-09-17T13:41:44.621Z,65.90
2018-09-17T13:46:47.863Z,65.80
2018-09-17T13:51:51.132Z,66.20
2018-09-17T13:56:54.361Z,62.70
2018-09-17T14:01:57.570Z,61.80
2018-09-17T14:07:00.841Z,60.50
2018-09-17T14:12:04.290Z,59.80
2018-09-17T14:17:07.517Z,59.80
2018-09-17T14:22:11.274Z,58.40
2018-09-17T14:27:14.630Z,59.10
2018-09-17T14:32:23.226Z,57.40
2018-09-17T14:37:26.521Z,56.00
2018-09-17T14:42:29.678Z,54.60
2018-09-17T14:47:32.906Z,52.80
2018-09-17T14:52:36.086Z,52.30
2018-09-17T14:57:39.259Z,50.60
2018-09-17T15:02:42.533Z,51.50
2018-09-17T15:07:46.158Z,50.50
2018-09-17T15:12:49.349Z,50.70
2018-09-17T15:17:53.710Z,50.20
2018-09-17T15:22:57.244Z,50.00
2018-09-17T15:28:01.144Z,49.80
2018-09-17T15:33:04.506Z,49.70
2018-09-17T15:38:09.280Z,50.00
2018-09-17T15:43:14.498Z,50.10
2018-09-17T15:48:18.503Z,48.30
2018-09-17T15:53:21.768Z,48.50
2018-09-17T15:58:25.572Z,47.90
2018-09-17T16:03:29.569Z,47.60
2018-09-17T16:08:32.780Z,46.50
2018-09-17T16:13:35.940Z,45.60
2018-09-17T16:18:39.162Z,47.30
2018-09-17T16:23:42.345Z,48.20
2018-09-17T16:28:46.617Z,48.20
2018-09-17T16:33:49.909Z,51.30
2018-09-17T16:38:53.090Z,49.00
2018-09-17T16:43:56.271Z,48.90
2018-09-17T16:48:59.534Z,51.60
2018-09-17T16:54:02.966Z,55.00
2018-09-17T16:59:06.257Z,56.80
2018-09-17T17:04:09.457Z,59.10
2018-09-17T17:09:12.709Z,62.50
2018-09-17T17:14:16.044Z,65.80
2018-09-17T17:19:19.275Z,74.10
2018-09-17T17:24:22.610Z,72.40
2018-09-17T17:29:26.834Z,76.40
2018-09-17T17:34:31.238Z,78.90
2018-09-17T17:39:37.213Z,82.90
2018-09-17T17:44:45.286Z,85.30
2018-09-17T17:49:48.593Z,86.00
2018-09-17T17:54:57.005Z,88.60
2018-09-17T18:00:00.249Z,90.10
2018-09-17T18:05:03.551Z,90.80
2018-09-17T18:10:06.773Z,91.00
2018-09-17T18:15:10.139Z,92.40
2018-09-17T18:20:13.395Z,92.30
2018-09-17T18:25:16.706Z,92.70
2018-09-17T18:30:25.698Z,93.10
2018-09-17T18:35:28.910Z,93.60
2018-09-17T18:40:32.403Z,93.20
2018-09-17T18:45:38.907Z,93.50
2018-09-17T18:50:43.345Z,94.10
2018-09-17T18:55:47.614Z,94.50
2018-09-17T19:00:51.087Z,93.40
2018-09-17T19:05:54.443Z,93.90
2018-09-17T19:10:58.634Z,94.10
2018-09-17T19:16:02.509Z,94.20
2018-09-17T19:21:09.430Z,94.20
2018-09-17T19:26:12.547Z,94.30
2018-09-17T19:31:15.891Z,95.00
2018-09-17T19:36:19.241Z,95.20
2018-09-17T19:41:22.378Z,94.50
2018-09-17T19:46:25.612Z,94.90
2018-09-17T19:51:34.106Z,95.30
2018-09-17T19:56:37.342Z,94.90
2018-09-17T20:01:40.558Z,94.80
2018-09-17T20:06:43.819Z,95.00
2018-09-17T20:11:47.123Z,94.60
2018-09-17T20:16:50.297Z,94.80
2018-09-17T20:21:53.521Z,93.90
2018-09-17T20:26:56.722Z,93.40
2018-09-17T20:32:00.050Z,92.60
2018-09-17T20:37:03.263Z,92.60
2018-09-17T20:42:07.508Z,92.70
2018-09-17T20:47:10.714Z,92.80
2018-09-17T20:52:13.899Z,93.20
2018-09-17T20:57:17.643Z,93.40
2018-09-17T21:02:20.838Z,93.80
2018-09-17T21:07:27.890Z,93.80
2018-09-17T21:12:31.114Z,94.10
2018-09-17T21:17:34.189Z,94.70
2018-09-17T21:22:37.442Z,94.90
2018-09-17T21:27:40.618Z,95.00
2018-09-17T21:32:43.844Z,95.00
2018-09-17T21:37:47.022Z,95.00
2018-09-17T21:42:50.220Z,95.20
2018-09-17T21:47:53.377Z,95.20
2018-09-17T21:52:56.557Z,95.20
2018-09-17T21:57:59.754Z,95.40
2018-09-17T22:03:02.930Z,95.20
2018-09-17T22:08:06.116Z,96.40
2018-09-17T22:13:09.319Z,96.40
2018-09-17T22:18:13.577Z,97.40
2018-09-17T22:23:16.755Z,98.20
2018-09-17T22:28:20.513Z,98.10
2018-09-17T22:33:23.687Z,98.00
2018-09-17T22:38:27.061Z,97.50
2018-09-17T22:43:30.257Z,96.80
2018-09-17T22:48:33.434Z,96.00
2018-09-17T22:53:36.680Z,95.60
2018-09-17T22:58:41.881Z,95.40
2018-09-17T23:03:45.072Z,95.50
2018-09-17T23:08:48.233Z,95.50
2018-09-17T23:13:51.441Z,95.30
2018-09-17T23:18:54.633Z,95.90
2018-09-17T23:23:57.825Z,96.60
2018-09-17T23:29:02.045Z,97.50
2018-09-17T23:34:05.198Z,98.30
2018-09-17T23:39:09.739Z,99.30
2018-09-17T23:44:12.934Z,99.50
2018-09-17T23:49:16.134Z,99.70
2018-09-17T23:54:19.317Z,99.90
2018-09-17T23:59:22.493Z,99.90
