createdAt,value
2019-03-27T00:02:24.255Z,4.58
2019-03-27T00:04:52.920Z,4.10
2019-03-27T00:07:21.547Z,5.10
2019-03-27T00:09:50.213Z,4.15
2019-03-27T00:12:18.832Z,4.35
2019-03-27T00:14:47.434Z,4.65
2019-03-27T00:17:16.189Z,5.35
2019-03-27T00:19:44.852Z,4.62
2019-03-27T00:22:13.480Z,4.95
2019-03-27T00:24:42.166Z,5.25
2019-03-27T00:27:10.854Z,5.40
2019-03-27T00:29:39.448Z,5.12
2019-03-27T00:32:08.102Z,5.65
2019-03-27T00:34:36.726Z,5.78
2019-03-27T00:37:05.310Z,5.83
2019-03-27T00:39:33.927Z,5.37
2019-03-27T00:42:02.543Z,4.72
2019-03-27T00:44:31.208Z,6.03
2019-03-27T00:46:59.860Z,5.70
2019-03-27T00:49:28.483Z,5.15
2019-03-27T00:51:57.151Z,5.08
2019-03-27T00:54:25.847Z,5.58
2019-03-27T00:56:54.519Z,5.72
2019-03-27T00:59:23.207Z,5.10
2019-03-27T01:01:51.874Z,4.53
2019-03-27T01:04:20.492Z,5.83
2019-03-27T01:06:50.958Z,4.87
2019-03-27T01:09:19.731Z,6.10
2019-03-27T01:11:48.388Z,5.78
2019-03-27T01:14:17.018Z,5.35
2019-03-27T01:16:45.669Z,5.03
2019-03-27T01:19:14.358Z,4.75
2019-03-27T01:21:42.958Z,5.70
2019-03-27T01:24:11.643Z,6.42
2019-03-27T01:26:40.242Z,5.85
2019-03-27T01:29:08.950Z,5.10
2019-03-27T01:31:40.453Z,5.53
2019-03-27T01:34:09.443Z,5.58
2019-03-27T01:36:38.107Z,7.00
2019-03-27T01:39:06.721Z,6.40
2019-03-27T01:41:35.326Z,6.72
2019-03-27T01:44:04.007Z,7.30
2019-03-27T01:46:32.612Z,6.85
2019-03-27T01:49:01.307Z,7.08
2019-03-27T01:51:29.907Z,7.67
2019-03-27T01:53:58.602Z,7.97
2019-03-27T01:56:27.281Z,8.53
2019-03-27T01:58:55.891Z,8.05
2019-03-27T02:01:24.536Z,8.50
2019-03-27T02:03:53.229Z,8.25
2019-03-27T02:06:21.893Z,9.38
2019-03-27T02:08:50.497Z,8.25
2019-03-27T02:11:19.208Z,7.47
2019-03-27T02:13:47.872Z,8.68
2019-03-27T02:16:16.559Z,7.72
2019-03-27T02:18:45.235Z,7.67
2019-03-27T02:21:13.919Z,7.58
2019-03-27T02:23:42.571Z,7.20
2019-03-27T02:26:11.187Z,7.22
2019-03-27T02:28:39.875Z,7.47
2019-03-27T02:31:08.556Z,7.90
2019-03-27T02:33:37.230Z,7.58
2019-03-27T02:36:05.921Z,7.25
2019-03-27T02:38:34.587Z,7.35
2019-03-27T02:41:03.365Z,8.38
2019-03-27T02:43:32.015Z,8.40
2019-03-27T02:46:00.716Z,9.00
2019-03-27T02:48:29.403Z,7.70
2019-03-27T02:50:58.083Z,7.33
2019-03-27T02:53:26.747Z,8.30
2019-03-27T02:55:55.374Z,8.45
2019-03-27T02:58:24.036Z,8.60
2019-03-27T03:00:52.749Z,7.65
2019-03-27T03:03:21.354Z,9.15
2019-03-27T03:05:50.039Z,7.50
2019-03-27T03:08:18.716Z,8.38
2019-03-27T03:10:47.400Z,10.05
2019-03-27T03:13:16.072Z,9.95
2019-03-27T03:15:44.708Z,9.38
2019-03-27T03:18:13.304Z,9.65
2019-03-27T03:20:42.014Z,10.05
2019-03-27T03:23:10.714Z,9.08
2019-03-27T03:25:39.409Z,8.38
2019-03-27T03:28:08.062Z,8.95
2019-03-27T03:30:36.700Z,10.08
2019-03-27T03:33:05.372Z,9.50
2019-03-27T03:35:34.087Z,9.70
2019-03-27T03:38:02.751Z,10.48
2019-03-27T03:40:31.370Z,10.15
2019-03-27T03:43:00.069Z,10.30
2019-03-27T03:45:28.747Z,9.65
2019-03-27T03:47:57.455Z,8.60
2019-03-27T03:50:39.690Z,9.30
2019-03-27T03:53:10.242Z,10.00
2019-03-27T03:55:39.336Z,10.35
2019-03-27T03:58:12.010Z,9.50
2019-03-27T04:00:41.072Z,18.92
2019-03-27T04:03:09.816Z,24.50
2019-03-27T04:05:38.517Z,9.65
2019-03-27T04:08:07.184Z,9.23
2019-03-27T04:10:35.870Z,9.18
2019-03-27T04:13:04.613Z,9.18
2019-03-27T04:15:33.270Z,9.18
2019-03-27T04:18:01.975Z,10.05
2019-03-27T04:20:30.648Z,9.50
2019-03-27T04:22:59.262Z,15.55
2019-03-27T04:25:27.939Z,9.80
2019-03-27T04:27:56.625Z,9.38
2019-03-27T04:30:25.312Z,8.40
2019-03-27T04:32:53.900Z,8.58
2019-03-27T04:35:22.601Z,8.45
2019-03-27T04:37:51.268Z,8.88
2019-03-27T04:40:19.964Z,9.20
2019-03-27T04:42:48.658Z,10.98
2019-03-27T04:45:17.406Z,10.98
2019-03-27T04:47:46.100Z,10.00
2019-03-27T04:50:14.763Z,9.70
2019-03-27T04:52:43.452Z,9.08
2019-03-27T04:55:12.149Z,10.32
2019-03-27T04:57:40.830Z,10.32
2019-03-27T05:00:09.878Z,8.50
2019-03-27T05:05:07.381Z,10.75
2019-03-27T05:07:36.384Z,10.75
2019-03-27T05:10:05.526Z,46.10
2019-03-27T05:12:34.504Z,16.50
2019-03-27T05:15:03.279Z,9.63
2019-03-27T05:17:44.729Z,9.03
2019-03-27T05:20:02.320Z,10.90
2019-03-27T05:22:30.977Z,9.15
2019-03-27T05:24:59.606Z,9.30
2019-03-27T05:27:28.200Z,9.68
2019-03-27T05:29:56.907Z,10.60
2019-03-27T05:32:25.568Z,9.75
2019-03-27T05:34:54.278Z,8.55
2019-03-27T05:37:22.948Z,9.50
2019-03-27T05:39:51.544Z,9.20
2019-03-27T05:42:20.265Z,9.48
2019-03-27T05:44:48.924Z,10.43
2019-03-27T05:47:17.557Z,9.98
2019-03-27T05:49:46.165Z,9.53
2019-03-27T05:52:14.875Z,11.30
2019-03-27T05:54:43.593Z,11.18
2019-03-27T05:57:12.265Z,11.35
2019-03-27T05:59:41.038Z,11.73
2019-03-27T06:02:09.714Z,11.65
2019-03-27T06:04:38.419Z,12.33
2019-03-27T06:07:07.036Z,12.00
2019-03-27T06:09:35.744Z,26.55
2019-03-27T06:12:04.416Z,17.67
2019-03-27T06:14:33.117Z,14.47
2019-03-27T06:17:01.822Z,10.82
2019-03-27T06:19:30.510Z,11.50
2019-03-27T06:21:59.209Z,13.10
2019-03-27T06:24:27.908Z,10.82
2019-03-27T06:26:56.528Z,10.35
2019-03-27T06:29:25.306Z,11.68
2019-03-27T06:31:53.918Z,10.23
2019-03-27T06:34:22.615Z,11.33
2019-03-27T06:36:53.632Z,11.43
2019-03-27T06:39:25.158Z,12.07
2019-03-27T06:41:54.083Z,11.60
2019-03-27T06:44:22.681Z,11.65
2019-03-27T06:46:51.322Z,11.25
2019-03-27T06:49:20.009Z,12.30
2019-03-27T06:51:48.706Z,10.75
2019-03-27T06:54:17.388Z,10.15
2019-03-27T06:56:46.064Z,10.70
2019-03-27T06:59:14.696Z,11.88
2019-03-27T07:01:43.378Z,12.45
2019-03-27T07:04:12.079Z,11.70
2019-03-27T07:06:40.779Z,12.85
2019-03-27T07:09:09.567Z,12.25
2019-03-27T07:11:38.267Z,11.97
2019-03-27T07:14:06.889Z,10.23
2019-03-27T07:16:35.577Z,12.93
2019-03-27T07:19:04.255Z,12.13
2019-03-27T07:21:32.918Z,13.62
2019-03-27T07:24:01.517Z,10.53
2019-03-27T07:26:30.245Z,13.15
2019-03-27T07:28:58.979Z,10.75
2019-03-27T07:31:27.652Z,10.95
2019-03-27T07:33:56.367Z,11.15
2019-03-27T07:36:25.029Z,10.98
2019-03-27T07:38:53.657Z,10.53
2019-03-27T07:41:22.349Z,12.58
2019-03-27T07:43:50.965Z,12.13
2019-03-27T07:46:19.659Z,17.05
2019-03-27T07:48:53.787Z,13.18
2019-03-27T07:51:19.000Z,8.70
2019-03-27T07:53:47.671Z,9.63
2019-03-27T07:56:16.343Z,12.20
2019-03-27T07:58:44.965Z,9.83
2019-03-27T08:01:13.656Z,14.10
2019-03-27T08:03:42.363Z,9.28
2019-03-27T08:06:10.977Z,8.38
2019-03-27T08:08:39.635Z,9.30
2019-03-27T08:11:08.312Z,9.13
2019-03-27T08:13:37.007Z,8.85
2019-03-27T08:16:05.713Z,7.37
2019-03-27T08:18:34.311Z,6.87
2019-03-27T08:21:02.973Z,7.37
2019-03-27T08:23:31.611Z,8.35
2019-03-27T08:26:00.236Z,6.37
2019-03-27T08:28:28.911Z,6.83
2019-03-27T08:30:57.527Z,5.80
2019-03-27T08:33:26.120Z,5.75
2019-03-27T08:35:54.751Z,5.97
2019-03-27T08:38:23.417Z,5.70
2019-03-27T08:40:52.101Z,5.83
2019-03-27T08:43:23.962Z,4.90
2019-03-27T08:45:51.335Z,9.30
2019-03-27T08:48:19.993Z,8.08
2019-03-27T08:50:48.682Z,6.40
2019-03-27T08:53:17.291Z,5.20
2019-03-27T08:55:45.987Z,6.53
2019-03-27T08:58:14.668Z,5.55
2019-03-27T09:00:47.305Z,5.37
2019-03-27T09:03:16.336Z,4.97
2019-03-27T09:05:44.943Z,5.62
2019-03-27T09:08:13.957Z,4.58
2019-03-27T09:13:09.995Z,4.58
2019-03-27T09:15:38.675Z,5.92
2019-03-27T09:18:07.367Z,4.58
2019-03-27T09:20:35.971Z,4.97
2019-03-27T09:23:04.671Z,4.67
2019-03-27T09:25:33.282Z,4.17
2019-03-27T09:28:01.977Z,3.83
2019-03-27T09:30:30.572Z,4.75
2019-03-27T09:32:59.192Z,3.27
2019-03-27T09:35:27.811Z,3.98
2019-03-27T09:37:56.562Z,4.92
2019-03-27T09:40:25.208Z,4.50
2019-03-27T09:42:53.910Z,3.40
2019-03-27T09:45:22.580Z,4.70
2019-03-27T09:47:51.220Z,10.93
2019-03-27T09:50:19.902Z,22.70
2019-03-27T09:52:48.600Z,4.05
2019-03-27T09:55:17.273Z,3.55
2019-03-27T09:57:45.979Z,3.83
2019-03-27T10:00:14.670Z,3.70
2019-03-27T10:02:43.301Z,3.87
2019-03-27T10:05:11.979Z,4.50
2019-03-27T10:07:40.659Z,3.33
2019-03-27T10:10:09.346Z,3.58
2019-03-27T10:12:38.092Z,3.52
2019-03-27T10:15:07.584Z,3.40
2019-03-27T10:17:36.562Z,3.58
2019-03-27T10:20:05.421Z,3.58
2019-03-27T10:22:34.016Z,3.37
2019-03-27T10:25:02.786Z,3.37
2019-03-27T10:27:31.464Z,2.75
2019-03-27T10:30:00.379Z,3.30
2019-03-27T10:32:28.749Z,2.92
2019-03-27T10:34:57.443Z,3.15
2019-03-27T10:37:26.044Z,3.20
2019-03-27T10:39:54.655Z,3.15
2019-03-27T10:42:23.337Z,3.15
2019-03-27T10:44:51.956Z,3.72
2019-03-27T10:47:20.571Z,3.77
2019-03-27T10:49:49.264Z,3.10
2019-03-27T10:52:17.938Z,3.55
2019-03-27T10:54:46.580Z,2.98
2019-03-27T10:57:15.179Z,3.40
2019-03-27T10:59:43.834Z,3.40
2019-03-27T11:02:12.518Z,3.33
2019-03-27T11:04:41.272Z,3.08
2019-03-27T11:07:09.961Z,3.12
2019-03-27T11:09:38.614Z,3.47
2019-03-27T11:12:07.300Z,4.17
2019-03-27T11:14:38.247Z,3.20
2019-03-27T11:17:06.669Z,3.47
2019-03-27T11:19:35.272Z,3.60
2019-03-27T11:22:03.911Z,3.12
2019-03-27T11:24:32.515Z,4.08
2019-03-27T11:27:01.248Z,3.17
2019-03-27T11:29:29.700Z,3.58
2019-03-27T11:31:58.380Z,3.42
2019-03-27T11:34:26.985Z,3.87
2019-03-27T11:36:55.607Z,5.97
2019-03-27T11:39:24.837Z,3.92
2019-03-27T11:41:53.862Z,3.75
2019-03-27T11:44:22.477Z,3.35
2019-03-27T11:46:51.146Z,3.55
2019-03-27T11:49:19.855Z,3.98
2019-03-27T11:51:48.529Z,2.87
2019-03-27T11:54:17.199Z,3.52
2019-03-27T11:56:45.879Z,3.65
2019-03-27T11:59:14.552Z,3.20
2019-03-27T12:01:43.875Z,3.20
2019-03-27T12:04:12.904Z,3.50
2019-03-27T12:06:41.579Z,3.92
2019-03-27T12:09:10.176Z,3.80
2019-03-27T12:11:38.845Z,3.40
2019-03-27T12:14:07.527Z,3.30
2019-03-27T12:16:36.196Z,3.60
2019-03-27T12:19:04.955Z,3.95
2019-03-27T12:21:33.626Z,3.45
2019-03-27T12:24:02.297Z,4.30
2019-03-27T12:26:30.989Z,5.60
2019-03-27T12:28:59.674Z,4.33
2019-03-27T12:31:28.442Z,4.12
2019-03-27T12:33:57.117Z,4.53
2019-03-27T12:36:25.744Z,4.40
2019-03-27T12:38:54.413Z,4.47
2019-03-27T12:41:23.093Z,3.80
2019-03-27T12:43:51.783Z,4.12
2019-03-27T12:46:20.460Z,5.42
2019-03-27T12:48:49.165Z,4.72
2019-03-27T12:51:17.772Z,4.05
2019-03-27T12:53:46.430Z,3.75
2019-03-27T12:56:15.105Z,3.37
2019-03-27T12:58:43.774Z,3.55
2019-03-27T13:01:12.465Z,3.45
2019-03-27T13:03:44.195Z,3.20
2019-03-27T13:06:11.742Z,3.33
2019-03-27T13:08:40.418Z,3.30
2019-03-27T13:11:09.071Z,3.45
2019-03-27T13:13:37.674Z,3.67
2019-03-27T13:16:06.341Z,3.45
2019-03-27T13:18:35.028Z,3.35
2019-03-27T13:21:03.715Z,4.17
2019-03-27T13:23:32.371Z,3.77
2019-03-27T13:26:00.982Z,4.53
2019-03-27T13:28:29.650Z,5.17
2019-03-27T13:30:58.351Z,4.40
2019-03-27T13:33:27.012Z,3.80
2019-03-27T13:35:55.664Z,5.47
2019-03-27T13:38:24.271Z,4.72
2019-03-27T13:40:52.933Z,4.28
2019-03-27T13:43:21.627Z,4.72
2019-03-27T13:45:50.387Z,3.98
2019-03-27T13:48:18.974Z,3.70
2019-03-27T13:50:47.661Z,4.55
2019-03-27T13:53:16.325Z,3.67
2019-03-27T13:55:45.020Z,3.62
2019-03-27T13:58:13.684Z,3.50
2019-03-27T14:00:42.377Z,4.12
2019-03-27T14:03:11.050Z,3.37
2019-03-27T14:05:39.715Z,3.35
2019-03-27T14:08:08.377Z,3.92
2019-03-27T14:10:37.036Z,3.83
2019-03-27T14:13:05.724Z,17.05
2019-03-27T14:15:34.403Z,18.90
2019-03-27T14:18:03.093Z,4.25
2019-03-27T14:20:31.682Z,3.70
2019-03-27T14:23:00.807Z,2.87
2019-03-27T14:25:29.741Z,16.30
2019-03-27T14:27:58.480Z,2.52
2019-03-27T14:30:46.814Z,2.70
2019-03-27T14:33:15.484Z,2.30
2019-03-27T14:35:44.160Z,2.65
2019-03-27T14:38:12.867Z,2.60
2019-03-27T14:40:41.454Z,2.10
2019-03-27T14:43:10.044Z,2.35
2019-03-27T14:45:38.648Z,1.80
2019-03-27T14:48:07.314Z,2.40
2019-03-27T14:50:36.012Z,2.22
2019-03-27T14:53:04.604Z,2.15
2019-03-27T14:55:33.230Z,2.52
2019-03-27T14:58:01.811Z,2.40
2019-03-27T15:00:30.402Z,2.62
2019-03-27T15:02:58.993Z,2.45
2019-03-27T15:05:27.575Z,3.02
2019-03-27T15:07:56.202Z,2.40
2019-03-27T15:10:24.857Z,2.40
2019-03-27T15:12:53.466Z,3.40
2019-03-27T15:15:22.131Z,2.27
2019-03-27T15:17:50.723Z,2.45
2019-03-27T15:20:19.407Z,3.00
2019-03-27T15:22:47.976Z,2.70
2019-03-27T15:25:16.591Z,2.67
2019-03-27T15:27:45.198Z,2.45
2019-03-27T15:30:13.859Z,2.45
2019-03-27T15:32:42.607Z,2.83
2019-03-27T15:35:11.260Z,2.62
2019-03-27T15:37:39.930Z,2.55
2019-03-27T15:40:08.596Z,3.17
2019-03-27T15:42:37.489Z,5.08
2019-03-27T15:45:09.456Z,3.92
2019-03-27T15:47:38.361Z,7.47
2019-03-27T15:50:07.049Z,8.85
2019-03-27T15:52:37.116Z,3.77
2019-03-27T15:55:06.776Z,4.22
2019-03-27T15:57:35.727Z,3.55
2019-03-27T16:00:05.343Z,5.90
2019-03-27T16:02:34.231Z,4.33
2019-03-27T16:05:02.930Z,4.30
2019-03-27T16:07:31.604Z,5.05
2019-03-27T16:10:00.478Z,4.37
2019-03-27T16:12:28.871Z,4.75
2019-03-27T16:14:57.474Z,4.62
2019-03-27T16:17:26.143Z,5.08
2019-03-27T16:19:54.855Z,4.90
2019-03-27T16:22:23.522Z,4.85
2019-03-27T16:24:52.216Z,5.95
2019-03-27T16:27:20.898Z,6.42
2019-03-27T16:29:49.557Z,7.50
2019-03-27T16:32:18.177Z,7.90
2019-03-27T16:34:46.789Z,7.53
2019-03-27T16:37:15.490Z,9.53
2019-03-27T16:39:44.171Z,10.13
2019-03-27T16:42:12.871Z,9.55
2019-03-27T16:44:41.554Z,8.35
2019-03-27T16:47:10.269Z,10.30
2019-03-27T16:49:38.941Z,17.77
2019-03-27T16:52:07.549Z,19.37
2019-03-27T16:54:36.263Z,10.35
2019-03-27T16:57:04.936Z,11.40
2019-03-27T16:59:33.555Z,9.20
2019-03-27T17:02:02.225Z,9.28
2019-03-27T17:04:30.940Z,9.75
2019-03-27T17:06:59.630Z,10.85
2019-03-27T17:09:28.331Z,11.28
2019-03-27T17:11:57.032Z,11.05
2019-03-27T17:14:25.648Z,10.35
2019-03-27T17:16:54.397Z,11.50
2019-03-27T17:19:23.053Z,8.38
2019-03-27T17:21:51.758Z,10.43
2019-03-27T17:24:20.427Z,10.10
2019-03-27T17:26:49.103Z,9.53
2019-03-27T17:29:17.815Z,9.23
2019-03-27T17:31:46.491Z,11.75
2019-03-27T17:34:15.202Z,10.13
2019-03-27T17:36:43.815Z,9.03
2019-03-27T17:39:12.501Z,8.55
2019-03-27T17:41:41.202Z,22.10
2019-03-27T17:44:09.888Z,16.60
2019-03-27T17:46:38.630Z,10.08
2019-03-27T17:49:07.291Z,9.23
2019-03-27T17:51:35.984Z,10.05
2019-03-27T17:54:04.683Z,9.48
2019-03-27T17:56:33.341Z,10.85
2019-03-27T17:59:02.053Z,9.50
2019-03-27T18:01:30.671Z,10.18
2019-03-27T18:03:59.397Z,10.30
2019-03-27T18:06:28.084Z,10.43
2019-03-27T18:08:56.755Z,9.55
2019-03-27T18:11:25.469Z,8.65
2019-03-27T18:13:54.143Z,9.20
2019-03-27T18:16:22.834Z,10.35
2019-03-27T18:18:51.425Z,9.58
2019-03-27T18:21:21.458Z,10.68
2019-03-27T18:23:50.461Z,11.22
2019-03-27T18:26:19.164Z,10.72
2019-03-27T18:28:47.807Z,10.43
2019-03-27T18:31:16.515Z,10.30
2019-03-27T18:33:45.337Z,9.25
2019-03-27T18:36:13.735Z,11.12
2019-03-27T18:38:45.620Z,9.68
2019-03-27T18:41:13.050Z,10.88
2019-03-27T18:43:41.723Z,9.45
2019-03-27T18:46:10.371Z,9.30
2019-03-27T18:48:39.059Z,11.80
2019-03-27T18:51:07.754Z,13.45
2019-03-27T18:53:36.439Z,9.28
2019-03-27T18:56:05.171Z,8.15
2019-03-27T18:58:33.846Z,9.63
2019-03-27T19:01:02.533Z,8.98
2019-03-27T19:03:31.211Z,8.35
2019-03-27T19:05:59.887Z,9.88
2019-03-27T19:08:28.580Z,8.98
2019-03-27T19:10:57.198Z,9.35
2019-03-27T19:13:25.826Z,7.58
2019-03-27T19:15:54.505Z,14.47
2019-03-27T19:18:23.146Z,9.98
2019-03-27T19:20:51.755Z,9.40
2019-03-27T19:23:20.427Z,9.88
2019-03-27T19:25:49.114Z,10.10
2019-03-27T19:28:17.802Z,9.88
2019-03-27T19:30:46.436Z,12.53
2019-03-27T19:33:15.120Z,11.00
2019-03-27T19:35:43.833Z,10.70
2019-03-27T19:38:12.544Z,11.80
2019-03-27T19:40:41.236Z,10.88
2019-03-27T19:43:09.926Z,11.40
2019-03-27T19:45:38.602Z,11.53
2019-03-27T19:48:07.279Z,11.18
2019-03-27T19:50:35.937Z,14.18
2019-03-27T19:53:04.701Z,17.52
2019-03-27T19:55:33.414Z,19.73
2019-03-27T19:58:02.103Z,12.98
2019-03-27T20:00:30.804Z,15.98
2019-03-27T20:02:59.498Z,13.48
2019-03-27T20:05:28.121Z,12.82
2019-03-27T20:07:56.812Z,14.05
2019-03-27T20:10:25.510Z,13.20
2019-03-27T20:12:54.197Z,12.23
2019-03-27T20:15:22.870Z,14.58
2019-03-27T20:17:51.590Z,13.60
2019-03-27T20:20:20.271Z,13.58
2019-03-27T20:22:48.965Z,14.58
2019-03-27T20:25:17.640Z,14.43
2019-03-27T20:27:46.254Z,13.60
2019-03-27T20:30:20.862Z,15.80
2019-03-27T20:32:49.852Z,14.98
2019-03-27T20:35:18.577Z,16.62
2019-03-27T20:37:47.272Z,16.62
2019-03-27T20:40:15.925Z,16.80
2019-03-27T20:42:44.663Z,14.73
2019-03-27T20:45:13.811Z,17.42
2019-03-27T20:47:42.792Z,14.35
2019-03-27T20:50:11.504Z,16.57
2019-03-27T20:52:40.172Z,16.05
2019-03-27T20:55:08.810Z,18.20
2019-03-27T20:57:37.529Z,16.00
2019-03-27T21:00:06.456Z,16.07
2019-03-27T21:02:34.908Z,16.95
2019-03-27T21:05:04.256Z,18.27
2019-03-27T21:07:33.269Z,17.67
2019-03-27T21:10:01.961Z,18.23
2019-03-27T21:12:30.648Z,19.48
2019-03-27T21:14:59.357Z,19.20
2019-03-27T21:17:28.037Z,20.43
2019-03-27T21:19:56.739Z,19.65
2019-03-27T21:22:25.430Z,21.33
2019-03-27T21:25:07.609Z,21.62
2019-03-27T21:27:24.759Z,17.82
2019-03-27T21:29:53.395Z,20.77
2019-03-27T21:32:22.128Z,21.77
2019-03-27T21:34:50.821Z,24.10
2019-03-27T21:37:19.569Z,21.45
2019-03-27T21:39:48.272Z,23.07
2019-03-27T21:42:16.990Z,22.62
2019-03-27T21:44:45.733Z,22.55
2019-03-27T21:47:14.467Z,60.70
2019-03-27T21:49:43.198Z,27.42
2019-03-27T21:52:11.910Z,22.02
2019-03-27T21:54:40.629Z,21.23
2019-03-27T21:57:09.353Z,24.45
2019-03-27T21:59:38.067Z,22.75
2019-03-27T22:02:07.066Z,18.82
2019-03-27T22:07:03.306Z,20.50
2019-03-27T22:09:32.011Z,20.88
2019-03-27T22:12:00.769Z,22.05
2019-03-27T22:14:29.471Z,21.50
2019-03-27T22:16:58.188Z,21.87
2019-03-27T22:19:26.909Z,19.70
2019-03-27T22:21:55.600Z,20.85
2019-03-27T22:24:24.320Z,22.25
2019-03-27T22:26:53.043Z,20.20
2019-03-27T22:29:21.777Z,20.05
2019-03-27T22:31:50.487Z,19.10
2019-03-27T22:34:19.287Z,21.12
2019-03-27T22:36:47.741Z,21.17
2019-03-27T22:39:16.448Z,21.82
2019-03-27T22:41:45.166Z,20.90
2019-03-27T22:44:13.868Z,20.82
2019-03-27T22:46:42.637Z,21.00
2019-03-27T22:49:11.315Z,21.27
2019-03-27T22:51:40.010Z,21.00
2019-03-27T22:54:08.736Z,22.67
2019-03-27T22:56:37.441Z,20.15
2019-03-27T22:59:06.167Z,24.63
2019-03-27T23:01:40.635Z,21.00
2019-03-27T23:04:09.647Z,21.23
2019-03-27T23:06:38.368Z,22.13
2019-03-27T23:09:07.085Z,21.07
2019-03-27T23:11:35.811Z,22.35
2019-03-27T23:14:04.515Z,24.67
2019-03-27T23:16:33.253Z,20.97
2019-03-27T23:19:01.970Z,21.87
2019-03-27T23:21:30.787Z,22.70
2019-03-27T23:23:59.492Z,19.40
2019-03-27T23:26:28.229Z,20.62
2019-03-27T23:28:56.933Z,20.72
2019-03-27T23:31:25.647Z,19.27
2019-03-27T23:33:54.359Z,18.30
2019-03-27T23:36:23.072Z,19.48
2019-03-27T23:38:51.813Z,18.87
2019-03-27T23:41:20.514Z,18.40
2019-03-27T23:43:49.261Z,19.62
2019-03-27T23:46:17.950Z,18.10
2019-03-27T23:48:46.670Z,19.30
2019-03-27T23:51:17.516Z,17.52
2019-03-27T23:53:46.221Z,19.10
2019-03-27T23:56:16.983Z,19.42
2019-03-27T23:58:45.577Z,19.48
