createdAt,value
2022-08-10T00:00:39.611Z,1.92
2022-08-10T00:05:43.734Z,2.05
2022-08-10T00:10:56.957Z,2.17
2022-08-10T00:15:58.566Z,1.83
2022-08-10T00:21:00.141Z,2.00
2022-08-10T00:26:02.385Z,1.95
2022-08-10T00:31:03.960Z,2.13
2022-08-10T00:36:05.866Z,1.80
2022-08-10T00:41:07.448Z,1.55
2022-08-10T00:46:09.193Z,1.90
2022-08-10T00:51:11.175Z,1.65
2022-08-10T00:57:14.983Z,1.50
2022-08-10T01:02:10.799Z,1.77
2022-08-10T01:07:20.416Z,1.33
2022-08-10T01:12:52.459Z,1.70
2022-08-10T01:18:33.678Z,1.70
2022-08-10T01:24:08.831Z,1.30
2022-08-10T01:29:27.640Z,2.07
2022-08-10T01:34:37.507Z,2.10
2022-08-10T01:39:47.040Z,2.80
2022-08-10T01:45:02.205Z,2.25
2022-08-10T01:50:13.583Z,2.45
2022-08-10T01:55:16.924Z,2.42
2022-08-10T02:00:19.635Z,2.05
2022-08-10T02:05:29.498Z,2.20
2022-08-10T02:10:33.317Z,2.38
2022-08-10T02:15:37.122Z,2.25
2022-08-10T02:20:44.265Z,2.38
2022-08-10T02:25:46.836Z,1.92
2022-08-10T02:30:50.192Z,2.33
2022-08-10T02:35:55.306Z,2.10
2022-08-10T02:45:03.660Z,2.58
2022-08-10T02:46:40.036Z,3.05
2022-08-10T02:52:07.614Z,3.42
2022-08-10T02:57:27.171Z,3.72
2022-08-10T03:02:40.811Z,3.97
2022-08-10T03:07:51.083Z,3.83
2022-08-10T03:12:57.928Z,3.45
2022-08-10T03:18:00.775Z,3.70
2022-08-10T03:23:05.642Z,3.13
2022-08-10T03:28:08.245Z,3.30
2022-08-10T03:33:11.545Z,3.08
2022-08-10T03:38:13.300Z,2.90
2022-08-10T03:43:21.459Z,3.20
2022-08-10T03:48:32.077Z,3.08
2022-08-10T03:54:06.192Z,2.92
2022-08-10T03:59:11.466Z,2.97
2022-08-10T04:04:15.460Z,2.80
2022-08-10T04:09:19.769Z,2.63
2022-08-10T04:14:38.786Z,2.97
2022-08-10T04:19:49.124Z,2.72
2022-08-10T04:24:57.084Z,2.75
2022-08-10T04:29:58.765Z,2.70
2022-08-10T04:35:03.995Z,2.70
2022-08-10T04:40:06.217Z,2.60
2022-08-10T04:45:49.283Z,3.20
2022-08-10T04:50:49.472Z,2.88
2022-08-10T04:55:51.018Z,2.75
2022-08-10T05:00:52.640Z,3.28
2022-08-10T05:05:54.467Z,3.05
2022-08-10T05:10:58.549Z,3.08
2022-08-10T05:16:00.416Z,3.40
2022-08-10T05:21:01.979Z,3.80
2022-08-10T05:26:03.741Z,3.65
2022-08-10T05:31:05.515Z,4.90
2022-08-10T05:36:08.543Z,3.72
2022-08-10T05:41:10.174Z,2.17
2022-08-10T05:46:17.955Z,2.63
2022-08-10T05:51:23.279Z,2.50
2022-08-10T05:56:25.022Z,3.45
2022-08-10T06:01:28.431Z,3.33
2022-08-10T06:06:34.262Z,4.10
2022-08-10T06:12:23.819Z,3.47
2022-08-10T06:17:01.107Z,4.43
2022-08-10T06:22:03.358Z,5.70
2022-08-10T06:27:05.193Z,4.57
2022-08-10T06:32:09.787Z,4.35
2022-08-10T06:37:15.615Z,3.83
2022-08-10T06:42:32.410Z,4.78
2022-08-10T06:47:59.610Z,3.63
2022-08-10T06:53:02.880Z,3.30
2022-08-10T06:58:05.940Z,2.97
2022-08-10T07:03:11.409Z,2.83
2022-08-10T07:08:14.465Z,2.00
2022-08-10T07:14:15.361Z,1.90
2022-08-10T07:18:41.426Z,1.47
2022-08-10T07:29:04.925Z,1.27
2022-08-10T07:34:12.922Z,1.27
2022-08-10T07:40:02.304Z,0.75
2022-08-10T07:44:54.835Z,1.13
2022-08-10T07:50:02.734Z,1.00
2022-08-10T07:55:07.981Z,0.85
2022-08-10T08:00:11.805Z,1.48
2022-08-10T08:05:29.886Z,0.65
2022-08-10T08:10:38.085Z,0.75
2022-08-10T08:16:17.498Z,0.93
2022-08-10T08:24:01.803Z,0.93
2022-08-10T08:26:29.469Z,0.90
2022-08-10T08:31:32.671Z,1.02
2022-08-10T08:36:39.312Z,0.60
2022-08-10T08:42:23.159Z,0.70
2022-08-10T08:48:05.689Z,0.63
2022-08-10T08:54:02.781Z,0.80
2022-08-10T08:59:06.639Z,0.60
2022-08-10T09:04:19.909Z,0.75
2022-08-10T09:09:44.342Z,0.80
2022-08-10T09:14:51.889Z,0.55
2022-08-10T09:20:28.841Z,0.80
2022-08-10T09:25:45.105Z,0.70
2022-08-10T09:31:21.069Z,0.60
2022-08-10T09:36:38.056Z,0.63
2022-08-10T09:42:02.664Z,0.57
2022-08-10T09:47:12.068Z,1.00
2022-08-10T09:52:59.221Z,1.00
2022-08-10T09:58:01.451Z,1.45
2022-08-10T10:03:06.440Z,0.60
2022-08-10T10:08:13.800Z,0.70
2022-08-10T10:13:41.662Z,0.57
2022-08-10T10:19:10.187Z,0.82
2022-08-10T10:24:39.385Z,0.80
2022-08-10T10:29:58.686Z,0.60
2022-08-10T10:35:23.562Z,0.80
2022-08-10T10:40:32.605Z,0.50
2022-08-10T10:45:51.307Z,0.73
2022-08-10T10:51:16.369Z,0.70
2022-08-10T10:56:36.286Z,0.77
2022-08-10T11:02:02.688Z,0.63
2022-08-10T11:07:21.930Z,0.50
2022-08-10T11:12:50.924Z,0.52
2022-08-10T11:17:59.187Z,0.70
2022-08-10T11:23:28.071Z,0.68
2022-08-10T11:28:50.447Z,0.50
2022-08-10T11:39:25.003Z,1.00
2022-08-10T11:44:27.041Z,0.57
2022-08-10T11:49:59.824Z,0.50
2022-08-10T11:55:12.334Z,0.60
2022-08-10T12:00:15.071Z,0.57
2022-08-10T12:05:54.542Z,0.60
2022-08-10T12:10:58.124Z,0.47
2022-08-10T12:21:21.761Z,0.60
2022-08-10T12:26:33.253Z,0.50
2022-08-10T12:32:11.958Z,0.60
2022-08-10T12:37:31.671Z,0.90
2022-08-10T12:43:02.570Z,0.32
2022-08-10T12:48:31.111Z,0.65
2022-08-10T12:53:38.971Z,0.82
2022-08-10T12:58:57.694Z,0.60
2022-08-10T13:04:23.064Z,0.38
2022-08-10T13:09:26.797Z,1.63
2022-08-10T13:14:32.972Z,0.60
2022-08-10T13:19:55.304Z,0.60
2022-08-10T13:25:03.301Z,1.00
2022-08-10T13:30:07.117Z,0.50
2022-08-10T13:35:17.516Z,0.98
2022-08-10T13:40:21.158Z,0.40
2022-08-10T13:45:25.925Z,0.35
2022-08-10T13:50:33.449Z,0.63
2022-08-10T13:55:46.056Z,0.90
2022-08-10T14:00:59.935Z,0.73
2022-08-10T14:06:04.390Z,0.50
2022-08-10T14:11:14.817Z,0.82
2022-08-10T14:16:18.540Z,1.00
2022-08-10T14:21:21.036Z,1.05
2022-08-10T14:26:31.218Z,0.95
2022-08-10T14:31:36.316Z,0.52
2022-08-10T14:37:02.000Z,0.50
2022-08-10T14:42:20.240Z,0.50
2022-08-10T14:48:01.963Z,3.47
2022-08-10T14:52:52.974Z,1.67
2022-08-10T14:58:19.895Z,2.67
2022-08-10T15:04:01.711Z,1.00
2022-08-10T15:08:42.532Z,1.40
2022-08-10T15:14:34.018Z,0.70
2022-08-10T15:20:01.697Z,0.80
2022-08-10T15:24:56.875Z,0.88
2022-08-10T15:29:59.716Z,0.77
2022-08-10T15:35:25.482Z,0.50
2022-08-10T15:40:37.344Z,0.80
2022-08-10T15:45:55.761Z,1.02
2022-08-10T15:51:05.976Z,0.50
2022-08-10T15:56:29.183Z,0.57
2022-08-10T16:02:12.814Z,0.77
2022-08-10T16:07:16.464Z,0.30
2022-08-10T16:12:32.433Z,1.05
2022-08-10T16:17:54.950Z,0.30
2022-08-10T16:23:00.666Z,0.40
2022-08-10T16:28:08.289Z,0.60
2022-08-10T16:33:15.656Z,0.50
2022-08-10T16:38:22.071Z,0.35
2022-08-10T16:43:24.612Z,0.65
2022-08-10T16:48:50.001Z,0.77
2022-08-10T16:53:54.040Z,0.63
2022-08-10T16:58:57.405Z,0.38
2022-08-10T17:04:09.658Z,0.40
2022-08-10T17:09:18.334Z,0.93
2022-08-10T17:14:25.138Z,0.47
2022-08-10T17:19:28.481Z,0.68
2022-08-10T17:29:57.586Z,1.67
2022-08-10T17:35:03.647Z,0.43
2022-08-10T17:40:09.805Z,0.50
2022-08-10T17:45:48.284Z,0.80
2022-08-10T17:50:51.207Z,1.27
2022-08-10T17:55:57.663Z,0.60
2022-08-10T18:01:38.481Z,0.60
2022-08-10T18:06:25.544Z,0.45
2022-08-10T18:11:34.055Z,0.50
2022-08-10T18:16:41.576Z,0.80
2022-08-10T18:21:47.430Z,0.60
2022-08-10T18:26:55.373Z,0.80
2022-08-10T18:31:59.913Z,0.60
2022-08-10T18:37:05.216Z,1.30
2022-08-10T18:42:12.341Z,0.70
2022-08-10T18:47:19.800Z,0.52
2022-08-10T18:52:25.046Z,0.77
2022-08-10T18:57:54.173Z,0.68
2022-08-10T19:03:17.138Z,1.05
2022-08-10T19:08:37.028Z,0.85
2022-08-10T19:14:16.196Z,1.10
2022-08-10T19:19:42.228Z,1.17
2022-08-10T19:26:40.792Z,0.80
2022-08-10T19:31:12.211Z,0.88
2022-08-10T19:36:35.615Z,1.02
2022-08-10T19:41:44.962Z,0.93
2022-08-10T19:47:06.963Z,1.00
2022-08-10T19:52:46.545Z,0.90
2022-08-10T19:58:04.747Z,0.80
2022-08-10T20:03:10.746Z,1.23
2022-08-10T20:08:20.878Z,1.10
2022-08-10T20:13:37.259Z,1.10
2022-08-10T20:18:47.673Z,1.17
2022-08-10T20:23:53.918Z,1.20
2022-08-10T20:29:16.494Z,1.30
2022-08-10T20:34:50.065Z,1.35
2022-08-10T20:39:59.180Z,1.50
2022-08-10T20:45:25.505Z,1.40
2022-08-10T20:50:55.997Z,1.75
2022-08-10T20:55:57.569Z,1.40
2022-08-10T21:01:19.190Z,1.33
2022-08-10T21:06:42.682Z,1.52
2022-08-10T21:12:16.704Z,1.47
2022-08-10T21:17:27.702Z,1.98
2022-08-10T21:22:44.990Z,2.33
2022-08-10T21:28:04.648Z,2.85
2022-08-10T21:33:16.687Z,2.65
2022-08-10T21:38:33.667Z,2.27
2022-08-10T21:44:25.291Z,2.58
2022-08-10T21:50:07.480Z,2.63
2022-08-10T21:55:56.011Z,3.40
2022-08-10T22:01:31.862Z,2.67
2022-08-10T22:07:01.263Z,2.00
2022-08-10T22:12:32.158Z,2.10
2022-08-10T22:18:00.990Z,2.00
2022-08-10T22:24:16.837Z,2.08
2022-08-10T22:29:50.757Z,1.88
2022-08-10T22:35:29.281Z,1.98
2022-08-10T22:40:49.730Z,1.90
2022-08-10T22:46:15.955Z,2.38
2022-08-10T22:51:22.931Z,2.03
2022-08-10T22:56:43.239Z,2.05
2022-08-10T23:02:08.441Z,2.53
2022-08-10T23:07:19.099Z,2.20
2022-08-10T23:12:25.396Z,2.35
2022-08-10T23:18:00.567Z,2.53
2022-08-10T23:23:09.692Z,2.55
2022-08-10T23:28:13.413Z,2.95
2022-08-10T23:33:37.732Z,3.20
2022-08-10T23:38:41.985Z,3.33
2022-08-10T23:44:03.301Z,2.80
2022-08-10T23:49:07.709Z,3.28
2022-08-10T23:54:15.080Z,3.08
2022-08-10T23:59:20.883Z,3.17
