createdAt,value
2019-05-16T00:01:12.286Z,99.90
2019-05-16T00:03:39.128Z,99.90
2019-05-16T00:06:06.071Z,99.90
2019-05-16T00:08:33.486Z,99.90
2019-05-16T00:11:00.285Z,99.90
2019-05-16T00:13:27.986Z,99.90
2019-05-16T00:15:55.213Z,99.90
2019-05-16T00:18:22.026Z,99.90
2019-05-16T00:20:49.224Z,99.90
2019-05-16T00:23:18.255Z,99.90
2019-05-16T00:25:45.165Z,99.90
2019-05-16T00:28:11.998Z,99.90
2019-05-16T00:30:39.242Z,99.90
2019-05-16T00:33:08.280Z,99.90
2019-05-16T00:35:35.027Z,99.90
2019-05-16T00:38:01.824Z,99.90
2019-05-16T00:40:28.642Z,99.90
2019-05-16T00:42:55.536Z,99.90
2019-05-16T00:45:22.550Z,99.90
2019-05-16T00:47:49.378Z,99.90
2019-05-16T00:50:18.294Z,99.90
2019-05-16T00:52:45.479Z,99.90
2019-05-16T00:55:12.587Z,99.90
2019-05-16T00:57:40.700Z,99.90
2019-05-16T01:00:10.213Z,99.90
2019-05-16T01:02:38.143Z,99.90
2019-05-16T01:05:05.574Z,99.90
2019-05-16T01:07:32.401Z,99.90
2019-05-16T01:09:59.342Z,99.90
2019-05-16T01:12:28.230Z,99.90
2019-05-16T01:14:55.027Z,99.90
2019-05-16T01:17:21.905Z,99.90
2019-05-16T01:19:48.817Z,99.90
2019-05-16T01:22:15.833Z,99.90
2019-05-16T01:24:42.674Z,99.90
2019-05-16T01:27:09.522Z,99.90
2019-05-16T01:29:38.383Z,99.90
2019-05-16T01:32:08.244Z,99.90
2019-05-16T01:34:34.626Z,99.90
2019-05-16T01:37:01.448Z,99.90
2019-05-16T01:39:28.744Z,99.90
2019-05-16T01:41:55.848Z,99.90
2019-05-16T01:44:22.849Z,99.90
2019-05-16T01:46:49.866Z,99.90
2019-05-16T01:49:18.593Z,99.90
2019-05-16T01:51:45.437Z,99.90
2019-05-16T01:54:12.345Z,99.90
2019-05-16T01:56:39.238Z,99.90
2019-05-16T01:59:06.175Z,99.90
2019-05-16T02:01:32.985Z,99.90
2019-05-16T02:03:59.783Z,99.90
2019-05-16T02:06:28.718Z,99.90
2019-05-16T02:08:57.849Z,99.90
2019-05-16T02:11:24.673Z,99.90
2019-05-16T02:13:51.601Z,99.90
2019-05-16T02:16:18.842Z,99.90
2019-05-16T02:18:45.931Z,99.90
2019-05-16T02:21:12.753Z,99.90
2019-05-16T02:23:39.738Z,99.90
2019-05-16T02:26:07.994Z,99.90
2019-05-16T02:28:40.124Z,99.90
2019-05-16T02:31:03.803Z,99.90
2019-05-16T02:33:31.664Z,99.90
2019-05-16T02:36:01.722Z,99.90
2019-05-16T02:38:27.747Z,99.90
2019-05-16T02:40:55.338Z,99.90
2019-05-16T02:43:26.065Z,99.90
2019-05-16T02:45:52.241Z,99.90
2019-05-16T02:48:21.271Z,99.90
2019-05-16T02:50:50.875Z,99.90
2019-05-16T02:53:16.810Z,99.90
2019-05-16T02:55:43.698Z,99.90
2019-05-16T02:58:11.474Z,99.90
2019-05-16T03:00:42.704Z,99.90
2019-05-16T03:03:07.597Z,99.90
2019-05-16T03:05:34.555Z,99.90
2019-05-16T03:08:01.832Z,99.90
2019-05-16T03:10:31.176Z,99.90
2019-05-16T03:13:00.879Z,99.90
2019-05-16T03:15:30.701Z,99.90
2019-05-16T03:18:03.901Z,99.90
2019-05-16T03:20:32.238Z,99.90
2019-05-16T03:23:02.288Z,99.90
2019-05-16T03:25:30.910Z,99.90
2019-05-16T03:27:57.111Z,99.90
2019-05-16T03:30:24.314Z,99.90
2019-05-16T03:32:54.732Z,99.90
2019-05-16T03:35:24.790Z,99.90
2019-05-16T03:37:55.688Z,99.90
2019-05-16T03:40:26.102Z,99.90
2019-05-16T03:42:53.215Z,99.90
2019-05-16T03:45:21.306Z,99.90
2019-05-16T03:47:51.183Z,99.90
2019-05-16T03:50:17.336Z,99.90
2019-05-16T03:52:44.272Z,99.90
2019-05-16T03:55:11.836Z,99.90
2019-05-16T03:57:41.482Z,99.90
2019-05-16T04:00:11.393Z,99.90
2019-05-16T04:02:36.744Z,99.90
2019-05-16T04:05:03.858Z,99.90
2019-05-16T04:07:31.788Z,99.90
2019-05-16T04:10:02.253Z,99.90
2019-05-16T04:12:30.656Z,99.90
2019-05-16T04:14:56.867Z,99.90
2019-05-16T04:17:23.857Z,99.90
2019-05-16T04:19:50.999Z,99.90
2019-05-16T04:22:21.283Z,99.90
2019-05-16T04:24:47.087Z,99.90
2019-05-16T04:27:13.894Z,99.90
2019-05-16T04:29:41.036Z,99.90
2019-05-16T04:32:10.856Z,99.90
2019-05-16T04:34:36.957Z,99.90
2019-05-16T04:37:04.010Z,99.90
2019-05-16T04:39:32.013Z,99.90
2019-05-16T04:42:01.529Z,99.90
2019-05-16T04:44:30.978Z,99.90
2019-05-16T04:46:57.057Z,99.90
2019-05-16T04:49:24.063Z,99.90
2019-05-16T04:51:51.878Z,99.90
2019-05-16T04:54:21.580Z,99.90
2019-05-16T04:56:47.613Z,99.90
2019-05-16T04:59:16.615Z,99.90
2019-05-16T05:01:43.359Z,99.90
2019-05-16T05:04:15.012Z,99.90
2019-05-16T05:06:40.575Z,99.90
2019-05-16T05:09:07.751Z,99.90
2019-05-16T05:11:34.673Z,99.90
2019-05-16T05:14:01.614Z,99.90
2019-05-16T05:16:30.651Z,99.90
2019-05-16T05:19:00.151Z,99.90
2019-05-16T05:21:25.897Z,99.90
2019-05-16T05:23:52.806Z,99.90
2019-05-16T05:26:20.025Z,99.90
2019-05-16T05:28:47.162Z,99.90
2019-05-16T05:31:14.074Z,99.90
2019-05-16T05:33:41.553Z,99.90
2019-05-16T05:36:11.977Z,99.90
2019-05-16T05:38:40.091Z,99.90
2019-05-16T05:41:06.461Z,99.90
2019-05-16T05:43:33.406Z,99.90
2019-05-16T05:46:00.672Z,99.90
2019-05-16T05:48:30.580Z,99.90
2019-05-16T05:50:56.912Z,99.90
2019-05-16T05:53:23.774Z,99.90
2019-05-16T05:55:51.502Z,99.90
2019-05-16T05:58:20.552Z,99.90
2019-05-16T06:00:47.769Z,99.90
2019-05-16T06:03:14.803Z,99.90
2019-05-16T06:05:41.628Z,99.90
2019-05-16T06:08:10.543Z,99.90
2019-05-16T06:10:37.177Z,99.90
2019-05-16T06:13:04.194Z,99.90
2019-05-16T06:15:31.147Z,99.90
2019-05-16T06:18:07.270Z,99.90
2019-05-16T06:20:34.334Z,99.90
2019-05-16T06:23:01.243Z,99.90
2019-05-16T06:25:31.186Z,99.90
2019-05-16T06:27:56.792Z,99.90
2019-05-16T06:30:23.700Z,99.90
2019-05-16T06:32:50.498Z,99.90
2019-05-16T06:35:20.113Z,99.90
2019-05-16T06:37:46.522Z,99.90
2019-05-16T06:40:13.349Z,99.90
2019-05-16T06:42:40.474Z,99.90
2019-05-16T06:45:10.369Z,99.90
2019-05-16T06:47:36.908Z,99.90
2019-05-16T06:50:04.326Z,99.90
2019-05-16T06:52:31.132Z,99.90
2019-05-16T06:55:00.280Z,99.90
2019-05-16T06:57:26.890Z,99.90
2019-05-16T06:59:53.843Z,99.90
2019-05-16T07:02:30.288Z,99.90
2019-05-16T07:04:50.643Z,99.90
2019-05-16T07:07:20.320Z,99.90
2019-05-16T07:09:58.136Z,99.90
2019-05-16T07:12:15.573Z,99.90
2019-05-16T07:14:42.533Z,99.90
2019-05-16T07:17:09.788Z,99.90
2019-05-16T07:19:36.788Z,99.90
2019-05-16T07:22:03.950Z,99.90
2019-05-16T07:24:30.970Z,99.90
2019-05-16T07:27:00.206Z,99.90
2019-05-16T07:29:26.776Z,99.90
2019-05-16T07:31:54.032Z,99.90
2019-05-16T07:34:21.047Z,99.90
2019-05-16T07:36:50.209Z,99.90
2019-05-16T07:39:16.820Z,99.90
2019-05-16T07:41:43.739Z,99.90
2019-05-16T07:44:11.043Z,99.90
2019-05-16T07:46:43.774Z,99.90
2019-05-16T07:49:07.300Z,99.90
2019-05-16T07:51:34.390Z,99.90
2019-05-16T07:54:01.275Z,99.90
2019-05-16T07:56:30.676Z,99.90
2019-05-16T07:58:56.845Z,99.90
2019-05-16T08:01:23.888Z,99.90
2019-05-16T08:03:51.141Z,99.90
2019-05-16T08:06:20.159Z,99.90
2019-05-16T08:08:47.383Z,99.90
2019-05-16T08:11:14.441Z,99.90
2019-05-16T08:13:41.458Z,99.90
2019-05-16T08:16:10.245Z,99.90
2019-05-16T08:18:37.224Z,99.90
2019-05-16T08:21:04.331Z,99.90
2019-05-16T08:23:31.251Z,99.90
2019-05-16T08:28:30.543Z,99.90
2019-05-16T08:30:56.227Z,99.90
2019-05-16T08:33:23.309Z,99.90
2019-05-16T08:35:51.520Z,99.90
2019-05-16T08:38:21.467Z,99.90
2019-05-16T08:41:04.399Z,99.90
2019-05-16T08:43:16.649Z,99.90
2019-05-16T08:45:43.904Z,99.90
2019-05-16T08:48:11.624Z,99.90
2019-05-16T08:50:42.026Z,99.90
2019-05-16T08:53:11.879Z,99.90
2019-05-16T08:55:36.557Z,99.90
2019-05-16T08:58:03.503Z,99.90
2019-05-16T09:00:33.372Z,99.90
2019-05-16T09:03:01.729Z,99.90
2019-05-16T09:05:31.322Z,99.30
2019-05-16T09:08:00.862Z,99.60
2019-05-16T09:10:26.226Z,99.90
2019-05-16T09:12:57.203Z,96.80
2019-05-16T09:15:23.934Z,95.90
2019-05-16T09:17:51.744Z,95.70
2019-05-16T09:20:18.899Z,95.40
2019-05-16T09:22:48.081Z,95.70
2019-05-16T09:25:14.872Z,95.30
2019-05-16T09:27:41.945Z,95.40
2019-05-16T09:30:09.122Z,93.80
2019-05-16T09:32:37.007Z,94.10
2019-05-16T09:35:07.798Z,93.00
2019-05-16T09:37:34.386Z,93.30
2019-05-16T09:40:01.359Z,94.10
2019-05-16T09:42:28.549Z,92.20
2019-05-16T09:44:57.817Z,92.70
2019-05-16T09:47:24.603Z,91.50
2019-05-16T09:49:51.476Z,91.50
2019-05-16T09:52:18.465Z,90.90
2019-05-16T09:54:46.916Z,90.90
2019-05-16T09:57:14.193Z,90.50
2019-05-16T09:59:41.208Z,89.70
2019-05-16T10:02:08.368Z,90.20
2019-05-16T10:04:36.788Z,88.80
2019-05-16T10:07:06.513Z,90.00
2019-05-16T10:09:42.119Z,88.00
2019-05-16T10:12:11.434Z,86.90
2019-05-16T10:14:30.883Z,87.50
2019-05-16T10:16:58.035Z,89.30
2019-05-16T10:19:27.359Z,88.10
2019-05-16T10:21:53.894Z,89.50
2019-05-16T10:24:20.742Z,88.10
2019-05-16T10:26:53.540Z,86.40
2019-05-16T10:29:18.394Z,86.40
2019-05-16T10:31:52.633Z,85.50
2019-05-16T10:34:14.283Z,85.60
2019-05-16T10:36:41.387Z,85.10
2019-05-16T10:39:08.411Z,83.60
2019-05-16T10:41:37.074Z,85.80
2019-05-16T10:44:06.267Z,84.90
2019-05-16T10:46:33.242Z,84.80
2019-05-16T10:49:00.269Z,84.80
2019-05-16T10:51:27.251Z,84.40
2019-05-16T10:54:09.744Z,85.50
2019-05-16T10:56:23.223Z,85.40
2019-05-16T10:59:24.924Z,85.50
2019-05-16T11:01:27.544Z,82.70
2019-05-16T11:03:49.252Z,82.60
2019-05-16T11:06:25.317Z,82.40
2019-05-16T11:08:46.600Z,84.90
2019-05-16T11:11:13.717Z,83.10
2019-05-16T11:13:40.656Z,81.40
2019-05-16T11:16:09.613Z,84.40
2019-05-16T11:18:37.586Z,82.10
2019-05-16T11:21:04.888Z,79.00
2019-05-16T11:23:31.903Z,79.60
2019-05-16T11:25:59.008Z,79.80
2019-05-16T11:28:25.979Z,77.60
2019-05-16T11:30:53.120Z,73.60
2019-05-16T11:33:20.306Z,74.70
2019-05-16T11:35:47.825Z,74.40
2019-05-16T11:38:17.536Z,73.00
2019-05-16T11:40:44.216Z,74.50
2019-05-16T11:43:17.972Z,75.40
2019-05-16T11:45:40.253Z,73.70
2019-05-16T11:48:07.193Z,72.20
2019-05-16T11:50:37.047Z,70.90
2019-05-16T11:53:03.255Z,71.80
2019-05-16T11:55:33.503Z,68.60
2019-05-16T11:57:59.283Z,66.90
2019-05-16T12:00:30.420Z,69.90
2019-05-16T12:02:55.490Z,68.30
2019-05-16T12:05:22.540Z,70.20
2019-05-16T12:07:49.411Z,70.50
2019-05-16T12:10:16.573Z,71.00
2019-05-16T12:12:43.696Z,71.50
2019-05-16T12:15:12.394Z,69.10
2019-05-16T12:17:39.322Z,67.80
2019-05-16T12:20:07.811Z,72.70
2019-05-16T12:22:37.497Z,71.20
2019-05-16T12:25:07.899Z,71.40
2019-05-16T12:27:34.215Z,71.80
2019-05-16T12:30:01.511Z,72.10
2019-05-16T12:32:28.605Z,72.20
2019-05-16T12:34:56.838Z,72.60
2019-05-16T12:37:23.966Z,72.10
2019-05-16T12:39:50.983Z,74.50
2019-05-16T12:42:19.075Z,73.70
2019-05-16T12:44:46.900Z,72.10
2019-05-16T12:47:14.193Z,71.60
2019-05-16T12:49:41.278Z,71.40
2019-05-16T12:52:08.474Z,73.20
2019-05-16T12:54:37.030Z,72.50
2019-05-16T12:57:04.401Z,73.90
2019-05-16T12:59:31.355Z,74.70
2019-05-16T13:01:58.411Z,75.60
2019-05-16T13:04:27.977Z,73.20
2019-05-16T13:06:54.407Z,76.10
2019-05-16T13:09:21.506Z,74.20
2019-05-16T13:11:48.593Z,75.80
2019-05-16T13:14:16.942Z,77.30
2019-05-16T13:16:44.008Z,76.70
2019-05-16T13:19:11.042Z,78.10
2019-05-16T13:21:38.234Z,78.00
2019-05-16T13:24:06.899Z,76.20
2019-05-16T13:26:37.163Z,76.80
2019-05-16T13:29:03.018Z,77.20
2019-05-16T13:31:30.181Z,78.30
2019-05-16T13:33:57.413Z,79.60
2019-05-16T13:36:24.385Z,78.10
2019-05-16T13:38:52.855Z,77.10
2019-05-16T13:41:20.174Z,76.20
2019-05-16T13:43:47.302Z,76.20
2019-05-16T13:46:14.315Z,77.00
2019-05-16T13:48:41.319Z,77.10
2019-05-16T13:51:14.760Z,76.30
2019-05-16T13:53:37.251Z,77.20
2019-05-16T13:56:07.101Z,76.70
2019-05-16T13:58:33.388Z,75.50
2019-05-16T14:01:00.557Z,77.00
2019-05-16T14:03:27.850Z,77.40
2019-05-16T14:05:54.983Z,79.50
2019-05-16T14:08:22.089Z,77.50
2019-05-16T14:10:49.386Z,78.00
2019-05-16T14:13:16.613Z,79.10
2019-05-16T14:15:43.799Z,79.70
2019-05-16T14:18:10.812Z,79.50
2019-05-16T14:20:38.044Z,79.30
2019-05-16T14:23:08.053Z,79.30
2019-05-16T14:25:33.917Z,79.10
2019-05-16T14:28:01.046Z,80.20
2019-05-16T14:30:28.670Z,78.50
2019-05-16T14:33:00.904Z,79.30
2019-05-16T14:35:26.673Z,78.40
2019-05-16T14:37:57.418Z,79.10
2019-05-16T14:40:22.627Z,78.50
2019-05-16T14:42:49.558Z,79.30
2019-05-16T14:45:17.613Z,79.40
2019-05-16T14:47:47.319Z,79.20
2019-05-16T14:50:14.222Z,79.80
2019-05-16T14:52:41.362Z,79.50
2019-05-16T14:55:08.580Z,78.50
2019-05-16T14:57:36.906Z,80.00
2019-05-16T15:00:07.198Z,78.40
2019-05-16T15:02:33.602Z,79.80
2019-05-16T15:05:01.285Z,81.70
2019-05-16T15:07:28.525Z,80.50
2019-05-16T15:09:56.590Z,79.40
2019-05-16T15:12:23.776Z,79.70
2019-05-16T15:14:50.922Z,79.90
2019-05-16T15:17:17.979Z,79.40
2019-05-16T15:19:46.663Z,79.20
2019-05-16T15:22:13.614Z,79.50
2019-05-16T15:24:40.695Z,79.40
2019-05-16T15:27:08.461Z,79.20
2019-05-16T15:29:37.613Z,80.20
2019-05-16T15:32:06.799Z,78.80
2019-05-16T15:34:34.723Z,80.00
2019-05-16T15:37:01.795Z,79.60
2019-05-16T15:39:28.867Z,78.90
2019-05-16T15:41:56.594Z,78.70
2019-05-16T15:44:23.802Z,78.40
2019-05-16T15:46:50.811Z,78.00
2019-05-16T15:49:17.877Z,79.10
2019-05-16T15:51:45.988Z,79.70
2019-05-16T15:54:18.003Z,80.00
2019-05-16T15:56:48.046Z,79.80
2019-05-16T15:59:17.750Z,80.80
2019-05-16T16:01:47.190Z,80.30
2019-05-16T16:04:12.959Z,81.10
2019-05-16T16:06:43.096Z,81.80
2019-05-16T16:09:08.985Z,80.90
2019-05-16T16:11:37.439Z,81.90
2019-05-16T16:14:06.818Z,82.40
2019-05-16T16:16:33.765Z,82.30
2019-05-16T16:19:00.858Z,80.40
2019-05-16T16:21:27.898Z,80.70
2019-05-16T16:23:57.188Z,80.60
2019-05-16T16:26:23.942Z,80.50
2019-05-16T16:28:51.070Z,82.40
2019-05-16T16:31:18.008Z,82.00
2019-05-16T16:33:45.103Z,81.30
2019-05-16T16:36:12.054Z,80.60
2019-05-16T16:38:39.105Z,81.00
2019-05-16T16:41:08.162Z,80.90
2019-05-16T16:43:37.360Z,81.90
2019-05-16T16:46:09.104Z,82.30
2019-05-16T16:48:32.988Z,82.50
2019-05-16T16:50:59.898Z,82.20
2019-05-16T16:53:27.182Z,81.80
2019-05-16T16:55:56.666Z,81.60
2019-05-16T16:58:23.262Z,82.70
2019-05-16T17:00:50.071Z,82.00
2019-05-16T17:03:17.026Z,81.70
2019-05-16T17:05:46.383Z,82.20
2019-05-16T17:08:12.961Z,82.00
2019-05-16T17:10:39.909Z,81.70
2019-05-16T17:13:06.962Z,82.50
2019-05-16T17:15:36.496Z,83.50
2019-05-16T17:18:06.869Z,83.80
2019-05-16T17:20:33.615Z,84.40
2019-05-16T17:23:01.431Z,84.40
2019-05-16T17:25:28.322Z,85.00
2019-05-16T17:27:57.206Z,84.90
2019-05-16T17:30:24.411Z,84.20
2019-05-16T17:32:51.370Z,84.80
2019-05-16T17:35:19.020Z,84.80
2019-05-16T17:37:46.750Z,85.70
2019-05-16T17:40:17.157Z,86.50
2019-05-16T17:42:43.062Z,86.20
2019-05-16T17:45:10.365Z,86.60
2019-05-16T17:47:37.382Z,86.50
2019-05-16T17:50:06.308Z,86.00
2019-05-16T17:52:33.368Z,86.20
2019-05-16T17:55:00.304Z,86.70
2019-05-16T17:57:27.539Z,86.90
2019-05-16T17:59:57.233Z,87.40
2019-05-16T18:02:23.224Z,87.60
2019-05-16T18:04:50.210Z,87.30
2019-05-16T18:07:17.001Z,87.30
2019-05-16T18:09:43.889Z,87.80
2019-05-16T18:12:10.835Z,87.80
2019-05-16T18:14:37.690Z,87.80
2019-05-16T18:17:04.594Z,88.00
2019-05-16T18:19:31.543Z,88.40
2019-05-16T18:21:58.351Z,89.10
2019-05-16T18:24:27.333Z,88.90
2019-05-16T18:26:54.082Z,88.90
2019-05-16T18:29:21.046Z,88.50
2019-05-16T18:31:47.879Z,89.10
2019-05-16T18:34:16.903Z,88.90
2019-05-16T18:36:43.683Z,89.10
2019-05-16T18:39:10.569Z,89.30
2019-05-16T18:41:37.598Z,89.20
2019-05-16T18:44:04.754Z,89.50
2019-05-16T18:46:31.854Z,89.80
2019-05-16T18:48:58.674Z,90.10
2019-05-16T18:51:26.452Z,90.20
2019-05-16T18:53:53.618Z,90.00
2019-05-16T18:56:20.427Z,90.10
2019-05-16T18:58:47.342Z,90.20
2019-05-16T19:01:14.406Z,90.20
2019-05-16T19:03:41.454Z,90.30
2019-05-16T19:06:08.462Z,90.40
2019-05-16T19:08:36.469Z,90.40
2019-05-16T19:11:07.176Z,90.30
2019-05-16T19:13:32.914Z,90.70
2019-05-16T19:15:59.707Z,90.60
2019-05-16T19:18:26.626Z,90.50
2019-05-16T19:20:53.888Z,90.40
2019-05-16T19:23:20.921Z,90.30
2019-05-16T19:25:47.815Z,90.40
2019-05-16T19:28:14.847Z,90.40
2019-05-16T19:30:41.883Z,90.40
2019-05-16T19:33:08.695Z,90.70
2019-05-16T19:35:35.726Z,91.20
2019-05-16T19:38:02.753Z,90.90
2019-05-16T19:40:29.784Z,91.00
2019-05-16T19:42:56.683Z,91.10
2019-05-16T19:45:23.819Z,91.10
2019-05-16T19:47:50.750Z,91.30
2019-05-16T19:50:18.251Z,91.20
2019-05-16T19:52:47.134Z,91.10
2019-05-16T19:55:14.081Z,91.20
2019-05-16T19:57:41.017Z,91.00
2019-05-16T20:00:09.496Z,90.80
2019-05-16T20:02:36.933Z,90.60
2019-05-16T20:05:05.214Z,90.60
2019-05-16T20:07:32.217Z,90.60
2019-05-16T20:09:59.149Z,90.90
2019-05-16T20:12:26.343Z,90.50
2019-05-16T20:15:05.239Z,90.40
2019-05-16T20:17:22.295Z,90.50
2019-05-16T20:19:49.215Z,90.20
2019-05-16T20:22:16.653Z,90.20
2019-05-16T20:24:43.730Z,90.20
2019-05-16T20:27:10.641Z,90.40
2019-05-16T20:29:37.421Z,90.30
2019-05-16T20:32:04.362Z,90.20
2019-05-16T20:34:31.142Z,90.50
2019-05-16T20:36:58.174Z,90.80
2019-05-16T20:39:26.814Z,90.30
2019-05-16T20:41:53.814Z,90.20
2019-05-16T20:44:20.715Z,90.30
2019-05-16T20:46:49.788Z,90.10
2019-05-16T20:49:16.843Z,90.00
2019-05-16T20:51:43.770Z,89.50
2019-05-16T20:54:10.670Z,90.00
2019-05-16T20:56:37.475Z,90.20
2019-05-16T20:59:06.889Z,90.40
2019-05-16T21:01:33.188Z,90.60
2019-05-16T21:04:00.183Z,91.20
2019-05-16T21:06:27.020Z,90.50
2019-05-16T21:08:53.930Z,89.90
2019-05-16T21:11:20.985Z,89.90
2019-05-16T21:13:49.100Z,89.70
2019-05-16T21:16:16.435Z,90.40
2019-05-16T21:18:43.326Z,90.20
2019-05-16T21:21:10.252Z,90.40
2019-05-16T21:23:37.175Z,91.20
2019-05-16T21:26:04.193Z,91.70
2019-05-16T21:28:31.062Z,92.00
2019-05-16T21:30:57.990Z,91.50
2019-05-16T21:33:27.074Z,91.70
2019-05-16T21:35:53.628Z,91.50
2019-05-16T21:38:20.720Z,91.60
2019-05-16T21:40:47.709Z,91.60
2019-05-16T21:43:16.672Z,91.50
2019-05-16T21:45:43.669Z,91.50
2019-05-16T21:48:10.605Z,91.50
2019-05-16T21:50:37.467Z,91.50
2019-05-16T21:53:04.507Z,92.10
2019-05-16T21:55:31.428Z,92.10
2019-05-16T21:57:58.365Z,92.30
2019-05-16T22:00:34.459Z,92.60
2019-05-16T22:03:01.384Z,92.80
2019-05-16T22:05:28.394Z,92.70
2019-05-16T22:07:56.767Z,92.90
2019-05-16T22:10:26.449Z,92.60
2019-05-16T22:12:52.881Z,92.70
2019-05-16T22:15:19.941Z,92.90
2019-05-16T22:17:47.169Z,92.90
2019-05-16T22:20:16.526Z,93.00
2019-05-16T22:22:43.410Z,93.20
2019-05-16T22:25:10.814Z,93.00
2019-05-16T22:27:37.815Z,93.00
2019-05-16T22:30:10.257Z,93.10
2019-05-16T22:32:37.246Z,93.20
2019-05-16T22:35:04.251Z,93.20
2019-05-16T22:37:31.102Z,93.20
2019-05-16T22:39:59.741Z,93.50
2019-05-16T22:42:26.857Z,93.70
2019-05-16T22:44:53.955Z,94.20
2019-05-16T22:47:20.936Z,94.00
2019-05-16T22:49:47.735Z,94.10
2019-05-16T22:52:17.046Z,94.30
2019-05-16T22:54:43.546Z,94.50
2019-05-16T22:57:10.331Z,94.40
2019-05-16T22:59:37.189Z,94.60
2019-05-16T23:02:10.603Z,94.40
2019-05-16T23:04:36.614Z,94.70
2019-05-16T23:07:03.985Z,94.60
2019-05-16T23:09:30.892Z,94.60
2019-05-16T23:11:57.675Z,94.90
2019-05-16T23:14:26.347Z,94.70
2019-05-16T23:16:53.335Z,95.00
2019-05-16T23:19:20.132Z,95.10
2019-05-16T23:21:47.491Z,95.20
2019-05-16T23:24:17.074Z,95.30
2019-05-16T23:26:43.477Z,95.50
2019-05-16T23:29:10.400Z,95.60
2019-05-16T23:31:37.202Z,95.90
2019-05-16T23:34:04.010Z,96.10
2019-05-16T23:36:30.947Z,96.30
2019-05-16T23:38:57.742Z,96.50
2019-05-16T23:41:24.538Z,96.60
2019-05-16T23:43:51.361Z,96.60
2019-05-16T23:46:18.270Z,97.00
2019-05-16T23:48:47.155Z,97.10
2019-05-16T23:51:14.002Z,97.30
2019-05-16T23:53:40.825Z,97.40
2019-05-16T23:56:07.711Z,97.70
2019-05-16T23:58:36.760Z,97.80
