createdAt,value
2023-02-26T00:00:14.017Z,9.83
2023-02-26T00:03:06.515Z,9.75
2023-02-26T00:05:38.799Z,9.76
2023-02-26T00:08:11.234Z,9.77
2023-02-26T00:10:43.652Z,9.77
2023-02-26T00:13:17.169Z,9.77
2023-02-26T00:15:52.581Z,9.75
2023-02-26T00:18:25.763Z,9.72
2023-02-26T00:20:59.417Z,9.70
2023-02-26T00:23:32.387Z,9.67
2023-02-26T00:26:04.718Z,9.65
2023-02-26T00:28:38.295Z,9.61
2023-02-26T00:31:12.530Z,9.61
2023-02-26T00:33:46.736Z,9.61
2023-02-26T00:36:26.092Z,9.64
2023-02-26T00:39:11.284Z,9.66
2023-02-26T00:41:44.724Z,9.69
2023-02-26T00:44:18.483Z,9.73
2023-02-26T00:46:55.718Z,9.77
2023-02-26T00:49:40.085Z,9.80
2023-02-26T00:52:20.610Z,9.80
2023-02-26T00:54:52.854Z,9.81
2023-02-26T00:57:25.190Z,9.82
2023-02-26T00:59:57.571Z,9.83
2023-02-26T01:02:31.045Z,9.83
2023-02-26T01:05:04.774Z,9.82
2023-02-26T01:07:46.739Z,9.79
2023-02-26T01:10:21.160Z,9.76
2023-02-26T01:12:56.085Z,9.73
2023-02-26T01:15:29.431Z,9.73
2023-02-26T01:18:11.343Z,9.74
2023-02-26T01:20:49.106Z,9.76
2023-02-26T01:23:27.264Z,9.76
2023-02-26T01:26:03.673Z,9.78
2023-02-26T01:28:37.262Z,9.82
2023-02-26T01:31:20.543Z,9.84
2023-02-26T01:33:57.858Z,9.82
2023-02-26T01:36:37.638Z,9.83
2023-02-26T01:39:14.006Z,9.84
2023-02-26T01:41:51.283Z,9.86
2023-02-26T01:44:28.909Z,9.88
2023-02-26T01:47:13.002Z,9.90
2023-02-26T01:49:46.269Z,9.90
2023-02-26T01:52:48.926Z,9.90
2023-02-26T01:55:24.763Z,9.89
2023-02-26T01:57:57.432Z,9.87
2023-02-26T02:00:30.311Z,9.83
2023-02-26T02:03:03.330Z,9.82
2023-02-26T02:05:43.190Z,9.79
2023-02-26T02:08:16.916Z,9.77
2023-02-26T02:10:52.638Z,9.76
2023-02-26T02:13:37.053Z,9.77
2023-02-26T02:16:22.548Z,9.76
2023-02-26T02:19:04.434Z,9.86
2023-02-26T02:21:55.585Z,9.95
2023-02-26T02:24:41.495Z,10.04
2023-02-26T02:27:20.406Z,10.13
2023-02-26T02:30:11.263Z,10.22
2023-02-26T02:32:48.592Z,10.29
2023-02-26T02:35:26.046Z,10.35
2023-02-26T02:38:05.684Z,10.40
2023-02-26T02:40:43.086Z,10.45
2023-02-26T02:43:19.846Z,10.48
2023-02-26T02:45:56.108Z,10.50
2023-02-26T02:48:33.522Z,10.48
2023-02-26T02:51:10.066Z,10.45
2023-02-26T02:53:45.625Z,10.40
2023-02-26T02:56:22.117Z,10.37
2023-02-26T02:58:59.429Z,10.32
2023-02-26T03:01:34.535Z,10.29
2023-02-26T03:04:10.411Z,10.27
2023-02-26T03:06:41.075Z,10.25
2023-02-26T03:09:14.372Z,10.25
2023-02-26T03:11:46.719Z,10.23
2023-02-26T03:14:19.466Z,10.23
2023-02-26T03:17:15.410Z,10.21
2023-02-26T03:20:01.166Z,10.21
2023-02-26T03:22:41.219Z,10.20
2023-02-26T03:25:18.164Z,10.23
2023-02-26T03:27:56.528Z,10.26
2023-02-26T03:30:35.590Z,10.29
2023-02-26T03:33:15.305Z,10.32
2023-02-26T03:35:54.929Z,10.32
2023-02-26T03:38:34.313Z,10.32
2023-02-26T03:41:11.267Z,10.29
2023-02-26T03:43:47.719Z,10.28
2023-02-26T03:46:23.869Z,10.27
2023-02-26T03:48:59.333Z,10.29
2023-02-26T03:51:32.267Z,10.30
2023-02-26T03:54:09.967Z,10.30
2023-02-26T03:56:45.207Z,10.31
2023-02-26T03:59:18.603Z,10.30
2023-02-26T04:01:56.143Z,10.27
2023-02-26T04:04:33.965Z,10.24
2023-02-26T04:07:06.520Z,10.21
2023-02-26T04:09:39.145Z,10.19
2023-02-26T04:12:11.880Z,10.17
2023-02-26T04:14:44.296Z,10.14
2023-02-26T04:17:18.629Z,10.12
2023-02-26T04:19:51.244Z,10.10
2023-02-26T04:22:23.694Z,10.04
2023-02-26T04:24:55.997Z,9.98
2023-02-26T04:27:28.410Z,9.99
2023-02-26T04:30:00.762Z,9.92
2023-02-26T04:32:33.195Z,9.85
2023-02-26T04:35:05.977Z,9.80
2023-02-26T04:37:38.348Z,9.77
2023-02-26T04:40:13.212Z,9.78
2023-02-26T04:42:47.418Z,9.81
2023-02-26T04:45:20.078Z,9.84
2023-02-26T04:47:52.445Z,9.85
2023-02-26T04:50:24.805Z,9.85
2023-02-26T04:52:57.211Z,9.88
2023-02-26T04:55:29.595Z,9.93
2023-02-26T04:58:01.859Z,9.98
2023-02-26T05:00:34.933Z,10.03
2023-02-26T05:03:08.844Z,10.05
2023-02-26T05:05:41.315Z,10.06
2023-02-26T05:08:14.264Z,10.04
2023-02-26T05:10:47.122Z,10.08
2023-02-26T05:13:19.543Z,10.13
2023-02-26T05:15:54.446Z,10.18
2023-02-26T05:18:26.868Z,10.24
2023-02-26T05:20:59.877Z,10.31
2023-02-26T05:23:32.154Z,10.38
2023-02-26T05:26:05.040Z,10.44
2023-02-26T05:28:38.286Z,10.50
2023-02-26T05:31:10.922Z,10.53
2023-02-26T05:33:43.977Z,10.53
2023-02-26T05:36:16.438Z,10.51
2023-02-26T05:38:48.725Z,10.46
2023-02-26T05:41:21.238Z,10.37
2023-02-26T05:43:53.995Z,10.37
2023-02-26T05:46:26.554Z,10.40
2023-02-26T05:48:59.088Z,10.46
2023-02-26T05:51:31.613Z,10.54
2023-02-26T05:54:03.964Z,10.62
2023-02-26T05:56:36.236Z,10.67
2023-02-26T05:59:08.465Z,10.73
2023-02-26T06:01:40.860Z,10.75
2023-02-26T06:04:13.166Z,10.76
2023-02-26T06:06:45.494Z,10.80
2023-02-26T06:09:18.139Z,10.80
2023-02-26T06:11:50.506Z,10.73
2023-02-26T06:14:22.945Z,10.66
2023-02-26T06:16:55.374Z,10.60
2023-02-26T06:19:27.828Z,10.56
2023-02-26T06:22:00.216Z,10.53
2023-02-26T06:24:32.505Z,10.52
2023-02-26T06:27:04.798Z,10.43
2023-02-26T06:29:37.790Z,10.33
2023-02-26T06:32:10.457Z,10.31
2023-02-26T06:34:42.938Z,10.34
2023-02-26T06:37:15.442Z,10.37
2023-02-26T06:39:47.834Z,10.32
2023-02-26T06:42:20.416Z,10.26
2023-02-26T06:44:52.798Z,10.19
2023-02-26T06:47:25.121Z,10.20
2023-02-26T06:49:57.601Z,10.28
2023-02-26T06:52:29.918Z,10.40
2023-02-26T06:55:02.248Z,10.48
2023-02-26T06:57:34.749Z,10.57
2023-02-26T07:00:09.439Z,10.64
2023-02-26T07:02:41.931Z,10.70
2023-02-26T07:05:14.517Z,10.76
2023-02-26T07:07:47.180Z,10.82
2023-02-26T07:10:21.714Z,10.86
2023-02-26T07:12:54.133Z,10.88
2023-02-26T07:15:26.577Z,10.91
2023-02-26T07:18:00.264Z,10.93
2023-02-26T07:20:32.899Z,10.94
2023-02-26T07:23:05.606Z,10.98
2023-02-26T07:25:38.675Z,11.01
2023-02-26T07:28:11.055Z,11.05
2023-02-26T07:30:43.528Z,11.08
2023-02-26T07:33:16.180Z,11.13
2023-02-26T07:35:48.506Z,11.19
2023-02-26T07:38:20.913Z,11.25
2023-02-26T07:40:55.692Z,11.31
2023-02-26T07:43:27.983Z,11.33
2023-02-26T07:46:00.504Z,11.36
2023-02-26T07:48:32.887Z,11.40
2023-02-26T07:51:07.430Z,11.41
2023-02-26T07:53:40.180Z,11.49
2023-02-26T07:56:12.541Z,11.55
2023-02-26T07:58:44.902Z,11.62
2023-02-26T08:01:17.356Z,11.67
2023-02-26T08:03:49.668Z,11.74
2023-02-26T08:06:21.954Z,11.77
2023-02-26T08:08:54.242Z,11.79
2023-02-26T08:11:26.616Z,11.83
2023-02-26T08:13:59.116Z,11.85
2023-02-26T08:16:31.503Z,11.86
2023-02-26T08:19:03.800Z,11.89
2023-02-26T08:21:36.172Z,11.90
2023-02-26T08:24:09.128Z,11.91
2023-02-26T08:26:41.489Z,11.88
2023-02-26T08:29:14.083Z,11.91
2023-02-26T08:31:47.064Z,11.96
2023-02-26T08:34:19.553Z,12.02
2023-02-26T08:36:51.930Z,12.07
2023-02-26T08:39:24.385Z,12.13
2023-02-26T08:41:56.691Z,12.17
2023-02-26T08:44:29.042Z,12.19
2023-02-26T08:47:01.370Z,12.17
2023-02-26T08:49:33.776Z,12.14
2023-02-26T08:52:06.368Z,12.14
2023-02-26T08:54:38.853Z,12.14
2023-02-26T08:57:11.217Z,12.13
2023-02-26T08:59:43.716Z,12.15
2023-02-26T09:02:16.218Z,12.19
2023-02-26T09:04:48.605Z,12.23
2023-02-26T09:07:20.923Z,12.28
2023-02-26T09:09:53.200Z,12.37
2023-02-26T09:12:25.702Z,12.46
2023-02-26T09:14:59.275Z,12.56
2023-02-26T09:17:31.607Z,12.71
2023-02-26T09:20:04.959Z,12.93
2023-02-26T09:22:38.159Z,13.20
2023-02-26T09:25:12.157Z,13.48
2023-02-26T09:27:44.489Z,13.76
2023-02-26T09:30:18.371Z,14.05
2023-02-26T09:32:50.867Z,14.36
2023-02-26T09:35:23.569Z,14.65
2023-02-26T09:37:55.874Z,14.90
2023-02-26T09:40:38.257Z,15.18
2023-02-26T09:43:35.272Z,15.47
2023-02-26T09:46:13.814Z,15.81
2023-02-26T09:48:47.739Z,16.14
2023-02-26T09:51:23.826Z,16.47
2023-02-26T09:54:01.017Z,16.85
2023-02-26T09:56:38.169Z,17.19
2023-02-26T09:59:12.285Z,17.48
2023-02-26T10:01:52.400Z,17.72
2023-02-26T10:04:40.921Z,17.91
2023-02-26T10:07:23.161Z,18.09
2023-02-26T10:10:06.848Z,18.26
2023-02-26T10:12:42.062Z,18.47
2023-02-26T10:15:19.388Z,18.67
2023-02-26T10:18:04.642Z,18.86
2023-02-26T10:20:43.234Z,19.02
2023-02-26T10:23:26.388Z,19.16
2023-02-26T10:26:04.525Z,19.28
2023-02-26T10:28:52.343Z,19.38
2023-02-26T10:31:33.875Z,19.46
2023-02-26T10:34:23.213Z,19.55
2023-02-26T10:37:05.800Z,19.58
2023-02-26T10:39:45.787Z,19.63
2023-02-26T10:42:25.900Z,19.66
2023-02-26T10:45:09.131Z,19.69
2023-02-26T10:47:51.318Z,19.71
2023-02-26T10:50:26.726Z,19.80
2023-02-26T10:53:00.315Z,19.81
2023-02-26T10:55:40.591Z,19.84
2023-02-26T10:58:16.803Z,19.85
2023-02-26T11:00:53.954Z,19.86
2023-02-26T11:03:35.666Z,19.84
2023-02-26T11:06:09.614Z,19.85
2023-02-26T11:08:45.359Z,19.87
2023-02-26T11:11:39.152Z,19.88
2023-02-26T11:14:12.822Z,19.90
2023-02-26T11:16:50.407Z,19.91
2023-02-26T11:19:28.650Z,19.93
2023-02-26T11:22:04.278Z,19.94
2023-02-26T11:24:37.401Z,19.90
2023-02-26T11:27:13.655Z,19.89
2023-02-26T11:29:50.651Z,19.91
2023-02-26T11:32:30.040Z,19.91
2023-02-26T11:35:02.514Z,19.93
2023-02-26T11:37:39.741Z,19.93
2023-02-26T11:40:18.810Z,19.95
2023-02-26T11:42:54.784Z,19.93
2023-02-26T11:45:27.764Z,19.94
2023-02-26T11:48:05.236Z,19.97
2023-02-26T11:50:44.283Z,19.98
2023-02-26T11:53:25.497Z,19.96
2023-02-26T11:56:03.710Z,19.96
2023-02-26T11:58:41.067Z,19.93
2023-02-26T12:01:14.950Z,19.90
2023-02-26T12:03:51.280Z,19.90
2023-02-26T12:06:25.835Z,19.89
2023-02-26T12:08:58.479Z,19.90
2023-02-26T12:11:57.796Z,19.94
2023-02-26T12:14:48.666Z,19.97
2023-02-26T12:17:33.430Z,20.02
2023-02-26T12:20:20.115Z,20.05
2023-02-26T12:23:03.544Z,20.08
2023-02-26T12:25:53.921Z,20.11
2023-02-26T12:28:55.485Z,20.11
2023-02-26T12:31:45.685Z,20.11
2023-02-26T12:34:29.639Z,20.12
2023-02-26T12:37:31.210Z,20.12
2023-02-26T12:40:13.641Z,20.15
2023-02-26T12:42:57.570Z,20.18
2023-02-26T12:45:42.177Z,20.20
2023-02-26T12:48:51.315Z,20.22
2023-02-26T12:51:39.891Z,20.21
2023-02-26T12:54:32.319Z,20.20
2023-02-26T12:57:36.938Z,20.16
2023-02-26T13:00:28.898Z,20.09
2023-02-26T13:03:46.404Z,20.04
2023-02-26T13:06:52.814Z,20.02
2023-02-26T13:09:34.480Z,20.01
2023-02-26T13:12:18.867Z,20.02
2023-02-26T13:15:01.680Z,20.02
2023-02-26T13:17:41.567Z,20.01
2023-02-26T13:20:18.967Z,19.99
2023-02-26T13:22:54.586Z,19.98
2023-02-26T13:25:29.492Z,19.95
2023-02-26T13:28:05.487Z,19.93
2023-02-26T13:30:42.534Z,19.89
2023-02-26T13:33:22.159Z,19.85
2023-02-26T13:35:56.899Z,19.81
2023-02-26T13:38:40.903Z,19.76
2023-02-26T13:41:18.088Z,19.72
2023-02-26T13:44:03.160Z,19.67
2023-02-26T13:46:49.693Z,19.64
2023-02-26T13:49:30.111Z,19.60
2023-02-26T13:52:02.566Z,19.58
2023-02-26T13:54:46.658Z,19.54
2023-02-26T13:57:44.396Z,19.49
2023-02-26T14:00:32.913Z,19.42
2023-02-26T14:03:31.162Z,19.37
2023-02-26T14:06:39.396Z,19.31
2023-02-26T14:09:55.456Z,19.26
2023-02-26T14:12:36.461Z,19.19
2023-02-26T14:15:40.828Z,19.14
2023-02-26T14:18:31.558Z,19.08
2023-02-26T14:21:35.886Z,19.03
2023-02-26T14:24:20.355Z,18.95
2023-02-26T14:27:05.729Z,18.88
2023-02-26T14:29:44.498Z,18.82
2023-02-26T14:32:28.638Z,18.76
2023-02-26T14:35:06.427Z,18.71
2023-02-26T14:37:42.725Z,18.65
2023-02-26T14:40:19.342Z,18.59
2023-02-26T14:42:54.520Z,18.54
2023-02-26T14:45:31.873Z,18.49
2023-02-26T14:48:06.900Z,18.44
2023-02-26T14:50:47.795Z,18.40
2023-02-26T14:53:47.213Z,18.36
2023-02-26T14:56:28.414Z,18.30
2023-02-26T14:59:18.107Z,18.24
2023-02-26T15:01:57.756Z,18.19
2023-02-26T15:05:00.051Z,18.13
2023-02-26T15:07:49.909Z,18.07
2023-02-26T15:10:45.085Z,18.02
2023-02-26T15:13:36.695Z,17.93
2023-02-26T15:16:20.064Z,17.93
2023-02-26T15:19:15.036Z,17.88
2023-02-26T15:22:02.370Z,17.82
2023-02-26T15:24:35.422Z,17.76
2023-02-26T15:27:11.345Z,17.72
2023-02-26T15:29:44.802Z,17.68
2023-02-26T15:32:25.130Z,17.63
2023-02-26T15:35:02.867Z,17.60
2023-02-26T15:37:35.678Z,17.55
2023-02-26T15:40:11.052Z,17.51
2023-02-26T15:42:46.424Z,17.48
2023-02-26T15:45:24.287Z,17.45
2023-02-26T15:48:00.430Z,17.41
2023-02-26T15:50:39.043Z,17.38
2023-02-26T15:53:15.535Z,17.36
2023-02-26T15:55:52.464Z,17.34
2023-02-26T15:58:32.381Z,17.31
2023-02-26T16:01:07.193Z,17.28
2023-02-26T16:03:41.288Z,17.27
2023-02-26T16:06:17.562Z,17.24
2023-02-26T16:08:50.132Z,17.22
2023-02-26T16:11:24.098Z,17.20
2023-02-26T16:13:56.732Z,17.17
2023-02-26T16:16:36.069Z,17.15
2023-02-26T16:19:11.012Z,17.15
2023-02-26T16:21:44.649Z,17.12
2023-02-26T16:24:21.176Z,17.10
2023-02-26T16:26:57.712Z,17.09
2023-02-26T16:29:32.033Z,17.08
2023-02-26T16:32:06.151Z,17.02
2023-02-26T16:34:44.564Z,17.04
2023-02-26T16:37:33.344Z,17.01
2023-02-26T16:40:24.164Z,16.98
2023-02-26T16:43:01.989Z,16.95
2023-02-26T16:45:54.071Z,16.92
2023-02-26T16:48:31.664Z,16.88
2023-02-26T16:51:07.641Z,16.86
2023-02-26T16:53:45.898Z,16.84
2023-02-26T16:56:21.596Z,16.83
2023-02-26T16:58:56.019Z,16.80
2023-02-26T17:01:28.757Z,16.78
2023-02-26T17:04:04.086Z,16.77
2023-02-26T17:06:40.093Z,16.76
2023-02-26T17:09:32.121Z,16.74
2023-02-26T17:12:14.022Z,16.73
2023-02-26T17:14:49.580Z,16.70
2023-02-26T17:17:21.902Z,16.68
2023-02-26T17:19:54.436Z,16.66
2023-02-26T17:22:30.120Z,16.64
2023-02-26T17:25:02.519Z,16.60
2023-02-26T17:27:37.666Z,16.45
2023-02-26T17:30:17.214Z,16.21
2023-02-26T17:32:49.807Z,15.91
2023-02-26T17:35:22.240Z,15.70
2023-02-26T17:37:54.935Z,15.50
2023-02-26T17:40:29.508Z,15.27
2023-02-26T17:43:03.891Z,15.08
2023-02-26T17:45:38.109Z,14.88
2023-02-26T17:48:12.743Z,14.64
2023-02-26T17:50:48.328Z,14.44
2023-02-26T17:53:22.362Z,14.28
2023-02-26T17:55:56.658Z,14.12
2023-02-26T17:58:32.264Z,13.98
2023-02-26T18:01:05.314Z,13.87
2023-02-26T18:03:39.930Z,13.82
2023-02-26T18:06:15.022Z,13.75
2023-02-26T18:08:48.750Z,13.69
2023-02-26T18:11:24.073Z,13.61
2023-02-26T18:13:57.041Z,13.48
2023-02-26T18:16:34.244Z,13.23
2023-02-26T18:19:07.719Z,12.95
2023-02-26T18:21:40.063Z,12.74
2023-02-26T18:24:12.666Z,12.56
2023-02-26T18:26:45.154Z,12.42
2023-02-26T18:29:17.460Z,12.28
2023-02-26T18:31:50.075Z,12.12
2023-02-26T18:34:23.792Z,11.99
2023-02-26T18:36:56.086Z,11.78
2023-02-26T18:39:32.640Z,11.55
2023-02-26T18:42:05.159Z,11.35
2023-02-26T18:44:37.572Z,11.18
2023-02-26T18:47:10.419Z,11.00
2023-02-26T18:49:42.928Z,10.85
2023-02-26T18:52:15.984Z,10.68
2023-02-26T18:54:48.210Z,10.53
2023-02-26T18:57:20.498Z,10.36
2023-02-26T18:59:53.033Z,10.23
2023-02-26T19:02:25.583Z,10.18
2023-02-26T19:04:58.094Z,10.08
2023-02-26T19:07:30.745Z,10.00
2023-02-26T19:10:03.603Z,9.87
2023-02-26T19:12:36.315Z,9.77
2023-02-26T19:15:11.473Z,9.69
2023-02-26T19:17:44.188Z,9.61
2023-02-26T19:20:18.725Z,9.52
2023-02-26T19:22:51.004Z,9.38
2023-02-26T19:25:27.237Z,9.26
2023-02-26T19:27:59.587Z,9.14
2023-02-26T19:30:32.268Z,9.05
2023-02-26T19:33:05.119Z,8.98
2023-02-26T19:35:37.819Z,8.93
2023-02-26T19:38:10.535Z,8.93
2023-02-26T19:40:43.764Z,8.91
2023-02-26T19:43:16.205Z,8.86
2023-02-26T19:45:48.592Z,8.78
2023-02-26T19:48:21.300Z,8.71
2023-02-26T19:50:56.005Z,8.63
2023-02-26T19:53:29.646Z,8.55
2023-02-26T19:56:02.353Z,8.45
2023-02-26T19:58:35.137Z,8.43
2023-02-26T20:01:08.127Z,8.42
2023-02-26T20:03:40.606Z,8.40
2023-02-26T20:06:13.880Z,8.39
2023-02-26T20:08:46.359Z,8.43
2023-02-26T20:11:18.680Z,8.45
2023-02-26T20:13:51.185Z,8.46
2023-02-26T20:16:23.519Z,8.40
2023-02-26T20:18:55.825Z,8.33
2023-02-26T20:21:28.882Z,8.26
2023-02-26T20:24:01.455Z,8.14
2023-02-26T20:26:34.175Z,8.05
2023-02-26T20:29:06.569Z,7.99
2023-02-26T20:31:39.447Z,7.93
2023-02-26T20:34:11.983Z,7.84
2023-02-26T20:36:45.537Z,7.77
2023-02-26T20:39:19.630Z,7.78
2023-02-26T20:41:52.058Z,7.75
2023-02-26T20:44:24.896Z,7.74
2023-02-26T20:46:57.231Z,7.62
2023-02-26T20:49:30.292Z,7.57
2023-02-26T20:52:02.822Z,7.53
2023-02-26T20:54:35.284Z,7.51
2023-02-26T20:57:07.732Z,7.43
2023-02-26T20:59:40.252Z,7.37
2023-02-26T21:02:15.600Z,7.34
2023-02-26T21:04:48.107Z,7.32
2023-02-26T21:07:23.084Z,7.23
2023-02-26T21:09:55.747Z,7.27
2023-02-26T21:12:31.011Z,7.28
2023-02-26T21:15:03.598Z,7.29
2023-02-26T21:17:35.911Z,7.25
2023-02-26T21:20:10.526Z,7.18
2023-02-26T21:22:43.270Z,7.19
2023-02-26T21:25:15.595Z,7.15
2023-02-26T21:27:48.003Z,7.11
2023-02-26T21:30:21.073Z,7.09
2023-02-26T21:32:53.684Z,7.10
2023-02-26T21:35:26.070Z,7.11
2023-02-26T21:38:00.399Z,7.10
2023-02-26T21:40:32.800Z,7.07
2023-02-26T21:43:05.305Z,7.02
2023-02-26T21:45:37.670Z,6.99
2023-02-26T21:48:10.416Z,6.96
2023-02-26T21:50:42.722Z,6.94
2023-02-26T21:53:14.953Z,6.93
2023-02-26T21:55:47.258Z,6.87
2023-02-26T21:58:19.678Z,6.80
2023-02-26T22:00:52.701Z,6.74
2023-02-26T22:03:25.135Z,6.69
2023-02-26T22:05:57.485Z,6.65
2023-02-26T22:08:29.810Z,6.63
2023-02-26T22:11:02.258Z,6.61
2023-02-26T22:13:34.653Z,6.56
2023-02-26T22:16:08.121Z,6.46
2023-02-26T22:18:40.792Z,6.43
2023-02-26T22:21:13.566Z,6.39
2023-02-26T22:23:45.837Z,6.39
2023-02-26T22:26:18.451Z,6.39
2023-02-26T22:28:50.911Z,6.40
2023-02-26T22:31:23.198Z,6.40
2023-02-26T22:33:56.574Z,6.34
2023-02-26T22:36:30.277Z,6.28
2023-02-26T22:39:02.672Z,6.19
2023-02-26T22:41:35.692Z,6.15
2023-02-26T22:44:08.781Z,6.10
2023-02-26T22:46:41.145Z,6.03
2023-02-26T22:49:13.465Z,5.99
2023-02-26T22:51:45.891Z,5.97
2023-02-26T22:54:18.267Z,5.95
2023-02-26T22:56:50.572Z,5.94
2023-02-26T22:59:22.861Z,5.92
2023-02-26T23:01:55.270Z,5.92
2023-02-26T23:04:28.083Z,5.95
2023-02-26T23:07:00.284Z,5.99
2023-02-26T23:09:32.728Z,6.01
2023-02-26T23:12:05.417Z,5.97
2023-02-26T23:14:37.959Z,5.96
2023-02-26T23:17:11.508Z,5.97
2023-02-26T23:19:44.182Z,5.98
2023-02-26T23:22:16.634Z,5.99
2023-02-26T23:24:48.998Z,5.96
2023-02-26T23:27:21.298Z,5.97
2023-02-26T23:29:53.731Z,5.94
2023-02-26T23:32:26.090Z,5.92
2023-02-26T23:34:59.087Z,5.91
2023-02-26T23:37:31.398Z,5.89
2023-02-26T23:40:04.077Z,5.88
2023-02-26T23:42:36.838Z,5.91
2023-02-26T23:45:11.181Z,5.90
2023-02-26T23:47:43.576Z,5.89
2023-02-26T23:50:16.471Z,5.92
2023-02-26T23:52:48.737Z,5.90
2023-02-26T23:55:21.050Z,5.84
2023-02-26T23:57:53.656Z,5.84
