createdAt,value
2023-05-08T00:01:31.523Z,82.03
2023-05-08T00:03:58.848Z,87.75
2023-05-08T00:06:27.697Z,78.15
2023-05-08T00:08:55.732Z,97.63
2023-05-08T00:11:22.797Z,94.15
2023-05-08T00:13:49.978Z,91.28
2023-05-08T00:16:17.226Z,90.57
2023-05-08T00:18:44.350Z,91.72
2023-05-08T00:21:11.449Z,90.05
2023-05-08T00:23:38.573Z,88.03
2023-05-08T00:26:05.833Z,93.47
2023-05-08T00:28:32.911Z,91.22
2023-05-08T00:31:02.931Z,82.20
2023-05-08T00:33:30.112Z,94.20
2023-05-08T00:36:01.563Z,92.75
2023-05-08T00:38:31.751Z,91.05
2023-05-08T00:40:58.921Z,86.03
2023-05-08T00:43:28.274Z,91.68
2023-05-08T00:46:01.553Z,91.80
2023-05-08T00:48:34.309Z,100.88
2023-05-08T00:51:04.459Z,94.55
2023-05-08T00:53:33.816Z,102.18
2023-05-08T00:56:00.952Z,95.88
2023-05-08T00:58:28.734Z,106.22
2023-05-08T01:00:57.062Z,102.57
2023-05-08T01:03:25.163Z,105.82
2023-05-08T01:05:52.502Z,106.00
2023-05-08T01:08:19.665Z,108.07
2023-05-08T01:11:13.479Z,106.65
2023-05-08T01:14:13.591Z,114.10
2023-05-08T01:17:03.206Z,110.93
2023-05-08T01:19:59.416Z,115.05
2023-05-08T01:22:44.581Z,118.85
2023-05-08T01:25:33.534Z,109.13
2023-05-08T01:28:38.446Z,116.50
2023-05-08T01:31:13.330Z,114.35
2023-05-08T01:34:05.361Z,119.25
2023-05-08T01:36:56.761Z,137.80
2023-05-08T01:39:57.279Z,137.55
2023-05-08T01:42:42.138Z,138.90
2023-05-08T01:45:27.012Z,136.60
2023-05-08T01:48:11.112Z,139.90
2023-05-08T01:50:46.396Z,133.27
2023-05-08T01:53:28.044Z,145.70
2023-05-08T01:56:00.152Z,140.88
2023-05-08T01:58:28.229Z,153.25
2023-05-08T02:00:56.764Z,156.13
2023-05-08T02:03:25.389Z,158.20
2023-05-08T02:05:55.006Z,143.02
2023-05-08T02:08:22.782Z,145.13
2023-05-08T02:10:52.060Z,142.73
2023-05-08T02:13:21.564Z,149.77
2023-05-08T02:15:51.095Z,152.80
2023-05-08T02:18:22.293Z,158.50
2023-05-08T02:20:52.259Z,145.38
2023-05-08T02:23:21.002Z,154.95
2023-05-08T02:25:49.793Z,163.70
2023-05-08T02:28:18.246Z,156.13
2023-05-08T02:30:46.201Z,151.35
2023-05-08T02:33:14.894Z,152.77
2023-05-08T02:35:45.330Z,152.15
2023-05-08T02:38:14.465Z,154.90
2023-05-08T02:40:46.600Z,142.07
2023-05-08T02:43:14.159Z,151.48
2023-05-08T02:45:58.466Z,151.45
2023-05-08T02:48:39.296Z,139.73
2023-05-08T02:51:24.123Z,157.77
2023-05-08T02:54:12.054Z,159.13
2023-05-08T02:56:53.660Z,151.77
2023-05-08T02:59:27.681Z,154.75
2023-05-08T03:02:07.647Z,150.55
2023-05-08T03:04:56.491Z,150.32
2023-05-08T03:07:26.462Z,155.82
2023-05-08T03:10:02.005Z,164.73
2023-05-08T03:12:33.194Z,164.20
2023-05-08T03:15:28.062Z,158.88
2023-05-08T03:18:03.244Z,172.30
2023-05-08T03:20:36.678Z,156.25
2023-05-08T03:23:06.502Z,157.98
2023-05-08T03:25:35.895Z,152.70
2023-05-08T03:28:05.299Z,151.93
2023-05-08T03:30:36.591Z,144.48
2023-05-08T03:33:05.692Z,158.20
2023-05-08T03:35:34.039Z,141.80
2023-05-08T03:38:01.446Z,145.02
2023-05-08T03:40:29.018Z,138.30
2023-05-08T03:42:57.422Z,155.60
2023-05-08T03:45:25.902Z,138.65
2023-05-08T03:47:54.284Z,148.73
2023-05-08T03:50:22.232Z,143.95
2023-05-08T03:52:50.463Z,145.73
2023-05-08T03:55:17.524Z,141.50
2023-05-08T03:58:14.970Z,141.68
2023-05-08T04:01:06.533Z,137.05
2023-05-08T04:04:04.374Z,134.15
2023-05-08T04:06:50.922Z,130.88
2023-05-08T04:09:30.526Z,124.30
2023-05-08T04:12:18.109Z,118.25
2023-05-08T04:14:50.854Z,112.63
2023-05-08T04:17:28.397Z,122.40
2023-05-08T04:20:02.914Z,117.22
2023-05-08T04:22:33.428Z,120.47
2023-05-08T04:25:04.475Z,123.75
2023-05-08T04:27:32.301Z,136.63
2023-05-08T04:30:00.088Z,148.18
2023-05-08T04:32:31.428Z,143.73
2023-05-08T04:34:59.951Z,141.52
2023-05-08T04:37:31.358Z,139.68
2023-05-08T04:39:59.532Z,125.97
2023-05-08T04:42:27.475Z,126.30
2023-05-08T04:44:55.126Z,124.65
2023-05-08T04:47:24.253Z,122.32
2023-05-08T04:49:51.796Z,126.22
2023-05-08T04:52:18.929Z,124.28
2023-05-08T04:54:45.953Z,115.15
2023-05-08T04:57:13.612Z,128.05
2023-05-08T04:59:40.773Z,129.73
2023-05-08T05:02:09.171Z,135.18
2023-05-08T05:04:37.077Z,141.20
2023-05-08T05:07:04.493Z,143.77
2023-05-08T05:09:31.663Z,139.45
2023-05-08T05:11:58.634Z,146.95
2023-05-08T05:14:25.905Z,142.70
2023-05-08T05:16:52.951Z,138.57
2023-05-08T05:19:20.174Z,141.95
2023-05-08T05:21:47.260Z,146.88
2023-05-08T05:24:14.716Z,154.30
2023-05-08T05:26:41.928Z,147.57
2023-05-08T05:29:09.332Z,154.65
2023-05-08T05:31:36.672Z,152.50
2023-05-08T05:34:06.826Z,157.65
2023-05-08T05:36:34.237Z,152.18
2023-05-08T05:39:01.357Z,151.82
2023-05-08T05:41:28.585Z,158.32
2023-05-08T05:43:55.560Z,166.55
2023-05-08T05:46:26.985Z,171.27
2023-05-08T05:48:54.309Z,181.02
2023-05-08T05:51:21.949Z,163.45
2023-05-08T05:53:49.192Z,169.85
2023-05-08T05:56:16.338Z,164.25
2023-05-08T05:58:45.391Z,174.77
2023-05-08T06:01:12.639Z,168.90
2023-05-08T06:03:41.019Z,145.90
2023-05-08T06:06:08.310Z,160.82
2023-05-08T06:08:35.663Z,145.68
2023-05-08T06:11:02.947Z,149.38
2023-05-08T06:13:30.258Z,119.85
2023-05-08T06:15:57.665Z,112.50
2023-05-08T06:18:24.870Z,114.03
2023-05-08T06:21:00.001Z,124.05
2023-05-08T06:23:27.541Z,101.50
2023-05-08T06:25:54.634Z,89.40
2023-05-08T06:28:24.173Z,92.25
2023-05-08T06:30:51.157Z,94.38
2023-05-08T06:33:19.338Z,88.53
2023-05-08T06:35:48.008Z,90.38
2023-05-08T06:38:15.709Z,85.35
2023-05-08T06:40:46.579Z,81.43
2023-05-08T06:43:14.087Z,86.72
2023-05-08T06:45:41.242Z,74.47
2023-05-08T06:48:08.640Z,77.72
2023-05-08T06:50:39.497Z,84.97
2023-05-08T06:53:07.516Z,77.75
2023-05-08T06:55:34.682Z,78.07
2023-05-08T06:58:01.971Z,74.68
2023-05-08T07:00:29.256Z,86.70
2023-05-08T07:02:56.312Z,85.90
2023-05-08T07:05:23.595Z,72.47
2023-05-08T07:07:50.668Z,76.20
2023-05-08T07:10:20.056Z,92.32
2023-05-08T07:12:47.106Z,81.80
2023-05-08T07:15:24.545Z,85.63
2023-05-08T07:17:52.314Z,95.05
2023-05-08T07:20:19.399Z,95.93
2023-05-08T07:22:46.762Z,146.57
2023-05-08T07:25:14.029Z,146.48
2023-05-08T07:27:41.348Z,137.88
2023-05-08T07:30:08.882Z,145.73
2023-05-08T07:32:36.510Z,162.65
2023-05-08T07:35:04.097Z,168.05
2023-05-08T07:37:31.553Z,172.10
2023-05-08T07:39:58.815Z,166.27
2023-05-08T07:42:26.062Z,165.32
2023-05-08T07:44:55.182Z,159.52
2023-05-08T07:47:22.968Z,161.82
2023-05-08T07:49:50.000Z,148.07
2023-05-08T07:52:17.140Z,132.13
2023-05-08T07:54:44.222Z,119.60
2023-05-08T07:57:11.870Z,124.35
2023-05-08T07:59:38.861Z,120.43
2023-05-08T08:02:05.994Z,119.05
2023-05-08T08:04:34.287Z,125.20
2023-05-08T08:07:04.171Z,122.78
2023-05-08T08:09:31.428Z,117.57
2023-05-08T08:11:58.886Z,112.18
2023-05-08T08:14:26.048Z,115.32
2023-05-08T08:16:53.140Z,103.97
2023-05-08T08:19:20.486Z,111.85
2023-05-08T08:21:47.539Z,115.13
2023-05-08T08:24:15.955Z,119.05
2023-05-08T08:26:42.968Z,128.30
2023-05-08T08:29:09.918Z,126.82
2023-05-08T08:31:36.896Z,109.88
2023-05-08T08:34:04.201Z,111.35
2023-05-08T08:36:32.707Z,110.97
2023-05-08T08:38:59.722Z,105.78
2023-05-08T08:41:28.184Z,103.22
2023-05-08T08:43:55.857Z,91.72
2023-05-08T08:46:28.232Z,92.93
2023-05-08T08:48:57.234Z,92.15
2023-05-08T08:51:30.275Z,108.80
2023-05-08T08:54:14.509Z,96.78
2023-05-08T08:56:44.886Z,97.45
2023-05-08T08:59:13.521Z,97.15
2023-05-08T09:01:44.349Z,98.03
2023-05-08T09:04:12.037Z,97.78
2023-05-08T09:06:41.652Z,94.47
2023-05-08T09:09:08.930Z,97.88
2023-05-08T09:11:37.739Z,96.63
2023-05-08T09:14:04.736Z,97.97
2023-05-08T09:16:31.827Z,96.97
2023-05-08T09:18:59.312Z,105.97
2023-05-08T09:21:29.074Z,102.85
2023-05-08T09:24:03.706Z,104.90
2023-05-08T09:26:49.824Z,99.70
2023-05-08T09:29:24.536Z,102.28
2023-05-08T09:31:53.511Z,100.10
2023-05-08T09:34:28.563Z,107.85
2023-05-08T09:36:57.046Z,100.40
2023-05-08T09:39:25.724Z,96.22
2023-05-08T09:42:03.414Z,91.43
2023-05-08T09:44:48.383Z,93.05
2023-05-08T09:47:23.813Z,92.63
2023-05-08T09:50:11.398Z,80.85
2023-05-08T09:52:39.628Z,70.20
2023-05-08T09:55:09.398Z,71.45
2023-05-08T09:57:51.543Z,75.43
2023-05-08T10:00:18.886Z,78.05
2023-05-08T10:02:58.177Z,72.63
2023-05-08T10:05:27.875Z,69.47
2023-05-08T10:07:55.447Z,57.10
2023-05-08T10:10:31.061Z,51.75
2023-05-08T10:12:59.383Z,51.58
2023-05-08T10:15:31.458Z,49.60
2023-05-08T10:18:06.997Z,48.78
2023-05-08T10:20:40.560Z,45.35
2023-05-08T10:23:11.584Z,45.28
2023-05-08T10:25:47.156Z,45.92
2023-05-08T10:28:18.631Z,41.13
2023-05-08T10:30:49.374Z,41.42
2023-05-08T10:33:21.181Z,45.42
2023-05-08T10:35:48.974Z,45.65
2023-05-08T10:38:17.412Z,47.90
2023-05-08T10:40:46.258Z,43.17
2023-05-08T10:43:13.415Z,43.33
2023-05-08T10:45:40.898Z,45.97
2023-05-08T10:48:14.035Z,43.85
2023-05-08T10:50:46.982Z,45.72
2023-05-08T10:53:31.858Z,46.72
2023-05-08T10:55:59.344Z,50.45
2023-05-08T10:58:31.572Z,49.90
2023-05-08T11:01:06.751Z,48.63
2023-05-08T11:06:10.138Z,47.22
2023-05-08T11:08:51.915Z,53.40
2023-05-08T11:11:29.691Z,51.58
2023-05-08T11:14:00.221Z,49.35
2023-05-08T11:17:02.744Z,51.55
2023-05-08T11:19:31.159Z,52.50
2023-05-08T11:22:20.924Z,55.38
2023-05-08T11:24:54.067Z,59.72
2023-05-08T11:27:41.307Z,61.40
2023-05-08T11:30:20.967Z,58.25
2023-05-08T11:33:16.147Z,57.25
2023-05-08T11:35:47.923Z,59.58
2023-05-08T11:38:29.620Z,57.20
2023-05-08T11:40:59.303Z,53.38
2023-05-08T11:43:38.179Z,47.20
2023-05-08T11:46:06.444Z,44.58
2023-05-08T11:48:33.647Z,44.85
2023-05-08T11:51:01.360Z,43.65
2023-05-08T11:53:31.750Z,41.35
2023-05-08T11:56:00.673Z,37.38
2023-05-08T11:58:27.786Z,36.33
2023-05-08T12:00:56.549Z,34.47
2023-05-08T12:03:27.847Z,29.35
2023-05-08T12:06:00.012Z,28.27
2023-05-08T12:08:27.410Z,31.20
2023-05-08T12:10:56.938Z,35.10
2023-05-08T12:13:26.084Z,35.28
2023-05-08T12:15:56.343Z,35.10
2023-05-08T12:18:26.396Z,33.70
2023-05-08T12:20:55.008Z,30.45
2023-05-08T12:23:22.361Z,27.92
2023-05-08T12:25:56.058Z,23.55
2023-05-08T12:28:23.471Z,25.13
2023-05-08T12:30:50.913Z,27.70
2023-05-08T12:33:19.785Z,28.35
2023-05-08T12:35:47.151Z,28.60
2023-05-08T12:38:14.397Z,29.05
2023-05-08T12:40:43.900Z,30.55
2023-05-08T12:43:11.658Z,28.67
2023-05-08T12:45:40.473Z,30.27
2023-05-08T12:48:09.898Z,33.17
2023-05-08T12:50:39.051Z,30.75
2023-05-08T12:53:10.738Z,30.10
2023-05-08T12:55:39.931Z,30.40
2023-05-08T12:58:15.868Z,26.02
2023-05-08T13:00:51.999Z,27.08
2023-05-08T13:05:52.493Z,23.83
2023-05-08T13:08:20.174Z,25.35
2023-05-08T13:10:50.952Z,27.02
2023-05-08T13:15:54.482Z,22.10
2023-05-08T13:18:24.932Z,20.33
2023-05-08T13:20:55.190Z,22.40
2023-05-08T13:23:22.701Z,19.10
2023-05-08T13:25:50.832Z,17.23
2023-05-08T13:28:17.962Z,18.67
2023-05-08T13:30:45.139Z,16.45
2023-05-08T13:33:12.325Z,17.02
2023-05-08T13:35:39.482Z,18.35
2023-05-08T13:38:06.566Z,18.88
2023-05-08T13:40:35.088Z,18.13
2023-05-08T13:43:02.177Z,19.23
2023-05-08T13:45:29.416Z,16.50
2023-05-08T13:47:56.837Z,16.52
2023-05-08T13:50:24.071Z,16.90
2023-05-08T13:52:53.225Z,18.17
2023-05-08T13:55:23.273Z,18.40
2023-05-08T13:57:50.878Z,16.77
2023-05-08T14:00:18.683Z,20.45
2023-05-08T14:02:46.168Z,16.38
2023-05-08T14:05:13.817Z,15.00
2023-05-08T14:07:41.541Z,14.40
2023-05-08T14:10:09.491Z,16.65
2023-05-08T14:12:36.858Z,16.33
2023-05-08T14:15:07.752Z,13.82
2023-05-08T14:17:35.423Z,14.88
2023-05-08T14:20:02.465Z,14.80
2023-05-08T14:22:29.561Z,11.90
2023-05-08T14:24:56.779Z,14.00
2023-05-08T14:27:23.936Z,11.93
2023-05-08T14:29:51.053Z,16.33
2023-05-08T14:32:18.067Z,15.52
2023-05-08T14:34:45.109Z,15.82
2023-05-08T14:37:13.337Z,14.48
2023-05-08T14:39:40.692Z,12.65
2023-05-08T14:44:38.214Z,13.50
2023-05-08T14:47:05.632Z,11.35
2023-05-08T14:52:03.321Z,11.50
2023-05-08T14:54:31.620Z,11.98
2023-05-08T14:56:58.847Z,14.30
2023-05-08T14:59:26.070Z,13.70
2023-05-08T15:01:53.104Z,17.83
2023-05-08T15:04:20.500Z,16.70
2023-05-08T15:06:47.708Z,18.15
2023-05-08T15:09:16.699Z,16.95
2023-05-08T15:11:44.517Z,16.02
2023-05-08T15:14:11.807Z,17.20
2023-05-08T15:16:38.998Z,20.05
2023-05-08T15:19:06.231Z,18.00
2023-05-08T15:21:33.346Z,18.67
2023-05-08T15:24:00.689Z,21.13
2023-05-08T15:26:27.965Z,23.70
2023-05-08T15:28:55.106Z,21.30
2023-05-08T15:31:22.143Z,28.63
2023-05-08T15:33:49.308Z,27.05
2023-05-08T15:36:16.462Z,28.17
2023-05-08T15:38:43.616Z,33.58
2023-05-08T15:41:15.129Z,32.67
2023-05-08T15:43:45.857Z,33.63
2023-05-08T15:46:13.048Z,34.13
2023-05-08T15:48:40.688Z,32.25
2023-05-08T15:51:07.680Z,32.30
2023-05-08T15:53:35.453Z,32.45
2023-05-08T15:56:02.616Z,28.10
2023-05-08T15:58:29.923Z,27.65
2023-05-08T16:00:57.949Z,26.63
2023-05-08T16:03:25.147Z,24.58
2023-05-08T16:05:52.491Z,28.48
2023-05-08T16:08:19.539Z,24.67
2023-05-08T16:10:46.714Z,27.30
2023-05-08T16:13:13.865Z,26.70
2023-05-08T16:15:41.837Z,24.45
2023-05-08T16:18:09.147Z,28.25
2023-05-08T16:20:36.505Z,27.98
2023-05-08T16:23:03.761Z,28.10
2023-05-08T16:25:31.310Z,27.73
2023-05-08T16:27:59.351Z,23.98
2023-05-08T16:30:26.500Z,24.33
2023-05-08T16:32:53.473Z,24.77
2023-05-08T16:35:20.767Z,29.58
2023-05-08T16:37:47.885Z,30.70
2023-05-08T16:40:15.019Z,22.83
2023-05-08T16:42:41.977Z,19.73
2023-05-08T16:45:09.974Z,18.50
2023-05-08T16:47:37.188Z,21.33
2023-05-08T16:50:07.164Z,20.10
2023-05-08T16:52:34.426Z,19.10
2023-05-08T16:55:01.501Z,19.25
2023-05-08T16:57:28.859Z,22.25
2023-05-08T16:59:55.909Z,19.40
2023-05-08T17:02:23.088Z,23.52
2023-05-08T17:04:50.734Z,20.50
2023-05-08T17:07:19.882Z,18.17
2023-05-08T17:09:53.043Z,21.70
2023-05-08T17:12:20.296Z,17.80
2023-05-08T17:14:47.436Z,25.15
2023-05-08T17:17:14.617Z,19.30
2023-05-08T17:19:43.345Z,18.45
2023-05-08T17:22:10.740Z,17.30
2023-05-08T17:24:38.160Z,18.15
2023-05-08T17:27:08.989Z,18.67
2023-05-08T17:29:35.915Z,20.17
2023-05-08T17:32:03.271Z,19.58
2023-05-08T17:34:30.583Z,18.65
2023-05-08T17:36:57.782Z,19.60
2023-05-08T17:39:25.038Z,21.42
2023-05-08T17:41:52.268Z,20.67
2023-05-08T17:44:19.374Z,19.52
2023-05-08T17:46:46.660Z,20.10
2023-05-08T17:49:15.426Z,21.67
2023-05-08T17:51:43.511Z,23.85
2023-05-08T17:54:10.694Z,22.10
2023-05-08T17:56:37.858Z,23.23
2023-05-08T17:59:05.349Z,25.02
2023-05-08T18:01:32.589Z,20.88
2023-05-08T18:04:00.038Z,26.27
2023-05-08T18:06:27.220Z,25.52
2023-05-08T18:08:54.267Z,19.45
2023-05-08T18:11:23.283Z,26.45
2023-05-08T18:13:52.326Z,23.50
2023-05-08T18:16:21.375Z,23.40
2023-05-08T18:18:49.782Z,20.25
2023-05-08T18:21:16.913Z,22.13
2023-05-08T18:23:44.191Z,22.60
2023-05-08T18:26:16.035Z,25.73
2023-05-08T18:28:43.932Z,24.23
2023-05-08T18:31:11.934Z,22.27
2023-05-08T18:33:39.248Z,22.80
2023-05-08T18:36:07.316Z,22.77
2023-05-08T18:38:35.077Z,25.52
2023-05-08T18:41:03.506Z,26.67
2023-05-08T18:43:30.685Z,24.42
2023-05-08T18:45:59.234Z,21.55
2023-05-08T18:48:26.887Z,22.42
2023-05-08T18:50:56.059Z,20.25
2023-05-08T18:53:23.019Z,18.10
2023-05-08T18:55:50.031Z,16.38
2023-05-08T18:58:17.212Z,14.55
2023-05-08T19:00:44.140Z,15.80
2023-05-08T19:03:11.317Z,14.45
2023-05-08T19:05:38.381Z,17.10
2023-05-08T19:08:05.480Z,14.00
2023-05-08T19:10:32.542Z,15.45
2023-05-08T19:13:02.302Z,19.42
2023-05-08T19:15:29.774Z,14.80
2023-05-08T19:17:56.796Z,15.65
2023-05-08T19:20:23.924Z,16.70
2023-05-08T19:22:51.065Z,12.65
2023-05-08T19:25:18.196Z,14.23
2023-05-08T19:27:45.291Z,13.10
2023-05-08T19:30:13.039Z,18.52
2023-05-08T19:32:40.114Z,15.88
2023-05-08T19:35:08.460Z,15.13
2023-05-08T19:37:35.891Z,14.15
2023-05-08T19:40:03.065Z,15.23
2023-05-08T19:42:30.112Z,15.35
2023-05-08T19:44:57.269Z,15.18
2023-05-08T19:47:25.844Z,18.75
2023-05-08T19:49:53.020Z,17.33
2023-05-08T19:52:20.262Z,15.93
2023-05-08T19:54:47.269Z,15.80
2023-05-08T19:57:14.382Z,17.75
2023-05-08T19:59:41.595Z,16.13
2023-05-08T20:02:08.779Z,15.65
2023-05-08T20:04:48.593Z,14.93
2023-05-08T20:07:22.903Z,17.17
2023-05-08T20:09:50.049Z,19.00
2023-05-08T20:12:17.218Z,14.77
2023-05-08T20:14:44.474Z,14.65
2023-05-08T20:17:11.497Z,13.90
2023-05-08T20:19:38.739Z,12.20
2023-05-08T20:22:05.934Z,15.40
2023-05-08T20:24:33.072Z,15.85
2023-05-08T20:27:00.189Z,18.48
2023-05-08T20:29:27.223Z,15.57
2023-05-08T20:31:54.521Z,17.48
2023-05-08T20:34:24.729Z,15.52
2023-05-08T20:36:51.883Z,15.02
2023-05-08T20:39:19.039Z,19.27
2023-05-08T20:41:46.201Z,16.80
2023-05-08T20:44:17.469Z,18.02
2023-05-08T20:46:44.665Z,15.90
2023-05-08T20:49:11.698Z,17.50
2023-05-08T20:51:38.923Z,19.10
2023-05-08T20:54:06.080Z,16.90
2023-05-08T20:56:35.809Z,16.25
2023-05-08T20:59:03.318Z,18.15
2023-05-08T21:01:30.644Z,15.13
2023-05-08T21:03:57.656Z,19.00
2023-05-08T21:06:24.762Z,15.63
2023-05-08T21:08:51.866Z,17.80
2023-05-08T21:11:18.918Z,15.93
2023-05-08T21:13:45.920Z,19.20
2023-05-08T21:16:13.018Z,20.42
2023-05-08T21:18:40.297Z,19.98
2023-05-08T21:21:18.178Z,15.25
2023-05-08T21:23:45.137Z,17.70
2023-05-08T21:26:12.648Z,19.25
2023-05-08T21:28:39.658Z,19.63
2023-05-08T21:31:06.848Z,20.00
2023-05-08T21:33:34.023Z,24.20
2023-05-08T21:36:01.441Z,21.63
2023-05-08T21:38:28.794Z,24.25
2023-05-08T21:40:55.938Z,20.70
2023-05-08T21:43:23.145Z,19.67
2023-05-08T21:45:50.198Z,22.33
2023-05-08T21:48:17.617Z,20.25
2023-05-08T21:50:44.616Z,22.95
2023-05-08T21:53:11.696Z,20.58
2023-05-08T21:55:38.720Z,22.55
2023-05-08T21:58:05.905Z,22.15
2023-05-08T22:00:32.926Z,20.05
2023-05-08T22:03:00.500Z,20.17
2023-05-08T22:05:27.720Z,20.65
2023-05-08T22:07:54.904Z,20.85
2023-05-08T22:10:22.163Z,22.42
2023-05-08T22:12:49.317Z,19.88
2023-05-08T22:15:29.216Z,20.67
2023-05-08T22:17:58.120Z,19.35
2023-05-08T22:20:25.679Z,24.50
2023-05-08T22:22:52.826Z,17.58
2023-05-08T22:25:22.078Z,22.83
2023-05-08T22:27:49.433Z,19.50
2023-05-08T22:30:16.613Z,22.63
2023-05-08T22:32:43.764Z,20.13
2023-05-08T22:35:11.039Z,28.25
2023-05-08T22:37:38.001Z,20.73
2023-05-08T22:40:05.744Z,22.70
2023-05-08T22:42:32.877Z,21.50
2023-05-08T22:44:59.888Z,24.05
2023-05-08T22:47:28.400Z,24.13
2023-05-08T22:49:55.589Z,25.85
2023-05-08T22:52:22.677Z,25.23
2023-05-08T22:54:49.689Z,24.63
2023-05-08T22:57:16.772Z,25.77
2023-05-08T22:59:43.754Z,24.83
2023-05-08T23:02:10.837Z,21.73
2023-05-08T23:04:38.167Z,24.83
2023-05-08T23:07:05.377Z,20.83
2023-05-08T23:09:32.563Z,22.63
2023-05-08T23:11:59.614Z,21.88
2023-05-08T23:14:26.720Z,18.90
2023-05-08T23:16:54.082Z,19.92
2023-05-08T23:19:21.245Z,25.27
2023-05-08T23:21:48.697Z,22.30
2023-05-08T23:24:15.700Z,30.10
2023-05-08T23:26:42.741Z,29.67
2023-05-08T23:29:09.905Z,27.75
2023-05-08T23:31:37.071Z,29.60
2023-05-08T23:34:04.211Z,24.90
2023-05-08T23:36:32.193Z,28.23
2023-05-08T23:38:59.251Z,28.45
2023-05-08T23:41:26.589Z,26.65
2023-05-08T23:43:53.556Z,29.00
2023-05-08T23:46:20.847Z,30.30
2023-05-08T23:48:48.083Z,28.20
2023-05-08T23:51:15.278Z,26.35
2023-05-08T23:53:42.489Z,25.40
2023-05-08T23:56:09.641Z,23.48
2023-05-08T23:58:36.698Z,24.30
