createdAt,value
2023-05-09T00:00:54.456Z,1.163
2023-05-09T00:01:54.717Z,1.232
2023-05-09T00:02:54.989Z,1.232
2023-05-09T00:03:55.260Z,1.191
2023-05-09T00:04:55.486Z,1.145
2023-05-09T00:05:55.696Z,1.138
2023-05-09T00:06:55.949Z,1.2
2023-05-09T00:07:56.231Z,1.076
2023-05-09T00:08:56.500Z,1.118
2023-05-09T00:09:56.722Z,1.18
2023-05-09T00:10:56.984Z,1.18
2023-05-09T00:11:57.293Z,1.223
2023-05-09T00:12:57.723Z,1.186
2023-05-09T00:13:57.957Z,1.147
2023-05-09T00:14:58.189Z,1.129
2023-05-09T00:15:58.561Z,1.251
2023-05-09T00:16:58.958Z,1.249
2023-05-09T00:17:59.435Z,1.194
2023-05-09T00:18:59.466Z,1.255
2023-05-09T00:19:59.785Z,1.237
2023-05-09T00:21:00.156Z,1.202
2023-05-09T00:22:00.493Z,1.202
2023-05-09T00:23:00.930Z,1.243
2023-05-09T00:24:01.154Z,1.224
2023-05-09T00:25:01.564Z,1.264
2023-05-09T00:26:01.841Z,1.285
2023-05-09T00:27:02.218Z,1.306
2023-05-09T00:28:02.528Z,1.31
2023-05-09T00:29:02.780Z,1.293
2023-05-09T00:30:03.113Z,1.194
2023-05-09T00:31:03.386Z,1.176
2023-05-09T00:32:03.708Z,1.236
2023-05-09T00:33:04.235Z,1.256
2023-05-09T00:34:04.472Z,1.234
2023-05-09T00:35:04.886Z,1.196
2023-05-09T00:36:05.256Z,1.296
2023-05-09T00:37:05.606Z,1.236
2023-05-09T00:38:05.913Z,1.221
2023-05-09T00:39:06.350Z,1.221
2023-05-09T00:40:06.708Z,1.28
2023-05-09T00:41:06.998Z,1.222
2023-05-09T00:42:07.448Z,1.182
2023-05-09T00:43:07.797Z,1.202
2023-05-09T00:44:08.165Z,1.228
2023-05-09T00:45:08.476Z,1.208
2023-05-09T00:46:09.091Z,1.188
2023-05-09T00:47:09.452Z,1.228
2023-05-09T00:48:09.878Z,1.188
2023-05-09T00:49:10.360Z,1.151
2023-05-09T00:50:10.747Z,1.047
2023-05-09T00:51:11.108Z,1.087
2023-05-09T00:52:11.623Z,1.106
2023-05-09T00:53:12.051Z,1.019
2023-05-09T00:54:12.560Z,1.099
2023-05-09T00:55:13.432Z,1.059
2023-05-09T00:56:13.586Z,1.178
2023-05-09T00:57:13.955Z,1.071
2023-05-09T00:58:14.370Z,1.043
2023-05-09T00:59:16.977Z,1.031
2023-05-09T01:00:15.248Z,1.004
2023-05-09T01:01:15.825Z,1.093
2023-05-09T01:02:16.196Z,1.142
2023-05-09T01:03:16.620Z,0.9773
2023-05-09T01:04:16.851Z,0.9957
2023-05-09T01:05:17.326Z,1.055
2023-05-09T01:06:17.779Z,1.002
2023-05-09T01:07:18.189Z,0.9615
2023-05-09T01:08:18.709Z,0.9417
2023-05-09T01:09:19.221Z,0.9812
2023-05-09T01:10:19.754Z,0.9615
2023-05-09T01:11:20.300Z,0.9812
2023-05-09T01:12:20.722Z,1.021
2023-05-09T01:13:21.383Z,1.052
2023-05-09T01:14:21.644Z,1.004
2023-05-09T01:15:22.184Z,1.027
2023-05-09T01:16:22.740Z,0.949
2023-05-09T01:17:23.118Z,0.9686
2023-05-09T01:18:23.507Z,1.028
2023-05-09T01:19:24.109Z,1.009
2023-05-09T01:20:24.636Z,1.009
2023-05-09T01:21:25.085Z,0.9132
2023-05-09T01:22:25.588Z,0.9132
2023-05-09T01:23:25.948Z,0.9327
2023-05-09T01:24:26.544Z,0.8751
2023-05-09T01:25:26.976Z,0.9337
2023-05-09T01:26:27.503Z,0.9142
2023-05-09T01:27:27.969Z,1.013
2023-05-09T01:28:28.521Z,0.8588
2023-05-09T01:29:29.056Z,0.8783
2023-05-09T01:30:29.693Z,0.7735
2023-05-09T01:31:30.420Z,0.8126
2023-05-09T01:32:31.017Z,0.8238
2023-05-09T01:33:31.503Z,0.8238
2023-05-09T01:34:32.196Z,0.7066
2023-05-09T01:35:32.707Z,0.8423
2023-05-09T01:36:33.223Z,0.7849
2023-05-09T01:37:33.950Z,0.8433
2023-05-09T01:38:34.441Z,0.7469
2023-05-09T01:39:35.112Z,0.8228
2023-05-09T01:40:35.560Z,0.7859
2023-05-09T01:41:35.926Z,0.8636
2023-05-09T01:42:36.555Z,0.8044
2023-05-09T01:43:37.355Z,0.7499
2023-05-09T01:44:37.493Z,0.7711
2023-05-09T01:45:38.106Z,0.675
2023-05-09T01:46:39.030Z,0.675
2023-05-09T01:47:39.464Z,0.772
2023-05-09T01:48:39.891Z,0.772
2023-05-09T01:49:40.593Z,0.675
2023-05-09T01:50:41.190Z,0.7129
2023-05-09T01:51:43.712Z,0.7139
2023-05-09T01:52:42.508Z,0.7139
2023-05-09T01:53:43.037Z,0.6647
2023-05-09T01:54:43.597Z,0.638
2023-05-09T01:55:44.005Z,0.7157
2023-05-09T01:56:44.451Z,0.6185
2023-05-09T01:57:44.998Z,0.6574
2023-05-09T01:58:45.615Z,0.6787
2023-05-09T01:59:46.169Z,0.7374
2023-05-09T02:00:46.952Z,0.6408
2023-05-09T02:01:47.630Z,0.6029
2023-05-09T02:02:48.320Z,0.6029
2023-05-09T02:03:49.108Z,0.661
2023-05-09T02:04:49.827Z,0.7574
2023-05-09T02:05:50.747Z,0.6803
2023-05-09T02:06:51.452Z,0.624
2023-05-09T02:07:52.056Z,0.624
2023-05-09T02:08:52.851Z,0.5271
2023-05-09T02:09:53.921Z,0.5483
2023-05-09T02:10:54.653Z,0.5483
2023-05-09T02:11:55.541Z,0.5668
2023-05-09T02:12:56.250Z,0.5677
2023-05-09T02:13:57.024Z,0.492
2023-05-09T02:14:57.929Z,0.4337
2023-05-09T02:15:58.676Z,0.4531
2023-05-09T02:16:59.559Z,0.4263
2023-05-09T02:18:00.535Z,0.3875
2023-05-09T02:19:01.472Z,0.4069
2023-05-09T02:20:01.645Z,0.4651
2023-05-09T02:21:01.662Z,0.4457
2023-05-09T02:22:02.606Z,0.4642
2023-05-09T02:23:03.581Z,0.4567
2023-05-09T02:24:04.408Z,0.3986
2023-05-09T02:25:05.212Z,0.3783
2023-05-09T02:26:05.305Z,0.3598
2023-05-09T02:27:05.524Z,0.4374
2023-05-09T02:28:06.472Z,0.3598
2023-05-09T02:29:06.557Z,0.4945
2023-05-09T02:30:07.523Z,0.3023
2023-05-09T02:31:08.488Z,0.2829
2023-05-09T02:32:09.370Z,0.1969
2023-05-09T02:33:09.380Z,0.2747
2023-05-09T02:34:10.175Z,0.2553
2023-05-09T02:35:11.145Z,0.2274
2023-05-09T02:36:12.019Z,0.2377
2023-05-09T02:37:12.106Z,0.1204
2023-05-09T02:38:12.809Z,0.1987
2023-05-09T02:39:13.506Z,0.1688
2023-05-09T02:40:14.166Z,0.1883
2023-05-09T02:41:14.792Z,0.2274
2023-05-09T02:42:15.270Z,0.09027
2023-05-09T02:43:15.970Z,0.1883
2023-05-09T02:44:16.906Z,0.1688
2023-05-09T02:45:17.478Z,0.1007
2023-05-09T02:46:18.161Z,0.09452
2023-05-09T02:47:19.047Z,0.03553
2023-05-09T02:48:19.581Z,0.02107
2023-05-09T02:49:31.390Z,0.1141
2023-05-09T02:50:20.955Z,0.05521
2023-05-09T02:51:21.774Z,0.0158
2023-05-09T02:52:22.574Z,0.05521
2023-05-09T02:53:23.220Z,0.0158
2023-05-09T02:54:23.829Z,0.03553
2023-05-09T02:55:24.522Z,-0.01972
2023-05-09T02:56:25.326Z,0.0158
2023-05-09T02:57:26.043Z,0.03553
2023-05-09T02:58:26.724Z,0.07486
2023-05-09T02:59:27.574Z,0.07237
2023-05-09T03:00:28.284Z,0.05271
2023-05-09T03:01:29.089Z,-0.02182
2023-05-09T03:02:29.931Z,0.07237
2023-05-09T03:03:30.885Z,0.05271
2023-05-09T03:04:31.499Z,-0.004414
2023-05-09T03:05:32.209Z,0.07237
2023-05-09T03:06:32.392Z,0.04027
2023-05-09T03:07:32.466Z,0.004759
2023-05-09T03:08:32.541Z,-0.09883
2023-05-09T03:09:33.274Z,-0.1364
2023-05-09T03:10:34.172Z,-0.1162
2023-05-09T03:11:34.985Z,-0.04677
2023-05-09T03:12:35.810Z,-0.08143
2023-05-09T03:13:36.807Z,-0.1511
2023-05-09T03:14:37.563Z,-0.1162
2023-05-09T03:15:37.727Z,-0.08143
2023-05-09T03:16:38.680Z,-0.08143
2023-05-09T03:17:39.484Z,-0.08363
2023-05-09T03:18:40.477Z,-0.09379
2023-05-09T03:19:41.089Z,-0.1458
2023-05-09T03:20:41.108Z,-0.1631
2023-05-09T03:21:41.876Z,-0.1631
2023-05-09T03:22:41.987Z,-0.1458
2023-05-09T03:23:42.991Z,-0.1111
2023-05-09T03:24:58.267Z,-0.1111
2023-05-09T03:25:43.658Z,-0.1111
2023-05-09T03:26:44.497Z,-0.1111
2023-05-09T03:27:45.360Z,-0.05927
2023-05-09T03:28:45.417Z,-0.05736
2023-05-09T03:29:46.055Z,-0.1954
2023-05-09T03:30:46.175Z,-0.1435
2023-05-09T03:31:47.105Z,-0.1262
2023-05-09T03:32:47.850Z,-0.1262
2023-05-09T03:33:47.879Z,-0.1891
2023-05-09T03:34:48.725Z,-0.1546
2023-05-09T03:35:48.884Z,-0.1546
2023-05-09T03:36:48.982Z,-0.103
2023-05-09T03:37:50.032Z,-0.08587
2023-05-09T03:38:50.926Z,-0.1202
2023-05-09T03:39:51.828Z,-0.1202
2023-05-09T03:40:51.843Z,-0.1218
2023-05-09T03:41:51.893Z,-0.1718
2023-05-09T03:42:52.103Z,-0.1734
2023-05-09T03:43:52.326Z,-0.1561
2023-05-09T03:44:52.462Z,-0.1389
2023-05-09T03:45:52.488Z,-0.1932
2023-05-09T03:46:53.472Z,-0.219
2023-05-09T03:47:53.555Z,-0.2147
2023-05-09T03:48:53.698Z,-0.2491
2023-05-09T03:49:53.800Z,-0.1462
2023-05-09T03:50:54.066Z,-0.2517
2023-05-09T03:51:54.174Z,-0.2689
2023-05-09T03:52:54.584Z,-0.284
2023-05-09T03:53:54.994Z,-0.3534
2023-05-09T03:54:55.495Z,-0.3187
2023-05-09T03:55:55.694Z,-0.336
2023-05-09T03:56:55.736Z,-0.4057
2023-05-09T03:57:55.913Z,-0.4057
2023-05-09T03:58:56.241Z,-0.4407
2023-05-09T03:59:56.608Z,-0.3708
2023-05-09T04:00:56.982Z,-0.2494
2023-05-09T04:01:57.553Z,-0.4057
2023-05-09T04:02:58.126Z,-0.3187
2023-05-09T04:03:58.354Z,-0.4232
2023-05-09T04:04:58.712Z,-0.4232
2023-05-09T04:05:58.814Z,-0.3708
2023-05-09T04:06:59.595Z,-0.2667
2023-05-09T04:08:00.199Z,-0.3187
2023-05-09T04:09:00.617Z,-0.2644
2023-05-09T04:10:01.165Z,-0.3013
2023-05-09T04:11:02.112Z,-0.3165
2023-05-09T04:12:02.336Z,-0.3339
2023-05-09T04:13:03.190Z,-0.2298
2023-05-09T04:14:03.777Z,-0.3513
2023-05-09T04:15:04.600Z,-0.3165
2023-05-09T04:16:05.252Z,-0.3513
2023-05-09T04:17:06.145Z,-0.2471
2023-05-09T04:18:07.055Z,-0.3339
2023-05-09T04:19:07.342Z,-0.3339
2023-05-09T04:20:07.930Z,-0.3493
2023-05-09T04:21:08.759Z,-0.3493
2023-05-09T04:22:09.188Z,-0.4171
2023-05-09T04:23:10.069Z,-0.352
2023-05-09T04:24:11.045Z,-0.352
2023-05-09T04:25:11.842Z,-0.387
2023-05-09T04:26:12.314Z,-0.4397
2023-05-09T04:27:13.123Z,-0.4221
2023-05-09T04:28:13.690Z,-0.385
2023-05-09T04:29:14.123Z,-0.35
2023-05-09T04:30:14.843Z,-0.3325
2023-05-09T04:31:15.553Z,-0.3578
2023-05-09T04:32:15.749Z,-0.3931
2023-05-09T04:33:16.528Z,-0.3032
2023-05-09T04:34:17.336Z,-0.3559
2023-05-09T04:35:20.520Z,-0.4442
2023-05-09T04:36:19.086Z,-0.3735
2023-05-09T04:37:19.446Z,-0.2682
2023-05-09T04:38:19.633Z,-0.1856
2023-05-09T04:39:20.490Z,-0.2206
2023-05-09T04:40:20.621Z,-0.2733
2023-05-09T04:41:21.020Z,-0.2206
2023-05-09T04:42:21.249Z,-0.2206
2023-05-09T04:43:22.288Z,-0.342
2023-05-09T04:44:22.326Z,-0.3652
2023-05-09T04:45:22.690Z,-0.2112
2023-05-09T04:46:25.572Z,-0.1936
2023-05-09T04:47:23.995Z,-0.2833
2023-05-09T04:48:24.683Z,-0.4082
2023-05-09T04:49:25.150Z,-0.3903
2023-05-09T04:50:25.922Z,-0.301
2023-05-09T04:51:26.866Z,-0.305
2023-05-09T04:52:27.783Z,-0.3441
2023-05-09T04:53:27.880Z,-0.3083
2023-05-09T04:54:28.873Z,-0.2904
2023-05-09T04:55:29.208Z,-0.3639
2023-05-09T04:56:30.364Z,-0.2775
2023-05-09T04:57:30.981Z,-0.3314
2023-05-09T04:58:31.493Z,-0.3793
2023-05-09T04:59:32.353Z,-0.2711
2023-05-09T05:00:32.669Z,-0.355
2023-05-09T05:01:33.134Z,-0.2486
2023-05-09T05:02:33.242Z,-0.1606
2023-05-09T05:03:33.467Z,-0.07299
2023-05-09T05:04:33.634Z,-0.05521
2023-05-09T05:05:35.948Z,-0.1981
2023-05-09T05:06:34.046Z,-0.3002
2023-05-09T05:07:34.219Z,-0.2778
2023-05-09T05:08:35.061Z,-0.1153
2023-05-09T05:09:35.248Z,-0.06158
2023-05-09T05:10:35.553Z,-0.07307
2023-05-09T05:11:36.218Z,-0.1549
2023-05-09T05:12:36.332Z,-0.05221
2023-05-09T05:13:36.566Z,0.1989
2023-05-09T05:14:37.433Z,0.05568
2023-05-09T05:15:38.385Z,-0.05765
2023-05-09T05:16:39.118Z,0.03137
2023-05-09T05:17:39.744Z,0.009009
2023-05-09T05:18:40.591Z,0.04975
2023-05-09T05:19:41.463Z,0.007161
2023-05-09T05:20:42.121Z,-0.1403
2023-05-09T05:21:42.908Z,0.003352
2023-05-09T05:22:43.446Z,-0.07773
2023-05-09T05:23:44.319Z,-0.1086
2023-05-09T05:24:44.999Z,-0.09017
2023-05-09T05:25:45.647Z,0.00744
2023-05-09T05:26:46.001Z,-0.04975
2023-05-09T05:27:46.310Z,-0.00494
2023-05-09T05:28:46.454Z,0.03461
2023-05-09T05:29:46.704Z,0.1265
2023-05-09T05:30:46.995Z,0.06684
2023-05-09T05:31:47.154Z,0.05475
2023-05-09T05:32:47.951Z,0.1147
2023-05-09T05:33:48.163Z,-0.08715
2023-05-09T05:34:49.008Z,-0.08715
2023-05-09T05:35:49.696Z,0.06277
2023-05-09T05:36:50.329Z,0.2406
2023-05-09T05:37:51.723Z,0.157
2023-05-09T05:38:51.500Z,0.01881
2023-05-09T05:39:52.337Z,0.04276
2023-05-09T05:40:53.056Z,0.1452
2023-05-09T05:41:53.819Z,0.05254
2023-05-09T05:42:54.532Z,0.116
2023-05-09T05:43:54.684Z,0.3805
2023-05-09T05:44:55.508Z,0.2761
2023-05-09T05:45:56.473Z,0.2313
2023-05-09T05:46:56.545Z,0.2229
2023-05-09T05:47:56.713Z,0.1564
2023-05-09T05:48:56.970Z,0.1227
2023-05-09T05:49:57.746Z,0.07575
2023-05-09T05:50:58.469Z,0.2995
2023-05-09T05:51:58.574Z,0.2683
2023-05-09T05:52:58.761Z,0.2043
2023-05-09T05:53:59.108Z,0.3025
2023-05-09T05:55:00.003Z,0.4337
2023-05-09T05:56:00.437Z,0.3809
2023-05-09T05:57:00.725Z,0.1329
2023-05-09T05:58:00.877Z,0.1111
2023-05-09T05:59:01.510Z,0.0754
2023-05-09T06:00:02.260Z,-0.02095
2023-05-09T06:01:02.327Z,-0.1162
2023-05-09T06:02:02.786Z,-0.07749
2023-05-09T06:03:03.126Z,0.09533
2023-05-09T06:04:03.254Z,-0.001093
2023-05-09T06:05:03.763Z,-0.1843
2023-05-09T06:06:04.197Z,-0.3523
2023-05-09T06:07:04.783Z,-0.3417
2023-05-09T06:08:05.171Z,-0.3497
2023-05-09T06:09:05.439Z,-0.3375
2023-05-09T06:10:06.445Z,-0.4709
2023-05-09T06:11:06.422Z,-0.5304
2023-05-09T06:12:07.138Z,-0.7571
2023-05-09T06:13:07.803Z,-0.4947
2023-05-09T06:14:08.561Z,-0.534
2023-05-09T06:15:09.350Z,-0.9471
2023-05-09T06:16:18.641Z,-1.113
2023-05-09T06:17:09.902Z,-1.155
2023-05-09T06:18:10.520Z,-1.5
2023-05-09T06:19:11.246Z,-1.89
2023-05-09T06:20:11.677Z,-1.951
2023-05-09T06:21:12.430Z,-2.098
2023-05-09T06:22:12.762Z,-2.059
2023-05-09T06:23:13.546Z,-2.21
2023-05-09T06:24:23.518Z,-2.314
2023-05-09T06:25:15.172Z,-2.375
2023-05-09T06:26:15.377Z,-2.29
2023-05-09T06:27:15.918Z,-2.233
2023-05-09T06:28:16.742Z,-2.413
2023-05-09T06:29:17.556Z,-2.373
2023-05-09T06:30:25.619Z,-2.325
2023-05-09T06:31:18.863Z,-2.851
2023-05-09T06:32:19.488Z,-3.013
2023-05-09T06:33:20.360Z,-3.102
2023-05-09T06:34:21.319Z,-3.024
2023-05-09T06:35:21.315Z,-3.003
2023-05-09T06:36:22.236Z,-2.967
2023-05-09T06:37:22.369Z,-2.931
2023-05-09T06:38:22.528Z,-3.23
2023-05-09T06:39:23.437Z,-3.422
2023-05-09T06:40:24.147Z,-3.645
2023-05-09T06:41:24.654Z,-3.575
2023-05-09T06:42:24.963Z,-3.67
2023-05-09T06:43:25.926Z,-3.6
2023-05-09T06:44:26.854Z,-3.786
2023-05-09T06:45:27.375Z,-3.808
2023-05-09T06:46:27.337Z,-3.717
2023-05-09T06:47:27.490Z,-3.617
2023-05-09T06:48:27.977Z,-3.743
2023-05-09T06:49:28.122Z,-3.612
2023-05-09T06:50:29.773Z,-3.354
2023-05-09T06:51:28.965Z,-3.464
2023-05-09T06:52:29.252Z,-3.604
2023-05-09T06:53:30.195Z,-3.797
2023-05-09T06:54:30.584Z,-3.644
2023-05-09T06:55:31.107Z,-3.7
2023-05-09T06:56:31.507Z,-3.875
2023-05-09T06:57:31.700Z,-3.61
2023-05-09T06:58:32.544Z,-4.002
2023-05-09T06:59:33.115Z,-3.889
2023-05-09T07:00:33.199Z,-4.024
2023-05-09T07:01:33.983Z,-3.815
2023-05-09T07:02:34.817Z,-3.777
2023-05-09T07:03:35.684Z,-3.943
2023-05-09T07:04:36.694Z,-3.703
2023-05-09T07:05:37.202Z,-3.8
2023-05-09T07:06:37.934Z,-3.48
2023-05-09T07:07:38.196Z,-3.443
2023-05-09T07:08:38.363Z,-3.621
2023-05-09T07:09:38.999Z,-3.569
2023-05-09T07:10:39.717Z,-3.577
2023-05-09T07:11:40.178Z,-3.778
2023-05-09T07:12:40.362Z,-4.022
2023-05-09T07:13:40.378Z,-3.772
2023-05-09T07:14:40.721Z,-4.02
2023-05-09T07:15:48.496Z,-4.106
2023-05-09T07:16:41.270Z,-3.807
2023-05-09T07:17:41.281Z,-4.322
2023-05-09T07:18:41.448Z,-4.169
2023-05-09T07:19:41.974Z,-4.224
2023-05-09T07:20:42.293Z,-4.221
2023-05-09T07:21:43.244Z,-4.543
2023-05-09T07:22:43.432Z,-4.797
2023-05-09T07:23:43.873Z,-4.724
2023-05-09T07:24:44.106Z,-4.717
2023-05-09T07:25:44.654Z,-4.551
2023-05-09T07:26:45.405Z,-4.465
2023-05-09T07:27:46.132Z,-4.717
2023-05-09T07:28:46.341Z,-4.731
2023-05-09T07:29:46.957Z,-4.399
2023-05-09T07:30:47.334Z,-4.383
2023-05-09T07:31:47.850Z,-4.289
2023-05-09T07:32:48.879Z,-4.237
2023-05-09T07:33:49.636Z,-4.489
2023-05-09T07:34:50.297Z,-4.726
2023-05-09T07:35:50.800Z,-4.415
2023-05-09T07:36:51.036Z,-3.894
2023-05-09T07:37:51.545Z,-4.306
2023-05-09T07:38:52.302Z,-4.291
2023-05-09T07:39:53.304Z,-4.344
2023-05-09T07:40:54.295Z,-4.939
2023-05-09T07:41:54.644Z,-4.562
2023-05-09T07:42:55.403Z,-4.996
2023-05-09T07:43:55.415Z,-5.22
2023-05-09T07:44:55.718Z,-5.168
2023-05-09T07:45:57.080Z,-4.896
2023-05-09T07:46:57.663Z,-4.568
2023-05-09T07:47:57.739Z,-4.719
2023-05-09T07:48:57.664Z,-4.801
2023-05-09T07:49:58.152Z,-4.387
2023-05-09T07:50:58.428Z,-4.543
2023-05-09T07:51:59.315Z,-4.55
2023-05-09T07:53:00.134Z,-4.438
2023-05-09T07:54:00.602Z,-3.917
2023-05-09T07:55:00.783Z,-3.374
2023-05-09T07:56:01.766Z,-3.922
2023-05-09T07:57:02.761Z,-3.931
2023-05-09T07:58:02.846Z,-3.799
2023-05-09T07:59:03.830Z,-3.686
2023-05-09T08:00:04.682Z,-3.507
2023-05-09T08:01:04.883Z,-3.056
2023-05-09T08:02:05.071Z,-3
2023-05-09T08:03:06.375Z,-2.998
2023-05-09T08:04:07.078Z,-2.77
2023-05-09T08:05:07.003Z,-2.636
2023-05-09T08:06:08.167Z,-2.718
2023-05-09T08:07:09.194Z,-2.497
2023-05-09T08:08:09.451Z,-2.555
2023-05-09T08:09:09.660Z,-2.467
2023-05-09T08:10:10.122Z,-2.511
2023-05-09T08:11:10.181Z,-2.467
2023-05-09T08:12:10.350Z,-2.14
2023-05-09T08:13:10.621Z,-2.119
2023-05-09T08:14:10.917Z,-2.203
2023-05-09T08:15:11.398Z,-2.105
2023-05-09T08:16:11.566Z,-2.182
2023-05-09T08:17:11.934Z,-2.338
2023-05-09T08:18:12.913Z,-2.279
2023-05-09T08:19:13.504Z,-2.211
2023-05-09T08:20:13.731Z,-2.047
2023-05-09T08:21:14.677Z,-1.847
2023-05-09T08:22:15.534Z,-2.197
2023-05-09T08:23:16.162Z,-1.981
2023-05-09T08:24:16.920Z,-1.705
2023-05-09T08:25:18.074Z,-1.576
2023-05-09T08:26:18.980Z,-1.727
2023-05-09T08:27:19.906Z,-1.657
2023-05-09T08:28:20.906Z,-1.713
2023-05-09T08:29:21.562Z,-1.888
2023-05-09T08:30:22.059Z,-1.823
2023-05-09T08:31:22.638Z,-1.845
2023-05-09T08:32:23.227Z,-1.31
2023-05-09T08:33:23.846Z,-1.348
2023-05-09T08:34:24.476Z,-1.048
2023-05-09T08:35:25.176Z,-1.283
2023-05-09T08:36:25.941Z,-1.135
2023-05-09T08:37:26.733Z,-0.9953
2023-05-09T08:38:27.892Z,-0.5886
2023-05-09T08:39:28.311Z,-0.8638
2023-05-09T08:40:29.266Z,-1.245
2023-05-09T08:41:29.558Z,-1.162
2023-05-09T08:42:30.510Z,-0.9952
2023-05-09T08:43:31.570Z,-1.191
2023-05-09T08:44:32.398Z,-1.124
2023-05-09T08:45:32.890Z,-1.593
2023-05-09T08:46:33.920Z,-1.425
2023-05-09T08:47:34.364Z,-1.294
2023-05-09T08:48:35.992Z,-1.173
2023-05-09T08:49:35.272Z,-1.361
2023-05-09T08:50:36.384Z,-1.037
2023-05-09T08:51:37.096Z,-1.339
2023-05-09T08:52:37.880Z,-0.8757
2023-05-09T08:53:38.237Z,-0.8982
2023-05-09T08:54:39.224Z,-0.2643
2023-05-09T08:55:40.149Z,-0.5471
2023-05-09T08:56:40.217Z,-0.6028
2023-05-09T08:57:40.749Z,0.1474
2023-05-09T08:58:40.811Z,0.04156
2023-05-09T08:59:41.843Z,0.1402
2023-05-09T09:00:42.451Z,0.239
2023-05-09T09:01:43.326Z,0.7848
2023-05-09T09:02:43.705Z,1.205
2023-05-09T09:03:44.302Z,0.6734
2023-05-09T09:04:45.222Z,0.767
2023-05-09T09:05:45.831Z,0.3892
2023-05-09T09:06:46.651Z,0.6989
2023-05-09T09:07:46.674Z,0.6046
2023-05-09T09:08:46.970Z,0.6216
2023-05-09T09:09:47.710Z,0.5445
2023-05-09T09:10:48.731Z,0.7742
2023-05-09T09:11:48.766Z,0.7231
2023-05-09T09:12:50.357Z,0.9237
2023-05-09T09:13:50.083Z,0.7655
2023-05-09T09:14:50.605Z,1.466
2023-05-09T09:15:50.735Z,1.351
2023-05-09T09:16:51.246Z,0.654
2023-05-09T09:17:52.259Z,0.4239
2023-05-09T09:18:52.675Z,1.271
2023-05-09T09:19:52.724Z,0.4326
2023-05-09T09:20:53.562Z,0.8233
2023-05-09T09:21:53.796Z,1.23
2023-05-09T09:22:54.636Z,0.9989
2023-05-09T09:23:55.125Z,1.629
2023-05-09T09:24:55.577Z,1.403
2023-05-09T09:25:57.910Z,1.535
2023-05-09T09:26:57.678Z,1.235
2023-05-09T09:27:58.670Z,0.8693
2023-05-09T09:28:58.912Z,1.202
2023-05-09T09:29:59.930Z,1.867
2023-05-09T09:30:59.912Z,1.212
2023-05-09T09:32:00.204Z,1.066
2023-05-09T09:33:00.774Z,0.8711
2023-05-09T09:34:00.800Z,1.142
2023-05-09T09:35:01.328Z,1.516
2023-05-09T09:36:02.378Z,1.714
2023-05-09T09:37:03.034Z,2.067
2023-05-09T09:38:03.328Z,1.869
2023-05-09T09:39:03.600Z,1.775
2023-05-09T09:40:03.741Z,2.225
2023-05-09T09:41:04.499Z,2.598
2023-05-09T09:42:04.986Z,2.053
2023-05-09T09:43:05.734Z,1.446
2023-05-09T09:44:07.403Z,1.353
2023-05-09T09:45:07.540Z,1.452
2023-05-09T09:46:08.677Z,1.686
2023-05-09T09:47:09.654Z,1.848
2023-05-09T09:48:09.959Z,1.812
2023-05-09T09:49:10.993Z,2.79
2023-05-09T09:50:11.193Z,2.038
2023-05-09T09:51:11.968Z,2.759
2023-05-09T09:52:11.846Z,2.022
2023-05-09T09:53:12.146Z,1.925
2023-05-09T09:54:12.257Z,1.856
2023-05-09T09:55:12.900Z,2.41
2023-05-09T09:56:13.569Z,2.202
2023-05-09T09:57:13.773Z,2.109
2023-05-09T09:58:13.867Z,2.668
2023-05-09T09:59:14.060Z,2.919
2023-05-09T10:00:14.379Z,2.054
2023-05-09T10:01:14.880Z,2.335
2023-05-09T10:02:15.206Z,2.411
2023-05-09T10:03:15.527Z,2.967
2023-05-09T10:04:16.532Z,2.289
2023-05-09T10:05:17.195Z,2.158
2023-05-09T10:06:17.624Z,2.897
2023-05-09T10:07:17.961Z,2.369
2023-05-09T10:08:18.741Z,2.656
2023-05-09T10:09:19.736Z,1.888
2023-05-09T10:10:20.102Z,1.988
2023-05-09T10:11:21.023Z,2.183
2023-05-09T10:12:21.568Z,2.301
2023-05-09T10:13:22.051Z,2.416
2023-05-09T10:14:22.924Z,2.582
2023-05-09T10:15:22.983Z,3.04
2023-05-09T10:16:31.956Z,2.728
2023-05-09T10:17:24.089Z,2.849
2023-05-09T10:18:24.904Z,2.895
2023-05-09T10:19:25.588Z,2.47
2023-05-09T10:20:26.170Z,2.798
2023-05-09T10:21:27.002Z,3.017
2023-05-09T10:22:27.669Z,2.888
2023-05-09T10:23:27.892Z,2.95
2023-05-09T10:24:29.429Z,3.183
2023-05-09T10:25:29.743Z,2.725
2023-05-09T10:26:30.692Z,2.691
2023-05-09T10:27:31.307Z,3.064
2023-05-09T10:28:31.255Z,3.44
2023-05-09T10:29:31.366Z,3.455
2023-05-09T10:30:33.952Z,3.045
2023-05-09T10:31:31.942Z,3.277
2023-05-09T10:32:31.988Z,3.607
2023-05-09T10:33:32.639Z,3.201
2023-05-09T10:34:33.062Z,3.759
2023-05-09T10:35:33.528Z,3.745
2023-05-09T10:36:34.073Z,3.905
2023-05-09T10:37:34.282Z,4.2
2023-05-09T10:38:35.422Z,4.233
2023-05-09T10:39:35.474Z,3.511
2023-05-09T10:40:36.122Z,3.563
2023-05-09T10:41:36.622Z,3.362
2023-05-09T10:42:37.559Z,4.644
2023-05-09T10:43:38.259Z,4.754
2023-05-09T10:44:38.922Z,4.212
2023-05-09T10:45:39.548Z,3.891
2023-05-09T10:46:39.672Z,3.753
2023-05-09T10:47:39.861Z,3.587
2023-05-09T10:48:40.343Z,3.359
2023-05-09T10:49:40.638Z,4.079
2023-05-09T10:50:41.701Z,4.011
2023-05-09T10:51:42.134Z,3.839
2023-05-09T10:52:42.822Z,3.882
2023-05-09T10:53:42.907Z,3.761
2023-05-09T10:54:43.177Z,3.83
2023-05-09T10:55:43.923Z,4.148
2023-05-09T10:56:44.134Z,4.361
2023-05-09T10:57:44.414Z,3.951
2023-05-09T10:58:44.945Z,4.055
2023-05-09T10:59:45.535Z,4.089
2023-05-09T11:00:46.115Z,3.934
2023-05-09T11:01:46.628Z,4.072
2023-05-09T11:02:46.624Z,4.479
2023-05-09T11:03:47.522Z,4.242
2023-05-09T11:04:48.012Z,3.769
2023-05-09T11:05:48.829Z,3.664
2023-05-09T11:06:49.809Z,4.182
2023-05-09T11:07:50.091Z,4.278
2023-05-09T11:08:50.784Z,3.951
2023-05-09T11:09:51.418Z,3.975
2023-05-09T11:10:52.072Z,4.088
2023-05-09T11:11:52.830Z,4.495
2023-05-09T11:12:54.378Z,3.958
2023-05-09T11:13:53.284Z,4.424
2023-05-09T11:14:54.067Z,5.328
2023-05-09T11:15:54.759Z,5.072
2023-05-09T11:16:54.982Z,5.817
2023-05-09T11:17:55.955Z,5.591
2023-05-09T11:18:56.010Z,5.67
2023-05-09T11:19:56.110Z,5.4
2023-05-09T11:20:56.321Z,5.587
2023-05-09T11:21:56.695Z,5.724
2023-05-09T11:22:56.759Z,5.315
2023-05-09T11:23:57.952Z,5.616
2023-05-09T11:24:58.573Z,5.27
2023-05-09T11:25:59.248Z,4.987
2023-05-09T11:26:59.613Z,5.539
2023-05-09T11:28:00.340Z,6.027
2023-05-09T11:29:00.868Z,5.867
2023-05-09T11:30:01.545Z,5.588
2023-05-09T11:31:02.118Z,5.893
2023-05-09T11:32:02.723Z,5.789
2023-05-09T11:33:03.174Z,6.133
2023-05-09T11:34:04.064Z,6.344
2023-05-09T11:35:04.899Z,6.005
2023-05-09T11:36:05.110Z,6.09
2023-05-09T11:37:06.088Z,5.961
2023-05-09T11:38:06.817Z,5.686
2023-05-09T11:39:06.896Z,5.296
2023-05-09T11:40:07.099Z,5.296
2023-05-09T11:41:08.041Z,6.051
2023-05-09T11:42:08.450Z,5.03
2023-05-09T11:43:08.520Z,5.834
2023-05-09T11:44:09.616Z,5.467
2023-05-09T11:45:09.821Z,4.993
2023-05-09T11:46:10.310Z,4.641
2023-05-09T11:47:10.397Z,4.688
2023-05-09T11:48:11.314Z,4.598
2023-05-09T11:49:12.270Z,5.607
2023-05-09T11:50:12.855Z,5.771
2023-05-09T11:51:13.569Z,5.691
2023-05-09T11:52:13.583Z,5.549
2023-05-09T11:53:13.493Z,5.316
2023-05-09T11:54:14.628Z,5.426
2023-05-09T11:55:14.963Z,5.526
2023-05-09T11:56:15.024Z,5.501
2023-05-09T11:57:15.493Z,5.106
2023-05-09T11:58:16.933Z,5.348
2023-05-09T11:59:17.124Z,5.245
2023-05-09T12:00:17.467Z,5.289
2023-05-09T12:01:17.862Z,5.54
2023-05-09T12:02:18.180Z,5.627
2023-05-09T12:03:19.366Z,5.011
2023-05-09T12:04:20.083Z,4.693
2023-05-09T12:05:20.652Z,4.907
2023-05-09T12:06:21.597Z,5.032
2023-05-09T12:07:22.534Z,4.234
2023-05-09T12:08:23.240Z,4.977
2023-05-09T12:09:24.365Z,5.786
2023-05-09T12:10:25.492Z,5.291
2023-05-09T12:11:26.423Z,4.314
2023-05-09T12:12:27.088Z,4.57
2023-05-09T12:13:27.780Z,3.806
2023-05-09T12:14:28.170Z,3.377
2023-05-09T12:15:28.939Z,3.392
2023-05-09T12:16:29.758Z,3.003
2023-05-09T12:17:30.532Z,3.424
2023-05-09T12:18:31.351Z,3.424
2023-05-09T12:19:32.015Z,3.492
2023-05-09T12:20:32.830Z,3.547
2023-05-09T12:21:33.652Z,3.617
2023-05-09T12:22:34.239Z,3.089
2023-05-09T12:23:34.497Z,3.313
2023-05-09T12:24:35.486Z,3.504
2023-05-09T12:25:36.353Z,3.743
2023-05-09T12:26:36.899Z,3.137
2023-05-09T12:27:37.380Z,2.94
2023-05-09T12:28:37.793Z,3.374
2023-05-09T12:29:38.493Z,3.23
2023-05-09T12:30:39.096Z,3.266
2023-05-09T12:31:40.006Z,2.987
2023-05-09T12:32:40.877Z,3.631
2023-05-09T12:33:41.730Z,3.501
2023-05-09T12:34:42.783Z,3.458
2023-05-09T12:35:43.707Z,2.709
2023-05-09T12:36:44.147Z,2.488
2023-05-09T12:37:44.518Z,3.459
2023-05-09T12:38:45.394Z,2.999
2023-05-09T12:39:46.774Z,3.735