createdAt,value
2022-10-02T00:01:41.599Z,79.66
2022-10-02T00:04:14.634Z,79.64
2022-10-02T00:06:46.897Z,80.40
2022-10-02T00:09:26.501Z,79.22
2022-10-02T00:11:57.962Z,79.52
2022-10-02T00:14:28.681Z,81.95
2022-10-02T00:16:59.490Z,82.13
2022-10-02T00:19:26.841Z,84.40
2022-10-02T00:21:59.222Z,84.06
2022-10-02T00:24:44.109Z,83.25
2022-10-02T00:27:29.175Z,82.44
2022-10-02T00:30:00.282Z,81.86
2022-10-02T00:32:45.268Z,83.19
2022-10-02T00:35:18.008Z,81.56
2022-10-02T00:38:12.460Z,80.84
2022-10-02T00:41:12.418Z,80.34
2022-10-02T00:44:00.328Z,79.74
2022-10-02T00:46:33.099Z,79.90
2022-10-02T00:48:59.921Z,78.58
2022-10-02T00:51:50.831Z,77.85
2022-10-02T00:54:29.340Z,77.11
2022-10-02T00:57:25.291Z,76.73
2022-10-02T00:59:51.927Z,78.20
2022-10-02T01:02:36.661Z,75.06
2022-10-02T01:05:08.633Z,74.96
2022-10-02T01:07:42.157Z,72.62
2022-10-02T01:10:11.348Z,72.66
2022-10-02T01:12:39.288Z,72.12
2022-10-02T01:15:18.622Z,72.84
2022-10-02T01:17:48.220Z,72.29
2022-10-02T01:20:19.247Z,71.79
2022-10-02T01:22:57.920Z,72.15
2022-10-02T01:25:24.763Z,72.00
2022-10-02T01:27:53.833Z,72.05
2022-10-02T01:30:21.825Z,70.48
2022-10-02T01:32:58.017Z,70.87
2022-10-02T01:35:31.651Z,70.76
2022-10-02T01:38:00.542Z,71.66
2022-10-02T01:40:35.869Z,70.58
2022-10-02T01:43:10.877Z,69.13
2022-10-02T01:46:07.750Z,68.34
2022-10-02T01:48:47.675Z,69.89
2022-10-02T01:51:38.891Z,69.09
2022-10-02T01:54:17.750Z,69.15
2022-10-02T01:57:09.635Z,69.87
2022-10-02T01:59:43.448Z,68.79
2022-10-02T02:02:12.676Z,68.33
2022-10-02T02:04:44.957Z,69.23
2022-10-02T02:07:20.826Z,69.26
2022-10-02T02:10:04.486Z,71.70
2022-10-02T02:12:45.683Z,69.60
2022-10-02T02:16:03.994Z,69.91
2022-10-02T02:18:48.063Z,69.77
2022-10-02T02:21:22.921Z,70.17
2022-10-02T02:23:50.575Z,69.20
2022-10-02T02:26:19.935Z,67.67
2022-10-02T02:28:55.025Z,66.68
2022-10-02T02:31:28.726Z,67.06
2022-10-02T02:34:02.478Z,68.24
2022-10-02T02:36:40.607Z,69.47
2022-10-02T02:39:11.743Z,68.90
2022-10-02T02:41:44.391Z,67.75
2022-10-02T02:44:31.478Z,70.03
2022-10-02T02:47:22.624Z,68.31
2022-10-02T02:50:01.728Z,69.60
2022-10-02T02:52:37.894Z,68.47
2022-10-02T02:55:12.777Z,69.61
2022-10-02T02:57:47.789Z,69.67
2022-10-02T03:00:19.944Z,67.88
2022-10-02T03:02:46.691Z,69.10
2022-10-02T03:05:16.159Z,68.98
2022-10-02T03:07:57.017Z,69.50
2022-10-02T03:10:31.082Z,69.76
2022-10-02T03:13:28.448Z,69.99
2022-10-02T03:16:34.323Z,69.47
2022-10-02T03:19:01.065Z,69.31
2022-10-02T03:21:42.651Z,68.78
2022-10-02T03:24:15.875Z,68.98
2022-10-02T03:27:17.925Z,69.64
2022-10-02T03:29:51.408Z,70.71
2022-10-02T03:32:19.461Z,69.92
2022-10-02T03:34:48.761Z,71.55
2022-10-02T03:37:15.978Z,69.89
2022-10-02T03:39:45.839Z,68.85
2022-10-02T03:42:15.000Z,70.80
2022-10-02T03:44:43.294Z,70.10
2022-10-02T03:47:09.830Z,69.60
2022-10-02T03:49:36.422Z,69.69
2022-10-02T03:52:03.020Z,72.43
2022-10-02T03:54:34.166Z,72.65
2022-10-02T03:57:06.122Z,74.05
2022-10-02T04:00:07.313Z,72.56
2022-10-02T04:02:52.345Z,71.30
2022-10-02T04:05:30.754Z,70.99
2022-10-02T04:08:08.604Z,69.58
2022-10-02T04:10:47.743Z,68.15
2022-10-02T04:13:26.633Z,67.92
2022-10-02T04:16:11.472Z,68.34
2022-10-02T04:18:49.788Z,68.79
2022-10-02T04:21:32.148Z,67.30
2022-10-02T04:24:08.235Z,68.54
2022-10-02T04:26:38.187Z,68.31
2022-10-02T04:29:37.521Z,68.80
2022-10-02T04:32:16.554Z,69.84
2022-10-02T04:34:43.630Z,71.31
2022-10-02T04:37:31.989Z,70.55
2022-10-02T04:40:29.145Z,70.97
2022-10-02T04:43:10.576Z,70.32
2022-10-02T04:46:09.479Z,68.65
2022-10-02T04:48:48.103Z,69.71
2022-10-02T04:51:44.751Z,71.33
2022-10-02T04:54:34.089Z,72.50
2022-10-02T04:57:19.288Z,70.32
2022-10-02T04:59:58.046Z,69.56
2022-10-02T05:02:50.334Z,71.60
2022-10-02T05:05:26.062Z,70.93
2022-10-02T05:08:09.715Z,69.42
2022-10-02T05:11:03.934Z,69.16
2022-10-02T05:13:40.051Z,67.51
2022-10-02T05:16:31.511Z,65.69
2022-10-02T05:19:24.320Z,66.31
2022-10-02T05:22:21.649Z,65.88
2022-10-02T05:25:15.423Z,64.56
2022-10-02T05:27:48.016Z,62.48
2022-10-02T05:30:17.104Z,63.27
2022-10-02T05:33:24.854Z,62.64
2022-10-02T05:35:52.000Z,62.60
2022-10-02T05:38:43.300Z,63.78
2022-10-02T05:41:23.565Z,64.02
2022-10-02T05:43:59.323Z,62.03
2022-10-02T05:46:29.142Z,60.80
2022-10-02T05:48:59.820Z,61.48
2022-10-02T05:51:41.964Z,61.71
2022-10-02T05:54:23.408Z,62.53
2022-10-02T05:57:27.449Z,61.13
2022-10-02T06:00:00.937Z,61.86
2022-10-02T06:02:38.186Z,62.32
2022-10-02T06:05:36.738Z,62.20
2022-10-02T06:08:07.108Z,61.53
2022-10-02T06:10:45.280Z,60.35
2022-10-02T06:13:37.980Z,61.70
2022-10-02T06:16:19.520Z,62.04
2022-10-02T06:18:53.024Z,62.07
2022-10-02T06:21:36.031Z,59.28
2022-10-02T06:24:11.464Z,61.04
2022-10-02T06:27:04.244Z,59.04
2022-10-02T06:29:41.548Z,61.19
2022-10-02T06:32:32.575Z,60.45
2022-10-02T06:35:00.296Z,61.13
2022-10-02T06:37:48.028Z,61.52
2022-10-02T06:41:00.111Z,61.67
2022-10-02T06:43:58.832Z,61.17
2022-10-02T06:46:51.177Z,59.87
2022-10-02T06:49:36.700Z,59.93
2022-10-02T06:52:49.094Z,60.09
2022-10-02T06:55:37.135Z,60.05
2022-10-02T06:58:30.226Z,59.75
2022-10-02T07:01:15.261Z,59.98
2022-10-02T07:03:50.120Z,59.16
2022-10-02T07:06:16.680Z,59.50
2022-10-02T07:09:08.796Z,60.59
2022-10-02T07:12:04.296Z,59.58
2022-10-02T07:14:58.565Z,57.80
2022-10-02T07:17:37.014Z,58.69
2022-10-02T07:20:40.972Z,56.91
2022-10-02T07:23:31.610Z,56.80
2022-10-02T07:26:16.308Z,56.57
2022-10-02T07:29:20.775Z,56.46
2022-10-02T07:31:50.348Z,56.80
2022-10-02T07:34:26.173Z,57.01
2022-10-02T07:37:37.525Z,56.46
2022-10-02T07:40:24.967Z,57.20
2022-10-02T07:43:14.095Z,54.79
2022-10-02T07:45:42.293Z,54.86
2022-10-02T07:48:23.919Z,54.13
2022-10-02T07:51:47.099Z,53.62
2022-10-02T07:54:50.469Z,53.20
2022-10-02T07:57:26.177Z,54.08
2022-10-02T07:59:59.507Z,55.51
2022-10-02T08:02:51.777Z,55.15
2022-10-02T08:05:21.923Z,53.47
2022-10-02T08:07:52.632Z,55.32
2022-10-02T08:10:25.821Z,54.47
2022-10-02T08:13:03.164Z,53.11
2022-10-02T08:15:34.914Z,54.08
2022-10-02T08:18:33.254Z,54.17
2022-10-02T08:21:01.724Z,53.78
2022-10-02T08:23:31.492Z,54.65
2022-10-02T08:26:07.026Z,54.56
2022-10-02T08:28:54.666Z,55.58
2022-10-02T08:31:23.646Z,52.84
2022-10-02T08:33:50.453Z,53.67
2022-10-02T08:36:35.986Z,54.25
2022-10-02T08:39:39.676Z,52.05
2022-10-02T08:42:31.068Z,53.10
2022-10-02T08:45:34.355Z,52.57
2022-10-02T08:48:17.534Z,51.32
2022-10-02T08:51:06.079Z,52.71
2022-10-02T08:54:09.246Z,52.09
2022-10-02T08:57:13.409Z,53.62
2022-10-02T08:59:52.805Z,53.41
2022-10-02T09:02:27.606Z,53.98
2022-10-02T09:05:28.428Z,51.79
2022-10-02T09:08:13.653Z,51.95
2022-10-02T09:11:19.367Z,51.16
2022-10-02T09:14:02.808Z,51.78
2022-10-02T09:16:34.347Z,51.84
2022-10-02T09:19:04.233Z,53.52
2022-10-02T09:21:54.706Z,51.79
2022-10-02T09:24:59.388Z,52.37
2022-10-02T09:27:34.646Z,51.88
2022-10-02T09:30:21.275Z,51.20
2022-10-02T09:33:18.048Z,52.22
2022-10-02T09:35:54.961Z,51.25
2022-10-02T09:38:30.427Z,51.39
2022-10-02T09:41:18.472Z,51.68
2022-10-02T09:44:06.240Z,51.12
2022-10-02T09:46:59.316Z,51.88
2022-10-02T09:49:50.287Z,50.46
2022-10-02T09:52:29.006Z,50.98
2022-10-02T09:55:17.264Z,50.48
2022-10-02T09:58:12.652Z,50.64
2022-10-02T10:04:14.162Z,50.14
2022-10-02T10:07:00.143Z,50.65
2022-10-02T10:10:20.118Z,50.84
2022-10-02T10:13:06.714Z,51.43
2022-10-02T10:15:56.626Z,50.69
2022-10-02T10:18:28.831Z,50.79
2022-10-02T10:20:59.822Z,50.78
2022-10-02T10:24:05.336Z,50.41
2022-10-02T10:26:54.767Z,49.15
2022-10-02T10:29:41.934Z,48.58
2022-10-02T10:32:31.019Z,50.11
2022-10-02T10:35:15.861Z,48.55
2022-10-02T10:38:13.736Z,48.22
2022-10-02T10:41:01.625Z,48.95
2022-10-02T10:43:33.917Z,48.43
2022-10-02T10:46:09.603Z,50.04
2022-10-02T10:49:06.706Z,49.44
2022-10-02T10:52:07.522Z,47.17
2022-10-02T10:55:02.772Z,46.74
2022-10-02T10:57:52.025Z,46.67
2022-10-02T11:00:22.789Z,47.54
2022-10-02T11:03:11.108Z,47.50
2022-10-02T11:06:15.211Z,47.31
2022-10-02T11:09:21.058Z,46.73
2022-10-02T11:12:08.838Z,46.44
2022-10-02T11:15:01.960Z,46.64
2022-10-02T11:17:31.418Z,46.98
2022-10-02T11:20:16.582Z,47.36
2022-10-02T11:23:11.221Z,47.85
2022-10-02T11:25:55.685Z,46.72
2022-10-02T11:29:00.264Z,47.94
2022-10-02T11:31:34.641Z,46.42
2022-10-02T11:34:18.555Z,46.32
2022-10-02T11:37:18.474Z,47.06
2022-10-02T11:39:51.168Z,47.88
2022-10-02T11:42:29.816Z,47.23
2022-10-02T11:45:18.076Z,47.68
2022-10-02T11:48:02.334Z,46.68
2022-10-02T11:51:20.792Z,48.43
2022-10-02T11:54:02.474Z,48.09
2022-10-02T11:56:53.412Z,47.52
2022-10-02T12:00:08.283Z,47.37
2022-10-02T12:02:40.508Z,46.51
2022-10-02T12:05:08.381Z,46.65
2022-10-02T12:07:50.324Z,45.66
2022-10-02T12:10:33.656Z,46.54
2022-10-02T12:13:25.140Z,47.10
2022-10-02T12:16:06.361Z,45.75
2022-10-02T12:19:00.154Z,45.97
2022-10-02T12:22:04.017Z,46.89
2022-10-02T12:25:25.601Z,47.54
2022-10-02T12:28:05.258Z,47.18
2022-10-02T12:31:01.652Z,48.33
2022-10-02T12:33:45.253Z,47.39
2022-10-02T12:36:46.973Z,47.86
2022-10-02T12:39:28.333Z,47.48
2022-10-02T12:42:20.576Z,48.16
2022-10-02T12:44:51.563Z,47.50
2022-10-02T12:48:15.512Z,46.82
2022-10-02T12:51:27.214Z,46.80
2022-10-02T12:54:26.906Z,46.61
2022-10-02T12:57:45.391Z,46.31
2022-10-02T13:00:33.554Z,48.09
2022-10-02T13:03:05.649Z,47.89
2022-10-02T13:05:32.465Z,47.85
2022-10-02T13:08:05.461Z,47.44
2022-10-02T13:11:02.312Z,46.44
2022-10-02T13:14:05.803Z,46.33
2022-10-02T13:17:00.284Z,44.91
2022-10-02T13:19:39.507Z,44.85
2022-10-02T13:22:19.861Z,44.58
2022-10-02T13:25:25.645Z,45.08
2022-10-02T13:28:21.870Z,44.91
2022-10-02T13:31:21.893Z,46.53
2022-10-02T13:34:00.688Z,45.18
2022-10-02T13:37:15.798Z,44.55
2022-10-02T13:39:58.400Z,45.08
2022-10-02T13:42:42.325Z,44.71
2022-10-02T13:45:44.934Z,45.12
2022-10-02T13:48:55.172Z,44.58
2022-10-02T13:51:47.617Z,44.11
2022-10-02T13:54:33.455Z,44.16
2022-10-02T13:57:37.480Z,42.96
2022-10-02T14:00:24.178Z,42.76
2022-10-02T14:03:09.895Z,43.11
2022-10-02T14:05:45.632Z,43.18
2022-10-02T14:08:31.644Z,42.38
2022-10-02T14:11:44.939Z,43.21
2022-10-02T14:14:29.751Z,43.59
2022-10-02T14:17:19.420Z,43.18
2022-10-02T14:20:19.124Z,42.86
2022-10-02T14:22:57.576Z,43.16
2022-10-02T14:25:44.444Z,43.33
2022-10-02T14:28:19.223Z,43.92
2022-10-02T14:31:04.317Z,42.96
2022-10-02T14:33:51.822Z,43.34
2022-10-02T14:36:30.268Z,42.99
2022-10-02T14:39:06.094Z,43.33
2022-10-02T14:42:20.634Z,43.45
2022-10-02T14:45:08.100Z,44.05
2022-10-02T14:47:57.577Z,44.58
2022-10-02T14:50:39.276Z,44.16
2022-10-02T14:53:59.124Z,43.46
2022-10-02T14:56:53.609Z,43.19
2022-10-02T14:59:57.653Z,44.12
2022-10-02T15:02:50.733Z,45.35
2022-10-02T15:05:47.532Z,43.87
2022-10-02T15:08:39.123Z,44.53
2022-10-02T15:11:18.395Z,44.53
2022-10-02T15:14:01.959Z,43.62
2022-10-02T15:17:00.045Z,44.20
2022-10-02T15:19:55.745Z,44.12
2022-10-02T15:22:31.759Z,44.42
2022-10-02T15:25:06.628Z,44.62
2022-10-02T15:28:35.251Z,44.89
2022-10-02T15:31:17.303Z,44.72
2022-10-02T15:34:11.139Z,44.17
2022-10-02T15:36:51.911Z,44.36
2022-10-02T15:39:27.440Z,43.79
2022-10-02T15:42:09.353Z,44.65
2022-10-02T15:44:51.299Z,45.40
2022-10-02T15:47:25.624Z,45.59
2022-10-02T15:50:16.908Z,45.50
2022-10-02T15:53:28.460Z,45.44
2022-10-02T15:55:57.947Z,45.57
2022-10-02T15:58:47.516Z,45.49
2022-10-02T16:01:27.560Z,45.95
2022-10-02T16:04:07.637Z,45.96
2022-10-02T16:06:53.574Z,45.53
2022-10-02T16:09:44.168Z,44.73
2022-10-02T16:12:22.827Z,46.25
2022-10-02T16:15:07.970Z,46.56
2022-10-02T16:18:16.557Z,45.91
2022-10-02T16:21:20.589Z,47.16
2022-10-02T16:24:02.284Z,46.88
2022-10-02T16:26:40.946Z,46.24
2022-10-02T16:29:35.101Z,45.69
2022-10-02T16:32:26.641Z,45.54
2022-10-02T16:35:16.587Z,47.05
2022-10-02T16:37:54.945Z,46.76
2022-10-02T16:40:28.478Z,46.79
2022-10-02T16:43:20.024Z,47.65
2022-10-02T16:46:11.379Z,49.07
2022-10-02T16:48:56.647Z,50.79
2022-10-02T16:51:41.386Z,49.10
2022-10-02T16:54:14.289Z,48.55
2022-10-02T16:56:51.033Z,48.36
2022-10-02T16:59:24.312Z,48.91
2022-10-02T17:02:17.447Z,47.98
2022-10-02T17:05:22.879Z,48.50
2022-10-02T17:08:09.236Z,48.09
2022-10-02T17:10:56.947Z,47.87
2022-10-02T17:13:48.265Z,48.67
2022-10-02T17:16:39.326Z,48.43
2022-10-02T17:19:45.792Z,48.37
2022-10-02T17:22:40.090Z,47.13
2022-10-02T17:25:29.771Z,46.67
2022-10-02T17:28:03.004Z,47.45
2022-10-02T17:30:50.403Z,47.13
2022-10-02T17:33:22.296Z,47.54
2022-10-02T17:35:55.941Z,47.82
2022-10-02T17:38:25.703Z,48.21
2022-10-02T17:41:10.296Z,47.64
2022-10-02T17:43:47.797Z,49.56
2022-10-02T17:46:20.222Z,49.59
2022-10-02T17:49:01.838Z,50.31
2022-10-02T17:51:51.783Z,49.83
2022-10-02T17:54:48.290Z,50.22
2022-10-02T17:57:33.395Z,49.53
2022-10-02T18:00:22.966Z,49.51
2022-10-02T18:03:18.564Z,51.09
2022-10-02T18:05:50.901Z,51.01
2022-10-02T18:08:35.318Z,50.85
2022-10-02T18:11:23.751Z,52.36
2022-10-02T18:14:05.341Z,51.96
2022-10-02T18:17:01.624Z,50.58
2022-10-02T18:19:59.934Z,49.76
2022-10-02T18:22:50.599Z,49.37
2022-10-02T18:25:32.776Z,50.12
2022-10-02T18:28:08.465Z,49.08
2022-10-02T18:30:41.259Z,49.74
2022-10-02T18:33:24.191Z,49.96
2022-10-02T18:36:13.562Z,50.60
2022-10-02T18:39:19.211Z,50.38
2022-10-02T18:41:54.258Z,51.33
2022-10-02T18:44:29.582Z,50.61
2022-10-02T18:47:26.631Z,52.31
2022-10-02T18:50:00.154Z,50.92
2022-10-02T18:52:35.726Z,49.90
2022-10-02T18:55:08.518Z,49.74
2022-10-02T18:57:55.265Z,49.61
2022-10-02T19:00:26.126Z,49.54
2022-10-02T19:03:29.981Z,50.34
2022-10-02T19:06:20.041Z,49.92
2022-10-02T19:09:27.175Z,49.80
2022-10-02T19:12:15.670Z,51.78
2022-10-02T19:14:46.434Z,51.10
2022-10-02T19:17:36.124Z,52.27
2022-10-02T19:20:34.061Z,51.56
2022-10-02T19:23:01.644Z,52.73
2022-10-02T19:25:28.925Z,51.05
2022-10-02T19:27:56.011Z,50.45
2022-10-02T19:30:26.662Z,50.79
2022-10-02T19:32:56.708Z,51.46
2022-10-02T19:35:32.538Z,51.44
2022-10-02T19:38:36.666Z,49.46
2022-10-02T19:41:10.547Z,50.27
2022-10-02T19:43:48.557Z,50.32
2022-10-02T19:46:16.894Z,50.20
2022-10-02T19:48:44.051Z,49.72
2022-10-02T19:51:20.472Z,49.05
2022-10-02T19:54:06.247Z,48.93
2022-10-02T19:56:44.725Z,49.04
2022-10-02T19:59:20.236Z,48.55
2022-10-02T20:01:52.317Z,48.71
2022-10-02T20:04:24.396Z,48.82
2022-10-02T20:06:57.375Z,49.50
2022-10-02T20:09:43.515Z,49.18
2022-10-02T20:12:24.228Z,48.70
2022-10-02T20:15:14.429Z,49.37
2022-10-02T20:17:41.574Z,49.69
2022-10-02T20:20:16.244Z,49.24
2022-10-02T20:22:53.743Z,49.60
2022-10-02T20:25:28.614Z,49.08
2022-10-02T20:28:18.343Z,49.27
2022-10-02T20:30:50.685Z,49.45
2022-10-02T20:33:35.133Z,49.01
2022-10-02T20:36:53.102Z,49.24
2022-10-02T20:39:26.324Z,49.42
2022-10-02T20:42:03.032Z,49.37
2022-10-02T20:44:33.883Z,48.55
2022-10-02T20:47:27.131Z,50.42
2022-10-02T20:50:25.970Z,50.02
2022-10-02T20:53:09.992Z,49.25
2022-10-02T20:55:42.605Z,49.24
2022-10-02T20:58:43.393Z,48.97
2022-10-02T21:01:21.628Z,49.63
2022-10-02T21:04:07.056Z,48.70
2022-10-02T21:06:50.679Z,48.20
2022-10-02T21:10:10.539Z,50.44
2022-10-02T21:13:24.387Z,48.86
2022-10-02T21:16:16.311Z,48.83
2022-10-02T21:19:15.812Z,49.57
2022-10-02T21:22:15.858Z,49.17
2022-10-02T21:28:26.482Z,49.88
2022-10-02T21:30:53.135Z,49.32
2022-10-02T21:33:22.918Z,49.39
2022-10-02T21:35:52.224Z,49.35
2022-10-02T21:38:34.003Z,49.17
2022-10-02T21:41:21.409Z,50.29
2022-10-02T21:44:18.106Z,50.04
2022-10-02T21:46:44.632Z,50.72
2022-10-02T21:49:45.978Z,49.48
2022-10-02T21:52:30.819Z,49.09
2022-10-02T21:55:15.927Z,49.56
2022-10-02T21:57:51.727Z,50.07
2022-10-02T22:00:24.980Z,50.24
2022-10-02T22:03:32.256Z,49.39
2022-10-02T22:06:21.223Z,49.08
2022-10-02T22:09:02.535Z,49.36
2022-10-02T22:11:53.506Z,49.54
2022-10-02T22:14:30.094Z,50.10
2022-10-02T22:17:25.999Z,49.56
2022-10-02T22:20:14.225Z,49.88
2022-10-02T22:22:54.609Z,50.22
2022-10-02T22:25:32.971Z,49.63
2022-10-02T22:28:05.421Z,50.57
2022-10-02T22:30:56.713Z,50.53
2022-10-02T22:33:54.153Z,53.66
2022-10-02T22:36:56.100Z,56.01
2022-10-02T22:39:22.672Z,55.78
2022-10-02T22:42:10.346Z,57.21
2022-10-02T22:44:54.371Z,56.91
2022-10-02T22:47:34.931Z,58.02
2022-10-02T22:50:26.089Z,59.53
2022-10-02T22:52:52.626Z,61.61
2022-10-02T22:55:22.569Z,59.53
2022-10-02T22:58:02.460Z,64.64
2022-10-02T23:00:36.888Z,65.60
2022-10-02T23:03:15.107Z,61.75
2022-10-02T23:05:52.798Z,59.11
2022-10-02T23:08:50.345Z,59.48
2022-10-02T23:11:31.904Z,58.69
2022-10-02T23:14:15.033Z,59.22
2022-10-02T23:16:48.127Z,58.74
2022-10-02T23:19:20.826Z,58.36
2022-10-02T23:21:52.171Z,58.35
2022-10-02T23:24:39.291Z,57.55
2022-10-02T23:27:16.546Z,57.48
2022-10-02T23:29:44.272Z,57.24
2022-10-02T23:32:20.232Z,56.84
2022-10-02T23:35:05.487Z,57.40
2022-10-02T23:37:43.732Z,57.80
2022-10-02T23:40:49.327Z,57.41
2022-10-02T23:43:48.669Z,57.21
2022-10-02T23:46:25.802Z,57.88
2022-10-02T23:48:54.045Z,57.18
2022-10-02T23:51:32.434Z,57.28
2022-10-02T23:54:43.890Z,57.81
2022-10-02T23:57:10.395Z,59.68
2022-10-02T23:59:44.545Z,59.24
