createdAt,value
2022-08-08T00:04:48.891Z,52.99
2022-08-08T00:10:16.229Z,53.53
2022-08-08T00:15:57.018Z,53.16
2022-08-08T00:21:05.385Z,53.49
2022-08-08T00:26:29.516Z,53.61
2022-08-08T00:32:15.167Z,54.15
2022-08-08T00:38:01.838Z,54.42
2022-08-08T00:43:29.707Z,54.44
2022-08-08T00:49:27.335Z,54.81
2022-08-08T00:55:05.342Z,54.91
2022-08-08T01:06:40.141Z,55.27
2022-08-08T01:11:51.981Z,54.51
2022-08-08T01:17:35.087Z,54.85
2022-08-08T01:24:03.846Z,54.59
2022-08-08T01:29:59.101Z,54.76
2022-08-08T01:36:00.918Z,55.00
2022-08-08T01:41:55.926Z,55.42
2022-08-08T01:48:16.946Z,55.53
2022-08-08T01:55:25.561Z,55.57
2022-08-08T02:06:07.360Z,55.79
2022-08-08T02:11:59.953Z,56.05
2022-08-08T02:17:54.853Z,55.38
2022-08-08T02:23:28.960Z,54.99
2022-08-08T02:29:35.811Z,55.10
2022-08-08T02:35:35.813Z,55.16
2022-08-08T02:42:04.423Z,55.33
2022-08-08T02:47:37.949Z,55.05
2022-08-08T02:53:06.155Z,55.75
2022-08-08T02:58:50.804Z,56.16
2022-08-08T03:05:02.374Z,56.66
2022-08-08T03:10:53.567Z,56.96
2022-08-08T03:16:39.320Z,56.98
2022-08-08T03:21:58.242Z,56.65
2022-08-08T03:27:41.942Z,57.21
2022-08-08T03:33:55.339Z,56.94
2022-08-08T03:39:14.246Z,56.61
2022-08-08T03:44:47.887Z,56.64
2022-08-08T03:50:20.430Z,57.34
2022-08-08T03:55:55.655Z,56.73
2022-08-08T04:01:23.633Z,57.00
2022-08-08T04:06:38.281Z,57.29
2022-08-08T04:11:57.890Z,56.71
2022-08-08T04:37:08.568Z,57.57
2022-08-08T04:42:15.834Z,58.01
2022-08-08T04:47:43.276Z,57.61
2022-08-08T04:53:04.762Z,57.21
2022-08-08T04:58:17.706Z,57.24
2022-08-08T05:04:11.160Z,57.14
2022-08-08T05:08:52.682Z,57.01
2022-08-08T05:14:12.451Z,57.53
2022-08-08T05:20:09.037Z,57.55
2022-08-08T05:25:11.930Z,57.73
2022-08-08T05:30:28.561Z,57.69
2022-08-08T05:35:41.187Z,58.02
2022-08-08T05:41:06.738Z,58.36
2022-08-08T05:46:11.189Z,58.45
2022-08-08T05:51:19.587Z,58.37
2022-08-08T05:56:33.947Z,58.74
2022-08-08T06:01:57.107Z,58.51
2022-08-08T06:07:16.959Z,58.11
2022-08-08T06:12:32.125Z,57.92
2022-08-08T06:18:20.953Z,57.99
2022-08-08T06:23:52.886Z,57.84
2022-08-08T06:29:49.295Z,57.54
2022-08-08T06:35:11.707Z,57.12
2022-08-08T06:40:17.389Z,56.85
2022-08-08T06:45:27.541Z,56.58
2022-08-08T06:50:38.865Z,56.04
2022-08-08T06:56:02.379Z,55.96
2022-08-08T07:02:17.026Z,54.82
2022-08-08T07:06:58.289Z,53.91
2022-08-08T07:12:12.463Z,53.27
2022-08-08T07:23:22.471Z,50.61
2022-08-08T07:28:33.347Z,50.89
2022-08-08T07:33:59.837Z,50.01
2022-08-08T07:39:22.562Z,49.81
2022-08-08T07:44:43.466Z,49.20
2022-08-08T07:49:54.322Z,48.37
2022-08-08T07:55:44.946Z,45.53
2022-08-08T08:00:59.968Z,46.08
2022-08-08T08:06:10.699Z,44.53
2022-08-08T08:11:34.131Z,43.32
2022-08-08T08:17:15.427Z,43.01
2022-08-08T08:22:33.398Z,42.76
2022-08-08T08:33:20.217Z,40.89
2022-08-08T08:38:36.596Z,40.87
2022-08-08T08:43:52.161Z,39.96
2022-08-08T08:49:00.553Z,41.21
2022-08-08T08:54:18.312Z,40.28
2022-08-08T08:59:59.951Z,40.02
2022-08-08T09:05:28.774Z,40.21
2022-08-08T09:10:42.800Z,39.42
2022-08-08T09:16:03.468Z,38.66
2022-08-08T09:21:56.793Z,38.59
2022-08-08T09:27:21.292Z,37.35
2022-08-08T09:33:12.574Z,37.82
2022-08-08T09:38:52.765Z,35.95
2022-08-08T09:44:33.710Z,37.26
2022-08-08T09:49:49.914Z,38.07
2022-08-08T09:55:01.376Z,38.14
2022-08-08T10:00:49.908Z,37.74
2022-08-08T10:05:46.852Z,38.32
2022-08-08T10:11:12.204Z,37.61
2022-08-08T10:16:48.594Z,36.60
2022-08-08T10:22:00.217Z,37.16
2022-08-08T10:27:13.246Z,36.50
2022-08-08T10:32:48.444Z,36.22
2022-08-08T10:38:05.395Z,36.70
2022-08-08T10:43:12.243Z,38.23
2022-08-08T10:48:20.212Z,38.63
2022-08-08T10:53:57.365Z,38.25
2022-08-08T10:59:10.007Z,37.71
2022-08-08T11:04:29.410Z,38.35
2022-08-08T11:09:35.747Z,38.68
2022-08-08T11:15:11.707Z,38.59
2022-08-08T11:20:31.648Z,39.87
2022-08-08T11:25:52.538Z,40.29
2022-08-08T11:31:15.166Z,40.54
2022-08-08T11:36:29.187Z,40.61
2022-08-08T11:41:54.622Z,41.54
2022-08-08T11:47:17.437Z,42.11
2022-08-08T11:57:52.058Z,42.02
2022-08-08T12:03:22.403Z,40.50
2022-08-08T12:08:40.230Z,40.66
2022-08-08T12:14:03.470Z,41.08
2022-08-08T12:19:37.789Z,41.44
2022-08-08T12:24:56.249Z,41.69
2022-08-08T12:30:18.440Z,40.90
2022-08-08T12:35:37.780Z,41.35
2022-08-08T12:41:04.462Z,41.93
2022-08-08T12:46:31.865Z,41.92
2022-08-08T12:51:53.949Z,42.22
2022-08-08T12:57:26.043Z,43.74
2022-08-08T13:02:51.799Z,42.67
2022-08-08T13:08:05.106Z,42.32
2022-08-08T13:13:12.630Z,43.82
2022-08-08T13:18:27.357Z,43.04
2022-08-08T13:23:46.474Z,43.07
2022-08-08T13:29:05.540Z,43.09
2022-08-08T13:34:38.071Z,42.71
2022-08-08T13:39:52.838Z,46.20
2022-08-08T13:45:04.486Z,46.33
2022-08-08T13:50:37.263Z,46.08
2022-08-08T13:56:12.335Z,46.63
2022-08-08T14:01:23.284Z,47.08
2022-08-08T14:07:24.445Z,47.78
2022-08-08T14:12:45.140Z,47.56
2022-08-08T14:18:36.001Z,47.79
2022-08-08T14:24:04.533Z,48.53
2022-08-08T14:29:28.417Z,47.71
2022-08-08T14:34:45.219Z,47.84
2022-08-08T14:40:07.215Z,47.26
2022-08-08T14:45:18.311Z,48.23
2022-08-08T14:56:04.527Z,47.88
2022-08-08T15:01:23.464Z,48.29
2022-08-08T15:06:34.036Z,48.11
2022-08-08T15:11:46.098Z,48.09
2022-08-08T15:16:59.592Z,46.98
2022-08-08T15:22:23.626Z,47.38
2022-08-08T15:28:03.841Z,47.68
2022-08-08T15:33:01.817Z,47.78
2022-08-08T15:38:12.832Z,47.17
2022-08-08T15:43:37.978Z,47.18
2022-08-08T15:54:18.931Z,47.27
2022-08-08T16:00:05.392Z,47.71
2022-08-08T16:05:13.590Z,47.39
2022-08-08T16:13:10.085Z,48.53
2022-08-08T16:15:58.207Z,48.74
2022-08-08T16:21:25.775Z,48.21
2022-08-08T16:26:50.837Z,47.69
2022-08-08T16:31:58.911Z,48.28
2022-08-08T16:37:09.574Z,47.75
2022-08-08T16:42:19.894Z,45.94
2022-08-08T16:47:40.287Z,48.19
2022-08-08T16:55:00.980Z,46.17
2022-08-08T16:58:32.564Z,47.77
2022-08-08T17:03:59.858Z,47.81
2022-08-08T17:09:23.863Z,47.83
2022-08-08T17:14:43.657Z,47.71
2022-08-08T17:19:51.097Z,46.69
2022-08-08T17:30:27.277Z,48.50
2022-08-08T17:41:04.302Z,48.74
2022-08-08T17:46:37.324Z,48.86
2022-08-08T17:51:57.246Z,48.87
2022-08-08T17:57:14.258Z,48.96
2022-08-08T18:02:29.044Z,49.44
2022-08-08T18:08:11.414Z,50.19
2022-08-08T18:13:07.492Z,50.77
2022-08-08T18:18:29.283Z,50.93
2022-08-08T18:23:55.853Z,51.23
2022-08-08T18:29:02.127Z,52.00
2022-08-08T18:34:25.308Z,52.02
2022-08-08T18:39:41.921Z,51.90
2022-08-08T18:45:00.512Z,52.48
2022-08-08T18:50:17.276Z,52.50
2022-08-08T18:55:27.862Z,52.13
2022-08-08T19:00:37.987Z,52.76
2022-08-08T19:05:45.387Z,51.88
2022-08-08T19:10:57.153Z,52.56
2022-08-08T19:16:18.675Z,53.81
2022-08-08T19:21:30.535Z,54.19
2022-08-08T19:26:50.910Z,54.77
2022-08-08T19:32:00.324Z,54.48
2022-08-08T19:37:07.132Z,54.96
2022-08-08T19:42:24.639Z,55.63
2022-08-08T19:47:38.666Z,55.17
2022-08-08T19:52:57.371Z,54.98
2022-08-08T19:58:16.784Z,55.71
2022-08-08T20:04:01.986Z,55.39
2022-08-08T20:08:58.377Z,55.54
2022-08-08T20:14:34.698Z,56.26
2022-08-08T20:19:42.227Z,56.24
2022-08-08T20:24:47.923Z,55.37
2022-08-08T20:29:55.695Z,55.58
2022-08-08T20:35:14.828Z,56.43
2022-08-08T20:40:39.060Z,56.60
2022-08-08T20:45:55.109Z,56.72
2022-08-08T20:51:07.619Z,56.68
2022-08-08T20:56:14.033Z,57.48
2022-08-08T21:01:29.454Z,57.27
2022-08-08T21:06:52.207Z,57.04
2022-08-08T21:12:07.344Z,57.50
2022-08-08T21:17:16.116Z,57.42
2022-08-08T21:22:49.798Z,57.50
2022-08-08T21:28:15.107Z,56.93
2022-08-08T21:33:35.831Z,57.38
2022-08-08T21:38:41.155Z,56.59
2022-08-08T21:43:49.403Z,56.87
2022-08-08T21:49:07.971Z,56.86
2022-08-08T21:54:32.946Z,56.58
2022-08-08T22:00:01.964Z,57.18
2022-08-08T22:05:06.567Z,57.37
2022-08-08T22:10:18.645Z,57.33
2022-08-08T22:15:35.963Z,57.40
2022-08-08T22:20:40.193Z,58.02
2022-08-08T22:26:27.630Z,57.59
2022-08-08T22:36:34.489Z,58.00
2022-08-08T22:41:45.521Z,57.93
2022-08-08T22:46:53.390Z,58.02
2022-08-08T22:52:00.511Z,58.04
2022-08-08T23:02:20.757Z,57.71
2022-08-08T23:07:52.197Z,57.71
2022-08-08T23:12:58.389Z,57.98
2022-08-08T23:23:28.584Z,58.11
2022-08-08T23:29:01.167Z,57.86
2022-08-08T23:34:17.523Z,58.01
2022-08-08T23:39:26.379Z,57.46
2022-08-08T23:44:40.839Z,57.67
2022-08-08T23:50:02.860Z,57.30
2022-08-08T23:55:22.496Z,57.00
