createdAt,value
2018-04-07T00:02:28.830Z,8.07
2018-04-07T00:04:57.059Z,7.89
2018-04-07T00:07:25.402Z,7.97
2018-04-07T00:09:53.675Z,7.77
2018-04-07T00:12:21.904Z,7.65
2018-04-07T00:14:50.160Z,7.56
2018-04-07T00:17:18.413Z,7.37
2018-04-07T00:19:46.682Z,7.23
2018-04-07T00:22:14.964Z,7.08
2018-04-07T00:24:43.217Z,7.04
2018-04-07T00:27:11.501Z,6.92
2018-04-07T00:29:40.507Z,6.85
2018-04-07T00:32:09.510Z,6.77
2018-04-07T00:34:38.526Z,6.72
2018-04-07T00:37:06.772Z,6.70
2018-04-07T00:39:35.027Z,6.45
2018-04-07T00:42:03.275Z,6.50
2018-04-07T00:44:32.270Z,6.48
2018-04-07T00:47:01.956Z,6.45
2018-04-07T00:49:30.169Z,6.43
2018-04-07T00:51:58.418Z,6.36
2018-04-07T00:54:26.644Z,6.28
2018-04-07T00:56:54.902Z,6.38
2018-04-07T00:59:23.161Z,6.28
2018-04-07T01:01:52.175Z,6.10
2018-04-07T01:04:20.410Z,6.03
2018-04-07T01:06:48.652Z,5.83
2018-04-07T01:09:16.924Z,5.71
2018-04-07T01:11:45.168Z,5.70
2018-04-07T01:14:13.441Z,5.80
2018-04-07T01:16:41.702Z,5.71
2018-04-07T01:19:09.944Z,5.50
2018-04-07T01:21:38.180Z,5.56
2018-04-07T01:24:07.197Z,5.51
2018-04-07T01:26:35.448Z,5.63
2018-04-07T01:29:04.476Z,5.52
2018-04-07T01:31:33.596Z,5.43
2018-04-07T01:34:01.831Z,5.32
2018-04-07T01:36:30.060Z,5.38
2018-04-07T01:38:59.064Z,5.43
2018-04-07T01:41:27.301Z,5.38
2018-04-07T01:43:55.561Z,5.22
2018-04-07T01:46:23.834Z,5.04
2018-04-07T01:48:52.091Z,5.07
2018-04-07T01:51:20.320Z,5.12
2018-04-07T01:53:49.329Z,5.06
2018-04-07T01:56:17.598Z,5.05
2018-04-07T01:58:46.613Z,4.87
2018-04-07T02:01:15.616Z,4.71
2018-04-07T02:03:44.737Z,4.64
2018-04-07T02:06:12.974Z,4.79
2018-04-07T02:08:41.237Z,4.88
2018-04-07T02:11:09.477Z,4.86
2018-04-07T02:13:37.736Z,4.79
2018-04-07T02:16:05.966Z,4.97
2018-04-07T02:18:34.976Z,5.00
2018-04-07T02:21:03.220Z,4.89
2018-04-07T02:23:31.467Z,4.80
2018-04-07T02:26:01.221Z,4.75
2018-04-07T02:28:29.504Z,4.99
2018-04-07T02:30:58.667Z,4.97
2018-04-07T02:33:27.688Z,5.22
2018-04-07T02:35:56.803Z,5.29
2018-04-07T02:38:25.042Z,5.18
2018-04-07T02:40:54.061Z,5.06
2018-04-07T02:43:22.295Z,4.97
2018-04-07T02:45:50.565Z,5.15
2018-04-07T02:48:19.553Z,5.35
2018-04-07T02:50:48.577Z,5.47
2018-04-07T02:53:16.829Z,5.60
2018-04-07T02:55:45.104Z,5.57
2018-04-07T02:58:13.337Z,5.44
2018-04-07T03:00:42.388Z,5.31
2018-04-07T03:03:10.648Z,5.13
2018-04-07T03:05:38.892Z,5.16
2018-04-07T03:08:07.126Z,5.29
2018-04-07T03:10:35.367Z,5.37
2018-04-07T03:13:03.599Z,5.52
2018-04-07T03:15:32.641Z,5.48
2018-04-07T03:18:01.790Z,5.54
2018-04-07T03:20:30.830Z,5.52
2018-04-07T03:22:59.059Z,5.47
2018-04-07T03:25:27.306Z,5.35
2018-04-07T03:27:55.553Z,5.34
2018-04-07T03:30:23.784Z,5.13
2018-04-07T03:32:52.034Z,5.05
2018-04-07T03:35:20.332Z,5.00
2018-04-07T03:37:50.120Z,4.95
2018-04-07T03:40:18.371Z,4.92
2018-04-07T03:42:46.614Z,5.15
2018-04-07T03:45:14.890Z,5.11
2018-04-07T03:47:43.196Z,5.08
2018-04-07T03:50:11.507Z,4.99
2018-04-07T03:52:40.516Z,5.23
2018-04-07T03:55:10.304Z,5.23
2018-04-07T03:57:38.556Z,5.14
2018-04-07T04:00:06.839Z,5.26
2018-04-07T04:02:36.228Z,5.25
2018-04-07T04:05:04.471Z,5.31
2018-04-07T04:07:32.721Z,5.14
2018-04-07T04:10:01.728Z,5.07
2018-04-07T04:12:30.017Z,5.02
2018-04-07T04:14:59.018Z,4.95
2018-04-07T04:17:27.349Z,4.85
2018-04-07T04:19:55.585Z,4.88
2018-04-07T04:22:24.619Z,5.10
2018-04-07T04:24:53.625Z,5.21
2018-04-07T04:27:21.892Z,5.35
2018-04-07T04:29:50.901Z,5.42
2018-04-07T04:32:19.905Z,5.48
2018-04-07T04:34:48.913Z,5.65
2018-04-07T04:37:17.951Z,5.69
2018-04-07T04:39:46.184Z,5.72
2018-04-07T04:42:14.465Z,5.68
2018-04-07T04:44:42.722Z,5.64
2018-04-07T04:47:11.007Z,5.49
2018-04-07T04:49:39.248Z,5.50
2018-04-07T04:52:08.274Z,5.56
2018-04-07T04:54:37.269Z,5.45
2018-04-07T04:57:06.314Z,5.47
2018-04-07T04:59:34.566Z,5.57
2018-04-07T05:02:03.591Z,5.61
2018-04-07T05:04:31.933Z,5.65
2018-04-07T05:07:00.610Z,5.50
2018-04-07T05:09:28.841Z,5.42
2018-04-07T05:11:57.860Z,5.37
2018-04-07T05:14:26.865Z,5.34
2018-04-07T05:16:55.892Z,5.41
2018-04-07T05:19:24.130Z,5.92
2018-04-07T05:21:52.361Z,5.71
2018-04-07T05:24:20.609Z,5.63
2018-04-07T05:26:48.848Z,5.62
2018-04-07T05:29:17.106Z,5.64
2018-04-07T05:31:46.130Z,5.73
2018-04-07T05:34:15.126Z,5.66
2018-04-07T05:36:44.137Z,5.76
2018-04-07T05:39:13.189Z,5.96
2018-04-07T05:41:41.446Z,5.96
2018-04-07T05:44:09.732Z,6.07
2018-04-07T05:46:38.729Z,6.14
2018-04-07T05:49:07.774Z,6.21
2018-04-07T05:51:36.003Z,6.31
2018-04-07T05:54:04.263Z,6.42
2018-04-07T05:56:32.500Z,6.46
2018-04-07T05:59:01.535Z,6.57
2018-04-07T06:01:30.546Z,6.77
2018-04-07T06:03:58.806Z,6.81
2018-04-07T06:06:27.809Z,6.99
2018-04-07T06:08:56.069Z,7.04
2018-04-07T06:11:24.496Z,7.18
2018-04-07T06:13:54.292Z,7.29
2018-04-07T06:16:23.565Z,7.39
2018-04-07T06:18:59.968Z,7.56
2018-04-07T06:21:29.499Z,7.77
2018-04-07T06:23:58.390Z,7.87
2018-04-07T06:26:27.731Z,8.16
2018-04-07T06:28:56.772Z,8.31
2018-04-07T06:31:25.026Z,8.49
2018-04-07T06:33:53.281Z,8.82
2018-04-07T06:36:23.625Z,8.81
2018-04-07T06:38:51.949Z,8.97
2018-04-07T06:41:20.189Z,9.07
2018-04-07T06:43:49.205Z,9.28
2018-04-07T06:46:19.227Z,9.67
2018-04-07T06:48:47.618Z,9.72
2018-04-07T06:51:16.626Z,10.01
2018-04-07T06:53:44.919Z,10.18
2018-04-07T06:56:13.194Z,10.32
2018-04-07T06:58:41.437Z,10.47
2018-04-07T07:01:09.695Z,10.47
2018-04-07T07:03:37.933Z,10.75
2018-04-07T07:06:06.205Z,10.63
2018-04-07T07:08:34.462Z,10.83
2018-04-07T07:11:02.744Z,10.96
2018-04-07T07:13:30.984Z,11.23
2018-04-07T07:15:59.249Z,11.53
2018-04-07T07:18:28.257Z,11.59
2018-04-07T07:20:56.525Z,11.22
2018-04-07T07:23:24.771Z,11.78
2018-04-07T07:25:53.840Z,12.03
2018-04-07T07:28:22.096Z,11.91
2018-04-07T07:30:51.515Z,12.13
2018-04-07T07:33:19.768Z,11.91
2018-04-07T07:35:48.815Z,12.08
2018-04-07T07:38:17.062Z,12.08
2018-04-07T07:40:45.334Z,12.32
2018-04-07T07:43:13.591Z,12.16
2018-04-07T07:45:42.076Z,12.28
2018-04-07T07:48:10.410Z,12.60
2018-04-07T07:50:38.676Z,12.65
2018-04-07T07:53:06.934Z,12.62
2018-04-07T07:55:35.222Z,12.97
2018-04-07T07:58:03.471Z,13.25
2018-04-07T08:00:31.741Z,13.17
2018-04-07T08:02:59.996Z,13.45
2018-04-07T08:05:28.259Z,13.63
2018-04-07T08:07:57.264Z,13.64
2018-04-07T08:10:26.305Z,13.44
2018-04-07T08:12:54.573Z,13.80
2018-04-07T08:15:22.844Z,14.16
2018-04-07T08:17:51.860Z,14.46
2018-04-07T08:20:20.908Z,14.73
2018-04-07T08:22:49.141Z,15.05
2018-04-07T08:25:18.193Z,14.92
2018-04-07T08:27:46.438Z,14.75
2018-04-07T08:30:14.750Z,15.16
2018-04-07T08:32:43.857Z,15.20
2018-04-07T08:35:12.877Z,15.52
2018-04-07T08:37:41.158Z,15.43
2018-04-07T08:40:09.406Z,15.27
2018-04-07T08:42:38.423Z,15.76
2018-04-07T08:45:06.672Z,15.64
2018-04-07T08:47:34.943Z,15.74
2018-04-07T08:50:03.204Z,15.70
2018-04-07T08:52:31.452Z,15.58
2018-04-07T08:54:59.721Z,16.05
2018-04-07T08:57:28.014Z,16.08
2018-04-07T08:59:56.261Z,16.34
2018-04-07T09:02:25.661Z,16.95
2018-04-07T09:04:53.939Z,16.77
2018-04-07T09:07:22.192Z,16.75
2018-04-07T09:09:50.444Z,16.94
2018-04-07T09:12:19.496Z,16.80
2018-04-07T09:14:47.773Z,17.11
2018-04-07T09:17:16.044Z,17.08
2018-04-07T09:19:44.301Z,16.99
2018-04-07T09:22:13.346Z,17.04
2018-04-07T09:24:41.591Z,17.32
2018-04-07T09:27:10.620Z,17.09
2018-04-07T09:29:39.656Z,17.39
2018-04-07T09:32:07.973Z,17.48
2018-04-07T09:34:36.202Z,17.62
2018-04-07T09:37:05.224Z,17.88
2018-04-07T09:39:33.479Z,17.87
2018-04-07T09:42:01.819Z,17.77
2018-04-07T09:44:30.048Z,18.10
2018-04-07T09:46:58.389Z,18.02
2018-04-07T09:49:26.637Z,18.08
2018-04-07T09:51:54.894Z,17.67
2018-04-07T09:54:23.905Z,17.97
2018-04-07T09:56:52.186Z,18.31
2018-04-07T09:59:20.422Z,18.19
2018-04-07T10:01:48.688Z,17.84
2018-04-07T10:04:16.941Z,18.07
2018-04-07T10:06:45.229Z,17.98
2018-04-07T10:09:13.489Z,18.03
2018-04-07T10:11:42.520Z,18.19
2018-04-07T10:14:10.781Z,18.37
2018-04-07T10:16:39.796Z,18.89
2018-04-07T10:19:08.820Z,19.03
2018-04-07T10:21:37.089Z,18.99
2018-04-07T10:24:06.087Z,19.14
2018-04-07T10:26:35.122Z,19.14
2018-04-07T10:29:03.400Z,18.54
2018-04-07T10:31:31.685Z,18.55
2018-04-07T10:34:00.729Z,19.00
2018-04-07T10:36:29.745Z,19.30
2018-04-07T10:38:57.984Z,19.49
2018-04-07T10:41:27.035Z,19.36
2018-04-07T10:43:55.344Z,19.63
2018-04-07T10:46:23.612Z,19.72
2018-04-07T10:48:51.847Z,19.46
2018-04-07T10:51:20.876Z,19.77
2018-04-07T10:53:49.899Z,19.45
2018-04-07T10:56:18.153Z,19.68
2018-04-07T10:58:46.405Z,19.46
2018-04-07T11:01:14.700Z,19.81
2018-04-07T11:03:43.003Z,19.85
2018-04-07T11:06:11.314Z,19.93
2018-04-07T11:08:39.535Z,20.16
2018-04-07T11:11:08.532Z,19.99
2018-04-07T11:13:36.790Z,20.42
2018-04-07T11:16:05.823Z,20.28
2018-04-07T11:18:34.064Z,20.23
2018-04-07T11:21:02.322Z,20.08
2018-04-07T11:23:30.683Z,20.19
2018-04-07T11:25:58.969Z,20.36
2018-04-07T11:28:27.999Z,20.46
2018-04-07T11:30:56.283Z,20.91
2018-04-07T11:33:24.543Z,20.66
2018-04-07T11:35:53.655Z,20.70
2018-04-07T11:38:22.705Z,20.74
2018-04-07T11:40:50.945Z,20.97
2018-04-07T11:43:19.195Z,20.92
2018-04-07T11:45:47.450Z,21.04
2018-04-07T11:48:15.737Z,21.33
2018-04-07T11:50:44.046Z,21.34
2018-04-07T11:53:12.345Z,21.63
2018-04-07T11:55:40.545Z,22.11
2018-04-07T11:58:08.816Z,21.79
2018-04-07T12:00:37.980Z,21.79
2018-04-07T12:03:07.017Z,21.86
2018-04-07T12:05:35.276Z,21.61
2018-04-07T12:08:04.678Z,21.46
2018-04-07T12:10:33.025Z,21.96
2018-04-07T12:13:01.271Z,21.78
2018-04-07T12:15:30.280Z,22.04
2018-04-07T12:17:59.349Z,22.04
2018-04-07T12:20:27.600Z,22.03
2018-04-07T12:22:55.844Z,22.38
2018-04-07T12:25:24.148Z,22.71
2018-04-07T12:27:53.161Z,22.29
2018-04-07T12:30:22.186Z,22.19
2018-04-07T12:32:51.299Z,22.30
2018-04-07T12:35:19.549Z,22.44
2018-04-07T12:37:47.869Z,22.44
2018-04-07T12:40:16.208Z,22.12
2018-04-07T12:42:44.766Z,22.42
2018-04-07T12:45:13.068Z,22.61
2018-04-07T12:47:41.320Z,22.77
2018-04-07T12:50:10.344Z,22.83
2018-04-07T12:52:38.633Z,22.52
2018-04-07T12:55:07.650Z,22.81
2018-04-07T12:57:36.661Z,22.92
2018-04-07T13:00:04.914Z,23.14
2018-04-07T13:02:33.958Z,23.17
2018-04-07T13:05:02.240Z,23.24
2018-04-07T13:07:30.486Z,22.94
2018-04-07T13:09:59.526Z,23.28
2018-04-07T13:12:27.779Z,23.17
2018-04-07T13:14:56.036Z,23.20
2018-04-07T13:17:24.300Z,23.11
2018-04-07T13:19:52.561Z,23.02
2018-04-07T13:22:21.574Z,23.27
2018-04-07T13:24:50.604Z,23.47
2018-04-07T13:27:18.893Z,23.43
2018-04-07T13:29:47.889Z,23.65
2018-04-07T13:32:16.177Z,23.70
2018-04-07T13:34:44.455Z,23.88
2018-04-07T13:37:13.466Z,23.96
2018-04-07T13:39:42.585Z,24.07
2018-04-07T13:42:10.821Z,24.07
2018-04-07T13:44:39.078Z,23.96
2018-04-07T13:47:07.321Z,23.92
2018-04-07T13:49:36.345Z,24.09
2018-04-07T13:52:05.696Z,23.68
2018-04-07T13:54:33.959Z,23.89
2018-04-07T13:57:02.208Z,24.11
2018-04-07T13:59:30.453Z,23.84
2018-04-07T14:01:58.758Z,23.45
2018-04-07T14:04:27.042Z,23.99
2018-04-07T14:06:55.286Z,24.04
2018-04-07T14:09:24.293Z,24.11
2018-04-07T14:11:53.339Z,23.86
2018-04-07T14:14:21.602Z,23.71
2018-04-07T14:16:50.700Z,23.30
2018-04-07T14:19:18.891Z,23.62
2018-04-07T14:21:47.934Z,23.88
2018-04-07T14:24:16.181Z,23.96
2018-04-07T14:26:45.229Z,24.16
2018-04-07T14:29:13.482Z,24.33
2018-04-07T14:31:42.512Z,24.53
2018-04-07T14:34:10.751Z,24.37
2018-04-07T14:36:39.782Z,24.22
2018-04-07T14:39:08.789Z,24.41
2018-04-07T14:41:37.833Z,24.42
2018-04-07T14:44:06.081Z,24.47
2018-04-07T14:46:35.190Z,24.08
2018-04-07T14:49:04.196Z,24.46
2018-04-07T14:51:33.213Z,24.50
2018-04-07T14:54:01.469Z,24.29
2018-04-07T14:56:29.715Z,24.19
2018-04-07T14:58:57.956Z,24.46
2018-04-07T15:01:26.976Z,24.12
2018-04-07T15:03:56.089Z,24.19
2018-04-07T15:06:25.101Z,24.43
2018-04-07T15:08:54.108Z,24.33
2018-04-07T15:11:23.128Z,24.70
2018-04-07T15:13:51.367Z,24.41
2018-04-07T15:16:19.623Z,24.50
2018-04-07T15:18:47.872Z,24.32
2018-04-07T15:21:16.912Z,23.83
2018-04-07T15:23:45.169Z,23.90
2018-04-07T15:26:14.189Z,24.10
2018-04-07T15:28:42.442Z,23.82
2018-04-07T15:31:10.697Z,23.86
2018-04-07T15:33:38.932Z,24.06
2018-04-07T15:36:07.932Z,23.94
2018-04-07T15:38:36.948Z,24.20
2018-04-07T15:41:05.968Z,24.01
2018-04-07T15:43:35.088Z,24.13
2018-04-07T15:46:03.333Z,24.11
2018-04-07T15:48:31.664Z,24.02
2018-04-07T15:50:59.929Z,24.08
2018-04-07T15:53:28.190Z,23.74
2018-04-07T15:55:56.462Z,23.55
2018-04-07T15:58:24.760Z,23.84
2018-04-07T16:00:53.014Z,23.71
2018-04-07T16:03:21.288Z,23.68
2018-04-07T16:05:50.299Z,23.77
2018-04-07T16:08:18.565Z,23.90
2018-04-07T16:10:47.572Z,23.66
2018-04-07T16:13:15.844Z,23.68
2018-04-07T16:15:44.098Z,23.63
2018-04-07T16:18:12.378Z,23.49
2018-04-07T16:20:40.625Z,23.34
2018-04-07T16:23:09.649Z,23.34
2018-04-07T16:25:37.888Z,23.42
2018-04-07T16:28:06.139Z,23.36
2018-04-07T16:30:34.387Z,23.42
2018-04-07T16:33:02.652Z,23.45
2018-04-07T16:35:30.903Z,23.24
2018-04-07T16:37:59.179Z,23.27
2018-04-07T16:40:28.185Z,23.21
2018-04-07T16:42:57.205Z,23.14
2018-04-07T16:45:25.515Z,23.24
2018-04-07T16:47:53.758Z,23.12
2018-04-07T16:50:22.761Z,23.09
2018-04-07T16:52:52.546Z,23.06
2018-04-07T16:55:20.793Z,22.93
2018-04-07T16:57:50.576Z,22.83
2018-04-07T17:00:18.825Z,22.80
2018-04-07T17:02:47.100Z,22.78
2018-04-07T17:05:16.097Z,22.66
2018-04-07T17:07:45.140Z,22.57
2018-04-07T17:10:13.382Z,22.42
2018-04-07T17:12:42.432Z,22.28
2018-04-07T17:15:10.679Z,22.33
2018-04-07T17:17:40.450Z,23.01
2018-04-07T17:20:08.684Z,23.69
2018-04-07T17:22:37.823Z,23.07
2018-04-07T17:25:06.092Z,22.83
2018-04-07T17:27:35.105Z,22.82
2018-04-07T17:30:04.132Z,22.58
2018-04-07T17:32:32.385Z,21.97
2018-04-07T17:35:00.673Z,21.73
2018-04-07T17:37:28.908Z,21.50
2018-04-07T17:39:57.957Z,21.27
2018-04-07T17:42:26.196Z,21.33
2018-04-07T17:44:54.476Z,21.31
2018-04-07T17:47:22.740Z,21.03
2018-04-07T17:49:52.007Z,20.98
2018-04-07T17:52:21.793Z,20.88
2018-04-07T17:54:50.053Z,20.55
2018-04-07T17:57:18.287Z,20.31
2018-04-07T17:59:47.309Z,20.13
2018-04-07T18:02:15.556Z,19.94
2018-04-07T18:04:44.609Z,19.90
2018-04-07T18:07:12.850Z,19.67
2018-04-07T18:09:42.677Z,19.41
2018-04-07T18:12:11.832Z,19.61
2018-04-07T18:14:40.093Z,19.44
2018-04-07T18:17:08.373Z,19.43
2018-04-07T18:19:36.627Z,19.18
2018-04-07T18:22:04.902Z,19.08
2018-04-07T18:24:33.180Z,19.03
2018-04-07T18:27:01.469Z,18.70
2018-04-07T18:29:29.733Z,18.61
2018-04-07T18:31:58.801Z,18.54
2018-04-07T18:34:27.820Z,18.46
2018-04-07T18:36:56.841Z,18.71
2018-04-07T18:39:25.131Z,18.49
2018-04-07T18:41:53.384Z,18.47
2018-04-07T18:44:21.637Z,18.44
2018-04-07T18:46:49.894Z,18.54
2018-04-07T18:49:18.152Z,18.12
2018-04-07T18:51:46.425Z,17.99
2018-04-07T18:54:14.680Z,18.04
2018-04-07T18:56:42.978Z,17.99
2018-04-07T18:59:11.252Z,18.09
2018-04-07T19:01:39.530Z,18.12
2018-04-07T19:04:08.604Z,18.08
2018-04-07T19:06:36.849Z,17.87
2018-04-07T19:09:07.965Z,17.75
2018-04-07T19:11:36.990Z,17.62
2018-04-07T19:14:05.220Z,17.55
2018-04-07T19:16:34.242Z,17.65
2018-04-07T19:19:02.497Z,17.53
2018-04-07T19:21:30.756Z,17.35
2018-04-07T19:23:59.769Z,17.29
2018-04-07T19:26:28.823Z,17.41
2018-04-07T19:28:57.061Z,17.41
2018-04-07T19:31:25.322Z,17.34
2018-04-07T19:33:53.573Z,17.20
2018-04-07T19:36:21.838Z,17.30
2018-04-07T19:38:50.062Z,17.46
2018-04-07T19:41:18.396Z,17.39
2018-04-07T19:43:46.579Z,17.36
2018-04-07T19:46:14.853Z,17.16
2018-04-07T19:48:43.109Z,17.02
2018-04-07T19:51:11.387Z,17.23
2018-04-07T19:53:39.636Z,17.22
2018-04-07T19:56:08.659Z,17.11
2018-04-07T19:58:36.930Z,17.14
2018-04-07T20:01:05.944Z,17.04
2018-04-07T20:03:34.195Z,17.00
2018-04-07T20:06:02.460Z,17.11
2018-04-07T20:08:30.723Z,16.85
2018-04-07T20:10:58.964Z,16.79
2018-04-07T20:13:27.251Z,16.79
2018-04-07T20:15:55.498Z,16.71
2018-04-07T20:18:23.767Z,16.49
2018-04-07T20:20:52.813Z,16.28
2018-04-07T20:23:21.160Z,16.36
2018-04-07T20:25:50.189Z,16.17
2018-04-07T20:28:18.445Z,16.16
2018-04-07T20:30:47.472Z,16.02
2018-04-07T20:33:15.740Z,15.84
2018-04-07T20:35:44.012Z,15.65
2018-04-07T20:38:12.310Z,15.59
2018-04-07T20:40:40.564Z,15.71
2018-04-07T20:43:14.568Z,15.50
2018-04-07T20:45:42.808Z,15.39
2018-04-07T20:48:11.075Z,15.48
2018-04-07T20:50:39.332Z,15.27
2018-04-07T20:53:07.600Z,15.30
2018-04-07T20:55:36.617Z,15.29
2018-04-07T20:58:04.884Z,15.24
2018-04-07T21:00:33.141Z,15.13
2018-04-07T21:03:01.417Z,15.05
2018-04-07T21:05:29.661Z,15.13
2018-04-07T21:07:59.280Z,15.00
2018-04-07T21:10:28.654Z,14.98
2018-04-07T21:12:57.001Z,14.86
2018-04-07T21:17:51.332Z,14.83
2018-04-07T21:20:19.629Z,14.67
2018-04-07T21:22:47.886Z,14.69
2018-04-07T21:25:16.915Z,14.61
2018-04-07T21:27:45.176Z,14.33
2018-04-07T21:30:14.987Z,14.07
2018-04-07T21:32:44.771Z,14.04
2018-04-07T21:35:13.036Z,13.89
2018-04-07T21:37:42.275Z,14.13
2018-04-07T21:40:10.525Z,14.20
2018-04-07T21:42:39.565Z,14.33
2018-04-07T21:45:07.816Z,14.14
2018-04-07T21:47:36.821Z,14.13
2018-04-07T21:50:05.874Z,14.15
2018-04-07T21:52:34.150Z,14.07
2018-04-07T21:55:02.428Z,14.21
2018-04-07T21:57:31.438Z,14.10
2018-04-07T21:59:59.704Z,14.29
2018-04-07T22:02:28.715Z,14.32
2018-04-07T22:04:57.742Z,14.43
2018-04-07T22:07:25.996Z,14.30
2018-04-07T22:09:55.760Z,14.27
2018-04-07T22:12:24.013Z,14.33
2018-04-07T22:14:53.084Z,14.37
2018-04-07T22:17:21.358Z,14.38
2018-04-07T22:19:50.398Z,14.34
2018-04-07T22:22:18.646Z,14.31
2018-04-07T22:24:46.910Z,14.21
2018-04-07T22:27:15.158Z,14.21
2018-04-07T22:29:43.647Z,14.11
2018-04-07T22:32:11.917Z,14.14
2018-04-07T22:34:40.173Z,14.17
2018-04-07T22:37:09.188Z,13.94
2018-04-07T22:39:37.453Z,13.80
2018-04-07T22:42:06.499Z,13.41
2018-04-07T22:44:34.777Z,13.15
2018-04-07T22:47:03.024Z,12.98
2018-04-07T22:49:32.050Z,12.95
2018-04-07T22:52:01.088Z,12.71
2018-04-07T22:54:29.373Z,12.57
2018-04-07T22:56:57.632Z,12.45
2018-04-07T22:59:27.247Z,12.41
2018-04-07T23:01:57.021Z,12.51
2018-04-07T23:04:25.282Z,12.40
2018-04-07T23:06:54.326Z,12.26
2018-04-07T23:09:22.565Z,12.17
2018-04-07T23:11:51.601Z,12.10
2018-04-07T23:14:19.853Z,11.98
2018-04-07T23:16:48.116Z,11.81
2018-04-07T23:19:16.385Z,11.74
2018-04-07T23:21:44.667Z,11.63
2018-04-07T23:24:12.921Z,11.43
2018-04-07T23:26:41.972Z,11.42
2018-04-07T23:29:10.213Z,11.32
2018-04-07T23:31:38.477Z,11.19
2018-04-07T23:34:06.721Z,11.16
2018-04-07T23:36:34.981Z,10.98
2018-04-07T23:39:04.007Z,10.99
2018-04-07T23:41:32.297Z,10.84
2018-04-07T23:44:00.546Z,10.84
2018-04-07T23:46:28.813Z,10.74
2018-04-07T23:48:57.070Z,10.62
2018-04-07T23:51:25.321Z,10.46
2018-04-07T23:53:54.333Z,10.42
2018-04-07T23:56:23.369Z,10.36
2018-04-07T23:58:51.596Z,10.37
