createdAt,value
2022-11-04T00:02:09.007Z,100164.38
2022-11-04T00:04:36.715Z,100160.34
2022-11-04T00:07:23.642Z,100167.13
2022-11-04T00:09:50.516Z,100171.41
2022-11-04T00:12:26.600Z,100178.13
2022-11-04T00:14:54.186Z,100182.31
2022-11-04T00:17:24.213Z,100179.69
2022-11-04T00:20:14.055Z,100187.53
2022-11-04T00:23:00.677Z,100181.06
2022-11-04T00:25:46.812Z,100187.81
2022-11-04T00:28:39.089Z,100190.72
2022-11-04T00:31:26.675Z,100189.19
2022-11-04T00:33:55.749Z,100197.13
2022-11-04T00:36:24.848Z,100205.28
2022-11-04T00:38:52.028Z,100205.56
2022-11-04T00:41:28.557Z,100210.03
2022-11-04T00:44:02.579Z,100210.31
2022-11-04T00:46:31.880Z,100209.25
2022-11-04T00:48:58.863Z,100218.16
2022-11-04T00:51:26.293Z,100219.19
2022-11-04T00:53:53.656Z,100220.28
2022-11-04T00:56:20.610Z,100218.25
2022-11-04T00:58:47.544Z,100219.63
2022-11-04T01:01:18.730Z,100226.22
2022-11-04T01:03:47.313Z,100227.75
2022-11-04T01:06:14.198Z,100232.19
2022-11-04T01:08:41.141Z,100243.69
2022-11-04T01:11:09.603Z,100244.16
2022-11-04T01:13:37.383Z,100249.38
2022-11-04T01:16:07.997Z,100253.84
2022-11-04T01:18:35.788Z,100268.44
2022-11-04T01:21:04.186Z,100265.03
2022-11-04T01:23:31.609Z,100275.50
2022-11-04T01:25:58.553Z,100275.50
2022-11-04T01:28:25.964Z,100272.13
2022-11-04T01:30:52.925Z,100284.09
2022-11-04T01:33:19.786Z,100279.94
2022-11-04T01:35:46.535Z,100298.81
2022-11-04T01:38:13.374Z,100292.31
2022-11-04T01:40:41.401Z,100296.91
2022-11-04T01:43:17.216Z,100302.22
2022-11-04T01:45:49.288Z,100306.47
2022-11-04T01:48:29.656Z,100310.25
2022-11-04T01:50:56.599Z,100307.72
2022-11-04T01:53:34.865Z,100304.47
2022-11-04T01:56:12.179Z,100300.41
2022-11-04T01:58:49.323Z,100310.38
2022-11-04T02:01:16.566Z,100305.22
2022-11-04T02:03:51.985Z,100309.19
2022-11-04T02:06:20.562Z,100315.94
2022-11-04T02:08:48.531Z,100326.09
2022-11-04T02:11:36.211Z,100319.03
2022-11-04T02:14:03.318Z,100327.34
2022-11-04T02:16:45.466Z,100333.63
2022-11-04T02:19:36.993Z,100330.06
2022-11-04T02:22:22.508Z,100332.75
2022-11-04T02:25:31.693Z,100336.53
2022-11-04T02:28:12.782Z,100352.28
2022-11-04T02:30:53.150Z,100353.59
2022-11-04T02:33:27.013Z,100361.25
2022-11-04T02:36:08.855Z,100353.41
2022-11-04T02:38:57.267Z,100365.94
2022-11-04T02:41:58.951Z,100371.66
2022-11-04T02:44:59.062Z,100373.75
2022-11-04T02:47:30.171Z,100383.41
2022-11-04T02:50:08.153Z,100381.56
2022-11-04T02:53:14.756Z,100384.69
2022-11-04T02:55:48.642Z,100394.81
2022-11-04T02:58:22.654Z,100387.78
2022-11-04T03:00:52.512Z,100395.31
2022-11-04T03:03:25.252Z,100396.09
2022-11-04T03:05:55.225Z,100395.31
2022-11-04T03:08:27.784Z,100404.97
2022-11-04T03:11:00.831Z,100403.22
2022-11-04T03:13:53.844Z,100413.88
2022-11-04T03:16:40.980Z,100415.69
2022-11-04T03:19:10.899Z,100409.22
2022-11-04T03:21:47.148Z,100411.88
2022-11-04T03:24:13.964Z,100415.34
2022-11-04T03:27:01.337Z,100419.59
2022-11-04T03:29:32.816Z,100428.75
2022-11-04T03:32:05.957Z,100437.13
2022-11-04T03:34:33.458Z,100435.38
2022-11-04T03:37:01.117Z,100443.75
2022-11-04T03:39:28.066Z,100442.50
2022-11-04T03:41:58.473Z,100437.88
2022-11-04T03:44:26.180Z,100441.50
2022-11-04T03:46:56.652Z,100447.59
2022-11-04T03:49:25.273Z,100453.66
2022-11-04T03:51:52.936Z,100456.03
2022-11-04T03:54:20.586Z,100466.22
2022-11-04T03:57:05.769Z,100460.31
2022-11-04T03:59:56.225Z,100451.78
2022-11-04T04:02:41.010Z,100454.97
2022-11-04T04:05:27.555Z,100449.81
2022-11-04T04:08:11.999Z,100456.94
2022-11-04T04:10:46.087Z,100464.00
2022-11-04T04:13:35.573Z,100458.56
2022-11-04T04:16:10.767Z,100461.72
2022-11-04T04:18:55.815Z,100463.31
2022-11-04T04:21:34.742Z,100471.72
2022-11-04T04:24:23.367Z,100476.41
2022-11-04T04:27:11.335Z,100477.19
2022-11-04T04:29:38.714Z,100485.72
2022-11-04T04:32:06.898Z,100475.53
2022-11-04T04:34:34.700Z,100484.59
2022-11-04T04:37:23.605Z,100474.41
2022-11-04T04:40:22.082Z,100478.06
2022-11-04T04:43:18.914Z,100488.75
2022-11-04T04:45:52.644Z,100486.94
2022-11-04T04:48:19.770Z,100490.03
2022-11-04T04:50:57.045Z,100486.13
2022-11-04T04:53:23.987Z,100491.69
2022-11-04T04:55:50.872Z,100494.88
2022-11-04T04:58:17.672Z,100502.16
2022-11-04T05:00:44.539Z,100505.88
2022-11-04T05:03:11.699Z,100505.44
2022-11-04T05:05:38.839Z,100506.47
2022-11-04T05:08:08.097Z,100503.66
2022-11-04T05:10:35.431Z,100508.06
2022-11-04T05:13:21.357Z,100505.53
2022-11-04T05:15:48.434Z,100518.03
2022-11-04T05:18:15.279Z,100511.84
2022-11-04T05:20:42.409Z,100508.72
2022-11-04T05:23:12.282Z,100511.34
2022-11-04T05:25:40.141Z,100511.88
2022-11-04T05:28:08.377Z,100510.59
2022-11-04T05:30:36.268Z,100518.69
2022-11-04T05:33:04.994Z,100520.28
2022-11-04T05:35:33.451Z,100530.19
2022-11-04T05:38:00.276Z,100529.16
2022-11-04T05:40:27.132Z,100535.97
2022-11-04T05:42:53.859Z,100537.31
2022-11-04T05:45:20.848Z,100540.72
2022-11-04T05:47:47.687Z,100542.78
2022-11-04T05:50:14.534Z,100540.75
2022-11-04T05:52:41.424Z,100534.53
2022-11-04T05:55:08.637Z,100539.25
2022-11-04T05:57:38.417Z,100551.50
2022-11-04T06:00:06.341Z,100556.44
2022-11-04T06:02:33.590Z,100562.19
2022-11-04T06:05:00.647Z,100565.31
2022-11-04T06:07:27.490Z,100578.31
2022-11-04T06:09:54.293Z,100578.38
2022-11-04T06:12:21.242Z,100577.88
2022-11-04T06:14:48.088Z,100578.91
2022-11-04T06:17:16.877Z,100584.09
2022-11-04T06:19:43.866Z,100595.56
2022-11-04T06:22:19.293Z,100594.53
2022-11-04T06:24:46.719Z,100597.66
2022-11-04T06:27:13.847Z,100599.22
2022-11-04T06:29:41.834Z,100600.50
2022-11-04T06:32:09.962Z,100597.97
2022-11-04T06:34:37.629Z,100597.72
2022-11-04T06:37:04.975Z,100599.78
2022-11-04T06:39:31.948Z,100601.88
2022-11-04T06:42:01.404Z,100602.41
2022-11-04T06:44:29.705Z,100611.25
2022-11-04T06:46:56.906Z,100606.56
2022-11-04T06:49:24.059Z,100610.22
2022-11-04T06:51:52.297Z,100611.25
2022-11-04T06:54:19.121Z,100608.44
2022-11-04T06:56:46.331Z,100613.09
2022-11-04T06:59:17.293Z,100624.25
2022-11-04T07:01:44.948Z,100616.75
2022-11-04T07:04:12.107Z,100620.38
2022-11-04T07:06:44.018Z,100622.97
2022-11-04T07:09:14.556Z,100627.91
2022-11-04T07:11:42.781Z,100625.31
2022-11-04T07:14:10.224Z,100631.28
2022-11-04T07:16:37.998Z,100613.88
2022-11-04T07:19:06.503Z,100625.28
2022-11-04T07:21:33.629Z,100630.22
2022-11-04T07:24:01.971Z,100629.19
2022-11-04T07:26:28.960Z,100630.47
2022-11-04T07:28:55.977Z,100626.53
2022-11-04T07:31:23.244Z,100640.56
2022-11-04T07:33:51.696Z,100643.16
2022-11-04T07:36:19.323Z,100636.63
2022-11-04T07:38:46.551Z,100648.06
2022-11-04T07:41:14.098Z,100646.47
2022-11-04T07:43:41.276Z,100655.53
2022-11-04T07:46:12.382Z,100648.03
2022-11-04T07:48:39.740Z,100643.88
2022-11-04T07:51:08.775Z,100649.06
2022-11-04T07:53:35.916Z,100644.63
2022-11-04T07:56:08.374Z,100656.59
2022-11-04T07:58:35.634Z,100656.34
2022-11-04T08:01:05.604Z,100659.97
2022-11-04T08:03:33.633Z,100668.00
2022-11-04T08:06:02.407Z,100673.97
2022-11-04T08:08:29.862Z,100677.91
2022-11-04T08:11:00.683Z,100688.00
2022-11-04T08:13:29.528Z,100688.81
2022-11-04T08:15:57.555Z,100690.34
2022-11-04T08:18:24.807Z,100695.81
2022-11-04T08:20:52.619Z,100691.63
2022-11-04T08:23:19.935Z,100694.47
2022-11-04T08:25:47.330Z,100693.16
2022-11-04T08:28:17.888Z,100699.41
2022-11-04T08:30:57.287Z,100709.56
2022-11-04T08:33:26.408Z,100707.22
2022-11-04T08:35:56.651Z,100713.97
2022-11-04T08:38:23.618Z,100714.75
2022-11-04T08:40:53.337Z,100720.22
2022-11-04T08:43:22.623Z,100735.56
2022-11-04T08:45:49.575Z,100728.28
2022-11-04T08:48:19.219Z,100739.94
2022-11-04T08:50:50.190Z,100737.31
2022-11-04T08:53:17.121Z,100740.97
2022-11-04T08:55:44.250Z,100747.69
2022-11-04T08:58:11.581Z,100757.03
2022-11-04T09:00:39.188Z,100751.03
2022-11-04T09:03:06.357Z,100756.72
2022-11-04T09:05:34.366Z,100753.56
2022-11-04T09:08:02.211Z,100754.31
2022-11-04T09:10:29.210Z,100753.75
2022-11-04T09:12:56.022Z,100759.44
2022-11-04T09:15:23.000Z,100759.91
2022-11-04T09:17:50.056Z,100774.97
2022-11-04T09:20:17.139Z,100775.69
2022-11-04T09:22:45.886Z,100778.53
2022-11-04T09:25:13.160Z,100776.16
2022-11-04T09:27:40.125Z,100786.97
2022-11-04T09:30:07.475Z,100798.13
2022-11-04T09:32:34.499Z,100797.53
2022-11-04T09:35:01.466Z,100800.47
2022-11-04T09:37:28.456Z,100804.00
2022-11-04T09:39:55.341Z,100803.09
2022-11-04T09:42:28.132Z,100810.22
2022-11-04T09:47:51.214Z,100808.19
2022-11-04T09:50:24.646Z,100802.63
2022-11-04T09:52:57.110Z,100814.34
2022-11-04T09:55:35.303Z,100826.97
2022-11-04T09:58:02.323Z,100824.09
2022-11-04T10:00:32.875Z,100819.88
2022-11-04T10:03:09.457Z,100826.84
2022-11-04T10:05:53.205Z,100820.31
2022-11-04T10:08:44.192Z,100822.63
2022-11-04T10:11:31.963Z,100835.41
2022-11-04T10:14:23.803Z,100831.75
2022-11-04T10:17:32.308Z,100847.19
2022-11-04T10:20:21.006Z,100849.53
2022-11-04T10:23:02.711Z,100852.63
2022-11-04T10:25:38.868Z,100858.84
2022-11-04T10:28:08.911Z,100858.56
2022-11-04T10:30:36.018Z,100860.13
2022-11-04T10:33:26.597Z,100864.69
2022-11-04T10:35:58.673Z,100871.34
2022-11-04T10:38:26.228Z,100868.88
2022-11-04T10:40:55.134Z,100866.78
2022-11-04T10:43:34.828Z,100870.66
2022-11-04T10:46:39.171Z,100864.19
2022-11-04T10:49:26.544Z,100861.69
2022-11-04T10:51:55.786Z,100870.19
2022-11-04T10:54:23.895Z,100864.81
2022-11-04T10:56:53.991Z,100879.47
2022-11-04T10:59:32.016Z,100887.78
2022-11-04T11:02:02.091Z,100888.31
2022-11-04T11:04:33.706Z,100903.88
2022-11-04T11:07:06.649Z,100909.97
2022-11-04T11:09:37.511Z,100910.72
2022-11-04T11:12:44.088Z,100914.50
2022-11-04T11:15:00.471Z,100925.53
2022-11-04T11:17:38.549Z,100921.19
2022-11-04T11:20:23.526Z,100921.53
2022-11-04T11:22:52.630Z,100919.22
2022-11-04T11:25:28.408Z,100915.97
2022-11-04T11:28:11.141Z,100907.63
2022-11-04T11:30:44.486Z,100909.59
2022-11-04T11:33:27.872Z,100909.31
2022-11-04T11:36:03.809Z,100912.63
2022-11-04T11:38:33.605Z,100914.38
2022-11-04T11:41:24.446Z,100912.91
2022-11-04T11:43:54.522Z,100904.16
2022-11-04T11:46:36.988Z,100917.31
2022-11-04T11:49:05.954Z,100914.34
2022-11-04T11:51:36.211Z,100920.06
2022-11-04T11:54:17.968Z,100928.78
2022-11-04T12:02:40.899Z,100923.94
2022-11-04T12:11:11.541Z,100934.94
2022-11-04T12:13:57.710Z,100934.94
2022-11-04T12:16:36.597Z,100943.19
2022-11-04T12:19:31.720Z,100950.28
2022-11-04T12:22:30.339Z,100947.81
2022-11-04T12:25:16.134Z,100952.97
2022-11-04T12:28:09.262Z,100951.31
2022-11-04T12:30:50.814Z,100952.69
2022-11-04T12:33:31.007Z,100951.41
2022-11-04T12:36:08.115Z,100947.81
2022-11-04T12:38:48.062Z,100955.88
2022-11-04T12:42:14.215Z,100961.50
2022-11-04T12:44:37.807Z,100966.47
2022-11-04T12:47:27.934Z,100976.63
2022-11-04T12:50:08.663Z,100979.72
2022-11-04T12:53:23.459Z,100994.41
2022-11-04T12:55:59.980Z,100986.63
2022-11-04T12:58:48.451Z,100988.19
2022-11-04T13:01:30.593Z,100989.53
2022-11-04T13:04:32.857Z,100985.09
2022-11-04T13:07:05.445Z,100988.47
2022-11-04T13:09:41.927Z,100990.53
2022-11-04T13:12:13.417Z,100991.88
2022-11-04T13:15:03.531Z,100998.19
2022-11-04T13:17:35.065Z,100996.91
2022-11-04T13:20:13.290Z,100992.84
2022-11-04T13:22:44.050Z,101007.09
2022-11-04T13:25:23.505Z,101009.72
2022-11-04T13:27:51.084Z,101001.97
2022-11-04T13:30:29.983Z,101015.56
2022-11-04T13:33:30.302Z,101018.88
2022-11-04T13:36:04.749Z,101035.34
2022-11-04T13:38:34.728Z,101041.16
2022-11-04T13:41:40.473Z,101043.88
2022-11-04T13:44:28.008Z,101062.00
2022-11-04T13:46:59.691Z,101068.75
2022-11-04T13:49:37.341Z,101073.78
2022-11-04T13:52:14.868Z,101071.38
2022-11-04T13:55:04.341Z,101072.56
2022-11-04T13:57:52.937Z,101077.56
2022-11-04T14:00:23.974Z,101079.69
2022-11-04T14:02:56.095Z,101079.50
2022-11-04T14:05:32.546Z,101077.97
2022-11-04T14:08:02.291Z,101087.31
2022-11-04T14:10:50.807Z,101085.25
2022-11-04T14:13:32.801Z,101086.31
2022-11-04T14:16:11.051Z,101079.25
2022-11-04T14:18:46.483Z,101079.59
2022-11-04T14:21:18.774Z,101081.69
2022-11-04T14:23:48.164Z,101080.63
2022-11-04T14:26:18.874Z,101089.97
2022-11-04T14:28:50.933Z,101093.88
2022-11-04T14:31:39.317Z,101095.59
2022-11-04T14:34:07.734Z,101101.59
2022-11-04T14:36:39.647Z,101099.22
2022-11-04T14:39:12.845Z,101106.19
2022-11-04T14:41:39.769Z,101111.22
2022-11-04T14:44:21.812Z,101108.09
2022-11-04T14:46:55.528Z,101123.06
2022-11-04T14:49:46.070Z,101118.09
2022-11-04T14:52:35.270Z,101127.00
2022-11-04T14:55:15.052Z,101131.75
2022-11-04T14:57:44.910Z,101129.13
2022-11-04T15:00:25.282Z,101135.69
2022-11-04T15:03:06.722Z,101139.63
2022-11-04T15:05:37.693Z,101139.63
2022-11-04T15:08:26.107Z,101142.81
2022-11-04T15:11:38.787Z,101153.81
2022-11-04T15:14:32.219Z,101155.72
2022-11-04T15:17:00.272Z,101168.03
2022-11-04T15:19:27.059Z,101166.53
2022-11-04T15:21:54.289Z,101176.53
2022-11-04T15:24:21.729Z,101187.03
2022-11-04T15:26:53.709Z,101184.97
2022-11-04T15:29:24.237Z,101194.16
2022-11-04T15:31:55.117Z,101190.03
2022-11-04T15:34:23.550Z,101191.66
2022-11-04T15:36:51.771Z,101191.97
2022-11-04T15:39:25.195Z,101190.97
2022-11-04T15:42:16.023Z,101192.06
2022-11-04T15:44:49.469Z,101195.44
2022-11-04T15:47:19.387Z,101202.56
2022-11-04T15:49:48.198Z,101198.41
2022-11-04T15:52:22.081Z,101203.16
2022-11-04T15:54:54.713Z,101201.63
2022-11-04T15:57:29.765Z,101202.69
2022-11-04T16:00:30.671Z,101205.56
2022-11-04T16:02:59.912Z,101204.31
2022-11-04T16:05:28.661Z,101217.38
2022-11-04T16:08:14.116Z,101227.28
2022-11-04T16:10:41.381Z,101223.91
2022-11-04T16:13:17.331Z,101236.19
2022-11-04T16:15:52.175Z,101236.72
2022-11-04T16:18:26.544Z,101241.16
2022-11-04T16:20:55.682Z,101237.53
2022-11-04T16:23:28.475Z,101239.88
2022-11-04T16:26:01.780Z,101231.03
2022-11-04T16:28:40.500Z,101229.97
2022-11-04T16:31:23.962Z,101241.47
2022-11-04T16:33:51.461Z,101236.50
2022-11-04T16:36:24.540Z,101245.13
2022-11-04T16:38:59.722Z,101249.81
2022-11-04T16:41:29.415Z,101261.56
2022-11-04T16:43:56.640Z,101269.09
2022-11-04T16:46:23.725Z,101268.34
2022-11-04T16:48:52.149Z,101272.25
2022-11-04T16:51:22.176Z,101269.09
2022-11-04T16:53:53.585Z,101278.47
2022-11-04T16:56:25.541Z,101278.75
2022-11-04T16:58:53.449Z,101277.44
2022-11-04T17:01:21.505Z,101285.00
2022-11-04T17:03:48.518Z,101290.22
2022-11-04T17:06:16.928Z,101287.09
2022-11-04T17:08:44.039Z,101292.56
2022-11-04T17:11:11.388Z,101300.38
2022-11-04T17:13:39.483Z,101292.03
2022-11-04T17:16:07.816Z,101291.25
2022-11-04T17:18:35.459Z,101295.66
2022-11-04T17:21:07.103Z,101304.78
2022-11-04T17:23:34.106Z,101305.03
2022-11-04T17:26:01.948Z,101311.53
2022-11-04T17:28:28.936Z,101321.41
2022-11-04T17:30:56.005Z,101324.28
2022-11-04T17:33:23.258Z,101321.13
2022-11-04T17:35:51.526Z,101328.19
2022-11-04T17:38:19.232Z,101336.25
2022-11-04T17:41:05.104Z,101334.16
2022-11-04T17:43:50.741Z,101332.84
2022-11-04T17:46:36.867Z,101337.03
2022-11-04T17:49:15.764Z,101337.25
2022-11-04T17:51:45.774Z,101339.09
2022-11-04T17:54:13.304Z,101340.41
2022-11-04T17:56:40.985Z,101343.00
2022-11-04T17:59:08.965Z,101341.66
2022-11-04T18:01:37.269Z,101346.88
2022-11-04T18:04:04.449Z,101343.75
2022-11-04T18:06:33.999Z,101345.06
2022-11-04T18:09:02.080Z,101347.13
2022-11-04T18:11:49.021Z,101350.22
2022-11-04T18:14:18.876Z,101355.97
2022-11-04T18:16:48.139Z,101359.88
2022-11-04T18:19:15.902Z,101362.19
2022-11-04T18:21:42.777Z,101366.34
2022-11-04T18:24:10.242Z,101374.91
2022-11-04T18:26:37.257Z,101372.56
2022-11-04T18:29:04.827Z,101379.31
2022-11-04T18:31:36.965Z,101373.56
2022-11-04T18:34:07.789Z,101371.72
2022-11-04T18:36:36.298Z,101368.06
2022-11-04T18:39:06.090Z,101380.28
2022-11-04T18:41:33.519Z,101387.03
2022-11-04T18:44:01.165Z,101387.53
2022-11-04T18:46:28.392Z,101388.03
2022-11-04T18:48:55.276Z,101390.34
2022-11-04T18:51:23.685Z,101405.19
2022-11-04T18:53:51.423Z,101404.66
2022-11-04T18:56:23.210Z,101412.94
2022-11-04T18:58:50.623Z,101415.81
2022-11-04T19:01:28.627Z,101413.44
2022-11-04T19:03:56.427Z,101410.03
2022-11-04T19:06:27.347Z,101420.44
2022-11-04T19:09:04.979Z,101414.94
2022-11-04T19:11:43.061Z,101417.00
2022-11-04T19:14:16.504Z,101420.13
2022-11-04T19:16:44.113Z,101426.84
2022-11-04T19:19:16.705Z,101427.34
2022-11-04T19:21:43.738Z,101425.78
2022-11-04T19:24:12.525Z,101427.84
2022-11-04T19:26:41.105Z,101425.72
2022-11-04T19:29:07.989Z,101424.41
2022-11-04T19:31:36.528Z,101430.91
2022-11-04T19:34:04.333Z,101433.97
2022-11-04T19:36:33.367Z,101437.84
2022-11-04T19:39:00.774Z,101429.00
2022-11-04T19:41:46.909Z,101438.03
2022-11-04T19:44:16.718Z,101438.56
2022-11-04T19:46:44.065Z,101449.19
2022-11-04T19:49:12.781Z,101448.66
2022-11-04T19:51:40.688Z,101445.28
2022-11-04T19:54:08.498Z,101456.94
2022-11-04T19:56:36.997Z,101459.78
2022-11-04T19:59:06.359Z,101458.47
2022-11-04T20:01:35.232Z,101466.75
2022-11-04T20:04:03.867Z,101463.84
2022-11-04T20:06:32.485Z,101464.34
2022-11-04T20:09:02.226Z,101460.66
2022-11-04T20:11:29.189Z,101455.94
2022-11-04T20:13:56.110Z,101469.44
2022-11-04T20:16:25.656Z,101469.91
2022-11-04T20:18:57.032Z,101466.22
2022-11-04T20:21:26.138Z,101478.44
2022-11-04T20:24:01.239Z,101481.28
2022-11-04T20:26:29.776Z,101478.91
2022-11-04T20:29:00.561Z,101483.81
2022-11-04T20:31:30.613Z,101487.44
2022-11-04T20:33:58.562Z,101493.09
2022-11-04T20:36:27.658Z,101502.69
2022-11-04T20:39:15.593Z,101503.19
2022-11-04T20:41:43.672Z,101507.84
2022-11-04T20:44:12.566Z,101514.06
2022-11-04T20:46:40.530Z,101513.50
2022-11-04T20:49:07.681Z,101520.53
2022-11-04T20:51:38.423Z,101524.38
2022-11-04T20:54:06.982Z,101529.03
2022-11-04T20:56:37.170Z,101528.72
2022-11-04T20:59:06.205Z,101539.09
2022-11-04T21:01:38.455Z,101538.56
2022-11-04T21:04:08.857Z,101538.00
2022-11-04T21:06:39.974Z,101538.47
2022-11-04T21:09:08.955Z,101542.34
2022-11-04T21:11:35.998Z,101548.81
2022-11-04T21:14:04.505Z,101552.66
2022-11-04T21:16:31.521Z,101552.34
2022-11-04T21:18:58.560Z,101564.78
2022-11-04T21:21:28.548Z,101558.50
2022-11-04T21:23:59.738Z,101561.31
2022-11-04T21:26:29.069Z,101564.38
2022-11-04T21:28:57.310Z,101559.69
2022-11-04T21:31:25.677Z,101565.09
2022-11-04T21:33:53.521Z,101573.88
2022-11-04T21:36:22.724Z,101580.66
2022-11-04T21:38:50.127Z,101589.00
2022-11-04T21:41:25.316Z,101585.41
2022-11-04T21:43:56.021Z,101586.72
2022-11-04T21:46:23.557Z,101585.94
2022-11-04T21:48:50.597Z,101592.47
2022-11-04T21:51:23.676Z,101605.75
2022-11-04T21:53:51.206Z,101602.34
2022-11-04T21:56:24.705Z,101597.41
2022-11-04T21:58:53.140Z,101599.22
2022-11-04T22:01:22.745Z,101609.34
2022-11-04T22:03:52.288Z,101611.94
2022-11-04T22:06:19.827Z,101618.97
2022-11-04T22:08:49.492Z,101621.78
2022-11-04T22:11:19.811Z,101613.22
2022-11-04T22:13:46.839Z,101618.41
2022-11-04T22:16:16.759Z,101624.38
2022-11-04T22:18:43.782Z,101630.34
2022-11-04T22:21:14.811Z,101626.75
2022-11-04T22:23:42.795Z,101625.97
2022-11-04T22:26:34.678Z,101611.63
2022-11-04T22:29:01.625Z,101612.44
2022-11-04T22:31:33.910Z,101611.94
2022-11-04T22:34:02.174Z,101617.69
2022-11-04T22:36:31.071Z,101630.22
2022-11-04T22:38:58.725Z,101628.94
2022-11-04T22:41:29.683Z,101628.22
2022-11-04T22:43:57.299Z,101641.06
2022-11-04T22:46:30.387Z,101641.13
2022-11-04T22:48:59.685Z,101642.00
2022-11-04T22:51:26.782Z,101632.16
2022-11-04T22:53:57.690Z,101637.41
2022-11-04T22:56:25.356Z,101636.72
2022-11-04T22:58:54.459Z,101640.41
2022-11-04T23:01:21.654Z,101632.38
2022-11-04T23:03:50.889Z,101630.06
2022-11-04T23:06:17.926Z,101636.13
2022-11-04T23:08:45.245Z,101644.47
2022-11-04T23:11:49.412Z,101646.34
2022-11-04T23:14:54.614Z,101650.53
2022-11-04T23:17:41.287Z,101639.63
2022-11-04T23:20:12.667Z,101652.16
2022-11-04T23:22:58.217Z,101647.75
2022-11-04T23:25:26.170Z,101653.50
2022-11-04T23:28:14.320Z,101651.44
2022-11-04T23:30:44.215Z,101645.69
2022-11-04T23:33:13.713Z,101645.69
2022-11-04T23:36:02.453Z,101649.09
2022-11-04T23:38:30.104Z,101657.69
2022-11-04T23:41:23.002Z,101656.63
2022-11-04T23:43:49.963Z,101654.84
2022-11-04T23:46:41.057Z,101654.03
2022-11-04T23:49:30.392Z,101652.47
2022-11-04T23:52:15.883Z,101650.13
2022-11-04T23:55:01.507Z,101653.75
2022-11-04T23:57:46.868Z,101649.50
