createdAt,value
2023-02-06T00:01:55.724Z,15.82
2023-02-06T00:04:40.914Z,14.05
2023-02-06T00:07:26.205Z,17.60
2023-02-06T00:10:11.507Z,13.10
2023-02-06T00:12:56.817Z,19.00
2023-02-06T00:15:42.260Z,17.02
2023-02-06T00:18:27.852Z,16.02
2023-02-06T00:21:13.638Z,18.95
2023-02-06T00:24:00.948Z,21.42
2023-02-06T00:26:46.245Z,19.92
2023-02-06T00:29:31.710Z,20.13
2023-02-06T00:32:17.103Z,18.33
2023-02-06T00:35:02.410Z,17.00
2023-02-06T00:37:47.927Z,17.73
2023-02-06T00:40:33.296Z,13.20
2023-02-06T00:43:18.728Z,16.95
2023-02-06T00:46:04.199Z,14.02
2023-02-06T00:48:49.673Z,13.90
2023-02-06T00:51:38.712Z,14.38
2023-02-06T00:54:23.986Z,16.73
2023-02-06T00:57:09.240Z,15.00
2023-02-06T00:59:54.454Z,15.38
2023-02-06T01:02:40.192Z,17.40
2023-02-06T01:05:25.531Z,17.90
2023-02-06T01:08:10.705Z,15.68
2023-02-06T01:10:56.090Z,16.02
2023-02-06T01:13:42.116Z,12.77
2023-02-06T01:16:27.370Z,13.65
2023-02-06T01:19:12.838Z,13.43
2023-02-06T01:21:58.342Z,16.88
2023-02-06T01:24:43.674Z,13.15
2023-02-06T01:27:29.209Z,14.73
2023-02-06T01:30:14.850Z,16.35
2023-02-06T01:33:00.238Z,18.40
2023-02-06T01:35:45.728Z,16.90
2023-02-06T01:38:31.222Z,14.68
2023-02-06T01:41:18.921Z,18.48
2023-02-06T01:44:24.832Z,16.70
2023-02-06T01:47:11.092Z,16.55
2023-02-06T01:49:56.299Z,17.23
2023-02-06T01:52:41.808Z,13.93
2023-02-06T01:55:27.487Z,18.25
2023-02-06T01:58:17.142Z,17.67
2023-02-06T02:01:03.619Z,17.60
2023-02-06T02:03:52.939Z,19.20
2023-02-06T02:06:40.633Z,17.55
2023-02-06T02:09:26.885Z,18.20
2023-02-06T02:12:12.519Z,15.15
2023-02-06T02:14:58.900Z,18.08
2023-02-06T02:17:59.237Z,22.45
2023-02-06T02:21:10.068Z,12.85
2023-02-06T02:24:22.843Z,15.85
2023-02-06T02:27:37.043Z,14.98
2023-02-06T02:30:36.232Z,14.30
2023-02-06T02:33:24.302Z,12.18
2023-02-06T02:36:23.627Z,14.23
2023-02-06T02:39:23.043Z,15.40
2023-02-06T02:42:37.414Z,15.50
2023-02-06T02:45:33.201Z,13.15
2023-02-06T02:48:27.109Z,13.48
2023-02-06T02:51:13.283Z,12.70
2023-02-06T02:53:58.571Z,12.25
2023-02-06T02:56:44.132Z,19.45
2023-02-06T02:59:35.389Z,12.15
2023-02-06T03:02:31.852Z,12.75
2023-02-06T03:05:21.914Z,15.60
2023-02-06T03:08:21.493Z,17.90
2023-02-06T03:11:14.863Z,13.57
2023-02-06T03:14:08.403Z,13.40
2023-02-06T03:16:59.485Z,12.30
2023-02-06T03:19:51.490Z,14.40
2023-02-06T03:22:39.845Z,12.73
2023-02-06T03:25:33.203Z,14.82
2023-02-06T03:28:23.616Z,13.18
2023-02-06T03:31:14.755Z,17.33
2023-02-06T03:34:11.450Z,12.43
2023-02-06T03:36:57.066Z,13.60
2023-02-06T03:39:42.800Z,16.65
2023-02-06T03:42:30.307Z,13.20
2023-02-06T03:45:24.005Z,16.63
2023-02-06T03:48:14.078Z,10.98
2023-02-06T03:51:03.668Z,12.02
2023-02-06T03:53:52.512Z,12.82
2023-02-06T03:56:45.683Z,11.07
2023-02-06T03:59:31.641Z,12.75
2023-02-06T04:02:17.580Z,13.82
2023-02-06T04:05:02.929Z,14.18
2023-02-06T04:07:49.020Z,14.73
2023-02-06T04:10:34.432Z,13.38
2023-02-06T04:13:19.770Z,12.20
2023-02-06T04:16:05.499Z,13.35
2023-02-06T04:18:51.185Z,14.90
2023-02-06T04:21:36.341Z,14.48
2023-02-06T04:24:21.877Z,13.85
2023-02-06T04:27:12.646Z,17.65
2023-02-06T04:29:57.791Z,16.30
2023-02-06T04:32:43.276Z,17.70
2023-02-06T04:35:28.562Z,16.23
2023-02-06T04:38:13.902Z,18.52
2023-02-06T04:41:06.964Z,17.75
2023-02-06T04:43:52.362Z,20.77
2023-02-06T04:46:37.863Z,18.98
2023-02-06T04:49:23.730Z,21.70
2023-02-06T04:52:08.913Z,22.52
2023-02-06T04:54:54.336Z,16.33
2023-02-06T04:57:39.712Z,22.83
2023-02-06T05:00:24.985Z,22.65
2023-02-06T05:03:10.313Z,21.48
2023-02-06T05:05:56.684Z,22.60
2023-02-06T05:08:42.398Z,19.27
2023-02-06T05:11:27.599Z,18.42
2023-02-06T05:14:13.006Z,19.92
2023-02-06T05:16:58.459Z,18.55
2023-02-06T05:19:43.869Z,21.52
2023-02-06T05:22:29.333Z,19.33
2023-02-06T05:25:14.655Z,19.95
2023-02-06T05:28:00.130Z,16.77
2023-02-06T05:30:45.458Z,19.58
2023-02-06T05:33:34.246Z,22.73
2023-02-06T05:36:20.478Z,23.83
2023-02-06T05:39:06.055Z,23.80
2023-02-06T05:41:51.479Z,22.38
2023-02-06T05:44:36.945Z,21.88
2023-02-06T05:47:22.252Z,18.95
2023-02-06T05:50:07.727Z,20.85
2023-02-06T05:52:53.252Z,21.25
2023-02-06T05:55:38.679Z,21.75
2023-02-06T05:58:24.090Z,24.55
2023-02-06T06:01:11.227Z,19.05
2023-02-06T06:03:56.392Z,19.02
2023-02-06T06:06:41.944Z,17.50
2023-02-06T06:09:27.040Z,23.02
2023-02-06T06:12:12.581Z,23.70
2023-02-06T06:14:57.896Z,18.08
2023-02-06T06:17:43.374Z,21.65
2023-02-06T06:20:28.756Z,17.38
2023-02-06T06:23:14.469Z,17.23
2023-02-06T06:25:59.629Z,18.88
2023-02-06T06:28:45.032Z,18.00
2023-02-06T06:31:30.567Z,18.17
2023-02-06T06:34:15.983Z,20.35
2023-02-06T06:37:01.397Z,19.80
2023-02-06T06:39:46.873Z,21.00
2023-02-06T06:42:32.128Z,19.90
2023-02-06T06:45:17.675Z,16.92
2023-02-06T06:48:03.005Z,21.30
2023-02-06T06:50:51.488Z,36.45
2023-02-06T06:53:39.802Z,31.15
2023-02-06T06:56:25.532Z,25.25
2023-02-06T06:59:10.583Z,23.23
2023-02-06T07:01:55.947Z,20.08
2023-02-06T07:04:41.178Z,20.48
2023-02-06T07:07:26.642Z,21.85
2023-02-06T07:10:12.957Z,22.70
2023-02-06T07:12:58.254Z,19.27
2023-02-06T07:15:43.879Z,18.90
2023-02-06T07:18:28.931Z,20.35
2023-02-06T07:21:15.883Z,22.80
2023-02-06T07:24:05.022Z,17.95
2023-02-06T07:26:50.148Z,19.70
2023-02-06T07:29:35.631Z,23.55
2023-02-06T07:32:21.202Z,22.85
2023-02-06T07:35:07.065Z,28.23
2023-02-06T07:37:55.599Z,20.83
2023-02-06T07:40:45.163Z,24.17
2023-02-06T07:43:31.389Z,21.42
2023-02-06T07:46:16.490Z,25.48
2023-02-06T07:49:01.870Z,22.90
2023-02-06T07:51:47.054Z,22.55
2023-02-06T07:54:32.603Z,26.83
2023-02-06T07:57:17.960Z,25.60
2023-02-06T08:00:04.839Z,24.20
2023-02-06T08:02:49.967Z,21.45
2023-02-06T08:05:38.271Z,22.60
2023-02-06T08:08:23.825Z,23.35
2023-02-06T08:11:14.998Z,20.90
2023-02-06T08:14:00.892Z,25.13
2023-02-06T08:16:45.990Z,20.13
2023-02-06T08:19:31.306Z,23.27
2023-02-06T08:22:16.703Z,20.33
2023-02-06T08:25:02.181Z,19.52
2023-02-06T08:27:47.602Z,23.27
2023-02-06T08:30:34.393Z,25.20
2023-02-06T08:33:19.579Z,20.20
2023-02-06T08:36:05.722Z,21.48
2023-02-06T08:38:51.393Z,18.77
2023-02-06T08:41:39.103Z,26.33
2023-02-06T08:44:24.089Z,18.55
2023-02-06T08:47:10.683Z,22.23
2023-02-06T08:49:55.784Z,21.95
2023-02-06T08:52:41.450Z,20.00
2023-02-06T08:55:26.910Z,23.50
2023-02-06T08:58:12.169Z,23.42
2023-02-06T09:00:57.672Z,26.48
2023-02-06T09:03:44.941Z,23.33
2023-02-06T09:06:30.413Z,20.38
2023-02-06T09:09:16.509Z,21.20
2023-02-06T09:12:03.772Z,19.35
2023-02-06T09:14:49.631Z,19.55
2023-02-06T09:17:35.351Z,17.73
2023-02-06T09:20:20.857Z,16.73
2023-02-06T09:23:06.134Z,20.38
2023-02-06T09:25:51.509Z,41.63
2023-02-06T09:28:37.016Z,38.85
2023-02-06T09:31:22.446Z,23.00
2023-02-06T09:34:08.870Z,20.38
2023-02-06T09:36:55.069Z,27.30
2023-02-06T09:39:40.150Z,22.77
2023-02-06T09:42:37.350Z,18.55
2023-02-06T09:45:25.433Z,18.08
2023-02-06T09:48:18.779Z,18.00
2023-02-06T09:51:16.775Z,22.52
2023-02-06T09:54:37.510Z,17.60
2023-02-06T09:57:48.014Z,18.33
2023-02-06T10:00:46.389Z,15.88
2023-02-06T10:03:51.592Z,21.13
2023-02-06T10:06:50.107Z,15.93
2023-02-06T10:09:46.894Z,19.15
2023-02-06T10:12:40.985Z,24.70
2023-02-06T10:15:34.722Z,14.93
2023-02-06T10:18:44.649Z,15.18
2023-02-06T10:21:41.244Z,22.52
2023-02-06T10:24:41.349Z,18.77
2023-02-06T10:27:26.854Z,14.30
2023-02-06T10:30:18.227Z,15.95
2023-02-06T10:33:25.612Z,15.90
2023-02-06T10:36:32.707Z,15.63
2023-02-06T10:39:18.111Z,18.92
2023-02-06T10:42:23.638Z,20.77
2023-02-06T10:45:19.711Z,14.02
2023-02-06T10:48:31.609Z,17.95
2023-02-06T10:51:44.553Z,15.85
2023-02-06T10:54:40.580Z,17.77
2023-02-06T10:57:30.703Z,25.25
2023-02-06T11:00:27.946Z,20.15
2023-02-06T11:03:20.482Z,15.40
2023-02-06T11:06:05.847Z,18.00
2023-02-06T11:08:51.429Z,19.75
2023-02-06T11:11:41.549Z,16.42
2023-02-06T11:14:33.355Z,16.60
2023-02-06T11:17:20.754Z,16.80
2023-02-06T11:20:21.692Z,15.35
2023-02-06T11:23:17.910Z,17.38
2023-02-06T11:26:15.463Z,16.60
2023-02-06T11:29:22.560Z,17.05
2023-02-06T11:32:24.436Z,17.02
2023-02-06T11:35:22.471Z,15.43
2023-02-06T11:38:15.287Z,17.00
2023-02-06T11:41:06.408Z,16.35
2023-02-06T11:43:53.856Z,14.32
2023-02-06T11:46:38.994Z,17.13
2023-02-06T11:49:29.317Z,18.60
2023-02-06T11:52:32.854Z,19.00
2023-02-06T11:55:27.170Z,16.15
2023-02-06T11:58:12.587Z,17.33
2023-02-06T12:01:05.606Z,14.18
2023-02-06T12:03:50.936Z,22.05
2023-02-06T12:06:38.730Z,16.80
2023-02-06T12:09:24.549Z,23.65
2023-02-06T12:12:30.924Z,18.38
2023-02-06T12:15:45.820Z,17.48
2023-02-06T12:18:38.189Z,18.50
2023-02-06T12:21:50.483Z,16.38
2023-02-06T12:24:44.096Z,24.00
2023-02-06T12:27:39.713Z,18.17
2023-02-06T12:30:40.545Z,17.35
2023-02-06T12:33:40.160Z,18.08
2023-02-06T12:36:34.370Z,24.70
2023-02-06T12:39:21.900Z,23.45
2023-02-06T12:42:39.654Z,19.13
2023-02-06T12:45:31.646Z,20.98
2023-02-06T12:48:19.061Z,16.48
2023-02-06T12:51:43.607Z,21.17
2023-02-06T12:54:35.049Z,19.88
2023-02-06T12:57:29.398Z,19.05
2023-02-06T13:00:48.744Z,17.35
2023-02-06T13:04:00.454Z,18.00
2023-02-06T13:07:07.141Z,18.55
2023-02-06T13:09:55.302Z,16.02
2023-02-06T13:12:40.653Z,18.83
2023-02-06T13:15:32.493Z,20.83
2023-02-06T13:18:44.487Z,15.40
2023-02-06T13:21:32.702Z,26.77
2023-02-06T13:24:19.830Z,15.10
2023-02-06T13:27:07.846Z,19.73
2023-02-06T13:29:53.941Z,19.23
2023-02-06T13:32:43.160Z,18.95
2023-02-06T13:35:30.575Z,22.75
2023-02-06T13:38:35.809Z,19.27
2023-02-06T13:41:30.812Z,21.10
2023-02-06T13:44:28.193Z,19.23
2023-02-06T13:47:13.339Z,19.40
2023-02-06T13:50:21.014Z,19.20
2023-02-06T13:53:31.947Z,19.92
2023-02-06T13:56:41.588Z,25.42
2023-02-06T13:59:34.948Z,23.20
2023-02-06T14:02:36.341Z,21.73
2023-02-06T14:05:27.849Z,23.95
2023-02-06T14:08:42.932Z,20.40
2023-02-06T14:12:04.110Z,21.52
2023-02-06T14:15:07.409Z,20.05
2023-02-06T14:18:28.503Z,21.05
2023-02-06T14:21:23.250Z,22.40
2023-02-06T14:24:33.490Z,22.00
2023-02-06T14:27:45.825Z,18.40
2023-02-06T14:31:12.261Z,18.40
2023-02-06T14:34:12.757Z,17.50
2023-02-06T14:37:31.363Z,25.05
2023-02-06T14:40:26.011Z,24.70
2023-02-06T14:43:16.902Z,17.30
2023-02-06T14:46:07.897Z,17.10
2023-02-06T14:48:59.768Z,16.75
2023-02-06T14:51:50.518Z,12.27
2023-02-06T14:54:38.373Z,16.27
2023-02-06T14:57:27.071Z,13.13
2023-02-06T15:00:20.130Z,12.40
2023-02-06T15:06:04.682Z,12.38
2023-02-06T15:08:51.104Z,9.85
2023-02-06T15:11:36.202Z,12.15
2023-02-06T15:14:27.466Z,12.60
2023-02-06T15:17:23.306Z,11.98
2023-02-06T15:20:37.139Z,13.55
2023-02-06T15:23:45.104Z,10.30
2023-02-06T15:26:36.072Z,11.43
2023-02-06T15:29:24.184Z,9.65
2023-02-06T15:32:33.185Z,9.85
2023-02-06T15:35:24.862Z,10.48
2023-02-06T15:38:13.647Z,11.60
2023-02-06T15:41:06.875Z,11.88
2023-02-06T15:43:56.899Z,8.55
2023-02-06T15:46:42.666Z,9.30
2023-02-06T15:49:35.658Z,7.90
2023-02-06T15:52:36.958Z,10.02
2023-02-06T15:55:34.498Z,6.40
2023-02-06T15:58:20.720Z,10.13
2023-02-06T16:01:13.071Z,7.93
2023-02-06T16:04:15.515Z,8.27
2023-02-06T16:07:19.726Z,9.60
2023-02-06T16:10:07.987Z,8.38
2023-02-06T16:12:55.129Z,8.57
2023-02-06T16:15:50.244Z,10.30
2023-02-06T16:18:40.117Z,13.25
2023-02-06T16:21:28.980Z,39.13
2023-02-06T16:24:17.688Z,43.58
2023-02-06T16:27:17.053Z,10.23
2023-02-06T16:30:02.098Z,11.68
2023-02-06T16:32:47.437Z,12.32
2023-02-06T16:35:32.961Z,11.43
2023-02-06T16:38:18.255Z,12.88
2023-02-06T16:41:03.836Z,11.52
2023-02-06T16:43:49.158Z,15.05
2023-02-06T16:46:34.534Z,16.55
2023-02-06T16:49:21.795Z,16.58
2023-02-06T16:52:07.305Z,14.85
2023-02-06T16:54:55.848Z,13.40
2023-02-06T16:57:43.466Z,14.20
2023-02-06T17:00:31.542Z,10.48
2023-02-06T17:03:17.775Z,12.60
2023-02-06T17:06:03.061Z,8.75
2023-02-06T17:08:49.295Z,11.90
2023-02-06T17:11:36.434Z,10.05
2023-02-06T17:14:21.721Z,8.38
2023-02-06T17:17:07.013Z,10.55
2023-02-06T17:19:52.705Z,9.05
2023-02-06T17:22:37.695Z,7.40
2023-02-06T17:25:23.161Z,7.28
2023-02-06T17:28:11.512Z,9.07
2023-02-06T17:30:56.593Z,8.50
2023-02-06T17:33:41.845Z,9.23
2023-02-06T17:36:29.929Z,6.78
2023-02-06T17:39:14.979Z,7.47
2023-02-06T17:42:00.839Z,7.00
2023-02-06T17:44:46.082Z,8.07
2023-02-06T17:47:31.528Z,7.50
2023-02-06T17:50:20.136Z,6.65
2023-02-06T17:53:06.624Z,6.43
2023-02-06T17:55:51.838Z,6.45
2023-02-06T17:58:42.854Z,7.53
2023-02-06T18:01:28.270Z,6.60
2023-02-06T18:04:13.928Z,8.10
2023-02-06T18:06:59.259Z,7.03
2023-02-06T18:09:44.592Z,9.90
2023-02-06T18:12:29.937Z,6.85
2023-02-06T18:15:16.040Z,10.27
2023-02-06T18:18:01.427Z,6.90
2023-02-06T18:20:46.613Z,7.30
2023-02-06T18:23:31.895Z,7.18
2023-02-06T18:26:17.938Z,6.40
2023-02-06T18:29:05.111Z,5.47
2023-02-06T18:31:50.496Z,5.35
2023-02-06T18:34:36.034Z,5.15
2023-02-06T18:37:21.064Z,5.00
2023-02-06T18:40:06.849Z,5.10
2023-02-06T18:42:51.940Z,4.43
2023-02-06T18:45:38.885Z,4.18
2023-02-06T18:48:24.542Z,5.07
2023-02-06T18:51:09.572Z,5.60
2023-02-06T18:53:54.974Z,5.60
2023-02-06T18:56:40.616Z,5.53
2023-02-06T18:59:25.700Z,6.80
2023-02-06T19:02:11.942Z,7.18
2023-02-06T19:04:58.899Z,5.70
2023-02-06T19:07:48.276Z,5.70
2023-02-06T19:10:33.512Z,7.10
2023-02-06T19:13:18.984Z,6.63
2023-02-06T19:16:12.368Z,6.05
2023-02-06T19:18:57.458Z,6.07
2023-02-06T19:21:43.746Z,9.25
2023-02-06T19:24:30.644Z,7.72
2023-02-06T19:27:16.147Z,14.57
2023-02-06T19:30:01.618Z,10.02
2023-02-06T19:32:48.587Z,9.30
2023-02-06T19:35:33.712Z,9.55
2023-02-06T19:38:19.068Z,12.18
2023-02-06T19:41:24.284Z,10.20
2023-02-06T19:44:14.052Z,10.43
2023-02-06T19:47:00.123Z,10.32
2023-02-06T19:49:45.301Z,13.90
2023-02-06T19:52:31.231Z,9.75
2023-02-06T19:55:16.724Z,9.38
2023-02-06T19:58:02.348Z,6.63
2023-02-06T20:00:47.558Z,8.23
2023-02-06T20:03:32.904Z,20.20
2023-02-06T20:06:19.442Z,10.00
2023-02-06T20:09:05.374Z,9.27
2023-02-06T20:11:51.408Z,8.88
2023-02-06T20:14:36.828Z,6.82
2023-02-06T20:17:23.745Z,6.75
2023-02-06T20:20:10.267Z,6.15
2023-02-06T20:22:55.515Z,9.45
2023-02-06T20:25:40.793Z,8.73
2023-02-06T20:28:26.526Z,6.78
2023-02-06T20:31:12.955Z,10.85
2023-02-06T20:33:58.518Z,10.38
2023-02-06T20:36:44.668Z,8.75
2023-02-06T20:39:31.109Z,8.90
2023-02-06T20:42:16.374Z,11.52
2023-02-06T20:45:01.981Z,7.97
2023-02-06T20:47:47.311Z,9.40
2023-02-06T20:50:34.518Z,8.90
2023-02-06T20:53:19.933Z,6.25
2023-02-06T20:56:08.534Z,8.43
2023-02-06T20:58:54.047Z,7.18
2023-02-06T21:01:39.942Z,8.52
2023-02-06T21:04:25.713Z,6.25
2023-02-06T21:07:11.391Z,8.35
2023-02-06T21:09:56.703Z,7.75
2023-02-06T21:12:42.237Z,12.82
2023-02-06T21:15:27.606Z,8.52
2023-02-06T21:18:12.786Z,11.23
2023-02-06T21:21:09.355Z,9.05
2023-02-06T21:23:57.912Z,7.10
2023-02-06T21:26:43.603Z,9.23
2023-02-06T21:29:28.954Z,12.57
2023-02-06T21:32:14.665Z,10.38
2023-02-06T21:34:59.840Z,10.18
2023-02-06T21:37:45.117Z,9.90
2023-02-06T21:40:30.847Z,11.35
2023-02-06T21:43:16.781Z,9.98
2023-02-06T21:46:02.660Z,11.77
2023-02-06T21:48:52.960Z,13.10
2023-02-06T21:51:38.318Z,10.80
2023-02-06T21:54:24.640Z,13.10
2023-02-06T21:57:09.792Z,11.80
2023-02-06T21:59:55.275Z,12.63
2023-02-06T22:02:40.665Z,13.27
2023-02-06T22:05:26.965Z,16.10
2023-02-06T22:08:12.053Z,13.75
2023-02-06T22:10:57.465Z,14.88
2023-02-06T22:13:43.893Z,13.13
2023-02-06T22:16:29.304Z,12.02
2023-02-06T22:19:15.939Z,15.65
2023-02-06T22:22:02.353Z,14.52
2023-02-06T22:24:51.004Z,11.73
2023-02-06T22:27:36.242Z,13.13
2023-02-06T22:30:21.575Z,15.35
2023-02-06T22:33:07.041Z,13.15
2023-02-06T22:35:52.388Z,14.13
2023-02-06T22:38:40.161Z,15.70
2023-02-06T22:41:25.814Z,17.77
2023-02-06T22:44:12.466Z,13.10
2023-02-06T22:46:57.952Z,15.35
2023-02-06T22:49:43.692Z,13.25
2023-02-06T22:52:47.604Z,21.80
2023-02-06T22:55:57.728Z,20.20
2023-02-06T22:58:43.508Z,16.13
2023-02-06T23:01:33.098Z,15.95
2023-02-06T23:04:34.627Z,15.48
2023-02-06T23:07:19.654Z,18.30
2023-02-06T23:10:05.294Z,19.63
2023-02-06T23:12:50.718Z,18.52
2023-02-06T23:15:41.431Z,18.13
2023-02-06T23:18:27.737Z,12.90
2023-02-06T23:21:14.069Z,16.92
2023-02-06T23:24:00.714Z,15.02
2023-02-06T23:26:48.028Z,13.52
2023-02-06T23:29:33.201Z,12.10
2023-02-06T23:32:18.573Z,15.50
2023-02-06T23:35:04.572Z,20.00
2023-02-06T23:37:49.885Z,15.77
2023-02-06T23:40:36.185Z,14.52
2023-02-06T23:43:21.217Z,16.92
2023-02-06T23:46:10.396Z,17.23
2023-02-06T23:48:57.356Z,16.48
2023-02-06T23:51:42.829Z,18.02
2023-02-06T23:54:28.238Z,16.60
2023-02-06T23:57:13.583Z,15.20
2023-02-06T23:59:58.943Z,16.48
