createdAt,value
2018-07-26T00:00:24.173Z,22.89
2018-07-26T00:01:24.164Z,22.93
2018-07-26T00:02:24.151Z,22.99
2018-07-26T00:03:24.162Z,22.81
2018-07-26T00:04:24.141Z,22.84
2018-07-26T00:05:24.119Z,22.78
2018-07-26T00:06:24.119Z,22.82
2018-07-26T00:07:24.057Z,22.72
2018-07-26T00:08:24.132Z,22.74
2018-07-26T00:09:24.084Z,22.78
2018-07-26T00:10:24.071Z,22.72
2018-07-26T00:11:24.054Z,22.74
2018-07-26T00:12:24.151Z,22.69
2018-07-26T00:13:24.061Z,22.67
2018-07-26T00:14:24.019Z,22.66
2018-07-26T00:15:24.010Z,22.75
2018-07-26T00:16:24.152Z,22.64
2018-07-26T00:17:23.996Z,22.67
2018-07-26T00:18:24.115Z,22.67
2018-07-26T00:19:23.984Z,22.75
2018-07-26T00:20:23.958Z,22.67
2018-07-26T00:21:23.951Z,22.78
2018-07-26T00:22:24.013Z,22.66
2018-07-26T00:23:23.962Z,22.75
2018-07-26T00:24:23.911Z,22.66
2018-07-26T00:25:23.901Z,22.64
2018-07-26T00:26:23.894Z,22.74
2018-07-26T00:27:23.885Z,22.69
2018-07-26T00:28:23.917Z,22.64
2018-07-26T00:29:23.858Z,22.64
2018-07-26T00:30:23.855Z,22.61
2018-07-26T00:31:23.836Z,22.67
2018-07-26T00:32:23.832Z,22.64
2018-07-26T00:33:23.845Z,22.57
2018-07-26T00:34:23.807Z,22.59
2018-07-26T00:35:23.790Z,22.60
2018-07-26T00:36:23.791Z,22.59
2018-07-26T00:37:23.734Z,22.54
2018-07-26T00:38:23.798Z,22.59
2018-07-26T00:39:23.750Z,22.49
2018-07-26T00:40:23.746Z,22.54
2018-07-26T00:41:23.825Z,22.49
2018-07-26T00:42:23.724Z,22.44
2018-07-26T00:43:23.730Z,22.38
2018-07-26T00:44:23.711Z,22.44
2018-07-26T00:45:23.640Z,22.56
2018-07-26T00:46:23.671Z,22.51
2018-07-26T00:47:23.663Z,22.54
2018-07-26T00:48:23.679Z,22.60
2018-07-26T00:49:23.643Z,22.59
2018-07-26T00:50:23.635Z,22.57
2018-07-26T00:51:23.630Z,22.57
2018-07-26T00:52:23.611Z,22.54
2018-07-26T00:53:23.624Z,22.59
2018-07-26T00:54:23.547Z,22.57
2018-07-26T00:55:23.599Z,22.56
2018-07-26T00:56:30.715Z,22.52
2018-07-26T00:57:23.566Z,22.54
2018-07-26T00:58:23.493Z,22.56
2018-07-26T00:59:23.561Z,22.49
2018-07-26T01:00:23.480Z,22.52
2018-07-26T01:01:23.512Z,22.57
2018-07-26T01:02:23.509Z,22.54
2018-07-26T01:03:23.496Z,22.54
2018-07-26T01:04:23.508Z,22.57
2018-07-26T01:05:23.436Z,22.56
2018-07-26T01:06:23.483Z,22.49
2018-07-26T01:07:23.454Z,22.48
2018-07-26T01:08:23.442Z,22.48
2018-07-26T01:09:23.592Z,22.46
2018-07-26T01:10:23.413Z,22.48
2018-07-26T01:11:23.525Z,22.46
2018-07-26T01:12:23.359Z,22.57
2018-07-26T01:13:23.384Z,22.69
2018-07-26T01:14:23.355Z,22.69
2018-07-26T01:15:23.342Z,22.69
2018-07-26T01:16:23.349Z,22.67
2018-07-26T01:17:23.342Z,22.69
2018-07-26T01:18:23.350Z,22.64
2018-07-26T01:19:23.447Z,22.61
2018-07-26T01:20:23.307Z,22.69
2018-07-26T01:21:23.308Z,22.66
2018-07-26T01:22:23.294Z,22.74
2018-07-26T01:23:23.288Z,22.66
2018-07-26T01:24:23.301Z,22.67
2018-07-26T01:25:23.258Z,22.66
2018-07-26T01:26:23.243Z,22.63
2018-07-26T01:27:23.239Z,22.60
2018-07-26T01:28:23.216Z,22.57
2018-07-26T01:29:23.283Z,22.57
2018-07-26T01:30:23.197Z,22.56
2018-07-26T01:31:23.197Z,22.63
2018-07-26T01:32:23.184Z,22.54
2018-07-26T01:33:23.162Z,22.57
2018-07-26T01:34:23.178Z,22.44
2018-07-26T01:35:23.168Z,22.44
2018-07-26T01:36:23.149Z,22.39
2018-07-26T01:37:23.127Z,22.31
2018-07-26T01:38:23.108Z,22.39
2018-07-26T01:39:23.130Z,22.21
2018-07-26T01:40:23.092Z,22.26
2018-07-26T01:41:23.089Z,22.19
2018-07-26T01:42:23.070Z,22.20
2018-07-26T01:43:23.060Z,22.14
2018-07-26T01:44:23.042Z,22.08
2018-07-26T01:45:23.033Z,22.11
2018-07-26T01:46:23.023Z,22.11
2018-07-26T01:47:23.020Z,22.11
2018-07-26T01:48:23.007Z,22.14
2018-07-26T01:49:23.026Z,22.23
2018-07-26T01:50:22.981Z,22.39
2018-07-26T01:51:22.981Z,22.38
2018-07-26T01:52:22.959Z,22.35
2018-07-26T01:53:22.959Z,22.46
2018-07-26T01:54:22.965Z,22.49
2018-07-26T01:55:22.928Z,22.44
2018-07-26T01:56:22.918Z,22.49
2018-07-26T01:57:22.905Z,22.52
2018-07-26T01:58:22.895Z,22.52
2018-07-26T01:59:22.924Z,22.52
2018-07-26T02:00:22.876Z,22.45
2018-07-26T02:01:22.877Z,22.57
2018-07-26T02:02:22.848Z,22.54
2018-07-26T02:03:22.848Z,22.56
2018-07-26T02:04:22.858Z,22.54
2018-07-26T02:05:22.832Z,22.54
2018-07-26T02:06:22.809Z,22.42
2018-07-26T02:07:22.796Z,22.36
2018-07-26T02:08:22.867Z,22.35
2018-07-26T02:09:22.803Z,22.29
2018-07-26T02:10:22.778Z,22.21
2018-07-26T02:11:22.762Z,22.24
2018-07-26T02:12:22.706Z,22.14
2018-07-26T02:13:22.733Z,22.06
2018-07-26T02:14:22.812Z,22.11
2018-07-26T02:15:22.730Z,22.14
2018-07-26T02:16:22.700Z,22.11
2018-07-26T02:17:22.700Z,22.09
2018-07-26T02:18:22.640Z,22.06
2018-07-26T02:19:22.692Z,22.17
2018-07-26T02:20:22.660Z,22.05
2018-07-26T02:21:22.658Z,22.06
2018-07-26T02:22:22.634Z,22.12
2018-07-26T02:23:22.621Z,22.08
2018-07-26T02:24:22.667Z,22.08
2018-07-26T02:25:22.654Z,22.19
2018-07-26T02:26:22.605Z,22.20
2018-07-26T02:27:22.579Z,22.19
2018-07-26T02:28:22.528Z,22.09
2018-07-26T02:29:22.591Z,22.06
2018-07-26T02:30:22.564Z,22.11
2018-07-26T02:31:22.544Z,22.09
2018-07-26T02:32:22.529Z,21.98
2018-07-26T02:33:22.519Z,22.09
2018-07-26T02:34:22.550Z,22.08
2018-07-26T02:35:22.493Z,22.20
2018-07-26T02:36:22.500Z,22.19
2018-07-26T02:37:22.493Z,22.20
2018-07-26T02:38:22.464Z,22.42
2018-07-26T02:39:22.406Z,22.42
2018-07-26T02:40:22.420Z,22.35
2018-07-26T02:41:22.427Z,22.35
2018-07-26T02:42:22.414Z,22.19
2018-07-26T02:43:22.414Z,22.15
2018-07-26T02:44:22.402Z,22.02
2018-07-26T02:45:22.411Z,22.05
2018-07-26T02:46:22.376Z,21.98
2018-07-26T02:47:22.365Z,21.79
2018-07-26T02:48:22.363Z,21.75
2018-07-26T02:49:22.300Z,21.74
2018-07-26T02:50:22.363Z,21.73
2018-07-26T02:51:22.279Z,21.71
2018-07-26T02:52:22.315Z,21.71
2018-07-26T02:53:22.304Z,21.71
2018-07-26T02:54:22.290Z,21.86
2018-07-26T02:55:22.301Z,21.98
2018-07-26T02:56:22.280Z,21.98
2018-07-26T02:57:22.258Z,21.99
2018-07-26T02:58:22.257Z,22.01
2018-07-26T02:59:22.235Z,22.02
2018-07-26T03:00:22.248Z,21.94
2018-07-26T03:01:22.248Z,21.86
2018-07-26T03:02:22.200Z,21.91
2018-07-26T03:03:22.197Z,21.85
2018-07-26T03:04:22.189Z,21.82
2018-07-26T03:05:22.178Z,21.83
2018-07-26T03:06:22.167Z,21.82
2018-07-26T03:07:22.227Z,21.82
2018-07-26T03:08:22.137Z,21.67
2018-07-26T03:09:22.127Z,21.77
2018-07-26T03:10:22.146Z,21.70
2018-07-26T03:11:22.108Z,21.73
2018-07-26T03:12:22.101Z,21.74
2018-07-26T03:13:22.091Z,21.64
2018-07-26T03:14:22.073Z,21.64
2018-07-26T03:15:22.087Z,21.59
2018-07-26T03:16:22.055Z,21.56
2018-07-26T03:17:22.052Z,21.48
2018-07-26T03:18:22.030Z,21.38
2018-07-26T03:19:22.018Z,21.37
2018-07-26T03:20:22.027Z,21.38
2018-07-26T03:21:21.996Z,21.43
2018-07-26T03:22:21.981Z,21.38
2018-07-26T03:23:21.987Z,21.34
2018-07-26T03:24:21.959Z,21.42
2018-07-26T03:25:21.985Z,21.33
2018-07-26T03:26:21.940Z,21.26
2018-07-26T03:27:21.933Z,21.27
2018-07-26T03:28:21.924Z,21.27
2018-07-26T03:29:21.908Z,21.21
2018-07-26T03:30:21.901Z,21.33
2018-07-26T03:31:21.930Z,21.31
2018-07-26T03:32:21.879Z,21.30
2018-07-26T03:33:21.866Z,21.28
2018-07-26T03:34:21.864Z,21.28
2018-07-26T03:35:21.842Z,21.30
2018-07-26T03:36:21.866Z,21.31
2018-07-26T03:37:21.825Z,21.16
2018-07-26T03:38:21.806Z,21.26
2018-07-26T03:39:21.810Z,21.24
2018-07-26T03:40:21.790Z,21.21
2018-07-26T03:41:21.803Z,21.22
2018-07-26T03:42:21.774Z,21.21
2018-07-26T03:43:21.761Z,21.27
2018-07-26T03:44:21.748Z,21.18
2018-07-26T03:45:21.733Z,21.12
2018-07-26T03:46:21.755Z,21.09
2018-07-26T03:47:21.714Z,21.16
2018-07-26T03:48:21.707Z,21.11
2018-07-26T03:49:21.695Z,21.11
2018-07-26T03:50:21.686Z,21.11
2018-07-26T03:51:21.709Z,21.22
2018-07-26T03:52:21.665Z,21.22
2018-07-26T03:53:21.645Z,21.28
2018-07-26T03:54:21.639Z,21.18
2018-07-26T03:55:21.629Z,21.22
2018-07-26T03:56:21.641Z,21.26
2018-07-26T03:57:21.607Z,21.22
2018-07-26T03:58:21.633Z,21.31
2018-07-26T03:59:21.603Z,21.26
2018-07-26T04:00:21.538Z,21.22
2018-07-26T04:01:21.584Z,21.33
2018-07-26T04:02:21.552Z,21.31
2018-07-26T04:03:21.594Z,21.19
2018-07-26T04:04:21.633Z,21.15
2018-07-26T04:05:21.520Z,21.24
2018-07-26T04:06:21.533Z,21.26
2018-07-26T04:07:21.500Z,21.22
2018-07-26T04:08:21.487Z,21.31
2018-07-26T04:09:21.476Z,21.26
2018-07-26T04:10:21.479Z,21.33
2018-07-26T04:11:21.476Z,21.33
2018-07-26T04:12:21.440Z,21.36
2018-07-26T04:13:21.433Z,21.36
2018-07-26T04:14:21.437Z,21.36
2018-07-26T04:15:21.418Z,21.48
2018-07-26T04:16:21.421Z,21.46
2018-07-26T04:17:21.392Z,21.53
2018-07-26T04:18:21.379Z,21.53
2018-07-26T04:19:21.369Z,21.59
2018-07-26T04:20:21.315Z,21.64
2018-07-26T04:21:21.383Z,21.66
2018-07-26T04:22:21.335Z,21.66
2018-07-26T04:23:21.325Z,21.64
2018-07-26T04:24:21.276Z,21.81
2018-07-26T04:25:21.294Z,21.79
2018-07-26T04:26:21.405Z,21.90
2018-07-26T04:27:21.256Z,21.94
2018-07-26T04:28:21.271Z,21.96
2018-07-26T04:29:21.261Z,22.09
2018-07-26T04:30:21.255Z,22.09
2018-07-26T04:31:21.265Z,22.24
2018-07-26T04:32:21.245Z,22.20
2018-07-26T04:33:21.216Z,22.33
2018-07-26T04:34:21.248Z,22.39
2018-07-26T04:35:21.200Z,22.44
2018-07-26T04:36:21.216Z,22.59
2018-07-26T04:37:21.178Z,22.57
2018-07-26T04:38:21.156Z,22.64
2018-07-26T04:39:21.148Z,22.70
2018-07-26T04:40:21.146Z,22.66
2018-07-26T04:41:21.156Z,22.78
2018-07-26T04:42:21.114Z,22.82
2018-07-26T04:43:21.065Z,22.85
2018-07-26T04:44:21.102Z,22.99
2018-07-26T04:45:21.082Z,22.96
2018-07-26T04:46:21.105Z,23.01
2018-07-26T04:47:21.086Z,22.94
2018-07-26T04:48:21.052Z,23.03
2018-07-26T04:49:21.056Z,23.03
2018-07-26T04:50:21.040Z,23.01
2018-07-26T04:51:21.056Z,23.09
2018-07-26T04:52:21.017Z,23.14
2018-07-26T04:53:21.005Z,23.07
2018-07-26T04:54:20.986Z,23.21
2018-07-26T04:55:20.934Z,23.23
2018-07-26T04:56:20.963Z,23.32
2018-07-26T04:57:20.964Z,23.39
2018-07-26T04:58:20.973Z,23.41
2018-07-26T04:59:20.938Z,23.50
2018-07-26T05:00:20.928Z,23.62
2018-07-26T05:01:20.918Z,23.56
2018-07-26T05:02:20.935Z,23.64
2018-07-26T05:03:20.909Z,23.72
2018-07-26T05:04:20.886Z,23.68
2018-07-26T05:05:20.877Z,23.74
2018-07-26T05:06:20.861Z,23.87
2018-07-26T05:07:20.982Z,23.78
2018-07-26T05:08:20.841Z,23.87
2018-07-26T05:09:20.847Z,23.87
2018-07-26T05:10:20.819Z,23.96
2018-07-26T05:11:20.812Z,23.99
2018-07-26T05:12:20.822Z,24.06
2018-07-26T05:13:20.807Z,24.09
2018-07-26T05:14:20.774Z,24.08
2018-07-26T05:15:20.760Z,24.23
2018-07-26T05:16:20.751Z,24.23
2018-07-26T05:17:20.838Z,24.34
2018-07-26T05:18:20.776Z,24.39
2018-07-26T05:19:20.735Z,24.34
2018-07-26T05:20:20.710Z,24.37
2018-07-26T05:21:20.709Z,24.41
2018-07-26T05:22:20.716Z,24.51
2018-07-26T05:23:20.694Z,24.48
2018-07-26T05:24:20.618Z,24.49
2018-07-26T05:25:20.657Z,24.51
2018-07-26T05:26:20.647Z,24.61
2018-07-26T05:27:20.689Z,24.63
2018-07-26T05:28:20.622Z,24.63
2018-07-26T05:29:20.612Z,24.64
2018-07-26T05:30:20.599Z,24.64
2018-07-26T05:31:20.590Z,24.66
2018-07-26T05:32:20.610Z,24.71
2018-07-26T05:33:20.568Z,24.74
2018-07-26T05:34:20.558Z,24.82
2018-07-26T05:35:20.552Z,24.79
2018-07-26T05:36:20.539Z,24.89
2018-07-26T05:37:20.771Z,24.82
2018-07-26T05:38:20.542Z,24.83
2018-07-26T05:39:20.505Z,24.83
2018-07-26T05:40:20.513Z,24.87
2018-07-26T05:41:20.481Z,24.87
2018-07-26T05:42:20.494Z,24.79
2018-07-26T05:43:20.460Z,24.74
2018-07-26T05:44:20.453Z,24.86
2018-07-26T05:45:20.433Z,24.87
2018-07-26T05:46:20.388Z,24.83
2018-07-26T05:47:20.452Z,24.89
2018-07-26T05:48:20.411Z,25.01
2018-07-26T05:49:20.405Z,24.97
2018-07-26T05:50:20.382Z,25.04
2018-07-26T05:51:20.369Z,24.99
2018-07-26T05:52:20.398Z,25.19
2018-07-26T05:53:20.363Z,25.17
2018-07-26T05:54:20.347Z,25.27
2018-07-26T05:55:20.331Z,25.41
2018-07-26T05:56:20.570Z,25.51
2018-07-26T05:57:20.340Z,25.59
2018-07-26T05:58:20.298Z,25.61
2018-07-26T05:59:20.292Z,25.74
2018-07-26T06:00:20.247Z,25.71
2018-07-26T06:01:20.272Z,25.89
2018-07-26T06:02:20.283Z,25.98
2018-07-26T06:03:20.258Z,25.93
2018-07-26T06:04:20.232Z,25.98
2018-07-26T06:05:20.226Z,25.90
2018-07-26T06:06:20.229Z,25.85
2018-07-26T06:07:20.226Z,25.93
2018-07-26T06:08:20.200Z,25.97
2018-07-26T06:09:20.175Z,26.16
2018-07-26T06:10:20.178Z,26.29
2018-07-26T06:11:20.159Z,26.35
2018-07-26T06:12:20.255Z,26.53
2018-07-26T06:13:20.136Z,26.61
2018-07-26T06:14:20.136Z,26.72
2018-07-26T06:15:20.114Z,26.88
2018-07-26T06:16:20.114Z,27.03
2018-07-26T06:17:20.131Z,27.05
2018-07-26T06:18:20.048Z,27.06
2018-07-26T06:19:20.076Z,27.21
2018-07-26T06:20:20.061Z,27.24
2018-07-26T06:21:20.066Z,27.21
2018-07-26T06:22:20.075Z,27.18
2018-07-26T06:23:20.032Z,27.31
2018-07-26T06:24:20.038Z,27.38
2018-07-26T06:25:20.009Z,27.53
2018-07-26T06:26:19.999Z,27.80
2018-07-26T06:27:20.016Z,28.06
2018-07-26T06:28:20.015Z,28.45
2018-07-26T06:29:19.970Z,28.88
2018-07-26T06:30:19.973Z,29.36
2018-07-26T06:31:19.945Z,30.26
2018-07-26T06:32:19.957Z,30.90
2018-07-26T06:33:19.976Z,31.56
2018-07-26T06:34:19.930Z,32.09
2018-07-26T06:35:19.909Z,32.47
2018-07-26T06:36:19.898Z,32.50
2018-07-26T06:37:19.882Z,32.50
2018-07-26T06:38:19.894Z,32.68
2018-07-26T06:39:19.816Z,32.78
2018-07-26T06:40:19.858Z,33.03
2018-07-26T06:41:19.850Z,33.47
2018-07-26T06:42:19.853Z,33.82
2018-07-26T06:43:19.887Z,34.03
2018-07-26T06:44:19.813Z,34.15
2018-07-26T06:45:19.805Z,33.92
2018-07-26T06:46:19.796Z,34.09
2018-07-26T06:47:19.789Z,34.05
2018-07-26T06:48:19.812Z,34.03
2018-07-26T06:49:19.763Z,34.34
2018-07-26T06:50:19.760Z,34.65
2018-07-26T06:51:19.751Z,35.00
2018-07-26T06:52:19.731Z,34.60
2018-07-26T06:53:19.709Z,34.72
2018-07-26T06:54:19.709Z,35.12
2018-07-26T06:55:19.832Z,35.52
2018-07-26T06:56:19.693Z,35.52
2018-07-26T06:57:19.686Z,35.68
2018-07-26T06:58:19.693Z,35.77
2018-07-26T06:59:19.622Z,36.00
2018-07-26T07:00:19.680Z,36.00
2018-07-26T07:01:19.644Z,36.06
2018-07-26T07:02:19.631Z,36.18
2018-07-26T07:03:19.637Z,36.50
2018-07-26T07:04:19.605Z,36.79
2018-07-26T07:05:19.555Z,36.94
2018-07-26T07:06:19.594Z,36.84
2018-07-26T07:07:19.587Z,36.94
2018-07-26T07:08:19.596Z,36.89
2018-07-26T07:09:19.519Z,36.68
2018-07-26T07:10:19.551Z,36.68
2018-07-26T07:11:19.545Z,36.57
2018-07-26T07:12:19.535Z,36.72
2018-07-26T07:13:19.551Z,36.82
2018-07-26T07:14:19.513Z,36.84
2018-07-26T07:15:19.500Z,36.43
2018-07-26T07:16:19.494Z,36.37
2018-07-26T07:17:19.475Z,36.46
2018-07-26T07:18:19.504Z,36.59
2018-07-26T07:19:19.478Z,36.67
2018-07-26T07:20:19.457Z,36.78
2018-07-26T07:21:19.439Z,36.77
2018-07-26T07:22:19.425Z,36.99
2018-07-26T07:23:19.453Z,37.05
2018-07-26T07:24:19.415Z,36.96
2018-07-26T07:25:19.357Z,37.38
2018-07-26T07:26:19.351Z,37.75
2018-07-26T07:27:19.382Z,38.00
2018-07-26T07:28:19.411Z,38.38
2018-07-26T07:29:19.358Z,38.44
2018-07-26T07:30:19.356Z,38.52
2018-07-26T07:31:19.347Z,38.45
2018-07-26T07:32:19.332Z,38.52
2018-07-26T07:33:19.315Z,38.45
2018-07-26T07:34:19.312Z,38.55
2018-07-26T07:35:19.319Z,38.56
2018-07-26T07:36:19.260Z,38.68
2018-07-26T07:37:19.280Z,38.71
2018-07-26T07:38:19.301Z,38.72
2018-07-26T07:39:19.264Z,38.67
2018-07-26T07:40:19.258Z,38.84
2018-07-26T07:41:19.248Z,38.52
2018-07-26T07:42:19.248Z,38.43
2018-07-26T07:43:19.251Z,38.63
2018-07-26T07:44:19.224Z,38.49
2018-07-26T07:45:19.207Z,38.49
2018-07-26T07:46:19.163Z,38.63
2018-07-26T07:47:19.262Z,38.87
2018-07-26T07:48:19.306Z,39.00
2018-07-26T07:49:19.171Z,39.14
2018-07-26T07:50:19.159Z,39.43
2018-07-26T07:51:19.144Z,39.39
2018-07-26T07:52:19.090Z,39.35
2018-07-26T07:53:19.152Z,39.34
2018-07-26T07:54:19.120Z,39.38
2018-07-26T07:55:19.063Z,39.13
2018-07-26T07:56:19.058Z,39.17
2018-07-26T07:57:19.104Z,38.95
2018-07-26T07:58:19.122Z,39.20
2018-07-26T07:59:19.071Z,39.31
2018-07-26T08:00:19.062Z,39.35
2018-07-26T08:01:19.051Z,39.38
2018-07-26T08:02:19.051Z,39.32
2018-07-26T08:03:19.058Z,39.12
2018-07-26T08:04:19.019Z,39.10
2018-07-26T08:05:19.060Z,39.13
2018-07-26T08:06:19.003Z,38.98
2018-07-26T08:07:18.996Z,39.17
2018-07-26T08:08:19.010Z,39.20
2018-07-26T08:09:18.975Z,39.19
2018-07-26T08:10:18.965Z,39.07
2018-07-26T08:11:18.970Z,39.00
2018-07-26T08:12:18.943Z,39.13
2018-07-26T08:13:18.962Z,39.22
2018-07-26T08:14:18.884Z,39.44
2018-07-26T08:15:18.918Z,39.27
2018-07-26T08:16:18.913Z,39.07
2018-07-26T08:17:18.891Z,39.19
2018-07-26T08:18:18.917Z,39.22
2018-07-26T08:19:18.875Z,39.13
2018-07-26T08:20:18.872Z,39.24
2018-07-26T08:21:18.878Z,39.22
2018-07-26T08:22:18.859Z,39.34
2018-07-26T08:23:18.862Z,39.39
2018-07-26T08:24:18.823Z,39.51
2018-07-26T08:25:18.822Z,39.69
2018-07-26T08:26:18.807Z,39.85
2018-07-26T08:27:18.797Z,39.81
2018-07-26T08:28:18.826Z,39.73
2018-07-26T08:29:18.832Z,40.02
2018-07-26T08:30:18.769Z,39.92
2018-07-26T08:31:18.759Z,40.06
2018-07-26T08:32:18.757Z,39.96
2018-07-26T08:33:18.756Z,39.66
2018-07-26T08:34:18.762Z,39.39
2018-07-26T08:35:18.733Z,39.36
2018-07-26T08:36:18.712Z,39.50
2018-07-26T08:37:18.718Z,39.54
2018-07-26T08:38:18.692Z,39.57
2018-07-26T08:39:18.855Z,39.38
2018-07-26T08:40:18.679Z,39.59
2018-07-26T08:41:18.628Z,39.88
2018-07-26T08:42:18.660Z,40.15
2018-07-26T08:43:18.647Z,40.29
2018-07-26T08:44:18.670Z,40.03
2018-07-26T08:45:18.749Z,40.21
2018-07-26T08:46:18.615Z,40.26
2018-07-26T08:47:18.618Z,40.03
2018-07-26T08:48:18.627Z,39.92
2018-07-26T08:49:18.679Z,39.54
2018-07-26T08:50:18.577Z,39.32
2018-07-26T08:51:18.535Z,38.95
2018-07-26T08:52:18.597Z,38.45
2018-07-26T08:53:18.554Z,37.90
2018-07-26T08:54:18.589Z,37.49
2018-07-26T08:55:18.558Z,37.59
2018-07-26T08:56:18.513Z,37.50
2018-07-26T08:57:18.507Z,37.49
2018-07-26T08:58:18.504Z,37.50
2018-07-26T08:59:18.517Z,37.49
2018-07-26T09:00:18.471Z,37.34
2018-07-26T09:01:18.468Z,37.24
2018-07-26T09:02:18.478Z,37.20
2018-07-26T09:03:18.445Z,37.43
2018-07-26T09:04:18.468Z,37.11
2018-07-26T09:05:18.433Z,36.84
2018-07-26T09:06:18.429Z,36.56
2018-07-26T09:07:18.403Z,36.44
2018-07-26T09:08:18.404Z,36.49
2018-07-26T09:09:18.416Z,36.60
2018-07-26T09:10:18.378Z,36.52
2018-07-26T09:11:18.374Z,36.38
2018-07-26T09:12:18.362Z,36.25
2018-07-26T09:13:19.285Z,36.15
2018-07-26T09:14:18.395Z,36.19
2018-07-26T09:15:18.330Z,36.22
2018-07-26T09:16:18.323Z,36.30
2018-07-26T09:17:18.343Z,36.55
2018-07-26T09:18:18.256Z,36.71
2018-07-26T09:19:18.314Z,36.79
2018-07-26T09:20:18.293Z,36.84
2018-07-26T09:21:18.265Z,36.79
2018-07-26T09:22:18.261Z,36.60
2018-07-26T09:23:18.245Z,36.43
2018-07-26T09:24:18.277Z,36.49
2018-07-26T09:25:18.230Z,36.53
2018-07-26T09:26:18.283Z,36.48
2018-07-26T09:27:18.207Z,36.56
2018-07-26T09:28:18.201Z,36.55
2018-07-26T09:29:18.216Z,36.57
2018-07-26T09:30:18.178Z,36.62
2018-07-26T09:31:18.169Z,36.83
2018-07-26T09:32:18.190Z,36.75
2018-07-26T09:33:18.189Z,36.44
2018-07-26T09:34:18.263Z,36.37
2018-07-26T09:35:18.135Z,36.40
2018-07-26T09:36:18.120Z,36.46
2018-07-26T09:37:18.104Z,36.25
2018-07-26T09:38:18.846Z,36.16
2018-07-26T09:39:18.066Z,36.12
2018-07-26T09:40:18.034Z,36.28
2018-07-26T09:41:18.064Z,36.25
2018-07-26T09:42:18.144Z,36.33
2018-07-26T09:43:18.063Z,36.19
2018-07-26T09:44:18.095Z,36.12
2018-07-26T09:45:18.044Z,35.98
2018-07-26T09:46:18.011Z,35.87
2018-07-26T09:47:18.043Z,35.95
2018-07-26T09:48:17.954Z,35.92
2018-07-26T09:49:18.012Z,35.98
2018-07-26T09:50:17.990Z,36.13
2018-07-26T09:51:17.961Z,36.34
2018-07-26T09:52:17.951Z,36.30
2018-07-26T09:53:17.948Z,36.15
2018-07-26T09:54:17.964Z,36.12
2018-07-26T09:55:17.929Z,36.21
2018-07-26T09:56:18.863Z,36.27
2018-07-26T09:57:17.920Z,36.23
2018-07-26T09:58:17.902Z,36.22
2018-07-26T09:59:17.923Z,36.30
2018-07-26T10:00:17.908Z,36.18
2018-07-26T10:01:17.865Z,36.03
2018-07-26T10:02:17.860Z,36.16
2018-07-26T10:03:17.882Z,36.34
2018-07-26T10:04:17.859Z,36.33
2018-07-26T10:05:17.824Z,36.22
2018-07-26T10:06:17.815Z,36.23
2018-07-26T10:07:17.806Z,36.23
2018-07-26T10:08:17.789Z,36.28
2018-07-26T10:09:17.848Z,36.43
2018-07-26T10:10:17.771Z,36.30
2018-07-26T10:11:17.786Z,36.34
2018-07-26T10:12:17.757Z,36.43
2018-07-26T10:13:17.751Z,36.59
2018-07-26T10:14:17.895Z,36.67
2018-07-26T10:15:17.729Z,36.64
2018-07-26T10:16:17.704Z,36.64
2018-07-26T10:17:17.696Z,36.64
2018-07-26T10:18:17.694Z,36.65
2018-07-26T10:19:17.725Z,36.59
2018-07-26T10:20:17.699Z,36.68
2018-07-26T10:21:17.655Z,36.69
2018-07-26T10:22:17.649Z,36.84
2018-07-26T10:23:17.639Z,36.93
2018-07-26T10:24:17.608Z,36.89
2018-07-26T10:25:17.572Z,36.75
2018-07-26T10:26:17.604Z,36.53
2018-07-26T10:27:17.597Z,36.43
2018-07-26T10:28:17.591Z,36.33
2018-07-26T10:29:17.613Z,36.31
2018-07-26T10:30:17.565Z,36.31
2018-07-26T10:31:17.643Z,36.38
2018-07-26T10:32:17.546Z,36.41
2018-07-26T10:33:17.579Z,36.48
2018-07-26T10:34:17.524Z,36.65
2018-07-26T10:35:17.598Z,36.72
2018-07-26T10:36:17.535Z,36.90
2018-07-26T10:37:17.518Z,36.89
2018-07-26T10:38:17.498Z,36.86
2018-07-26T10:39:17.538Z,36.77
2018-07-26T10:40:17.499Z,36.67
2018-07-26T10:41:17.463Z,36.55
2018-07-26T10:42:17.451Z,36.41
2018-07-26T10:43:17.403Z,36.41
2018-07-26T10:44:17.422Z,36.37
2018-07-26T10:45:17.451Z,36.44
2018-07-26T10:46:17.404Z,36.50
2018-07-26T10:47:17.403Z,36.49
2018-07-26T10:48:17.392Z,36.46
2018-07-26T10:49:17.380Z,36.41
2018-07-26T10:50:17.426Z,36.41
2018-07-26T10:51:17.353Z,36.37
2018-07-26T10:52:17.339Z,36.41
2018-07-26T10:53:17.301Z,36.41
2018-07-26T10:54:17.323Z,36.40
2018-07-26T10:55:17.335Z,36.38
2018-07-26T10:56:17.320Z,36.46
2018-07-26T10:57:17.351Z,36.46
2018-07-26T10:58:17.291Z,36.46
2018-07-26T10:59:17.275Z,36.46
2018-07-26T11:00:17.325Z,36.49
2018-07-26T11:01:17.254Z,36.50
2018-07-26T11:02:17.265Z,36.43
2018-07-26T11:03:17.232Z,36.64
2018-07-26T11:04:17.242Z,36.62
2018-07-26T11:05:17.242Z,36.71
2018-07-26T11:06:17.200Z,36.71
2018-07-26T11:07:17.197Z,36.59
2018-07-26T11:08:17.181Z,36.57
2018-07-26T11:09:17.168Z,36.53
2018-07-26T11:10:17.181Z,36.41
2018-07-26T11:11:17.207Z,36.50
2018-07-26T11:12:17.168Z,36.57
2018-07-26T11:13:17.136Z,36.60
2018-07-26T11:14:17.171Z,36.59
2018-07-26T11:15:17.194Z,36.50
2018-07-26T11:16:17.111Z,36.41
2018-07-26T11:17:17.095Z,36.48
2018-07-26T11:18:17.045Z,36.49
2018-07-26T11:19:17.066Z,36.60
2018-07-26T11:20:17.076Z,36.64
2018-07-26T11:21:17.085Z,36.78
2018-07-26T11:22:17.056Z,36.83
2018-07-26T11:23:17.028Z,36.91
2018-07-26T11:24:16.990Z,36.79
2018-07-26T11:25:17.058Z,36.78
2018-07-26T11:26:17.004Z,36.59
2018-07-26T11:27:16.997Z,36.43
2018-07-26T11:28:17.069Z,36.41
2018-07-26T11:29:16.971Z,36.25
2018-07-26T11:30:17.061Z,36.28
2018-07-26T11:31:16.957Z,36.27
2018-07-26T11:32:16.957Z,36.23
2018-07-26T11:33:16.936Z,36.13
2018-07-26T11:34:16.888Z,36.21
2018-07-26T11:35:17.041Z,36.02
2018-07-26T11:36:16.907Z,35.95
2018-07-26T11:37:16.895Z,35.84
2018-07-26T11:38:16.878Z,35.76
2018-07-26T11:39:16.865Z,35.73
2018-07-26T11:40:16.880Z,35.73
2018-07-26T11:41:16.847Z,35.80
2018-07-26T11:42:16.849Z,35.83
2018-07-26T11:43:16.857Z,35.74
2018-07-26T11:44:16.826Z,35.85
2018-07-26T11:45:16.836Z,35.89
2018-07-26T11:46:16.801Z,35.98
2018-07-26T11:47:16.791Z,35.99
2018-07-26T11:48:16.779Z,36.05
2018-07-26T11:49:16.778Z,36.12
2018-07-26T11:50:16.791Z,35.89
2018-07-26T11:51:16.766Z,35.74
2018-07-26T11:52:17.375Z,35.77
2018-07-26T11:53:16.731Z,35.76
2018-07-26T11:54:16.723Z,35.92
2018-07-26T11:55:16.740Z,35.91
2018-07-26T11:56:16.701Z,36.03
2018-07-26T11:57:16.693Z,36.08
2018-07-26T11:58:16.679Z,36.13
2018-07-26T11:59:16.666Z,36.28
2018-07-26T12:00:16.716Z,36.25
2018-07-26T12:01:16.658Z,36.30
2018-07-26T12:02:16.603Z,36.19
2018-07-26T12:03:16.649Z,36.13
2018-07-26T12:04:16.620Z,36.12
2018-07-26T12:05:16.711Z,35.96
2018-07-26T12:06:16.596Z,35.92
2018-07-26T12:07:16.598Z,35.83
2018-07-26T12:08:16.552Z,35.74
2018-07-26T12:09:16.586Z,35.81
2018-07-26T12:10:16.595Z,35.89
2018-07-26T12:11:16.509Z,35.96
2018-07-26T12:12:16.543Z,36.02
2018-07-26T12:13:16.533Z,35.99
2018-07-26T12:14:16.574Z,36.06
2018-07-26T12:15:16.505Z,36.12
2018-07-26T12:16:16.483Z,36.15
2018-07-26T12:17:16.447Z,36.13
2018-07-26T12:18:16.476Z,36.15
2018-07-26T12:19:16.501Z,36.08
2018-07-26T12:20:16.478Z,36.02
2018-07-26T12:21:16.552Z,36.02
2018-07-26T12:22:23.408Z,36.06
2018-07-26T12:23:16.438Z,36.06
2018-07-26T12:24:16.417Z,35.98
2018-07-26T12:25:16.412Z,35.95
2018-07-26T12:26:16.418Z,35.95
2018-07-26T12:27:16.393Z,35.84
2018-07-26T12:28:16.380Z,35.85
2018-07-26T12:29:16.366Z,35.85
2018-07-26T12:30:16.357Z,35.95
2018-07-26T12:31:16.376Z,35.95
2018-07-26T12:32:16.344Z,35.98
2018-07-26T12:33:16.334Z,35.95
2018-07-26T12:34:16.325Z,35.98
2018-07-26T12:35:16.303Z,36.11
2018-07-26T12:36:16.322Z,36.12
2018-07-26T12:37:16.286Z,36.11
2018-07-26T12:38:16.286Z,36.11
2018-07-26T12:39:16.271Z,35.98
2018-07-26T12:40:16.264Z,36.21
2018-07-26T12:41:16.276Z,36.19
2018-07-26T12:42:16.414Z,36.19
2018-07-26T12:43:16.232Z,36.30
2018-07-26T12:44:16.171Z,36.35
2018-07-26T12:45:16.237Z,36.34
2018-07-26T12:46:16.238Z,36.37
2018-07-26T12:47:16.210Z,36.38
2018-07-26T12:48:16.179Z,36.49
2018-07-26T12:49:16.190Z,36.50
2018-07-26T12:50:16.159Z,36.56
2018-07-26T12:51:16.170Z,36.67
2018-07-26T12:52:16.187Z,36.68