createdAt,value
2018-08-11T00:01:30.855Z,3.13
2018-08-11T00:03:59.519Z,2.70
2018-08-11T00:06:28.268Z,2.77
2018-08-11T00:08:57.108Z,3.93
2018-08-11T00:11:25.860Z,3.17
2018-08-11T00:13:54.678Z,7.00
2018-08-11T00:16:23.371Z,5.83
2018-08-11T00:18:52.047Z,2.97
2018-08-11T00:21:20.749Z,4.07
2018-08-11T00:23:49.489Z,2.53
2018-08-11T00:26:18.278Z,2.33
2018-08-11T00:28:46.956Z,2.43
2018-08-11T00:31:15.669Z,7.93
2018-08-11T00:33:44.321Z,3.90
2018-08-11T00:36:13.084Z,6.27
2018-08-11T00:38:41.778Z,6.43
2018-08-11T00:41:10.477Z,3.20
2018-08-11T00:43:39.229Z,3.00
2018-08-11T00:46:07.964Z,2.47
2018-08-11T00:48:36.680Z,2.70
2018-08-11T00:51:05.645Z,2.63
2018-08-11T00:53:34.366Z,2.90
2018-08-11T00:56:03.146Z,4.17
2018-08-11T00:58:32.440Z,2.67
2018-08-11T01:01:01.135Z,3.93
2018-08-11T01:03:30.897Z,4.20
2018-08-11T01:05:59.557Z,2.90
2018-08-11T01:08:28.244Z,3.03
2018-08-11T01:10:56.995Z,3.43
2018-08-11T01:13:25.685Z,2.77
2018-08-11T01:15:54.384Z,2.97
2018-08-11T01:18:23.545Z,3.00
2018-08-11T01:20:52.250Z,3.47
2018-08-11T01:23:20.988Z,5.00
2018-08-11T01:25:49.704Z,3.47
2018-08-11T01:28:18.488Z,4.70
2018-08-11T01:30:47.201Z,8.57
2018-08-11T01:33:15.940Z,2.90
2018-08-11T01:35:44.580Z,3.80
2018-08-11T01:38:13.212Z,3.10
2018-08-11T01:40:41.911Z,3.20
2018-08-11T01:43:10.589Z,5.10
2018-08-11T01:45:39.381Z,3.60
2018-08-11T01:48:08.408Z,4.20
2018-08-11T01:50:37.083Z,4.03
2018-08-11T01:53:05.793Z,3.87
2018-08-11T01:55:35.032Z,4.30
2018-08-11T01:58:03.735Z,4.03
2018-08-11T02:00:33.086Z,7.80
2018-08-11T02:03:01.724Z,3.43
2018-08-11T02:05:30.780Z,4.07
2018-08-11T02:07:59.528Z,4.23
2018-08-11T02:10:28.203Z,6.50
2018-08-11T02:12:56.889Z,5.43
2018-08-11T02:15:25.533Z,5.27
2018-08-11T02:17:54.208Z,4.27
2018-08-11T02:20:23.438Z,4.90
2018-08-11T02:22:52.134Z,4.97
2018-08-11T02:25:20.784Z,3.80
2018-08-11T02:27:49.409Z,3.70
2018-08-11T02:30:18.820Z,3.93
2018-08-11T02:32:47.520Z,4.23
2018-08-11T02:35:16.230Z,4.03
2018-08-11T02:37:45.038Z,4.43
2018-08-11T02:40:16.048Z,5.00
2018-08-11T02:42:44.871Z,3.43
2018-08-11T02:45:15.658Z,5.23
2018-08-11T02:47:44.773Z,3.87
2018-08-11T02:50:13.737Z,8.07
2018-08-11T02:52:42.682Z,7.93
2018-08-11T02:55:11.610Z,3.37
2018-08-11T02:57:40.254Z,4.03
2018-08-11T03:00:10.761Z,5.13
2018-08-11T03:02:39.475Z,4.40
2018-08-11T03:05:08.600Z,3.57
2018-08-11T03:07:37.933Z,5.37
2018-08-11T03:10:08.153Z,4.27
2018-08-11T03:12:36.855Z,5.00
2018-08-11T03:15:06.695Z,3.70
2018-08-11T03:17:35.384Z,3.83
2018-08-11T03:20:05.138Z,4.07
2018-08-11T03:22:33.818Z,3.93
2018-08-11T03:25:02.521Z,3.80
2018-08-11T03:27:31.834Z,3.73
2018-08-11T03:30:00.580Z,3.70
2018-08-11T03:32:29.246Z,3.10
2018-08-11T03:34:57.974Z,4.13
2018-08-11T03:37:26.621Z,4.47
2018-08-11T03:39:55.361Z,4.43
2018-08-11T03:42:24.109Z,3.77
2018-08-11T03:44:52.838Z,3.60
2018-08-11T03:47:21.739Z,4.13
2018-08-11T03:49:50.428Z,3.87
2018-08-11T03:52:19.312Z,3.60
2018-08-11T03:54:48.038Z,3.43
2018-08-11T03:57:16.745Z,3.50
2018-08-11T03:59:45.393Z,3.20
2018-08-11T04:02:14.117Z,4.93
2018-08-11T04:04:42.776Z,3.77
2018-08-11T04:07:11.502Z,3.67
2018-08-11T04:09:40.185Z,3.13
2018-08-11T04:12:08.862Z,3.30
2018-08-11T04:14:37.505Z,3.30
2018-08-11T04:17:06.312Z,4.10
2018-08-11T04:19:34.981Z,3.63
2018-08-11T04:22:03.644Z,3.87
2018-08-11T04:24:32.817Z,4.90
2018-08-11T04:27:01.514Z,4.07
2018-08-11T04:29:30.589Z,3.90
2018-08-11T04:31:59.254Z,4.20
2018-08-11T04:34:27.912Z,4.67
2018-08-11T04:36:56.668Z,4.50
2018-08-11T04:39:25.382Z,4.77
2018-08-11T04:41:54.103Z,3.90
2018-08-11T04:44:22.752Z,4.33
2018-08-11T04:46:51.444Z,4.30
2018-08-11T04:49:20.073Z,4.97
2018-08-11T04:51:48.748Z,4.50
2018-08-11T04:54:17.436Z,5.43
2018-08-11T04:56:46.105Z,5.23
2018-08-11T04:59:14.808Z,5.03
2018-08-11T05:01:43.500Z,4.13
2018-08-11T05:04:12.196Z,5.43
2018-08-11T05:06:40.842Z,5.23
2018-08-11T05:09:10.155Z,5.43
2018-08-11T05:11:38.831Z,5.80
2018-08-11T05:14:07.552Z,5.83
2018-08-11T05:16:36.322Z,9.40
2018-08-11T05:19:05.042Z,6.30
2018-08-11T05:21:33.737Z,6.83
2018-08-11T05:24:02.504Z,6.70
2018-08-11T05:26:32.266Z,6.77
2018-08-11T05:29:00.942Z,6.50
2018-08-11T05:31:30.699Z,6.47
2018-08-11T05:33:59.358Z,6.87
2018-08-11T05:36:28.021Z,5.80
2018-08-11T05:38:56.716Z,8.43
2018-08-11T05:41:25.409Z,6.90
2018-08-11T05:43:54.051Z,7.07
2018-08-11T05:46:22.704Z,6.43
2018-08-11T05:48:52.032Z,6.13
2018-08-11T05:51:20.737Z,7.43
2018-08-11T05:53:49.379Z,5.10
2018-08-11T05:56:18.060Z,6.73
2018-08-11T05:58:46.796Z,6.40
2018-08-11T06:01:15.505Z,5.83
2018-08-11T06:03:44.286Z,7.03
2018-08-11T06:06:13.389Z,5.63
2018-08-11T06:08:42.086Z,7.77
2018-08-11T06:11:10.835Z,6.27
2018-08-11T06:13:40.200Z,6.10
2018-08-11T06:16:09.032Z,5.53
2018-08-11T06:18:37.720Z,7.77
2018-08-11T06:21:06.542Z,4.77
2018-08-11T06:23:35.206Z,6.27
2018-08-11T06:26:03.938Z,5.47
2018-08-11T06:28:33.313Z,5.43
2018-08-11T06:31:01.998Z,4.90
2018-08-11T06:33:30.792Z,6.50
2018-08-11T06:35:59.810Z,6.20
2018-08-11T06:38:28.536Z,5.50
2018-08-11T06:40:57.324Z,5.50
2018-08-11T06:43:25.952Z,4.97
2018-08-11T06:45:54.621Z,4.80
2018-08-11T06:48:23.319Z,5.20
2018-08-11T06:50:52.054Z,4.37
2018-08-11T06:53:20.720Z,5.90
2018-08-11T06:55:49.408Z,4.70
2018-08-11T06:58:18.075Z,5.50
2018-08-11T07:00:46.709Z,5.40
2018-08-11T07:03:15.400Z,5.37
2018-08-11T07:05:44.160Z,6.13
2018-08-11T07:08:12.868Z,5.63
2018-08-11T07:10:41.583Z,5.13
2018-08-11T07:13:10.324Z,4.97
2018-08-11T07:15:38.991Z,4.87
2018-08-11T07:18:07.735Z,4.50
2018-08-11T07:20:36.532Z,3.90
2018-08-11T07:23:05.225Z,3.63
2018-08-11T07:25:33.976Z,3.50
2018-08-11T07:28:02.616Z,4.23
2018-08-11T07:30:32.240Z,7.03
2018-08-11T07:33:00.984Z,4.47
2018-08-11T07:35:30.406Z,4.00
2018-08-11T07:37:59.161Z,3.30
2018-08-11T07:40:27.880Z,3.60
2018-08-11T07:42:56.600Z,3.80
2018-08-11T07:45:25.249Z,3.93
2018-08-11T07:47:53.951Z,3.57
2018-08-11T07:50:22.726Z,6.47
2018-08-11T07:52:51.798Z,3.73
2018-08-11T07:55:21.024Z,4.20
2018-08-11T07:57:49.695Z,4.07
2018-08-11T08:00:18.413Z,3.90
2018-08-11T08:02:47.083Z,4.10
2018-08-11T08:05:15.772Z,3.60
2018-08-11T08:07:44.452Z,4.00
2018-08-11T08:10:13.130Z,3.30
2018-08-11T08:12:41.776Z,4.13
2018-08-11T08:15:10.542Z,5.00
2018-08-11T08:17:39.176Z,4.50
2018-08-11T08:20:07.887Z,4.50
2018-08-11T08:22:36.904Z,4.50
2018-08-11T08:25:06.389Z,4.37
2018-08-11T08:27:35.155Z,7.03
2018-08-11T08:30:05.018Z,3.97
2018-08-11T08:32:33.684Z,5.60
2018-08-11T08:35:02.407Z,4.20
2018-08-11T08:37:32.033Z,4.07
2018-08-11T08:40:00.722Z,4.57
2018-08-11T08:42:29.404Z,4.20
2018-08-11T08:44:58.092Z,5.13
2018-08-11T08:47:26.813Z,3.90
2018-08-11T08:49:55.395Z,4.13
2018-08-11T08:52:24.132Z,4.50
2018-08-11T08:54:52.831Z,4.93
2018-08-11T08:57:21.531Z,4.03
2018-08-11T08:59:50.194Z,3.93
2018-08-11T09:02:18.828Z,3.80
2018-08-11T09:04:47.606Z,3.43
2018-08-11T09:07:16.296Z,2.90
2018-08-11T09:09:44.974Z,3.80
2018-08-11T09:12:13.679Z,4.03
2018-08-11T09:14:42.467Z,3.87
2018-08-11T09:17:11.224Z,3.60
2018-08-11T09:19:39.917Z,3.40
2018-08-11T09:22:08.563Z,3.87
2018-08-11T09:24:37.780Z,3.53
2018-08-11T09:27:06.521Z,3.50
2018-08-11T09:29:35.208Z,3.20
2018-08-11T09:32:03.964Z,2.37
2018-08-11T09:34:33.230Z,6.10
2018-08-11T09:37:01.929Z,2.40
2018-08-11T09:39:30.628Z,4.00
2018-08-11T09:41:59.268Z,3.47
2018-08-11T09:44:27.959Z,3.60
2018-08-11T09:46:56.641Z,3.33
2018-08-11T09:49:25.300Z,3.90
2018-08-11T09:51:54.019Z,2.47
2018-08-11T09:54:22.736Z,2.73
2018-08-11T09:56:51.453Z,3.30
2018-08-11T09:59:20.202Z,2.80
2018-08-11T10:01:53.263Z,3.03
2018-08-11T10:04:21.961Z,3.50
2018-08-11T10:06:50.675Z,3.33
2018-08-11T10:09:19.378Z,3.43
2018-08-11T10:11:48.089Z,3.30
2018-08-11T10:14:16.712Z,3.77
2018-08-11T10:16:45.340Z,3.00
2018-08-11T10:19:14.066Z,3.13
2018-08-11T10:21:42.729Z,4.40
2018-08-11T10:24:11.421Z,3.30
2018-08-11T10:26:40.114Z,5.93
2018-08-11T10:29:08.828Z,3.50
2018-08-11T10:31:37.505Z,5.40
2018-08-11T10:34:06.164Z,5.93
2018-08-11T10:36:34.824Z,2.90
2018-08-11T10:39:04.227Z,3.47
2018-08-11T10:41:33.601Z,4.67
2018-08-11T10:44:02.861Z,3.20
2018-08-11T10:46:33.254Z,2.87
2018-08-11T10:49:01.962Z,2.40
2018-08-11T10:51:30.710Z,3.03
2018-08-11T10:53:59.424Z,4.27
2018-08-11T10:56:28.130Z,3.60
2018-08-11T10:58:56.754Z,3.37
2018-08-11T11:01:25.500Z,5.23
2018-08-11T11:03:54.137Z,2.80
2018-08-11T11:06:22.805Z,2.70
2018-08-11T11:08:51.521Z,3.00
2018-08-11T11:11:20.232Z,3.27
2018-08-11T11:13:48.889Z,2.90
2018-08-11T11:16:17.517Z,3.50
2018-08-11T11:18:46.239Z,3.30
2018-08-11T11:21:14.926Z,3.87
2018-08-11T11:23:43.597Z,3.30
2018-08-11T11:26:12.260Z,3.13
2018-08-11T11:28:40.916Z,3.20
2018-08-11T11:31:09.662Z,2.40
2018-08-11T11:33:38.335Z,2.73
2018-08-11T11:36:07.150Z,2.50
2018-08-11T11:38:35.820Z,2.40
2018-08-11T11:41:04.511Z,3.27
2018-08-11T11:43:33.551Z,3.43
2018-08-11T11:46:02.288Z,2.50
2018-08-11T11:48:31.552Z,2.27
2018-08-11T11:51:00.209Z,2.27
2018-08-11T11:53:28.896Z,2.77
2018-08-11T11:55:57.552Z,2.40
2018-08-11T11:58:26.240Z,2.07
2018-08-11T12:00:54.954Z,2.60
2018-08-11T12:03:23.637Z,2.10
2018-08-11T12:05:52.359Z,1.80
2018-08-11T12:08:20.993Z,1.80
2018-08-11T12:10:49.635Z,1.77
2018-08-11T12:13:18.328Z,1.97
2018-08-11T12:15:47.001Z,1.83
2018-08-11T12:18:15.705Z,1.60
2018-08-11T12:20:44.395Z,1.40
2018-08-11T12:23:13.084Z,1.80
2018-08-11T12:25:41.870Z,1.73
2018-08-11T12:28:10.516Z,1.73
2018-08-11T12:30:39.288Z,1.50
2018-08-11T12:33:07.990Z,4.60
2018-08-11T12:35:36.623Z,2.40
2018-08-11T12:38:05.352Z,2.40
2018-08-11T12:40:34.031Z,2.83
2018-08-11T12:43:02.675Z,1.63
2018-08-11T12:45:31.440Z,1.73
2018-08-11T12:48:00.156Z,1.73
2018-08-11T12:50:28.838Z,1.90
2018-08-11T12:52:57.508Z,2.90
2018-08-11T12:55:26.272Z,1.70
2018-08-11T12:57:54.977Z,4.40
2018-08-11T13:00:30.068Z,1.63
2018-08-11T13:02:58.748Z,2.80
2018-08-11T13:05:27.561Z,2.10
2018-08-11T13:07:56.193Z,2.10
2018-08-11T13:10:24.837Z,2.30
2018-08-11T13:12:53.488Z,2.03
2018-08-11T13:15:22.175Z,1.80
2018-08-11T13:17:50.916Z,2.63
2018-08-11T13:20:19.581Z,2.10
2018-08-11T13:22:48.240Z,2.30
2018-08-11T13:25:16.885Z,1.97
2018-08-11T13:27:48.406Z,2.27
2018-08-11T13:30:17.099Z,2.07
2018-08-11T13:32:45.763Z,2.27
2018-08-11T13:35:14.468Z,2.10
2018-08-11T13:37:43.125Z,2.73
2018-08-11T13:40:11.918Z,3.20
2018-08-11T13:42:40.568Z,2.83
2018-08-11T13:45:09.220Z,2.53
2018-08-11T13:47:37.896Z,2.87
2018-08-11T13:50:07.285Z,3.30
2018-08-11T13:52:36.015Z,2.40
2018-08-11T13:55:05.073Z,2.20
2018-08-11T13:57:33.766Z,2.27
2018-08-11T14:00:03.069Z,3.83
2018-08-11T14:02:31.693Z,2.50
2018-08-11T14:05:00.377Z,2.50
2018-08-11T14:07:29.103Z,2.23
2018-08-11T14:09:57.776Z,2.80
2018-08-11T14:12:26.457Z,2.47
2018-08-11T14:14:55.100Z,2.53
2018-08-11T14:17:24.672Z,2.20
2018-08-11T14:19:53.376Z,2.60
2018-08-11T14:22:22.057Z,2.10
2018-08-11T14:24:50.701Z,2.20
2018-08-11T14:27:19.417Z,7.83
2018-08-11T14:29:48.121Z,2.00
2018-08-11T14:32:16.813Z,2.63
2018-08-11T14:34:45.496Z,2.40
2018-08-11T14:37:14.238Z,2.50
2018-08-11T14:39:42.960Z,2.07
2018-08-11T14:42:11.696Z,2.10
2018-08-11T14:44:40.401Z,2.27
2018-08-11T14:47:09.115Z,2.13
2018-08-11T14:49:37.765Z,2.70
2018-08-11T14:52:06.578Z,5.83
2018-08-11T14:54:36.194Z,2.27
2018-08-11T14:57:04.890Z,2.63
2018-08-11T14:59:33.582Z,3.03
2018-08-11T15:02:02.230Z,3.17
2018-08-11T15:04:30.917Z,2.50
2018-08-11T15:06:59.653Z,2.63
2018-08-11T15:09:28.318Z,2.40
2018-08-11T15:11:57.002Z,3.10
2018-08-11T15:14:25.697Z,1.80
2018-08-11T15:16:54.516Z,2.07
2018-08-11T15:19:23.188Z,2.10
2018-08-11T15:21:51.921Z,1.70
2018-08-11T15:24:20.577Z,1.90
2018-08-11T15:26:49.237Z,2.67
2018-08-11T15:29:17.917Z,1.20
2018-08-11T15:31:46.558Z,1.20
2018-08-11T15:34:15.229Z,1.40
2018-08-11T15:36:44.614Z,1.40
2018-08-11T15:39:14.261Z,1.43
2018-08-11T15:41:43.117Z,1.60
2018-08-11T15:44:11.796Z,1.20
2018-08-11T15:46:40.521Z,1.30
2018-08-11T15:49:09.235Z,1.40
2018-08-11T15:51:37.947Z,1.17
2018-08-11T15:54:06.710Z,1.60
2018-08-11T15:56:35.465Z,2.87
2018-08-11T15:59:04.182Z,1.17
2018-08-11T16:01:33.580Z,1.40
2018-08-11T16:04:02.696Z,1.00
2018-08-11T16:06:31.929Z,1.13
2018-08-11T16:09:01.181Z,1.10
2018-08-11T16:11:29.874Z,1.37
2018-08-11T16:13:58.576Z,1.40
2018-08-11T16:16:27.260Z,1.57
2018-08-11T16:18:55.962Z,1.60
2018-08-11T16:21:24.669Z,1.57
2018-08-11T16:23:53.379Z,1.57
2018-08-11T16:26:22.115Z,1.93
2018-08-11T16:28:50.918Z,3.93
2018-08-11T16:31:19.629Z,1.23
2018-08-11T16:33:48.284Z,5.90
2018-08-11T16:36:16.937Z,1.47
2018-08-11T16:38:45.576Z,1.50
2018-08-11T16:41:14.264Z,1.30
2018-08-11T16:43:42.881Z,1.50
2018-08-11T16:46:11.597Z,1.37
2018-08-11T16:48:40.326Z,1.30
2018-08-11T16:51:09.137Z,2.23
2018-08-11T16:53:37.846Z,1.30
2018-08-11T16:56:06.565Z,2.63
2018-08-11T16:58:35.269Z,1.43
2018-08-11T17:01:04.472Z,1.53
2018-08-11T17:03:34.018Z,1.57
2018-08-11T17:06:02.699Z,1.47
2018-08-11T17:08:31.773Z,1.20
2018-08-11T17:11:00.416Z,1.37
2018-08-11T17:13:29.078Z,1.60
2018-08-11T17:15:57.752Z,1.53
2018-08-11T17:18:26.480Z,2.30
2018-08-11T17:20:55.165Z,1.70
2018-08-11T17:23:23.892Z,1.20
2018-08-11T17:25:52.568Z,1.40
2018-08-11T17:28:21.231Z,1.37
2018-08-11T17:30:49.896Z,1.40
2018-08-11T17:33:18.585Z,1.50
2018-08-11T17:35:47.312Z,2.07
2018-08-11T17:38:15.970Z,1.70
2018-08-11T17:40:44.650Z,1.80
2018-08-11T17:43:13.350Z,1.83
2018-08-11T17:45:42.004Z,1.53
2018-08-11T17:48:10.718Z,2.23
2018-08-11T17:50:39.377Z,1.10
2018-08-11T17:53:08.006Z,1.87
2018-08-11T17:55:37.428Z,1.50
2018-08-11T17:58:06.063Z,3.40
2018-08-11T18:00:34.775Z,3.57
2018-08-11T18:03:03.530Z,1.70
2018-08-11T18:05:32.220Z,1.90
2018-08-11T18:08:00.878Z,2.37
2018-08-11T18:10:29.797Z,4.43
2018-08-11T18:12:58.436Z,1.83
2018-08-11T18:15:27.123Z,1.77
2018-08-11T18:17:56.380Z,2.23
2018-08-11T18:20:25.045Z,2.03
2018-08-11T18:22:53.748Z,2.03
2018-08-11T18:25:22.459Z,2.87
2018-08-11T18:27:51.097Z,2.10
2018-08-11T18:30:19.704Z,1.60
2018-08-11T18:32:48.449Z,2.40
2018-08-11T18:35:17.117Z,2.00
2018-08-11T18:37:45.796Z,1.77
2018-08-11T18:40:14.547Z,2.27
2018-08-11T18:42:43.192Z,2.00
2018-08-11T18:45:11.909Z,1.80
2018-08-11T18:47:40.625Z,2.00
2018-08-11T18:50:09.280Z,1.90
2018-08-11T18:52:38.029Z,1.93
2018-08-11T18:55:08.423Z,5.77
2018-08-11T18:57:37.168Z,2.00
2018-08-11T19:00:10.788Z,2.37
2018-08-11T19:02:39.450Z,1.60
2018-08-11T19:05:08.220Z,2.20
2018-08-11T19:07:37.102Z,2.97
2018-08-11T19:10:06.582Z,2.03
2018-08-11T19:12:35.629Z,7.50
2018-08-11T19:15:05.545Z,2.73
2018-08-11T19:17:34.367Z,1.70
2018-08-11T19:20:03.132Z,2.10
2018-08-11T19:22:32.629Z,2.43
2018-08-11T19:25:01.284Z,2.30
2018-08-11T19:27:30.398Z,2.60
2018-08-11T19:29:59.223Z,2.00
2018-08-11T19:32:27.968Z,3.43
2018-08-11T19:34:56.683Z,2.30
2018-08-11T19:37:25.436Z,4.33
2018-08-11T19:39:54.192Z,3.30
2018-08-11T19:42:22.986Z,5.33
2018-08-11T19:44:51.686Z,2.20
2018-08-11T19:47:20.421Z,3.37
2018-08-11T19:49:49.769Z,2.67
2018-08-11T19:52:18.483Z,2.20
2018-08-11T19:54:47.138Z,2.20
2018-08-11T19:57:15.813Z,4.50
2018-08-11T19:59:44.472Z,4.37
2018-08-11T20:02:13.226Z,2.47
2018-08-11T20:04:41.941Z,2.07
2018-08-11T20:07:10.664Z,4.27
2018-08-11T20:09:39.328Z,3.50
2018-08-11T20:12:08.129Z,3.97
2018-08-11T20:14:36.787Z,2.70
2018-08-11T20:17:05.602Z,2.97
2018-08-11T20:19:34.295Z,2.70
2018-08-11T20:22:03.046Z,2.40
2018-08-11T20:24:32.245Z,2.23
2018-08-11T20:27:00.932Z,2.70
2018-08-11T20:29:29.688Z,2.17
2018-08-11T20:31:58.354Z,2.13
2018-08-11T20:34:27.058Z,5.20
2018-08-11T20:36:55.694Z,3.23
2018-08-11T20:39:24.934Z,2.53
2018-08-11T20:41:53.599Z,3.13
2018-08-11T20:44:22.288Z,2.50
2018-08-11T20:46:51.044Z,4.23
2018-08-11T20:49:19.717Z,2.40
2018-08-11T20:51:48.410Z,2.63
2018-08-11T20:54:17.093Z,2.27
2018-08-11T20:56:45.796Z,2.83
2018-08-11T20:59:14.444Z,2.03
2018-08-11T21:01:43.225Z,3.83
2018-08-11T21:04:11.967Z,2.63
2018-08-11T21:06:40.687Z,2.63
2018-08-11T21:09:11.577Z,4.20
2018-08-11T21:11:40.272Z,2.07
2018-08-11T21:14:09.800Z,2.30
2018-08-11T21:16:38.560Z,2.23
2018-08-11T21:19:07.409Z,2.73
2018-08-11T21:21:36.115Z,3.37
2018-08-11T21:24:04.910Z,2.23
2018-08-11T21:26:34.288Z,6.33
2018-08-11T21:29:03.013Z,2.17
2018-08-11T21:31:32.933Z,2.27
2018-08-11T21:34:01.638Z,3.13
2018-08-11T21:36:30.407Z,2.13
2018-08-11T21:38:59.085Z,3.63
2018-08-11T21:41:28.184Z,2.53
2018-08-11T21:43:56.855Z,3.33
2018-08-11T21:46:25.670Z,2.43
2018-08-11T21:48:54.389Z,2.53
2018-08-11T21:51:23.078Z,2.33
2018-08-11T21:53:51.814Z,2.67
2018-08-11T21:56:20.555Z,2.67
2018-08-11T21:58:49.246Z,4.27
2018-08-11T22:01:18.074Z,2.53
2018-08-11T22:03:46.843Z,2.43
2018-08-11T22:06:15.605Z,8.30
2018-08-11T22:08:44.484Z,3.47
2018-08-11T22:11:13.241Z,2.33
2018-08-11T22:13:41.916Z,2.40
2018-08-11T22:16:10.682Z,2.03
2018-08-11T22:18:39.361Z,2.23
2018-08-11T22:21:08.165Z,2.33
2018-08-11T22:23:36.864Z,2.30
2018-08-11T22:26:05.670Z,1.90
2018-08-11T22:28:34.350Z,2.10
2018-08-11T22:31:03.081Z,2.07
2018-08-11T22:33:32.129Z,4.07
2018-08-11T22:36:00.827Z,2.33
2018-08-11T22:38:29.626Z,2.37
2018-08-11T22:40:58.480Z,2.20
2018-08-11T22:43:27.210Z,2.80
2018-08-11T22:45:55.966Z,3.77
2018-08-11T22:48:24.889Z,2.40
2018-08-11T22:50:53.532Z,2.63
2018-08-11T22:53:22.193Z,5.13
2018-08-11T22:55:50.920Z,2.47
2018-08-11T22:58:19.681Z,2.17
2018-08-11T23:00:48.389Z,2.53
2018-08-11T23:03:17.091Z,2.37
2018-08-11T23:05:45.781Z,4.20
2018-08-11T23:08:14.452Z,3.63
2018-08-11T23:10:43.096Z,2.23
2018-08-11T23:13:11.865Z,2.30
2018-08-11T23:15:40.582Z,2.00
2018-08-11T23:18:09.301Z,2.40
2018-08-11T23:20:38.036Z,2.13
2018-08-11T23:23:06.782Z,2.57
2018-08-11T23:25:36.429Z,4.20
2018-08-11T23:28:05.171Z,3.60
2018-08-11T23:30:33.822Z,3.50
2018-08-11T23:33:02.535Z,6.23
2018-08-11T23:35:31.499Z,2.50
2018-08-11T23:38:00.201Z,2.30
2018-08-11T23:40:28.894Z,3.20
2018-08-11T23:42:57.648Z,3.50
2018-08-11T23:45:26.342Z,2.07
2018-08-11T23:47:55.073Z,2.50
2018-08-11T23:50:23.799Z,1.90
2018-08-11T23:52:53.291Z,2.20
2018-08-11T23:55:22.001Z,2.37
2018-08-11T23:57:50.726Z,3.50
