createdAt,value
2022-08-16T00:02:33.235Z,68.10
2022-08-16T00:05:01.264Z,68.00
2022-08-16T00:07:30.922Z,68.00
2022-08-16T00:09:59.865Z,68.00
2022-08-16T00:12:29.720Z,68.00
2022-08-16T00:15:00.190Z,68.10
2022-08-16T00:17:28.952Z,68.00
2022-08-16T00:20:16.844Z,68.00
2022-08-16T00:22:51.387Z,68.00
2022-08-16T00:25:21.394Z,68.00
2022-08-16T00:28:09.485Z,68.10
2022-08-16T00:30:39.507Z,68.10
2022-08-16T00:33:07.469Z,68.10
2022-08-16T00:35:39.159Z,68.10
2022-08-16T00:38:40.250Z,68.10
2022-08-16T00:40:57.004Z,68.20
2022-08-16T00:43:42.655Z,68.20
2022-08-16T00:46:33.897Z,68.10
2022-08-16T00:49:05.504Z,68.30
2022-08-16T00:51:33.750Z,68.20
2022-08-16T00:54:03.373Z,68.20
2022-08-16T00:56:57.573Z,68.20
2022-08-16T00:59:27.387Z,68.20
2022-08-16T01:01:56.198Z,68.20
2022-08-16T01:04:29.791Z,68.20
2022-08-16T01:07:01.195Z,68.30
2022-08-16T01:09:33.337Z,68.30
2022-08-16T01:12:03.099Z,68.30
2022-08-16T01:14:35.784Z,68.30
2022-08-16T01:17:08.402Z,68.30
2022-08-16T01:19:41.100Z,68.30
2022-08-16T01:22:58.895Z,68.20
2022-08-16T01:25:08.874Z,68.20
2022-08-16T01:27:42.615Z,68.30
2022-08-16T01:30:20.413Z,68.30
2022-08-16T01:33:02.529Z,68.20
2022-08-16T01:35:46.643Z,68.30
2022-08-16T01:38:25.916Z,68.30
2022-08-16T01:41:02.022Z,68.30
2022-08-16T01:43:31.827Z,68.30
2022-08-16T01:46:37.053Z,68.30
2022-08-16T01:48:56.147Z,68.20
2022-08-16T01:51:26.559Z,68.30
2022-08-16T01:53:55.941Z,68.30
2022-08-16T01:56:31.547Z,68.20
2022-08-16T01:59:02.647Z,68.20
2022-08-16T02:01:32.712Z,68.20
2022-08-16T02:04:10.648Z,68.30
2022-08-16T02:06:40.299Z,68.30
2022-08-16T02:09:18.057Z,68.30
2022-08-16T02:11:53.329Z,68.20
2022-08-16T02:14:26.348Z,68.20
2022-08-16T02:16:57.537Z,68.20
2022-08-16T02:19:59.561Z,68.20
2022-08-16T02:22:33.726Z,68.20
2022-08-16T02:25:09.756Z,68.20
2022-08-16T02:27:39.921Z,68.20
2022-08-16T02:30:35.914Z,68.20
2022-08-16T02:33:03.429Z,68.10
2022-08-16T02:35:32.980Z,68.20
2022-08-16T02:38:08.528Z,68.20
2022-08-16T02:40:37.840Z,68.20
2022-08-16T02:43:07.792Z,68.20
2022-08-16T02:45:36.247Z,68.20
2022-08-16T02:48:29.648Z,68.20
2022-08-16T02:51:06.497Z,68.20
2022-08-16T02:53:43.385Z,68.30
2022-08-16T02:56:15.039Z,68.20
2022-08-16T02:58:45.915Z,68.20
2022-08-16T03:01:23.983Z,68.20
2022-08-16T03:04:39.224Z,68.20
2022-08-16T03:06:43.183Z,68.20
2022-08-16T03:09:23.877Z,68.10
2022-08-16T03:11:54.961Z,68.30
2022-08-16T03:14:24.665Z,68.30
2022-08-16T03:16:59.915Z,68.20
2022-08-16T03:19:47.220Z,68.20
2022-08-16T03:22:19.367Z,68.30
2022-08-16T03:25:00.977Z,68.30
2022-08-16T03:27:32.300Z,68.30
2022-08-16T03:30:16.362Z,68.30
2022-08-16T03:32:51.590Z,68.30
2022-08-16T03:35:24.249Z,68.20
2022-08-16T03:38:04.091Z,68.20
2022-08-16T03:40:43.307Z,68.30
2022-08-16T03:43:20.118Z,68.30
2022-08-16T03:45:53.420Z,68.30
2022-08-16T03:48:36.283Z,68.50
2022-08-16T03:51:12.841Z,68.50
2022-08-16T03:54:00.824Z,68.50
2022-08-16T03:56:30.549Z,68.60
2022-08-16T03:59:00.749Z,68.60
2022-08-16T04:01:36.261Z,68.70
2022-08-16T04:04:05.483Z,68.80
2022-08-16T04:06:33.641Z,68.80
2022-08-16T04:09:01.827Z,68.70
2022-08-16T04:11:36.747Z,68.80
2022-08-16T04:14:08.794Z,68.80
2022-08-16T04:16:56.263Z,68.70
2022-08-16T04:19:35.345Z,68.50
2022-08-16T04:22:08.651Z,68.70
2022-08-16T04:24:43.944Z,68.70
2022-08-16T04:27:28.802Z,68.70
2022-08-16T04:30:02.802Z,68.60
2022-08-16T04:32:36.187Z,68.60
2022-08-16T04:35:08.591Z,68.60
2022-08-16T04:37:42.288Z,68.60
2022-08-16T04:40:21.630Z,68.60
2022-08-16T04:42:50.945Z,68.60
2022-08-16T04:45:35.579Z,68.60
2022-08-16T04:48:10.244Z,68.70
2022-08-16T04:50:47.731Z,68.70
2022-08-16T04:53:19.280Z,68.80
2022-08-16T04:55:53.265Z,68.80
2022-08-16T04:58:45.010Z,68.80
2022-08-16T05:01:10.549Z,68.70
2022-08-16T05:03:41.881Z,69.40
2022-08-16T05:06:42.119Z,68.70
2022-08-16T05:09:23.205Z,68.70
2022-08-16T05:11:52.999Z,68.80
2022-08-16T05:14:45.460Z,68.80
2022-08-16T05:17:13.762Z,68.80
2022-08-16T05:19:46.558Z,68.80
2022-08-16T05:22:22.861Z,68.70
2022-08-16T05:24:57.159Z,68.70
2022-08-16T05:27:25.203Z,68.70
2022-08-16T05:29:57.568Z,68.70
2022-08-16T05:32:32.554Z,68.70
2022-08-16T05:35:07.587Z,68.60
2022-08-16T05:37:41.605Z,68.70
2022-08-16T05:40:14.426Z,68.70
2022-08-16T05:42:47.709Z,68.70
2022-08-16T05:45:22.074Z,68.70
2022-08-16T05:47:59.799Z,68.70
2022-08-16T05:50:36.105Z,68.60
2022-08-16T05:53:05.552Z,68.70
2022-08-16T05:55:40.648Z,68.70
2022-08-16T05:58:08.849Z,68.70
2022-08-16T06:00:57.407Z,68.80
2022-08-16T06:03:29.604Z,68.70
2022-08-16T06:06:28.078Z,68.60
2022-08-16T06:08:57.493Z,68.20
2022-08-16T06:11:25.717Z,68.70
2022-08-16T06:13:57.531Z,67.80
2022-08-16T06:16:50.996Z,67.90
2022-08-16T06:19:20.219Z,68.00
2022-08-16T06:22:02.338Z,68.10
2022-08-16T06:24:54.099Z,67.90
2022-08-16T06:27:19.958Z,67.80
2022-08-16T06:29:50.303Z,67.60
2022-08-16T06:32:27.316Z,67.40
2022-08-16T06:35:02.701Z,67.30
2022-08-16T06:37:36.894Z,67.20
2022-08-16T06:40:12.959Z,67.00
2022-08-16T06:42:48.499Z,67.00
2022-08-16T06:45:37.823Z,66.90
2022-08-16T06:48:14.114Z,66.90
2022-08-16T06:50:51.904Z,66.70
2022-08-16T06:53:21.740Z,66.70
2022-08-16T06:55:59.499Z,66.60
2022-08-16T06:58:38.213Z,66.60
2022-08-16T07:01:15.790Z,66.50
2022-08-16T07:03:55.884Z,66.40
2022-08-16T07:06:28.019Z,66.50
2022-08-16T07:09:02.129Z,66.50
2022-08-16T07:11:47.271Z,66.40
2022-08-16T07:14:26.998Z,66.40
2022-08-16T07:16:59.477Z,66.40
2022-08-16T07:20:01.436Z,66.40
2022-08-16T07:22:37.182Z,66.40
2022-08-16T07:25:16.870Z,66.30
2022-08-16T07:27:45.178Z,66.30
2022-08-16T07:30:38.570Z,66.30
2022-08-16T07:33:09.296Z,66.20
2022-08-16T07:35:44.022Z,66.20
2022-08-16T07:38:13.795Z,66.20
2022-08-16T07:41:09.649Z,66.20
2022-08-16T07:43:40.293Z,66.10
2022-08-16T07:46:39.737Z,66.20
2022-08-16T07:49:02.521Z,65.90
2022-08-16T07:51:37.032Z,65.60
2022-08-16T07:54:09.969Z,65.20
2022-08-16T07:56:43.999Z,64.40
2022-08-16T07:59:12.244Z,63.00
2022-08-16T08:01:42.681Z,61.60
2022-08-16T08:04:13.284Z,60.50
2022-08-16T08:06:44.007Z,59.60
2022-08-16T08:09:16.241Z,59.10
2022-08-16T08:11:59.877Z,58.70
2022-08-16T08:14:30.355Z,58.40
2022-08-16T08:17:01.761Z,58.10
2022-08-16T08:19:32.216Z,57.90
2022-08-16T08:22:02.565Z,57.70
2022-08-16T08:24:43.853Z,57.60
2022-08-16T08:27:22.807Z,57.50
2022-08-16T08:30:49.331Z,57.30
2022-08-16T08:33:02.258Z,57.20
2022-08-16T08:35:36.945Z,57.20
2022-08-16T08:38:07.605Z,57.20
2022-08-16T08:40:39.088Z,57.10
2022-08-16T08:43:18.269Z,57.00
2022-08-16T08:45:56.501Z,57.10
2022-08-16T08:48:34.026Z,57.90
2022-08-16T08:51:08.687Z,59.10
2022-08-16T08:53:43.483Z,60.10
2022-08-16T08:56:22.940Z,60.90
2022-08-16T08:58:58.856Z,61.50
2022-08-16T09:01:56.165Z,61.90
2022-08-16T09:04:41.599Z,62.10
2022-08-16T09:07:09.550Z,62.40
2022-08-16T09:09:41.049Z,62.60
2022-08-16T09:12:36.343Z,62.60
2022-08-16T09:15:05.801Z,62.70
2022-08-16T09:17:52.359Z,62.70
2022-08-16T09:20:25.552Z,62.80
2022-08-16T09:22:54.748Z,62.80
2022-08-16T09:25:34.495Z,62.70
2022-08-16T09:28:10.671Z,62.80
2022-08-16T09:31:00.186Z,62.80
2022-08-16T09:33:28.450Z,62.90
2022-08-16T09:36:05.391Z,62.90
2022-08-16T09:38:41.025Z,63.00
2022-08-16T09:41:14.970Z,63.00
2022-08-16T09:44:00.210Z,62.90
2022-08-16T09:46:44.821Z,62.90
2022-08-16T09:49:19.689Z,62.90
2022-08-16T09:51:54.812Z,63.00
2022-08-16T09:54:25.017Z,63.00
2022-08-16T09:57:00.841Z,63.10
2022-08-16T09:59:30.731Z,63.00
2022-08-16T10:02:00.789Z,63.00
2022-08-16T10:04:48.627Z,63.10
2022-08-16T10:07:22.736Z,63.10
2022-08-16T10:09:55.797Z,63.00
2022-08-16T10:12:43.751Z,63.00
2022-08-16T10:15:15.559Z,62.90
2022-08-16T10:18:01.288Z,62.90
2022-08-16T10:20:32.396Z,62.90
2022-08-16T10:23:06.941Z,62.90
2022-08-16T10:27:17.978Z,63.00
2022-08-16T10:28:28.151Z,63.10
2022-08-16T10:30:59.107Z,63.20
2022-08-16T10:33:33.373Z,63.30
2022-08-16T10:36:03.938Z,63.30
2022-08-16T10:38:32.847Z,63.30
2022-08-16T10:41:01.458Z,63.40
2022-08-16T10:43:31.106Z,63.40
2022-08-16T10:46:00.543Z,63.60
2022-08-16T10:48:31.262Z,63.70
2022-08-16T10:50:59.868Z,63.80
2022-08-16T10:53:32.702Z,63.80
2022-08-16T10:56:03.064Z,64.10
2022-08-16T10:58:34.945Z,64.10
2022-08-16T11:03:54.593Z,64.10
2022-08-16T11:06:27.975Z,64.20
2022-08-16T11:14:35.507Z,64.60
2022-08-16T11:17:09.592Z,64.60
2022-08-16T11:22:47.032Z,64.60
2022-08-16T11:28:09.030Z,64.50
2022-08-16T11:30:38.803Z,64.50
2022-08-16T11:33:07.540Z,64.60
2022-08-16T11:36:22.211Z,64.60
2022-08-16T11:38:52.048Z,64.60
2022-08-16T11:41:14.298Z,64.60
2022-08-16T11:43:42.713Z,64.50
2022-08-16T11:46:27.858Z,64.60
2022-08-16T11:49:01.198Z,64.50
2022-08-16T11:51:30.516Z,64.70
2022-08-16T11:53:58.780Z,64.80
2022-08-16T11:56:40.066Z,64.80
2022-08-16T11:59:14.652Z,64.80
2022-08-16T12:01:44.581Z,64.80
2022-08-16T12:04:27.233Z,64.80
2022-08-16T12:06:57.273Z,64.90
2022-08-16T12:09:27.238Z,64.80
2022-08-16T12:11:58.345Z,65.00
2022-08-16T12:14:26.210Z,64.90
2022-08-16T12:16:59.469Z,64.90
2022-08-16T12:19:33.693Z,64.90
2022-08-16T12:22:05.443Z,64.90
2022-08-16T12:24:34.715Z,64.90
2022-08-16T12:27:03.546Z,64.90
2022-08-16T12:29:31.425Z,64.90
2022-08-16T12:32:26.784Z,64.90
2022-08-16T12:34:52.839Z,64.90
2022-08-16T12:37:24.470Z,65.00
2022-08-16T12:39:52.941Z,64.90
2022-08-16T12:42:22.314Z,64.90
2022-08-16T12:45:02.567Z,65.00
2022-08-16T12:47:48.676Z,65.00
2022-08-16T12:50:17.800Z,65.10
2022-08-16T12:52:53.140Z,65.10
2022-08-16T12:55:21.951Z,65.30
2022-08-16T12:57:58.807Z,65.60
2022-08-16T13:00:32.862Z,65.30
2022-08-16T13:03:02.774Z,65.20
2022-08-16T13:08:02.104Z,65.20
2022-08-16T13:10:37.470Z,65.20
2022-08-16T13:13:09.201Z,65.20
2022-08-16T13:15:55.857Z,65.20
2022-08-16T13:18:33.909Z,65.20
2022-08-16T13:21:03.644Z,65.30
2022-08-16T13:23:33.402Z,65.20
2022-08-16T13:26:04.438Z,65.20
2022-08-16T13:28:33.170Z,65.30
2022-08-16T13:31:01.271Z,65.40
2022-08-16T13:33:36.865Z,65.50
2022-08-16T13:36:17.080Z,65.50
2022-08-16T13:38:55.552Z,65.50
2022-08-16T13:41:25.582Z,65.50
2022-08-16T13:43:59.479Z,65.50
2022-08-16T13:46:28.781Z,65.50
2022-08-16T13:48:58.950Z,65.40
2022-08-16T13:51:29.194Z,65.50
2022-08-16T13:54:04.065Z,65.50
2022-08-16T13:56:37.728Z,65.50
2022-08-16T13:59:19.972Z,65.40
2022-08-16T14:01:55.913Z,65.50
2022-08-16T14:04:26.363Z,65.60
2022-08-16T14:06:56.415Z,65.50
2022-08-16T14:09:27.171Z,65.50
2022-08-16T14:11:56.435Z,65.50
2022-08-16T14:14:28.718Z,65.50
2022-08-16T14:16:58.316Z,65.50
2022-08-16T14:19:27.901Z,65.40
2022-08-16T14:22:14.130Z,65.40
2022-08-16T14:24:47.073Z,65.30
2022-08-16T14:27:16.970Z,65.20
2022-08-16T14:29:45.758Z,65.20
2022-08-16T14:32:33.411Z,65.20
2022-08-16T14:35:07.408Z,65.30
2022-08-16T14:37:35.675Z,65.20
2022-08-16T14:40:05.973Z,65.20
2022-08-16T14:42:33.999Z,65.30
2022-08-16T14:45:05.994Z,65.10
2022-08-16T14:47:36.983Z,64.70
2022-08-16T14:50:05.634Z,64.40
2022-08-16T14:55:23.898Z,64.10
2022-08-16T14:57:52.794Z,63.90
2022-08-16T15:00:33.083Z,64.60
2022-08-16T15:03:04.783Z,63.80
2022-08-16T15:05:35.148Z,63.80
2022-08-16T15:08:03.335Z,63.70
2022-08-16T15:10:32.793Z,63.70
2022-08-16T15:13:01.495Z,63.60
2022-08-16T15:15:30.782Z,63.60
2022-08-16T15:18:01.498Z,63.60
2022-08-16T15:20:33.070Z,63.70
2022-08-16T15:23:02.940Z,63.60
2022-08-16T15:25:35.788Z,63.60
2022-08-16T15:28:30.863Z,63.50
2022-08-16T15:31:00.609Z,63.80
2022-08-16T15:33:32.045Z,64.40
2022-08-16T15:36:00.633Z,65.10
2022-08-16T15:38:57.300Z,64.90
2022-08-16T15:41:54.553Z,64.80
2022-08-16T15:44:25.449Z,60.80
2022-08-16T15:46:58.778Z,58.20
2022-08-16T15:49:37.979Z,62.50
2022-08-16T15:52:18.322Z,63.80
2022-08-16T15:54:53.588Z,62.90
2022-08-16T15:57:26.398Z,63.40
2022-08-16T15:59:55.928Z,63.50
2022-08-16T16:02:31.075Z,62.60
2022-08-16T16:05:02.288Z,62.00
2022-08-16T16:07:33.792Z,61.60
2022-08-16T16:10:02.738Z,61.40
2022-08-16T16:12:50.968Z,60.80
2022-08-16T16:15:22.830Z,61.40
2022-08-16T16:17:52.094Z,58.20
2022-08-16T16:20:21.457Z,57.80
2022-08-16T16:22:49.962Z,57.20
2022-08-16T16:25:18.743Z,55.50
2022-08-16T16:27:55.854Z,55.40
2022-08-16T16:30:37.509Z,55.90
2022-08-16T16:33:15.807Z,57.40
2022-08-16T16:35:55.190Z,57.70
2022-08-16T16:38:30.690Z,55.50
2022-08-16T16:40:59.433Z,54.90
2022-08-16T16:43:31.870Z,55.90
2022-08-16T16:46:02.162Z,55.20
2022-08-16T16:48:34.876Z,55.40
2022-08-16T16:51:09.510Z,55.70
2022-08-16T16:53:40.987Z,55.20
2022-08-16T16:56:19.481Z,58.30
2022-08-16T16:59:01.281Z,55.50
2022-08-16T17:01:56.757Z,55.50
2022-08-16T17:04:31.568Z,56.80
2022-08-16T17:07:01.879Z,57.30
2022-08-16T17:09:30.129Z,57.30
2022-08-16T17:11:59.242Z,56.80
2022-08-16T17:14:33.273Z,57.90
2022-08-16T17:17:06.040Z,57.50
2022-08-16T17:19:34.298Z,57.70
2022-08-16T17:22:14.377Z,57.60
2022-08-16T17:24:45.169Z,58.70
2022-08-16T17:27:17.704Z,57.80
2022-08-16T17:29:51.552Z,59.40
2022-08-16T17:32:46.597Z,58.80
2022-08-16T17:35:18.464Z,58.70
2022-08-16T17:37:51.110Z,59.50
2022-08-16T17:40:40.589Z,59.60
2022-08-16T17:43:21.963Z,58.90
2022-08-16T17:45:52.447Z,59.30
2022-08-16T17:48:20.625Z,59.10
2022-08-16T17:50:48.493Z,59.60
2022-08-16T17:53:23.020Z,59.60
2022-08-16T17:55:51.589Z,59.00
2022-08-16T17:58:23.596Z,60.50
2022-08-16T18:00:55.779Z,60.90
2022-08-16T18:04:02.267Z,61.00
2022-08-16T18:06:16.832Z,61.60
2022-08-16T18:08:46.725Z,60.50
2022-08-16T18:11:18.039Z,61.50
2022-08-16T18:13:46.303Z,62.60
2022-08-16T18:16:16.888Z,63.20
2022-08-16T18:18:45.994Z,63.00
2022-08-16T18:21:33.334Z,62.80
2022-08-16T18:24:01.462Z,63.30
2022-08-16T18:26:29.909Z,63.00
2022-08-16T18:28:57.752Z,63.60
2022-08-16T18:31:26.866Z,62.10
2022-08-16T18:33:56.887Z,62.60
2022-08-16T18:36:24.913Z,64.00
2022-08-16T18:38:54.458Z,62.20
2022-08-16T18:41:23.935Z,63.50
2022-08-16T18:44:00.934Z,62.30
2022-08-16T18:46:45.680Z,63.70
2022-08-16T18:49:17.910Z,63.50
2022-08-16T18:51:46.222Z,64.20
2022-08-16T18:54:17.804Z,63.80
2022-08-16T18:56:56.605Z,64.20
2022-08-16T18:59:27.307Z,64.50
2022-08-16T19:02:00.545Z,63.80
2022-08-16T19:04:50.452Z,63.80
2022-08-16T19:07:22.728Z,63.00
2022-08-16T19:09:50.602Z,63.50
2022-08-16T19:12:38.620Z,63.90
2022-08-16T19:15:11.872Z,64.00
2022-08-16T19:17:41.552Z,64.40
2022-08-16T19:20:11.264Z,64.50
2022-08-16T19:23:02.293Z,64.10
2022-08-16T19:25:48.102Z,64.30
2022-08-16T19:28:51.863Z,64.40
2022-08-16T19:31:10.582Z,64.90
2022-08-16T19:33:40.129Z,64.80
2022-08-16T19:36:11.665Z,64.70
2022-08-16T19:38:56.329Z,65.20
2022-08-16T19:41:32.027Z,65.20
2022-08-16T19:43:59.923Z,65.30
2022-08-16T19:46:27.729Z,65.40
2022-08-16T19:48:56.894Z,65.70
2022-08-16T19:51:24.734Z,65.60
2022-08-16T19:53:52.585Z,66.10
2022-08-16T19:56:21.519Z,65.90
2022-08-16T19:59:17.047Z,66.20
2022-08-16T20:01:41.970Z,66.70
2022-08-16T20:04:13.246Z,67.10
2022-08-16T20:06:41.475Z,67.10
2022-08-16T20:09:14.523Z,68.20
2022-08-16T20:11:43.121Z,69.90
2022-08-16T20:14:10.990Z,70.60
2022-08-16T20:16:38.915Z,71.30
2022-08-16T20:19:06.791Z,72.00
2022-08-16T20:21:36.294Z,72.40
2022-08-16T20:24:32.074Z,72.00
2022-08-16T20:26:52.472Z,72.60
2022-08-16T20:29:20.681Z,72.00
2022-08-16T20:31:48.603Z,72.50
2022-08-16T20:34:16.712Z,72.60
2022-08-16T20:36:45.988Z,72.00
2022-08-16T20:39:14.222Z,72.30
2022-08-16T20:41:43.537Z,72.60
2022-08-16T20:44:12.532Z,72.20
2022-08-16T20:46:40.468Z,72.20
2022-08-16T20:49:10.206Z,69.60
2022-08-16T20:51:49.377Z,70.90
2022-08-16T20:54:21.409Z,69.10
2022-08-16T20:56:49.783Z,70.00
2022-08-16T20:59:18.009Z,70.20
2022-08-16T21:01:50.125Z,70.30
2022-08-16T21:04:19.659Z,70.20
2022-08-16T21:06:54.045Z,71.10
2022-08-16T21:09:25.503Z,71.70
2022-08-16T21:11:55.530Z,71.90
2022-08-16T21:14:23.780Z,72.30
2022-08-16T21:16:51.987Z,72.00
2022-08-16T21:19:20.057Z,72.10
2022-08-16T21:21:48.215Z,72.00
2022-08-16T21:24:16.857Z,72.40
2022-08-16T21:26:53.911Z,72.40
2022-08-16T21:29:24.999Z,72.30
2022-08-16T21:31:53.555Z,72.20
2022-08-16T21:34:21.428Z,73.60
2022-08-16T21:36:49.716Z,73.50
2022-08-16T21:39:17.596Z,73.80
2022-08-16T21:41:46.810Z,73.60
2022-08-16T21:44:14.662Z,74.20
2022-08-16T21:46:43.616Z,73.40
2022-08-16T21:49:11.439Z,72.70
2022-08-16T21:51:39.367Z,73.70
2022-08-16T21:54:07.220Z,73.20
2022-08-16T21:56:35.180Z,72.90
2022-08-16T21:59:10.570Z,71.70
2022-08-16T22:01:41.549Z,72.70
2022-08-16T22:04:38.132Z,72.50
2022-08-16T22:06:58.553Z,72.90
2022-08-16T22:09:26.512Z,72.70
2022-08-16T22:11:54.320Z,73.40
2022-08-16T22:14:23.517Z,74.10
2022-08-16T22:16:51.502Z,73.80
2022-08-16T22:19:19.322Z,74.20
2022-08-16T22:21:47.177Z,74.50
2022-08-16T22:24:15.026Z,74.30
2022-08-16T22:26:43.679Z,73.50
2022-08-16T22:29:14.774Z,73.80
2022-08-16T22:31:44.907Z,73.40
2022-08-16T22:34:13.855Z,73.50
2022-08-16T22:36:42.241Z,73.10
2022-08-16T22:39:12.855Z,72.70
2022-08-16T22:41:43.260Z,72.20
2022-08-16T22:44:11.156Z,72.50
2022-08-16T22:46:39.656Z,73.00
2022-08-16T22:49:09.603Z,73.70
2022-08-16T22:51:39.153Z,74.30
2022-08-16T22:54:44.415Z,74.70
2022-08-16T22:56:57.176Z,75.10
2022-08-16T22:59:25.866Z,75.70
2022-08-16T23:01:53.908Z,75.60
2022-08-16T23:04:24.714Z,76.40
2022-08-16T23:06:52.808Z,76.30
2022-08-16T23:09:21.072Z,77.10
2022-08-16T23:11:49.071Z,76.00
2022-08-16T23:14:17.366Z,75.40
2022-08-16T23:16:47.118Z,74.60
2022-08-16T23:19:17.438Z,74.10
2022-08-16T23:21:49.095Z,74.50
2022-08-16T23:24:19.163Z,74.80
2022-08-16T23:26:48.978Z,75.00
2022-08-16T23:29:23.249Z,75.30
2022-08-16T23:31:54.047Z,75.00
2022-08-16T23:34:22.026Z,76.00
2022-08-16T23:36:51.377Z,76.30
2022-08-16T23:39:19.327Z,76.10
2022-08-16T23:41:47.183Z,76.20
2022-08-16T23:44:58.739Z,76.40
2022-08-16T23:47:03.009Z,77.50
2022-08-16T23:49:56.846Z,76.70
2022-08-16T23:52:48.799Z,76.60
2022-08-16T23:55:10.000Z,76.20
2022-08-16T23:57:37.878Z,75.50
