createdAt,value
2018-11-04T00:01:42.276Z,5.23
2018-11-04T00:04:12.988Z,5.63
2018-11-04T00:06:43.295Z,5.20
2018-11-04T00:09:13.824Z,5.10
2018-11-04T00:11:44.009Z,5.27
2018-11-04T00:14:14.728Z,5.20
2018-11-04T00:16:44.909Z,5.33
2018-11-04T00:19:15.203Z,5.90
2018-11-04T00:21:45.328Z,5.77
2018-11-04T00:24:15.600Z,5.20
2018-11-04T00:26:46.458Z,6.40
2018-11-04T00:29:16.753Z,5.20
2018-11-04T00:31:46.868Z,4.97
2018-11-04T00:34:17.013Z,5.57
2018-11-04T00:36:47.268Z,5.30
2018-11-04T00:39:17.603Z,5.47
2018-11-04T00:41:47.724Z,5.17
2018-11-04T00:44:18.337Z,5.53
2018-11-04T00:46:48.553Z,4.97
2018-11-04T00:49:18.737Z,5.13
2018-11-04T00:51:48.868Z,5.43
2018-11-04T00:54:19.108Z,5.13
2018-11-04T00:56:49.128Z,5.30
2018-11-04T00:59:19.473Z,4.33
2018-11-04T01:01:49.778Z,5.07
2018-11-04T01:04:20.028Z,5.27
2018-11-04T01:06:50.261Z,5.00
2018-11-04T01:09:21.239Z,5.23
2018-11-04T01:11:51.382Z,4.67
2018-11-04T01:14:21.653Z,4.97
2018-11-04T01:16:51.782Z,4.50
2018-11-04T01:19:22.212Z,4.87
2018-11-04T01:21:52.517Z,5.27
2018-11-04T01:24:22.659Z,5.50
2018-11-04T01:26:59.478Z,4.77
2018-11-04T01:29:29.738Z,5.03
2018-11-04T01:31:59.903Z,5.67
2018-11-04T01:34:30.197Z,4.50
2018-11-04T01:37:00.438Z,5.57
2018-11-04T01:39:30.561Z,4.30
2018-11-04T01:42:00.897Z,4.67
2018-11-04T01:44:31.822Z,5.10
2018-11-04T01:47:02.123Z,4.40
2018-11-04T01:49:32.492Z,4.50
2018-11-04T01:52:02.797Z,5.30
2018-11-04T01:54:33.129Z,4.83
2018-11-04T01:57:03.312Z,4.80
2018-11-04T01:59:33.673Z,4.43
2018-11-04T02:02:03.838Z,5.00
2018-11-04T02:04:33.924Z,4.43
2018-11-04T02:07:04.216Z,5.00
2018-11-04T02:09:34.252Z,4.60
2018-11-04T02:12:04.333Z,4.43
2018-11-04T02:14:34.513Z,4.50
2018-11-04T02:17:04.682Z,4.27
2018-11-04T02:19:34.880Z,5.10
2018-11-04T02:22:05.008Z,5.60
2018-11-04T02:24:35.492Z,4.80
2018-11-04T02:27:06.653Z,5.30
2018-11-04T02:29:37.248Z,5.13
2018-11-04T02:32:08.153Z,5.03
2018-11-04T02:34:38.293Z,5.57
2018-11-04T02:37:08.912Z,5.83
2018-11-04T02:39:39.463Z,5.13
2018-11-04T02:42:10.153Z,5.43
2018-11-04T02:44:40.578Z,5.53
2018-11-04T02:47:11.854Z,5.50
2018-11-04T02:49:42.095Z,5.63
2018-11-04T02:52:12.383Z,5.90
2018-11-04T02:54:43.463Z,5.20
2018-11-04T02:57:13.620Z,5.50
2018-11-04T02:59:43.901Z,5.80
2018-11-04T03:02:14.153Z,6.40
2018-11-04T03:04:44.515Z,5.20
2018-11-04T03:07:14.854Z,5.87
2018-11-04T03:09:44.937Z,5.97
2018-11-04T03:12:15.148Z,5.77
2018-11-04T03:14:45.462Z,5.60
2018-11-04T03:17:15.628Z,6.13
2018-11-04T03:19:45.673Z,5.47
2018-11-04T03:22:15.934Z,6.33
2018-11-04T03:24:46.336Z,5.80
2018-11-04T03:27:16.578Z,5.20
2018-11-04T03:29:46.773Z,5.77
2018-11-04T03:32:17.133Z,4.97
2018-11-04T03:34:47.498Z,5.50
2018-11-04T03:37:17.808Z,5.27
2018-11-04T03:39:48.108Z,5.10
2018-11-04T03:42:18.212Z,4.70
2018-11-04T03:44:48.337Z,5.00
2018-11-04T03:47:18.612Z,5.83
2018-11-04T03:49:49.103Z,5.27
2018-11-04T03:52:20.258Z,5.20
2018-11-04T03:54:50.368Z,4.80
2018-11-04T03:57:20.558Z,4.60
2018-11-04T03:59:50.817Z,5.10
2018-11-04T04:02:20.968Z,5.57
2018-11-04T04:04:51.107Z,5.67
2018-11-04T04:07:21.293Z,5.07
2018-11-04T04:09:51.558Z,5.40
2018-11-04T04:12:21.793Z,5.10
2018-11-04T04:14:52.243Z,5.13
2018-11-04T04:17:22.478Z,5.23
2018-11-04T04:19:52.975Z,5.80
2018-11-04T04:22:23.238Z,5.03
2018-11-04T04:24:53.432Z,4.97
2018-11-04T04:27:23.668Z,5.73
2018-11-04T04:29:53.863Z,4.90
2018-11-04T04:32:24.058Z,6.30
2018-11-04T04:34:54.402Z,7.07
2018-11-04T04:37:24.628Z,5.73
2018-11-04T04:39:54.777Z,5.93
2018-11-04T04:42:24.966Z,6.03
2018-11-04T04:44:55.205Z,6.30
2018-11-04T04:47:25.357Z,6.50
2018-11-04T04:49:55.860Z,6.93
2018-11-04T04:52:25.997Z,8.33
2018-11-04T04:54:56.456Z,9.93
2018-11-04T04:57:26.718Z,7.40
2018-11-04T04:59:57.223Z,9.53
2018-11-04T05:02:27.628Z,7.20
2018-11-04T05:04:57.995Z,7.20
2018-11-04T05:07:28.192Z,6.83
2018-11-04T05:09:58.591Z,7.07
2018-11-04T05:12:28.837Z,5.70
2018-11-04T05:14:59.497Z,5.17
2018-11-04T05:17:29.797Z,6.20
2018-11-04T05:19:59.952Z,5.20
2018-11-04T05:22:30.233Z,5.07
2018-11-04T05:25:00.613Z,4.90
2018-11-04T05:27:30.964Z,5.90
2018-11-04T05:30:01.313Z,5.90
2018-11-04T05:32:31.743Z,6.00
2018-11-04T05:35:01.967Z,6.57
2018-11-04T05:37:32.263Z,8.20
2018-11-04T05:40:02.557Z,7.63
2018-11-04T05:42:32.954Z,6.10
2018-11-04T05:45:03.277Z,6.70
2018-11-04T05:47:33.502Z,6.97
2018-11-04T05:50:03.628Z,6.27
2018-11-04T05:52:33.997Z,6.20
2018-11-04T05:55:04.598Z,5.60
2018-11-04T05:57:35.432Z,5.20
2018-11-04T06:00:06.118Z,5.70
2018-11-04T06:02:36.308Z,6.40
2018-11-04T06:05:07.439Z,6.27
2018-11-04T06:07:37.683Z,6.03
2018-11-04T06:10:08.504Z,5.83
2018-11-04T06:12:38.863Z,6.73
2018-11-04T06:15:09.953Z,6.40
2018-11-04T06:17:39.968Z,4.83
2018-11-04T06:20:12.276Z,5.47
2018-11-04T06:22:43.717Z,4.50
2018-11-04T06:25:13.969Z,5.17
2018-11-04T06:27:44.589Z,5.50
2018-11-04T06:30:15.417Z,5.73
2018-11-04T06:32:45.688Z,4.07
2018-11-04T06:35:15.932Z,4.70
2018-11-04T06:37:46.413Z,4.77
2018-11-04T06:40:17.017Z,4.67
2018-11-04T06:42:47.232Z,5.13
2018-11-04T06:45:17.572Z,5.33
2018-11-04T06:47:47.793Z,4.63
2018-11-04T06:50:17.943Z,4.87
2018-11-04T06:52:48.093Z,4.90
2018-11-04T06:55:18.467Z,5.37
2018-11-04T06:57:48.618Z,5.10
2018-11-04T07:00:18.948Z,5.20
2018-11-04T07:02:49.032Z,4.40
2018-11-04T07:05:19.323Z,4.47
2018-11-04T07:07:49.493Z,5.27
2018-11-04T07:10:19.858Z,4.50
2018-11-04T07:12:50.203Z,4.50
2018-11-04T07:15:20.633Z,5.33
2018-11-04T07:17:50.853Z,4.90
2018-11-04T07:20:21.153Z,4.80
2018-11-04T07:22:51.413Z,4.60
2018-11-04T07:25:21.822Z,4.60
2018-11-04T07:27:51.953Z,5.10
2018-11-04T07:30:22.528Z,4.60
2018-11-04T07:32:52.922Z,4.93
2018-11-04T07:35:23.203Z,5.30
2018-11-04T07:37:53.438Z,4.87
2018-11-04T07:40:23.773Z,4.20
2018-11-04T07:42:54.134Z,4.50
2018-11-04T07:45:24.443Z,4.30
2018-11-04T07:47:54.633Z,4.27
2018-11-04T07:50:24.919Z,4.00
2018-11-04T07:52:55.328Z,4.27
2018-11-04T07:55:25.863Z,4.40
2018-11-04T07:57:56.123Z,3.93
2018-11-04T08:00:26.423Z,3.73
2018-11-04T08:02:56.573Z,4.30
2018-11-04T08:05:26.708Z,4.67
2018-11-04T08:07:57.068Z,4.30
2018-11-04T08:10:27.283Z,5.07
2018-11-04T08:12:57.588Z,5.00
2018-11-04T08:15:27.903Z,4.80
2018-11-04T08:17:58.248Z,4.43
2018-11-04T08:20:28.393Z,4.07
2018-11-04T08:22:58.643Z,3.87
2018-11-04T08:25:28.773Z,4.53
2018-11-04T08:27:59.290Z,4.37
2018-11-04T08:30:29.503Z,4.60
2018-11-04T08:32:59.747Z,4.07
2018-11-04T08:35:29.933Z,4.47
2018-11-04T08:38:00.385Z,4.50
2018-11-04T08:40:30.632Z,4.53
2018-11-04T08:43:02.052Z,4.77
2018-11-04T08:45:32.295Z,4.87
2018-11-04T08:48:02.628Z,4.80
2018-11-04T08:50:32.876Z,5.67
2018-11-04T08:53:03.169Z,5.10
2018-11-04T08:55:33.349Z,5.10
2018-11-04T08:58:03.675Z,4.50
2018-11-04T09:00:34.023Z,4.87
2018-11-04T09:03:04.408Z,4.97
2018-11-04T09:05:34.609Z,4.73
2018-11-04T09:08:04.999Z,4.83
2018-11-04T09:10:35.421Z,4.90
2018-11-04T09:13:05.953Z,4.50
2018-11-04T09:15:36.338Z,4.67
2018-11-04T09:18:06.865Z,4.57
2018-11-04T09:20:37.188Z,4.80
2018-11-04T09:23:07.893Z,4.37
2018-11-04T09:25:38.273Z,4.50
2018-11-04T09:28:08.593Z,4.93
2018-11-04T09:30:39.053Z,4.90
2018-11-04T09:33:09.474Z,4.20
2018-11-04T09:35:39.843Z,4.83
2018-11-04T09:38:10.563Z,5.00
2018-11-04T09:40:40.848Z,5.70
2018-11-04T09:43:11.363Z,5.37
2018-11-04T09:45:41.890Z,6.13
2018-11-04T09:48:12.553Z,5.03
2018-11-04T09:50:43.034Z,5.07
2018-11-04T09:53:13.433Z,5.30
2018-11-04T09:55:43.803Z,5.30
2018-11-04T09:58:14.795Z,5.50
2018-11-04T10:00:45.463Z,5.63
2018-11-04T10:03:15.803Z,5.20
2018-11-04T10:05:45.974Z,5.20
2018-11-04T10:08:16.523Z,4.70
2018-11-04T10:10:46.824Z,5.17
2018-11-04T10:13:17.150Z,5.10
2018-11-04T10:15:47.488Z,4.20
2018-11-04T10:18:18.534Z,5.83
2018-11-04T10:20:49.458Z,4.70
2018-11-04T10:23:19.708Z,5.40
2018-11-04T10:25:49.944Z,5.30
2018-11-04T10:28:20.363Z,4.30
2018-11-04T10:30:50.875Z,5.10
2018-11-04T10:33:21.290Z,5.07
2018-11-04T10:35:51.628Z,5.37
2018-11-04T10:38:22.183Z,4.80
2018-11-04T10:40:52.549Z,5.20
2018-11-04T10:43:22.906Z,5.03
2018-11-04T10:45:53.229Z,4.40
2018-11-04T10:48:23.424Z,4.47
2018-11-04T10:50:53.633Z,4.40
2018-11-04T10:53:24.093Z,4.60
2018-11-04T10:55:54.268Z,4.13
2018-11-04T10:58:24.538Z,4.53
2018-11-04T11:00:59.633Z,3.80
2018-11-04T11:03:30.308Z,5.47
2018-11-04T11:06:00.571Z,4.60
2018-11-04T11:08:31.273Z,5.40
2018-11-04T11:11:01.632Z,5.00
2018-11-04T11:13:31.899Z,4.33
2018-11-04T11:16:02.258Z,4.57
2018-11-04T11:18:32.698Z,4.53
2018-11-04T11:21:03.042Z,4.97
2018-11-04T11:23:33.283Z,4.73
2018-11-04T11:26:03.634Z,4.10
2018-11-04T11:28:34.128Z,5.03
2018-11-04T11:31:04.434Z,5.07
2018-11-04T11:33:34.680Z,5.07
2018-11-04T11:36:04.949Z,5.50
2018-11-04T11:38:35.354Z,4.63
2018-11-04T11:41:05.614Z,4.80
2018-11-04T11:43:36.424Z,5.20
2018-11-04T11:46:07.251Z,5.30
2018-11-04T11:48:37.544Z,5.30
2018-11-04T11:51:07.844Z,4.90
2018-11-04T11:53:38.538Z,4.60
2018-11-04T11:56:08.932Z,4.80
2018-11-04T11:58:39.558Z,4.83
2018-11-04T12:01:10.190Z,5.07
2018-11-04T12:03:40.773Z,4.43
2018-11-04T12:06:11.333Z,4.40
2018-11-04T12:08:41.557Z,4.50
2018-11-04T12:11:12.113Z,4.20
2018-11-04T12:13:42.638Z,4.57
2018-11-04T12:16:13.538Z,5.00
2018-11-04T12:18:43.728Z,4.33
2018-11-04T12:21:14.202Z,3.33
2018-11-04T12:23:44.768Z,4.03
2018-11-04T12:26:15.157Z,4.70
2018-11-04T12:28:45.697Z,4.10
2018-11-04T12:31:16.387Z,3.87
2018-11-04T12:33:46.597Z,3.73
2018-11-04T12:36:16.793Z,4.77
2018-11-04T12:38:47.363Z,3.80
2018-11-04T12:41:17.860Z,3.97
2018-11-04T12:43:48.042Z,4.40
2018-11-04T12:46:18.592Z,3.93
2018-11-04T12:48:48.852Z,3.73
2018-11-04T12:51:19.188Z,4.07
2018-11-04T12:53:49.297Z,4.80
2018-11-04T12:56:19.592Z,4.70
2018-11-04T12:58:50.061Z,4.13
2018-11-04T13:01:20.868Z,4.40
2018-11-04T13:03:51.142Z,5.17
2018-11-04T13:06:21.587Z,4.60
2018-11-04T13:08:51.968Z,4.33
2018-11-04T13:11:22.694Z,4.47
2018-11-04T13:13:53.457Z,4.23
2018-11-04T13:16:23.913Z,4.33
2018-11-04T13:18:54.502Z,4.70
2018-11-04T13:21:25.541Z,4.80
2018-11-04T13:23:55.963Z,4.83
2018-11-04T13:26:26.687Z,5.47
2018-11-04T13:28:57.194Z,6.20
2018-11-04T13:31:27.580Z,6.90
2018-11-04T13:33:58.175Z,5.10
2018-11-04T13:36:28.922Z,5.47
2018-11-04T13:38:59.507Z,3.17
2018-11-04T13:41:30.132Z,2.27
2018-11-04T13:44:00.418Z,2.20
2018-11-04T13:46:30.737Z,2.57
2018-11-04T13:49:01.013Z,3.20
2018-11-04T13:51:31.458Z,2.97
2018-11-04T13:54:02.142Z,4.13
2018-11-04T13:56:32.651Z,3.83
2018-11-04T13:59:03.227Z,3.50
2018-11-04T14:01:33.592Z,4.10
2018-11-04T14:04:03.898Z,4.10
2018-11-04T14:06:34.348Z,5.00
2018-11-04T14:09:06.072Z,3.97
2018-11-04T14:11:36.355Z,3.70
2018-11-04T14:14:06.672Z,3.97
2018-11-04T14:16:36.973Z,4.63
2018-11-04T14:19:07.454Z,4.37
2018-11-04T14:21:37.752Z,5.00
2018-11-04T14:24:08.058Z,4.73
2018-11-04T14:26:39.103Z,4.33
2018-11-04T14:29:09.773Z,4.03
2018-11-04T14:31:40.033Z,9.43
2018-11-04T14:34:10.176Z,10.00
2018-11-04T14:36:40.513Z,5.40
2018-11-04T14:39:11.870Z,4.80
2018-11-04T14:41:42.213Z,4.97
2018-11-04T14:44:12.669Z,6.90
2018-11-04T14:46:43.303Z,6.30
2018-11-04T14:49:13.558Z,6.07
2018-11-04T14:51:43.963Z,5.40
2018-11-04T14:54:14.459Z,4.70
2018-11-04T14:56:45.078Z,6.13
2018-11-04T14:59:15.628Z,5.13
2018-11-04T15:01:46.088Z,6.03
2018-11-04T15:04:16.888Z,6.40
2018-11-04T15:06:47.135Z,7.33
2018-11-04T15:09:17.263Z,7.40
2018-11-04T15:11:47.528Z,7.40
2018-11-04T15:14:18.308Z,5.60
2018-11-04T15:16:48.615Z,5.47
2018-11-04T15:19:19.793Z,6.30
2018-11-04T15:21:50.033Z,6.17
2018-11-04T15:24:20.378Z,6.20
2018-11-04T15:26:50.427Z,6.77
2018-11-04T15:29:21.688Z,6.60
2018-11-04T15:31:51.920Z,6.40
2018-11-04T15:34:22.635Z,6.07
2018-11-04T15:36:52.812Z,6.60
2018-11-04T15:39:23.133Z,5.20
2018-11-04T15:41:53.352Z,5.93
2018-11-04T15:44:23.693Z,6.10
2018-11-04T15:46:54.226Z,5.87
2018-11-04T15:49:24.475Z,5.73
2018-11-04T15:51:54.673Z,6.00
2018-11-04T15:54:25.234Z,6.70
2018-11-04T15:56:59.605Z,5.70
2018-11-04T15:59:29.853Z,5.57
2018-11-04T16:02:00.468Z,5.83
2018-11-04T16:04:30.963Z,7.17
2018-11-04T16:07:01.524Z,8.53
2018-11-04T16:09:31.913Z,8.30
2018-11-04T16:12:02.244Z,9.93
2018-11-04T16:14:32.608Z,8.50
2018-11-04T16:17:02.959Z,6.87
2018-11-04T16:19:33.658Z,6.67
2018-11-04T16:22:04.143Z,22.80
2018-11-04T16:24:34.734Z,23.10
2018-11-04T16:27:05.030Z,26.10
2018-11-04T16:29:35.289Z,23.60
2018-11-04T16:32:05.683Z,20.93
2018-11-04T16:34:35.804Z,10.87
2018-11-04T16:37:06.185Z,9.27
2018-11-04T16:39:36.468Z,6.80
2018-11-04T16:42:06.614Z,5.57
2018-11-04T16:44:37.512Z,5.47
2018-11-04T16:47:07.693Z,6.10
2018-11-04T16:49:37.973Z,6.17
2018-11-04T16:52:08.043Z,4.57
2018-11-04T16:54:38.448Z,4.80
2018-11-04T16:57:10.693Z,6.80
2018-11-04T16:59:41.353Z,5.77
2018-11-04T17:02:11.608Z,4.50
2018-11-04T17:04:41.830Z,4.57
2018-11-04T17:07:11.968Z,5.00
2018-11-04T17:09:42.273Z,4.63
2018-11-04T17:12:12.453Z,4.73
2018-11-04T17:14:42.804Z,4.80
2018-11-04T17:17:13.254Z,5.07
2018-11-04T17:19:43.553Z,4.87
2018-11-04T17:22:13.944Z,7.97
2018-11-04T17:24:44.328Z,10.27
2018-11-04T17:27:14.693Z,8.97
2018-11-04T17:29:44.909Z,5.20
2018-11-04T17:32:15.293Z,5.60
2018-11-04T17:34:45.569Z,4.47
2018-11-04T17:37:15.953Z,5.60
2018-11-04T17:39:46.219Z,6.50
2018-11-04T17:42:16.783Z,6.70
2018-11-04T17:44:47.292Z,6.03
2018-11-04T17:47:17.693Z,7.17
2018-11-04T17:49:47.943Z,7.17
2018-11-04T17:52:18.283Z,6.37
2018-11-04T17:54:48.498Z,6.20
2018-11-04T17:57:18.953Z,5.73
2018-11-04T17:59:49.304Z,4.93
2018-11-04T18:02:19.768Z,26.20
2018-11-04T18:04:50.148Z,7.70
2018-11-04T18:07:20.568Z,5.80
2018-11-04T18:09:51.189Z,5.83
2018-11-04T18:12:21.688Z,5.90
2018-11-04T18:14:52.138Z,5.13
2018-11-04T18:17:22.758Z,6.03
2018-11-04T18:19:53.138Z,6.20
2018-11-04T18:22:23.593Z,6.77
2018-11-04T18:24:53.909Z,6.60
2018-11-04T18:27:26.424Z,5.53
2018-11-04T18:29:56.753Z,5.20
2018-11-04T18:32:27.198Z,4.83
2018-11-04T18:34:57.313Z,4.73
2018-11-04T18:37:27.703Z,4.70
2018-11-04T18:39:58.072Z,4.90
2018-11-04T18:42:28.278Z,6.10
2018-11-04T18:44:58.515Z,4.60
2018-11-04T18:47:28.998Z,5.30
2018-11-04T18:49:59.298Z,5.90
2018-11-04T18:52:30.052Z,5.70
2018-11-04T18:55:00.468Z,4.87
2018-11-04T18:57:30.723Z,5.03
2018-11-04T19:00:01.120Z,4.67
2018-11-04T19:02:32.413Z,5.60
2018-11-04T19:05:02.964Z,4.30
2018-11-04T19:07:33.553Z,5.10
2018-11-04T19:10:03.743Z,5.23
2018-11-04T19:16:16.234Z,4.17
2018-11-04T19:18:47.285Z,5.73
2018-11-04T19:21:17.664Z,5.47
2018-11-04T19:23:47.864Z,5.50
2018-11-04T19:26:18.454Z,4.90
2018-11-04T19:28:48.993Z,5.07
2018-11-04T19:31:19.348Z,5.40
2018-11-04T19:33:49.830Z,4.77
2018-11-04T19:36:20.548Z,5.07
2018-11-04T19:38:51.741Z,6.40
2018-11-04T19:41:22.213Z,18.17
2018-11-04T19:43:52.978Z,12.23
2018-11-04T19:46:23.488Z,7.93
2018-11-04T19:48:55.659Z,6.40
2018-11-04T19:51:27.908Z,5.20
2018-11-04T19:53:59.923Z,5.27
2018-11-04T19:56:30.409Z,5.23
2018-11-04T19:59:03.285Z,5.13
2018-11-04T20:01:35.429Z,5.50
2018-11-04T20:04:05.853Z,5.10
2018-11-04T20:06:36.368Z,5.70
2018-11-04T20:09:16.723Z,4.70
2018-11-04T20:11:48.048Z,5.10
2018-11-04T20:14:20.423Z,5.53
2018-11-04T20:16:51.883Z,6.50
2018-11-04T20:19:27.511Z,6.00
2018-11-04T20:21:57.823Z,5.07
2018-11-04T20:25:35.947Z,5.17
2018-11-04T20:28:06.508Z,4.63
2018-11-04T20:30:36.799Z,4.87
2018-11-04T20:33:09.103Z,5.27
2018-11-04T20:35:39.823Z,4.80
2018-11-04T20:38:10.105Z,5.83
2018-11-04T20:40:46.098Z,5.67
2018-11-04T20:43:16.683Z,5.10
2018-11-04T20:45:47.137Z,4.77
2018-11-04T20:48:22.373Z,5.07
2018-11-04T20:51:01.038Z,4.60
2018-11-04T20:53:32.143Z,5.37
2018-11-04T20:56:07.704Z,5.10
2018-11-04T20:58:38.173Z,5.00
2018-11-04T21:01:08.649Z,4.80
2018-11-04T21:03:38.998Z,4.90
2018-11-04T21:06:09.383Z,5.73
2018-11-04T21:08:40.086Z,5.73
2018-11-04T21:11:10.346Z,4.80
2018-11-04T21:16:25.267Z,5.40
2018-11-04T21:18:55.788Z,4.87
2018-11-04T21:21:26.378Z,4.67
2018-11-04T21:23:56.984Z,4.93
2018-11-04T21:26:27.918Z,4.87
2018-11-04T21:28:58.600Z,4.57
2018-11-04T21:31:28.877Z,5.77
2018-11-04T21:33:59.467Z,7.10
2018-11-04T21:36:29.666Z,5.60
2018-11-04T21:39:00.169Z,5.17
2018-11-04T21:41:30.413Z,4.40
2018-11-04T21:44:00.834Z,4.90
2018-11-04T21:46:31.202Z,4.60
2018-11-04T21:49:01.528Z,4.97
2018-11-04T21:51:32.359Z,6.33
2018-11-04T21:54:02.603Z,9.90
2018-11-04T21:56:33.284Z,7.00
2018-11-04T21:59:03.426Z,6.90
2018-11-04T22:01:34.184Z,6.40
2018-11-04T22:04:04.704Z,5.00
2018-11-04T22:06:35.093Z,5.50
2018-11-04T22:09:06.308Z,5.27
2018-11-04T22:11:36.574Z,4.63
2018-11-04T22:14:06.980Z,4.77
2018-11-04T22:16:37.638Z,4.60
2018-11-04T22:19:07.945Z,5.33
2018-11-04T22:21:50.368Z,4.97
2018-11-04T22:24:22.508Z,5.27
2018-11-04T22:26:54.448Z,4.90
2018-11-04T22:29:26.515Z,5.10
2018-11-04T22:31:58.298Z,5.40
2018-11-04T22:34:28.613Z,4.57
2018-11-04T22:36:59.083Z,4.63
2018-11-04T22:39:29.543Z,4.63
2018-11-04T22:41:59.817Z,5.23
2018-11-04T22:44:30.329Z,5.00
2018-11-04T22:47:00.689Z,4.47
2018-11-04T22:49:31.243Z,5.17
2018-11-04T22:52:01.609Z,4.70
2018-11-04T22:54:32.001Z,5.17
2018-11-04T22:57:02.328Z,5.17
2018-11-04T22:59:32.899Z,4.90
2018-11-04T23:02:03.249Z,5.00
2018-11-04T23:04:38.693Z,4.23
2018-11-04T23:07:09.077Z,5.13
2018-11-04T23:09:39.523Z,4.50
2018-11-04T23:12:09.879Z,5.50
2018-11-04T23:14:40.268Z,5.00
2018-11-04T23:17:10.574Z,5.07
2018-11-04T23:19:41.071Z,4.77
2018-11-04T23:22:11.533Z,5.40
2018-11-04T23:24:42.134Z,5.13
2018-11-04T23:27:12.613Z,5.37
2018-11-04T23:29:43.053Z,4.93
2018-11-04T23:32:13.285Z,4.77
2018-11-04T23:34:43.710Z,5.03
2018-11-04T23:37:14.008Z,5.20
2018-11-04T23:39:44.399Z,4.60
2018-11-04T23:42:14.698Z,5.27
2018-11-04T23:44:45.133Z,5.03
2018-11-04T23:47:15.301Z,5.17
2018-11-04T23:49:45.667Z,5.27
2018-11-04T23:52:15.947Z,5.87
2018-11-04T23:54:46.328Z,4.83
2018-11-04T23:57:16.637Z,4.27
2018-11-04T23:59:46.998Z,5.17
