createdAt,value
2018-10-07T00:00:32.306Z,16.05
2018-10-07T00:03:00.639Z,16.06
2018-10-07T00:05:29.558Z,16.07
2018-10-07T00:07:57.890Z,16.06
2018-10-07T00:10:25.643Z,16.03
2018-10-07T00:12:53.977Z,15.99
2018-10-07T00:15:22.337Z,16.00
2018-10-07T00:17:50.680Z,15.96
2018-10-07T00:20:19.599Z,15.93
2018-10-07T00:22:47.926Z,15.90
2018-10-07T00:25:16.494Z,15.91
2018-10-07T00:27:44.026Z,15.92
2018-10-07T00:30:12.953Z,15.90
2018-10-07T00:32:41.391Z,15.89
2018-10-07T00:35:10.302Z,15.89
2018-10-07T00:37:38.632Z,15.88
2018-10-07T00:40:06.398Z,15.82
2018-10-07T00:42:34.761Z,15.74
2018-10-07T00:45:03.694Z,15.72
2018-10-07T00:47:32.027Z,15.71
2018-10-07T00:49:59.779Z,15.67
2018-10-07T00:52:28.693Z,15.65
2018-10-07T00:54:57.029Z,15.65
2018-10-07T00:57:25.071Z,15.64
2018-10-07T00:59:54.002Z,15.65
2018-10-07T01:02:22.374Z,15.64
2018-10-07T01:04:50.138Z,15.58
2018-10-07T01:07:19.056Z,15.54
2018-10-07T01:09:47.367Z,15.50
2018-10-07T01:12:15.121Z,15.46
2018-10-07T01:14:44.077Z,15.46
2018-10-07T01:17:11.829Z,15.44
2018-10-07T01:19:40.764Z,15.43
2018-10-07T01:22:09.087Z,15.42
2018-10-07T01:24:36.842Z,15.39
2018-10-07T01:27:05.763Z,15.37
2018-10-07T01:29:33.512Z,15.37
2018-10-07T01:32:02.440Z,15.34
2018-10-07T01:34:30.758Z,15.30
2018-10-07T01:36:59.102Z,15.27
2018-10-07T01:39:27.437Z,15.25
2018-10-07T01:41:55.248Z,15.22
2018-10-07T01:44:24.202Z,15.18
2018-10-07T01:46:51.949Z,15.14
2018-10-07T01:49:20.281Z,15.12
2018-10-07T01:51:49.202Z,15.06
2018-10-07T01:54:17.524Z,15.02
2018-10-07T01:56:45.910Z,15.02
2018-10-07T01:59:14.372Z,14.99
2018-10-07T02:01:42.095Z,14.96
2018-10-07T02:04:11.019Z,14.95
2018-10-07T02:06:38.773Z,14.91
2018-10-07T02:09:07.106Z,14.91
2018-10-07T02:11:35.571Z,14.88
2018-10-07T02:14:04.421Z,14.87
2018-10-07T02:16:32.689Z,14.85
2018-10-07T02:19:01.030Z,14.80
2018-10-07T02:21:29.358Z,14.78
2018-10-07T02:23:57.712Z,14.75
2018-10-07T02:26:25.469Z,14.75
2018-10-07T02:28:54.377Z,14.71
2018-10-07T02:31:22.713Z,14.66
2018-10-07T02:33:51.060Z,14.63
2018-10-07T02:36:18.817Z,14.61
2018-10-07T02:38:47.718Z,14.58
2018-10-07T02:41:15.491Z,14.55
2018-10-07T02:43:44.409Z,14.52
2018-10-07T02:46:12.206Z,14.49
2018-10-07T02:48:41.127Z,14.45
2018-10-07T02:51:10.186Z,14.43
2018-10-07T02:53:37.868Z,14.41
2018-10-07T02:56:06.790Z,14.45
2018-10-07T02:58:34.532Z,14.45
2018-10-07T03:01:02.300Z,14.43
2018-10-07T03:03:30.631Z,14.41
2018-10-07T03:05:59.558Z,14.41
2018-10-07T03:08:27.313Z,14.39
2018-10-07T03:10:56.254Z,14.38
2018-10-07T03:13:24.587Z,14.36
2018-10-07T03:15:52.912Z,14.34
2018-10-07T03:18:21.258Z,14.32
2018-10-07T03:20:49.601Z,14.29
2018-10-07T03:23:17.349Z,14.27
2018-10-07T03:25:46.262Z,14.25
2018-10-07T03:28:14.019Z,14.25
2018-10-07T03:30:42.937Z,14.22
2018-10-07T03:33:11.268Z,14.18
2018-10-07T03:35:39.606Z,14.19
2018-10-07T03:38:08.000Z,14.21
2018-10-07T03:40:35.751Z,14.23
2018-10-07T03:43:04.090Z,14.25
2018-10-07T03:45:33.004Z,14.21
2018-10-07T03:48:00.799Z,14.24
2018-10-07T03:50:29.708Z,14.28
2018-10-07T03:52:57.481Z,14.29
2018-10-07T03:55:26.406Z,14.25
2018-10-07T03:57:54.160Z,14.25
2018-10-07T04:00:22.509Z,14.17
2018-10-07T04:02:51.443Z,14.12
2018-10-07T04:05:19.197Z,14.15
2018-10-07T04:07:47.545Z,14.22
2018-10-07T04:10:15.872Z,14.29
2018-10-07T04:12:44.214Z,14.35
2018-10-07T04:15:13.146Z,14.36
2018-10-07T04:17:41.515Z,14.36
2018-10-07T04:20:09.266Z,14.32
2018-10-07T04:22:38.188Z,14.33
2018-10-07T04:25:05.944Z,14.36
2018-10-07T04:27:34.862Z,14.37
2018-10-07T04:30:02.636Z,14.33
2018-10-07T04:32:30.993Z,14.25
2018-10-07T04:34:59.916Z,14.22
2018-10-07T04:37:27.698Z,14.27
2018-10-07T04:39:56.694Z,14.27
2018-10-07T04:42:24.380Z,14.28
2018-10-07T04:44:52.718Z,14.26
2018-10-07T04:47:21.623Z,14.24
2018-10-07T04:49:49.408Z,14.20
2018-10-07T04:52:18.327Z,14.19
2018-10-07T04:54:46.081Z,14.22
2018-10-07T04:57:15.010Z,14.25
2018-10-07T04:59:43.345Z,14.30
2018-10-07T05:02:11.680Z,14.25
2018-10-07T05:04:39.460Z,14.23
2018-10-07T05:07:08.381Z,14.25
2018-10-07T05:09:36.721Z,14.17
2018-10-07T05:12:04.500Z,14.16
2018-10-07T05:14:32.834Z,14.17
2018-10-07T05:17:01.730Z,14.21
2018-10-07T05:19:29.479Z,14.20
2018-10-07T05:21:58.401Z,14.16
2018-10-07T05:24:26.150Z,14.14
2018-10-07T05:26:54.490Z,14.10
2018-10-07T05:29:23.405Z,14.02
2018-10-07T05:31:51.265Z,13.96
2018-10-07T05:34:20.084Z,13.97
2018-10-07T05:36:48.422Z,13.98
2018-10-07T05:39:16.174Z,13.97
2018-10-07T05:41:45.101Z,13.95
2018-10-07T05:44:13.469Z,13.95
2018-10-07T05:46:41.773Z,13.95
2018-10-07T05:49:10.104Z,13.95
2018-10-07T05:51:38.466Z,13.99
2018-10-07T05:54:06.229Z,14.05
2018-10-07T05:56:35.151Z,14.14
2018-10-07T05:59:03.712Z,14.24
2018-10-07T06:01:31.553Z,14.35
2018-10-07T06:03:59.828Z,14.43
2018-10-07T06:06:28.744Z,14.49
2018-10-07T06:08:57.078Z,14.54
2018-10-07T06:11:25.427Z,14.57
2018-10-07T06:13:54.002Z,14.59
2018-10-07T06:16:22.103Z,14.60
2018-10-07T06:18:49.865Z,14.62
2018-10-07T06:21:18.897Z,14.65
2018-10-07T06:23:46.594Z,14.69
2018-10-07T06:26:15.526Z,14.70
2018-10-07T06:28:43.856Z,14.73
2018-10-07T06:31:11.600Z,14.78
2018-10-07T06:33:40.384Z,14.80
2018-10-07T06:36:08.852Z,14.82
2018-10-07T06:38:37.243Z,14.83
2018-10-07T06:41:05.550Z,14.86
2018-10-07T06:43:33.862Z,14.88
2018-10-07T06:46:02.200Z,14.95
2018-10-07T06:48:29.974Z,15.00
2018-10-07T06:50:59.062Z,15.02
2018-10-07T06:53:26.828Z,15.04
2018-10-07T06:55:55.755Z,15.08
2018-10-07T06:58:24.083Z,15.11
2018-10-07T07:00:52.450Z,15.13
2018-10-07T07:03:20.216Z,15.15
2018-10-07T07:05:48.578Z,15.08
2018-10-07T07:08:17.505Z,14.95
2018-10-07T07:10:45.844Z,14.86
2018-10-07T07:13:14.216Z,14.89
2018-10-07T07:15:41.973Z,14.99
2018-10-07T07:18:10.308Z,15.10
2018-10-07T07:20:39.240Z,15.28
2018-10-07T07:23:06.989Z,15.49
2018-10-07T07:25:35.918Z,15.70
2018-10-07T07:28:04.272Z,15.83
2018-10-07T07:30:32.063Z,15.99
2018-10-07T07:33:01.450Z,16.13
2018-10-07T07:35:30.224Z,16.19
2018-10-07T07:37:58.552Z,16.38
2018-10-07T07:40:26.310Z,16.50
2018-10-07T07:42:55.235Z,16.54
2018-10-07T07:45:23.567Z,16.64
2018-10-07T07:47:51.892Z,16.79
2018-10-07T07:50:20.246Z,16.79
2018-10-07T07:52:48.573Z,16.88
2018-10-07T07:55:16.938Z,16.91
2018-10-07T07:57:44.686Z,16.95
2018-10-07T08:00:13.531Z,16.97
2018-10-07T08:02:41.978Z,16.90
2018-10-07T08:05:10.317Z,16.78
2018-10-07T08:07:38.687Z,16.72
2018-10-07T08:10:06.980Z,16.80
2018-10-07T08:12:34.753Z,16.81
2018-10-07T08:15:03.670Z,16.93
2018-10-07T08:17:31.469Z,17.04
2018-10-07T08:19:59.748Z,17.06
2018-10-07T08:22:28.676Z,17.25
2018-10-07T08:24:56.452Z,17.34
2018-10-07T08:27:25.370Z,17.37
2018-10-07T08:29:53.137Z,17.43
2018-10-07T08:32:22.047Z,17.38
2018-10-07T08:34:50.386Z,17.28
2018-10-07T08:37:18.743Z,16.48
2018-10-07T08:39:47.147Z,16.19
2018-10-07T08:42:15.479Z,16.00
2018-10-07T08:44:43.822Z,15.79
2018-10-07T08:47:12.175Z,15.74
2018-10-07T08:49:40.536Z,15.68
2018-10-07T08:52:08.280Z,15.67
2018-10-07T08:54:37.248Z,15.70
2018-10-07T08:57:05.632Z,15.67
2018-10-07T08:59:33.963Z,15.68
2018-10-07T09:02:01.773Z,15.54
2018-10-07T09:04:30.660Z,15.39
2018-10-07T09:06:58.421Z,15.28
2018-10-07T09:09:27.344Z,15.20
2018-10-07T09:11:55.697Z,15.15
2018-10-07T09:14:23.440Z,15.09
2018-10-07T09:16:52.362Z,15.06
2018-10-07T09:19:20.704Z,14.99
2018-10-07T09:21:50.656Z,14.99
2018-10-07T09:24:19.085Z,15.07
2018-10-07T09:26:46.856Z,15.05
2018-10-07T09:29:15.768Z,15.07
2018-10-07T09:31:44.122Z,15.15
2018-10-07T09:34:12.496Z,15.15
2018-10-07T09:36:40.924Z,15.23
2018-10-07T09:39:08.657Z,15.28
2018-10-07T09:41:37.776Z,15.38
2018-10-07T09:44:05.912Z,15.44
2018-10-07T09:46:34.239Z,15.56
2018-10-07T09:49:02.580Z,15.73
2018-10-07T09:51:30.912Z,15.79
2018-10-07T09:53:59.251Z,15.73
2018-10-07T09:56:27.595Z,15.73
2018-10-07T09:58:55.434Z,15.74
2018-10-07T10:01:24.449Z,15.79
2018-10-07T10:03:52.692Z,15.83
2018-10-07T10:06:21.052Z,15.81
2018-10-07T10:08:49.404Z,15.87
2018-10-07T10:11:17.311Z,15.85
2018-10-07T10:13:46.080Z,15.75
2018-10-07T10:16:14.421Z,15.76
2018-10-07T10:18:42.780Z,15.78
2018-10-07T10:21:11.165Z,15.91
2018-10-07T10:23:39.551Z,16.01
2018-10-07T10:26:07.933Z,16.17
2018-10-07T10:28:36.277Z,16.26
2018-10-07T10:31:04.655Z,16.26
2018-10-07T10:33:32.992Z,16.31
2018-10-07T10:36:01.344Z,16.21
2018-10-07T10:38:30.265Z,16.07
2018-10-07T10:40:58.026Z,16.02
2018-10-07T10:43:25.774Z,15.92
2018-10-07T10:45:54.698Z,16.03
2018-10-07T10:48:23.050Z,16.05
2018-10-07T10:50:51.641Z,16.14
2018-10-07T10:53:19.956Z,16.25
2018-10-07T10:55:48.323Z,16.06
2018-10-07T10:58:16.672Z,16.08
2018-10-07T11:00:45.095Z,15.99
2018-10-07T11:03:13.142Z,15.96
2018-10-07T11:05:42.049Z,16.01
2018-10-07T11:08:09.814Z,16.03
2018-10-07T11:10:38.713Z,16.02
2018-10-07T11:13:07.046Z,15.95
2018-10-07T11:15:35.390Z,15.84
2018-10-07T11:18:04.424Z,15.78
2018-10-07T11:20:31.986Z,15.71
2018-10-07T11:23:00.376Z,15.67
2018-10-07T11:25:28.743Z,15.68
2018-10-07T11:27:56.473Z,15.64
2018-10-07T11:30:25.432Z,15.69
2018-10-07T11:32:55.650Z,15.79
2018-10-07T11:35:23.402Z,15.79
2018-10-07T11:37:52.361Z,15.76
2018-10-07T11:40:20.909Z,15.64
2018-10-07T11:42:49.008Z,15.47
2018-10-07T11:45:16.766Z,15.30
2018-10-07T11:47:46.422Z,15.07
2018-10-07T11:50:14.037Z,14.85
2018-10-07T11:52:42.446Z,14.74
2018-10-07T11:55:10.200Z,14.68
2018-10-07T11:57:37.970Z,14.62
2018-10-07T12:00:06.883Z,14.54
2018-10-07T12:02:34.658Z,14.43
2018-10-07T12:05:04.147Z,14.32
2018-10-07T12:07:31.311Z,14.22
2018-10-07T12:10:00.266Z,14.17
2018-10-07T12:12:28.000Z,14.04
2018-10-07T12:14:56.950Z,13.87
2018-10-07T12:17:25.290Z,13.75
2018-10-07T12:19:53.638Z,13.72
2018-10-07T12:22:22.203Z,13.79
2018-10-07T12:24:50.311Z,13.78
2018-10-07T12:27:18.634Z,13.61
2018-10-07T12:29:46.953Z,13.47
2018-10-07T12:32:15.284Z,13.38
2018-10-07T12:34:43.855Z,13.34
2018-10-07T12:37:11.972Z,13.28
2018-10-07T12:39:39.899Z,13.25
2018-10-07T12:42:08.093Z,13.24
2018-10-07T12:44:37.010Z,13.16
2018-10-07T12:47:04.889Z,13.12
2018-10-07T12:49:33.248Z,13.12
2018-10-07T12:52:02.172Z,13.12
2018-10-07T12:54:30.555Z,13.04
2018-10-07T12:56:58.844Z,12.99
2018-10-07T12:59:27.200Z,13.01
2018-10-07T13:01:54.958Z,12.97
2018-10-07T13:04:23.959Z,13.00
2018-10-07T13:06:52.301Z,13.04
2018-10-07T13:09:20.619Z,13.07
2018-10-07T13:11:48.398Z,13.09
2018-10-07T13:14:17.291Z,13.15
2018-10-07T13:16:45.619Z,13.11
2018-10-07T13:19:14.024Z,13.10
2018-10-07T13:21:41.683Z,13.11
2018-10-07T13:24:10.027Z,13.09
2018-10-07T13:26:38.935Z,13.06
2018-10-07T13:29:07.286Z,13.07
2018-10-07T13:31:35.599Z,13.07
2018-10-07T13:34:03.927Z,13.05
2018-10-07T13:36:32.273Z,13.00
2018-10-07T13:39:00.599Z,12.97
2018-10-07T13:41:28.373Z,12.91
2018-10-07T13:43:58.114Z,12.80
2018-10-07T13:46:25.857Z,12.77
2018-10-07T13:48:54.763Z,12.74
2018-10-07T13:51:22.515Z,12.70
2018-10-07T13:53:51.431Z,12.68
2018-10-07T13:56:19.738Z,12.68
2018-10-07T13:58:47.601Z,12.64
2018-10-07T14:01:15.943Z,12.62
2018-10-07T14:03:44.898Z,12.59
2018-10-07T14:06:13.213Z,12.51
2018-10-07T14:08:40.957Z,12.42
2018-10-07T14:11:09.874Z,12.32
2018-10-07T14:13:37.613Z,12.26
2018-10-07T14:16:05.944Z,12.25
2018-10-07T14:18:34.849Z,12.26
2018-10-07T14:21:03.196Z,12.23
2018-10-07T14:23:32.116Z,12.29
2018-10-07T14:25:59.864Z,12.29
2018-10-07T14:28:28.423Z,12.36
2018-10-07T14:30:56.528Z,12.42
2018-10-07T14:33:24.864Z,12.44
2018-10-07T14:35:53.201Z,12.44
2018-10-07T14:38:20.973Z,12.41
2018-10-07T14:40:49.979Z,12.41
2018-10-07T14:43:18.300Z,12.43
2018-10-07T14:45:46.636Z,12.45
2018-10-07T14:48:14.994Z,12.41
2018-10-07T14:50:43.328Z,12.40
2018-10-07T14:53:11.747Z,12.42
2018-10-07T14:55:40.079Z,12.34
2018-10-07T14:58:08.499Z,12.33
2018-10-07T15:00:37.650Z,12.33
2018-10-07T15:03:05.599Z,12.40
2018-10-07T15:05:34.391Z,12.42
2018-10-07T15:08:03.166Z,12.46
2018-10-07T15:10:31.498Z,12.47
2018-10-07T15:12:59.976Z,12.45
2018-10-07T15:15:28.336Z,12.43
2018-10-07T15:17:56.692Z,12.29
2018-10-07T15:20:25.240Z,12.25
2018-10-07T15:22:53.353Z,12.19
2018-10-07T15:25:21.770Z,12.18
2018-10-07T15:27:49.517Z,12.20
2018-10-07T15:30:18.441Z,12.10
2018-10-07T15:32:46.816Z,12.11
2018-10-07T15:35:15.380Z,12.07
2018-10-07T15:37:42.913Z,12.06
2018-10-07T15:40:11.250Z,12.07
2018-10-07T15:42:39.930Z,12.08
2018-10-07T15:45:08.307Z,12.07
2018-10-07T15:47:37.282Z,11.99
2018-10-07T15:50:05.646Z,11.97
2018-10-07T15:52:33.987Z,11.93
2018-10-07T15:55:01.750Z,11.87
2018-10-07T15:57:30.928Z,11.80
2018-10-07T15:59:58.448Z,11.77
2018-10-07T16:02:26.969Z,11.75
2018-10-07T16:04:56.174Z,11.73
2018-10-07T16:07:24.536Z,11.74
2018-10-07T16:09:52.931Z,11.69
2018-10-07T16:12:20.639Z,11.67
2018-10-07T16:14:48.996Z,11.67
2018-10-07T16:17:17.917Z,11.65
2018-10-07T16:19:46.307Z,11.65
2018-10-07T16:22:14.876Z,11.56
2018-10-07T16:24:42.635Z,11.51
2018-10-07T16:27:11.525Z,11.40
2018-10-07T16:29:40.471Z,11.39
2018-10-07T16:32:08.828Z,11.34
2018-10-07T16:34:37.167Z,11.34
2018-10-07T16:37:05.484Z,11.37
2018-10-07T16:39:33.235Z,11.39
2018-10-07T16:42:02.159Z,11.35
2018-10-07T16:44:30.742Z,11.35
2018-10-07T16:46:59.085Z,11.29
2018-10-07T16:49:27.879Z,11.22
2018-10-07T16:51:56.768Z,11.21
2018-10-07T16:54:24.571Z,11.18
2018-10-07T16:56:54.140Z,11.14
2018-10-07T16:59:22.785Z,11.18
2018-10-07T17:01:50.534Z,11.16
2018-10-07T17:04:19.508Z,11.11
2018-10-07T17:06:48.213Z,11.10
2018-10-07T17:09:16.492Z,11.05
2018-10-07T17:11:44.283Z,11.07
2018-10-07T17:14:13.896Z,11.11
2018-10-07T17:16:43.406Z,11.17
2018-10-07T17:19:12.250Z,11.19
2018-10-07T17:21:40.593Z,11.18
2018-10-07T17:24:10.011Z,11.21
2018-10-07T17:26:38.692Z,11.30
2018-10-07T17:29:07.329Z,11.36
2018-10-07T17:31:35.926Z,11.34
2018-10-07T17:34:04.667Z,11.29
2018-10-07T17:36:33.017Z,11.24
2018-10-07T17:39:01.378Z,11.22
2018-10-07T17:41:30.144Z,11.16
2018-10-07T17:43:58.477Z,11.21
2018-10-07T17:46:27.059Z,11.25
2018-10-07T17:48:55.793Z,11.29
2018-10-07T17:51:25.523Z,11.26
2018-10-07T17:53:53.865Z,11.28
2018-10-07T17:56:22.263Z,11.28
2018-10-07T17:58:52.222Z,11.25
2018-10-07T18:01:21.118Z,11.26
2018-10-07T18:03:49.424Z,11.28
2018-10-07T18:06:17.871Z,11.23
2018-10-07T18:08:46.706Z,11.20
2018-10-07T18:11:15.035Z,11.20
2018-10-07T18:13:43.431Z,11.12
2018-10-07T18:16:13.232Z,11.08
2018-10-07T18:18:41.979Z,11.02
2018-10-07T18:21:10.351Z,10.89
2018-10-07T18:23:39.447Z,10.83
2018-10-07T18:26:08.433Z,10.83
2018-10-07T18:28:36.143Z,10.84
2018-10-07T18:31:05.064Z,10.87
2018-10-07T18:33:33.854Z,10.85
2018-10-07T18:36:02.885Z,10.81
2018-10-07T18:38:32.607Z,10.70
2018-10-07T18:41:01.504Z,10.57
2018-10-07T18:43:29.810Z,10.36
2018-10-07T18:45:58.157Z,10.22
2018-10-07T18:48:26.639Z,10.10
2018-10-07T18:50:54.330Z,10.09
2018-10-07T18:53:23.267Z,10.05
2018-10-07T18:55:51.846Z,10.05
2018-10-07T18:58:19.974Z,10.03
2018-10-07T19:00:47.727Z,10.06
2018-10-07T19:03:16.090Z,10.07
2018-10-07T19:05:45.016Z,10.08
2018-10-07T19:08:13.491Z,10.08
2018-10-07T19:10:41.816Z,10.12
2018-10-07T19:13:10.160Z,10.15
2018-10-07T19:15:38.298Z,10.02
2018-10-07T19:18:06.921Z,9.92
2018-10-07T19:20:35.272Z,9.88
2018-10-07T19:23:03.603Z,9.80
2018-10-07T19:25:31.949Z,9.79
2018-10-07T19:28:00.537Z,9.72
2018-10-07T19:30:28.215Z,9.66
2018-10-07T19:32:57.127Z,9.67
2018-10-07T19:35:25.511Z,9.65
2018-10-07T19:37:54.363Z,9.70
2018-10-07T19:40:22.859Z,9.83
2018-10-07T19:42:51.188Z,9.95
2018-10-07T19:45:21.920Z,10.01
2018-10-07T19:47:48.972Z,10.04
2018-10-07T19:50:16.498Z,9.96
2018-10-07T19:52:45.675Z,9.83
2018-10-07T19:55:13.395Z,9.79
2018-10-07T19:57:42.618Z,9.74
2018-10-07T20:00:10.956Z,9.71
2018-10-07T20:02:39.291Z,9.70
2018-10-07T20:05:07.053Z,9.71
2018-10-07T20:07:35.972Z,9.74
2018-10-07T20:10:04.410Z,9.80
2018-10-07T20:12:32.735Z,9.78
2018-10-07T20:15:01.087Z,9.76
2018-10-07T20:17:29.473Z,9.83
2018-10-07T20:19:57.890Z,9.91
2018-10-07T20:22:26.461Z,9.88
2018-10-07T20:24:54.578Z,9.92
2018-10-07T20:27:23.436Z,10.05
2018-10-07T20:29:51.888Z,10.14
2018-10-07T20:32:20.758Z,10.05
2018-10-07T20:34:49.149Z,10.02
2018-10-07T20:37:17.760Z,10.03
2018-10-07T20:39:45.851Z,10.03
2018-10-07T20:42:13.602Z,10.08
2018-10-07T20:44:42.510Z,10.09
2018-10-07T20:47:10.876Z,10.11
2018-10-07T20:49:39.229Z,10.02
2018-10-07T20:52:07.135Z,9.99
2018-10-07T20:54:36.136Z,9.97
2018-10-07T20:57:06.355Z,9.97
2018-10-07T20:59:34.363Z,10.04
2018-10-07T21:02:02.165Z,10.06
2018-10-07T21:04:31.580Z,10.01
2018-10-07T21:06:59.927Z,9.99
2018-10-07T21:09:28.377Z,9.96
2018-10-07T21:11:56.182Z,9.84
2018-10-07T21:14:25.073Z,9.82
2018-10-07T21:16:53.419Z,9.75
2018-10-07T21:19:23.146Z,9.73
2018-10-07T21:21:49.567Z,9.77
2018-10-07T21:24:18.121Z,9.83
2018-10-07T21:26:46.847Z,9.90
2018-10-07T21:29:15.171Z,9.95
2018-10-07T21:31:43.542Z,9.87
2018-10-07T21:34:11.858Z,9.74
2018-10-07T21:36:40.186Z,9.68
2018-10-07T21:39:07.934Z,9.69
2018-10-07T21:41:36.862Z,9.75
2018-10-07T21:44:05.192Z,9.79
2018-10-07T21:46:33.536Z,9.70
2018-10-07T21:49:01.848Z,9.57
2018-10-07T21:51:30.106Z,9.51
2018-10-07T21:53:58.506Z,9.49
2018-10-07T21:56:26.834Z,9.32
2018-10-07T21:58:55.157Z,9.10
2018-10-07T22:01:23.606Z,8.98
2018-10-07T22:03:52.104Z,8.97
2018-10-07T22:06:20.224Z,8.93
2018-10-07T22:08:48.555Z,8.79
2018-10-07T22:11:16.881Z,8.75
2018-10-07T22:13:45.424Z,8.72
2018-10-07T22:16:13.540Z,8.76
2018-10-07T22:18:41.298Z,8.81
2018-10-07T22:21:10.961Z,8.80
2018-10-07T22:23:38.619Z,8.79
2018-10-07T22:26:06.961Z,8.71
2018-10-07T22:28:35.321Z,8.58
2018-10-07T22:31:03.694Z,8.47
2018-10-07T22:33:31.431Z,8.40
2018-10-07T22:35:59.781Z,8.45
2018-10-07T22:38:29.443Z,8.51
2018-10-07T22:40:57.776Z,8.53
2018-10-07T22:43:25.557Z,8.40
2018-10-07T22:45:54.081Z,8.26
2018-10-07T22:48:22.921Z,8.24
2018-10-07T22:50:57.498Z,8.25
2018-10-07T22:53:25.152Z,8.21
2018-10-07T22:55:53.516Z,8.10
2018-10-07T22:58:21.353Z,8.07
2018-10-07T23:00:51.428Z,8.06
2018-10-07T23:03:19.758Z,8.11
2018-10-07T23:05:48.083Z,8.13
2018-10-07T23:08:16.402Z,8.09
2018-10-07T23:10:44.140Z,8.01
2018-10-07T23:13:13.065Z,7.97
2018-10-07T23:15:40.824Z,7.93
2018-10-07T23:18:09.736Z,7.88
2018-10-07T23:20:38.095Z,7.88
2018-10-07T23:23:06.442Z,7.83
2018-10-07T23:25:34.985Z,7.80
2018-10-07T23:28:03.319Z,7.73
2018-10-07T23:30:31.254Z,7.76
2018-10-07T23:33:00.009Z,7.76
2018-10-07T23:35:28.344Z,7.73
2018-10-07T23:37:56.679Z,7.66
2018-10-07T23:40:24.437Z,7.62
2018-10-07T23:42:52.761Z,7.54
2018-10-07T23:45:21.674Z,7.50
2018-10-07T23:47:50.015Z,7.52
2018-10-07T23:50:17.770Z,7.59
2018-10-07T23:52:46.700Z,7.60
2018-10-07T23:55:14.447Z,7.62
2018-10-07T23:57:43.359Z,7.63
