createdAt,value
2022-12-01T00:01:23.238Z,34.28
2022-12-01T00:03:50.644Z,32.92
2022-12-01T00:06:20.670Z,33.58
2022-12-01T00:11:36.475Z,31.88
2022-12-01T00:14:04.277Z,35.20
2022-12-01T00:16:31.778Z,34.20
2022-12-01T00:18:59.180Z,36.80
2022-12-01T00:21:27.413Z,35.88
2022-12-01T00:23:56.742Z,36.60
2022-12-01T00:26:25.266Z,38.38
2022-12-01T00:28:54.701Z,33.35
2022-12-01T00:31:22.668Z,34.08
2022-12-01T00:33:50.559Z,35.20
2022-12-01T00:36:18.190Z,33.30
2022-12-01T00:38:46.259Z,33.72
2022-12-01T00:41:13.820Z,34.22
2022-12-01T00:43:41.372Z,32.47
2022-12-01T00:46:08.805Z,34.97
2022-12-01T00:48:36.141Z,34.83
2022-12-01T00:51:03.732Z,31.83
2022-12-01T00:53:31.141Z,33.40
2022-12-01T00:55:58.415Z,32.72
2022-12-01T00:58:25.871Z,34.25
2022-12-01T01:01:01.410Z,33.58
2022-12-01T01:03:29.593Z,33.97
2022-12-01T01:05:56.987Z,35.22
2022-12-01T01:08:24.254Z,37.33
2022-12-01T01:10:51.496Z,36.22
2022-12-01T01:13:19.008Z,35.70
2022-12-01T01:15:46.302Z,36.05
2022-12-01T01:18:13.642Z,36.33
2022-12-01T01:20:40.965Z,38.15
2022-12-01T01:23:08.482Z,37.35
2022-12-01T01:25:35.869Z,35.15
2022-12-01T01:28:03.379Z,36.95
2022-12-01T01:30:30.735Z,36.08
2022-12-01T01:32:59.092Z,37.38
2022-12-01T01:35:27.107Z,35.17
2022-12-01T01:37:54.604Z,34.80
2022-12-01T01:40:22.071Z,34.17
2022-12-01T01:42:49.393Z,34.45
2022-12-01T01:45:29.719Z,35.22
2022-12-01T01:48:00.022Z,35.28
2022-12-01T01:50:28.992Z,34.88
2022-12-01T01:53:01.313Z,34.53
2022-12-01T01:55:30.233Z,35.42
2022-12-01T01:57:57.889Z,34.92
2022-12-01T02:00:25.516Z,37.53
2022-12-01T02:02:54.041Z,39.00
2022-12-01T02:05:24.792Z,37.55
2022-12-01T02:07:55.247Z,34.72
2022-12-01T02:10:38.032Z,39.30
2022-12-01T02:13:55.788Z,37.20
2022-12-01T02:16:49.642Z,37.60
2022-12-01T02:19:56.012Z,36.05
2022-12-01T02:22:54.452Z,36.53
2022-12-01T02:25:37.986Z,34.92
2022-12-01T02:28:23.946Z,38.50
2022-12-01T02:30:57.062Z,36.85
2022-12-01T02:33:40.397Z,38.95
2022-12-01T02:36:13.775Z,37.10
2022-12-01T02:38:47.471Z,37.33
2022-12-01T02:41:25.249Z,36.38
2022-12-01T02:44:20.931Z,36.90
2022-12-01T02:46:59.666Z,34.33
2022-12-01T02:49:32.235Z,35.25
2022-12-01T02:52:00.939Z,38.47
2022-12-01T02:54:31.840Z,36.20
2022-12-01T02:56:59.232Z,34.15
2022-12-01T02:59:26.600Z,35.63
2022-12-01T03:02:42.338Z,34.72
2022-12-01T03:05:24.230Z,34.25
2022-12-01T03:08:13.906Z,34.63
2022-12-01T03:10:48.719Z,34.10
2022-12-01T03:13:53.013Z,35.55
2022-12-01T03:16:31.521Z,34.45
2022-12-01T03:19:44.177Z,34.03
2022-12-01T03:22:23.198Z,32.13
2022-12-01T03:24:53.497Z,34.73
2022-12-01T03:27:27.213Z,32.95
2022-12-01T03:29:58.130Z,31.60
2022-12-01T03:32:33.798Z,33.55
2022-12-01T03:35:10.882Z,33.63
2022-12-01T03:37:44.248Z,34.00
2022-12-01T03:40:18.166Z,34.90
2022-12-01T03:42:52.598Z,32.22
2022-12-01T03:45:42.445Z,33.05
2022-12-01T03:50:54.414Z,32.53
2022-12-01T03:53:27.420Z,34.03
2022-12-01T03:56:02.971Z,35.35
2022-12-01T03:58:45.234Z,33.83
2022-12-01T04:01:13.113Z,33.88
2022-12-01T04:03:40.757Z,34.53
2022-12-01T04:06:08.110Z,33.53
2022-12-01T04:08:37.557Z,29.55
2022-12-01T04:11:29.460Z,30.58
2022-12-01T04:13:59.661Z,30.65
2022-12-01T04:16:27.071Z,32.65
2022-12-01T04:18:54.456Z,32.08
2022-12-01T04:21:21.786Z,31.88
2022-12-01T04:24:01.157Z,32.60
2022-12-01T04:26:30.476Z,34.25
2022-12-01T04:29:01.439Z,31.90
2022-12-01T04:31:29.705Z,33.67
2022-12-01T04:33:59.040Z,31.67
2022-12-01T04:36:29.917Z,30.92
2022-12-01T04:38:57.479Z,30.92
2022-12-01T04:41:24.882Z,31.73
2022-12-01T04:43:56.008Z,32.50
2022-12-01T04:46:24.377Z,32.50
2022-12-01T04:48:51.950Z,33.50
2022-12-01T04:51:21.303Z,33.70
2022-12-01T04:53:49.939Z,31.88
2022-12-01T04:56:17.464Z,34.20
2022-12-01T04:58:45.803Z,29.83
2022-12-01T05:01:16.202Z,30.42
2022-12-01T05:03:46.771Z,32.10
2022-12-01T05:06:18.202Z,32.92
2022-12-01T05:08:46.173Z,30.48
2022-12-01T05:11:14.595Z,33.50
2022-12-01T05:13:44.770Z,31.48
2022-12-01T05:16:19.548Z,31.48
2022-12-01T05:19:24.815Z,29.38
2022-12-01T05:21:52.502Z,31.30
2022-12-01T05:24:21.199Z,25.85
2022-12-01T05:26:49.211Z,27.58
2022-12-01T05:29:16.653Z,27.75
2022-12-01T05:31:45.904Z,29.98
2022-12-01T05:34:13.457Z,30.20
2022-12-01T05:36:40.920Z,29.38
2022-12-01T05:39:08.324Z,28.48
2022-12-01T05:41:35.676Z,29.48
2022-12-01T05:44:02.997Z,29.65
2022-12-01T05:46:30.345Z,27.85
2022-12-01T05:48:57.640Z,33.10
2022-12-01T05:51:24.971Z,30.25
2022-12-01T05:53:52.276Z,27.92
2022-12-01T05:56:19.729Z,29.23
2022-12-01T05:58:50.125Z,33.30
2022-12-01T06:01:17.661Z,30.02
2022-12-01T06:03:45.047Z,28.98
2022-12-01T06:06:12.399Z,28.58
2022-12-01T06:08:39.807Z,27.65
2022-12-01T06:11:07.118Z,30.33
2022-12-01T06:13:34.484Z,27.08
2022-12-01T06:16:04.662Z,27.67
2022-12-01T06:18:34.852Z,27.67
2022-12-01T06:21:03.053Z,27.58
2022-12-01T06:23:30.866Z,27.80
2022-12-01T06:25:58.746Z,26.38
2022-12-01T06:28:26.148Z,27.08
2022-12-01T06:30:56.636Z,24.30
2022-12-01T06:33:28.566Z,25.58
2022-12-01T06:36:04.705Z,28.33
2022-12-01T06:38:34.182Z,32.50
2022-12-01T06:41:01.833Z,27.60
2022-12-01T06:43:29.932Z,27.70
2022-12-01T06:46:01.698Z,25.50
2022-12-01T06:48:31.566Z,25.80
2022-12-01T06:51:00.194Z,27.60
2022-12-01T06:53:29.056Z,24.95
2022-12-01T06:56:01.105Z,26.55
2022-12-01T06:58:28.766Z,25.40
2022-12-01T07:00:57.426Z,23.73
2022-12-01T07:03:24.934Z,26.33
2022-12-01T07:06:00.546Z,23.70
2022-12-01T07:08:32.394Z,24.85
2022-12-01T07:11:07.604Z,24.98
2022-12-01T07:13:35.869Z,26.15
2022-12-01T07:16:03.731Z,25.48
2022-12-01T07:18:32.182Z,26.15
2022-12-01T07:21:11.835Z,28.40
2022-12-01T07:23:39.983Z,25.52
2022-12-01T07:26:13.104Z,25.85
2022-12-01T07:28:40.938Z,23.33
2022-12-01T07:31:11.084Z,25.50
2022-12-01T07:33:40.149Z,24.02
2022-12-01T07:36:08.476Z,23.93
2022-12-01T07:38:37.617Z,26.30
2022-12-01T07:41:11.826Z,25.50
2022-12-01T07:43:39.668Z,28.63
2022-12-01T07:46:10.554Z,25.88
2022-12-01T07:48:39.220Z,24.05
2022-12-01T07:51:12.386Z,24.42
2022-12-01T07:53:39.730Z,21.77
2022-12-01T07:56:08.965Z,21.50
2022-12-01T07:58:37.192Z,20.55
2022-12-01T08:01:10.129Z,21.60
2022-12-01T08:03:37.980Z,22.83
2022-12-01T08:06:06.313Z,23.45
2022-12-01T08:08:35.599Z,22.92
2022-12-01T08:11:10.176Z,22.80
2022-12-01T08:13:38.997Z,23.08
2022-12-01T08:16:07.990Z,21.83
2022-12-01T08:18:36.523Z,22.20
2022-12-01T08:21:04.786Z,22.17
2022-12-01T08:23:32.415Z,21.75
2022-12-01T08:26:13.037Z,22.27
2022-12-01T08:28:41.244Z,22.42
2022-12-01T08:31:19.776Z,21.48
2022-12-01T08:33:48.826Z,22.08
2022-12-01T08:36:16.659Z,22.63
2022-12-01T08:38:45.530Z,21.15
2022-12-01T08:41:13.580Z,19.25
2022-12-01T08:44:00.333Z,22.65
2022-12-01T08:46:34.168Z,21.30
2022-12-01T08:49:02.459Z,20.13
2022-12-01T08:51:30.254Z,22.08
2022-12-01T08:53:59.771Z,21.70
2022-12-01T08:56:33.918Z,21.67
2022-12-01T08:59:01.483Z,21.00
2022-12-01T09:01:29.407Z,19.98
2022-12-01T09:04:08.765Z,19.70
2022-12-01T09:06:41.929Z,19.63
2022-12-01T09:09:11.690Z,18.63
2022-12-01T09:11:45.977Z,18.92
2022-12-01T09:14:15.530Z,19.58
2022-12-01T09:16:44.499Z,21.83
2022-12-01T09:19:13.427Z,18.63
2022-12-01T09:21:42.709Z,19.67
2022-12-01T09:24:11.055Z,17.93
2022-12-01T09:26:38.442Z,18.38
2022-12-01T09:29:09.015Z,16.63
2022-12-01T09:31:37.994Z,18.00
2022-12-01T09:34:09.150Z,17.40
2022-12-01T09:36:37.424Z,18.38
2022-12-01T09:39:09.122Z,16.92
2022-12-01T09:41:57.758Z,16.98
2022-12-01T09:44:34.896Z,15.23
2022-12-01T09:47:28.948Z,16.02
2022-12-01T09:50:24.043Z,17.73
2022-12-01T09:53:00.404Z,17.90
2022-12-01T09:55:30.403Z,18.48
2022-12-01T10:00:32.646Z,17.63
2022-12-01T10:03:09.808Z,16.92
2022-12-01T10:06:24.989Z,15.90
2022-12-01T10:08:43.360Z,17.77
2022-12-01T10:11:27.523Z,16.10
2022-12-01T10:13:54.931Z,16.30
2022-12-01T10:16:38.725Z,17.40
2022-12-01T10:19:22.096Z,17.45
2022-12-01T10:22:12.696Z,15.52
2022-12-01T10:25:06.302Z,14.80
2022-12-01T10:27:40.941Z,16.77
2022-12-01T10:30:15.790Z,15.88
2022-12-01T10:32:55.177Z,16.20
2022-12-01T10:35:27.290Z,16.02
2022-12-01T10:38:06.877Z,16.85
2022-12-01T10:40:35.358Z,14.05
2022-12-01T10:43:03.088Z,13.70
2022-12-01T10:45:44.042Z,14.68
2022-12-01T10:48:15.711Z,14.02
2022-12-01T10:50:55.616Z,12.60
2022-12-01T10:55:59.830Z,12.18
2022-12-01T10:58:27.451Z,10.43
2022-12-01T11:01:00.108Z,10.85
2022-12-01T11:03:31.750Z,10.85
2022-12-01T11:06:02.088Z,10.90
2022-12-01T11:08:29.368Z,9.05
2022-12-01T11:10:56.891Z,10.57
2022-12-01T11:13:30.960Z,9.27
2022-12-01T11:16:01.595Z,9.98
2022-12-01T11:18:39.665Z,9.60
2022-12-01T11:21:15.996Z,10.30
2022-12-01T11:23:49.006Z,10.50
2022-12-01T11:26:32.245Z,9.50
2022-12-01T11:29:07.962Z,9.77
2022-12-01T11:31:48.858Z,8.70
2022-12-01T11:34:27.490Z,9.23
2022-12-01T11:37:00.568Z,8.55
2022-12-01T11:39:32.492Z,10.32
2022-12-01T11:42:04.332Z,11.07
2022-12-01T11:44:50.929Z,10.82
2022-12-01T11:47:25.501Z,9.30
2022-12-01T11:49:58.642Z,9.57
2022-12-01T11:52:31.941Z,11.60
2022-12-01T11:55:20.730Z,10.20
2022-12-01T11:57:50.727Z,10.00
2022-12-01T12:00:24.539Z,10.32
2022-12-01T12:02:54.901Z,11.23
2022-12-01T12:06:01.377Z,11.68
2022-12-01T12:09:02.303Z,11.25
2022-12-01T12:12:16.651Z,12.07
2022-12-01T12:14:57.171Z,15.80
2022-12-01T12:17:50.227Z,10.75
2022-12-01T12:20:42.636Z,10.68
2022-12-01T12:23:31.986Z,11.07
2022-12-01T12:26:27.634Z,12.10
2022-12-01T12:29:15.121Z,14.73
2022-12-01T12:32:08.812Z,18.75
2022-12-01T12:34:54.497Z,16.80
2022-12-01T12:37:43.152Z,14.90
2022-12-01T12:40:22.521Z,14.70
2022-12-01T12:43:14.843Z,13.38
2022-12-01T12:46:19.550Z,18.25
2022-12-01T12:49:23.408Z,12.35
2022-12-01T12:52:17.520Z,12.05
2022-12-01T12:55:11.385Z,17.55
2022-12-01T12:57:45.791Z,17.00
2022-12-01T13:00:13.147Z,17.50
2022-12-01T13:02:42.281Z,15.68
2022-12-01T13:05:21.076Z,21.17
2022-12-01T13:08:03.997Z,20.52
2022-12-01T13:10:42.823Z,23.35
2022-12-01T13:13:19.048Z,20.33
2022-12-01T13:15:50.584Z,29.88
2022-12-01T13:18:37.590Z,14.45
2022-12-01T13:21:06.049Z,17.10
2022-12-01T13:23:36.501Z,16.35
2022-12-01T13:26:08.190Z,13.82
2022-12-01T13:28:55.369Z,17.40
2022-12-01T13:31:23.440Z,16.63
2022-12-01T13:33:58.249Z,14.60
2022-12-01T13:39:20.744Z,16.55
2022-12-01T13:42:00.135Z,16.08
2022-12-01T13:44:30.693Z,16.73
2022-12-01T13:47:09.774Z,18.05
2022-12-01T13:49:58.451Z,17.80
2022-12-01T13:52:32.265Z,16.77
2022-12-01T13:55:08.398Z,16.90
2022-12-01T13:57:44.790Z,21.42
2022-12-01T14:00:27.040Z,21.13
2022-12-01T14:03:13.091Z,19.70
2022-12-01T14:05:40.633Z,25.70
2022-12-01T14:08:23.468Z,26.70
2022-12-01T14:10:58.640Z,21.02
2022-12-01T14:13:28.214Z,19.30
2022-12-01T14:16:03.918Z,19.73
2022-12-01T14:18:33.153Z,20.90
2022-12-01T14:21:04.564Z,19.87
2022-12-01T14:23:36.983Z,25.60
2022-12-01T14:26:16.029Z,20.08
2022-12-01T14:28:55.749Z,20.10
2022-12-01T14:31:25.046Z,21.23
2022-12-01T14:33:57.068Z,24.85
2022-12-01T14:36:24.352Z,27.00
2022-12-01T14:38:57.499Z,21.08
2022-12-01T14:41:26.389Z,22.33
2022-12-01T14:44:05.223Z,19.13
2022-12-01T14:46:41.256Z,21.77
2022-12-01T14:49:20.227Z,23.05
2022-12-01T14:51:51.192Z,24.92
2022-12-01T14:54:26.323Z,23.10
2022-12-01T14:57:00.201Z,18.90
2022-12-01T14:59:31.374Z,19.25
2022-12-01T15:02:08.977Z,19.30
2022-12-01T15:05:13.930Z,21.35
2022-12-01T15:07:46.279Z,19.70
2022-12-01T15:10:16.456Z,21.80
2022-12-01T15:12:43.859Z,21.63
2022-12-01T15:15:24.350Z,22.02
2022-12-01T15:17:55.448Z,23.08
2022-12-01T15:20:33.290Z,23.63
2022-12-01T15:23:08.787Z,23.13
2022-12-01T15:25:37.135Z,22.88
2022-12-01T15:28:12.579Z,27.55
2022-12-01T15:30:43.102Z,31.02
2022-12-01T15:33:27.743Z,26.88
2022-12-01T15:35:58.795Z,25.38
2022-12-01T15:38:31.218Z,25.83
2022-12-01T15:41:27.773Z,24.85
2022-12-01T15:44:00.723Z,32.45
2022-12-01T15:46:30.660Z,40.45
2022-12-01T15:51:50.755Z,79.50
2022-12-01T15:54:23.223Z,100.47
2022-12-01T15:56:56.107Z,104.88
2022-12-01T15:59:44.541Z,118.07
2022-12-01T16:02:33.549Z,31.23
2022-12-01T16:05:13.047Z,55.83
2022-12-01T16:10:32.978Z,31.90
2022-12-01T16:13:40.220Z,40.97
2022-12-01T16:16:23.006Z,45.80
2022-12-01T16:18:58.298Z,43.22
2022-12-01T16:21:26.505Z,43.08
2022-12-01T16:24:05.052Z,47.80
2022-12-01T16:26:33.961Z,38.92
2022-12-01T16:29:02.585Z,26.23
2022-12-01T16:31:29.984Z,26.52
2022-12-01T16:34:13.784Z,26.42
2022-12-01T16:36:46.485Z,27.37
2022-12-01T16:39:14.748Z,25.40
2022-12-01T16:41:46.981Z,28.40
2022-12-01T16:44:28.688Z,27.00
2022-12-01T16:46:56.786Z,27.92
2022-12-01T16:49:24.179Z,27.45
2022-12-01T16:51:56.374Z,25.83
2022-12-01T16:54:24.397Z,30.05
2022-12-01T16:56:51.703Z,30.38
2022-12-01T16:59:20.158Z,28.75
2022-12-01T17:01:47.583Z,27.05
2022-12-01T17:04:15.121Z,31.55
2022-12-01T17:06:42.455Z,29.90
2022-12-01T17:09:09.860Z,30.63
2022-12-01T17:11:38.230Z,29.38
2022-12-01T17:14:05.511Z,30.17
2022-12-01T17:16:32.838Z,28.88
2022-12-01T17:19:01.181Z,35.85
2022-12-01T17:21:29.204Z,36.30
2022-12-01T17:23:56.685Z,34.70
2022-12-01T17:26:23.997Z,33.70
2022-12-01T17:28:54.826Z,36.40
2022-12-01T17:31:22.459Z,40.80
2022-12-01T17:33:50.561Z,35.70
2022-12-01T17:36:18.437Z,33.97
2022-12-01T17:38:46.966Z,33.40
2022-12-01T17:41:17.476Z,29.67
2022-12-01T17:43:44.854Z,31.92
2022-12-01T17:46:12.811Z,32.28
2022-12-01T17:48:43.358Z,30.40
2022-12-01T17:51:12.607Z,30.08
2022-12-01T17:53:40.381Z,30.42
2022-12-01T17:56:12.507Z,29.90
2022-12-01T17:58:40.178Z,29.10
2022-12-01T18:01:14.840Z,30.75
2022-12-01T18:03:42.566Z,28.95
2022-12-01T18:06:11.875Z,34.53
2022-12-01T18:08:39.837Z,37.95
2022-12-01T18:11:10.750Z,32.70
2022-12-01T18:13:39.908Z,38.92
2022-12-01T18:16:09.332Z,35.75
2022-12-01T18:18:37.742Z,29.17
2022-12-01T18:21:11.502Z,28.17
2022-12-01T18:23:38.901Z,25.85
2022-12-01T18:26:15.128Z,27.27
2022-12-01T18:28:44.088Z,28.52
2022-12-01T18:31:14.264Z,30.83
2022-12-01T18:33:43.573Z,31.00
2022-12-01T18:36:23.439Z,30.95
2022-12-01T18:38:52.165Z,29.73
2022-12-01T18:41:19.997Z,29.08
2022-12-01T18:43:47.583Z,28.38
2022-12-01T18:46:16.589Z,30.05
2022-12-01T18:48:45.874Z,28.40
2022-12-01T18:51:13.333Z,29.35
2022-12-01T18:53:41.464Z,27.80
2022-12-01T18:56:11.862Z,29.88
2022-12-01T18:58:40.616Z,27.33
2022-12-01T19:01:43.906Z,27.63
2022-12-01T19:04:12.336Z,24.48
2022-12-01T19:06:41.517Z,27.98
2022-12-01T19:09:10.858Z,29.15
2022-12-01T19:11:40.526Z,27.25
2022-12-01T19:14:12.062Z,27.95
2022-12-01T19:16:39.623Z,27.58
2022-12-01T19:19:07.168Z,32.38
2022-12-01T19:21:34.551Z,29.88
2022-12-01T19:24:01.867Z,26.83
2022-12-01T19:26:29.202Z,36.85
2022-12-01T19:28:56.500Z,29.67
2022-12-01T19:31:24.902Z,31.60
2022-12-01T19:33:54.104Z,29.67
2022-12-01T19:36:24.031Z,30.65
2022-12-01T19:38:52.752Z,31.40
2022-12-01T19:41:20.955Z,30.60
2022-12-01T19:43:48.638Z,30.58
2022-12-01T19:46:19.425Z,28.45
2022-12-01T19:48:47.721Z,29.75
2022-12-01T19:51:26.505Z,40.95
2022-12-01T19:53:54.742Z,34.80
2022-12-01T19:56:22.920Z,34.65
2022-12-01T19:58:50.778Z,39.53
2022-12-01T20:01:19.776Z,37.15
2022-12-01T20:03:52.053Z,47.80
2022-12-01T20:06:22.344Z,43.10
2022-12-01T20:08:50.224Z,35.25
2022-12-01T20:11:18.009Z,52.63
2022-12-01T20:13:47.924Z,41.15
2022-12-01T20:18:42.725Z,36.38
2022-12-01T20:21:16.696Z,43.50
2022-12-01T20:23:47.445Z,51.50
2022-12-01T20:26:16.180Z,47.53
2022-12-01T20:28:45.243Z,53.78
2022-12-01T20:31:18.979Z,40.83
2022-12-01T20:33:46.377Z,39.97
2022-12-01T20:36:15.125Z,40.13
2022-12-01T20:38:42.785Z,46.17
2022-12-01T20:41:11.605Z,43.25
2022-12-01T20:43:39.148Z,39.85
2022-12-01T20:46:07.213Z,43.22
2022-12-01T20:48:35.370Z,41.15
2022-12-01T20:51:05.077Z,42.90
2022-12-01T20:53:32.947Z,43.75
2022-12-01T20:56:04.835Z,41.00
2022-12-01T20:58:37.235Z,43.28
2022-12-01T21:01:23.538Z,50.15
2022-12-01T21:03:51.473Z,58.33
2022-12-01T21:06:19.459Z,54.60
2022-12-01T21:08:48.744Z,55.47
2022-12-01T21:11:19.074Z,52.67
2022-12-01T21:13:46.920Z,50.38
2022-12-01T21:16:14.584Z,52.50
2022-12-01T21:19:06.480Z,55.53
2022-12-01T21:21:42.815Z,62.90
2022-12-01T21:24:13.685Z,52.55
2022-12-01T21:26:48.070Z,54.20
2022-12-01T21:29:26.847Z,53.63
2022-12-01T21:32:00.210Z,53.15
2022-12-01T21:34:28.852Z,46.08
2022-12-01T21:37:00.059Z,41.40
2022-12-01T21:39:30.161Z,49.88
2022-12-01T21:42:06.905Z,45.35
2022-12-01T21:44:37.397Z,44.92
2022-12-01T21:47:23.871Z,59.75
2022-12-01T21:49:54.147Z,59.00
2022-12-01T21:52:39.664Z,54.15
2022-12-01T21:55:16.267Z,77.55
2022-12-01T21:57:46.201Z,81.05
2022-12-01T22:03:07.785Z,60.28
2022-12-01T22:05:40.415Z,76.40
2022-12-01T22:08:07.906Z,77.20
2022-12-01T22:10:56.921Z,70.80
2022-12-01T22:13:52.125Z,60.88
2022-12-01T22:16:29.898Z,62.08
2022-12-01T22:18:59.515Z,73.80
2022-12-01T22:21:41.321Z,68.53
2022-12-01T22:24:08.654Z,64.40
2022-12-01T22:26:44.510Z,65.80
2022-12-01T22:29:28.912Z,64.03
2022-12-01T22:32:14.534Z,70.07
2022-12-01T22:34:49.598Z,79.38
2022-12-01T22:37:43.598Z,72.40
2022-12-01T22:40:32.947Z,74.03
2022-12-01T22:43:15.503Z,77.90
2022-12-01T22:45:53.088Z,77.90
2022-12-01T22:48:32.558Z,77.03
2022-12-01T22:51:14.605Z,74.97
2022-12-01T22:53:43.934Z,81.10
2022-12-01T22:56:41.830Z,76.45
2022-12-01T22:59:23.537Z,87.50
2022-12-01T23:01:56.104Z,82.78
2022-12-01T23:04:26.664Z,85.20
2022-12-01T23:07:26.883Z,95.35
2022-12-01T23:09:58.277Z,100.30
2022-12-01T23:12:33.678Z,111.00
2022-12-01T23:15:21.318Z,112.00
2022-12-01T23:17:49.477Z,107.03
2022-12-01T23:20:34.454Z,102.25
2022-12-01T23:23:05.377Z,106.13
2022-12-01T23:25:35.080Z,94.25
2022-12-01T23:28:06.019Z,95.13
2022-12-01T23:30:36.008Z,90.32
2022-12-01T23:35:46.731Z,77.38
2022-12-01T23:38:20.366Z,74.15
2022-12-01T23:40:49.220Z,72.38
2022-12-01T23:43:24.301Z,67.97
2022-12-01T23:46:04.684Z,74.38
2022-12-01T23:48:37.384Z,71.30
2022-12-01T23:51:11.459Z,64.63
2022-12-01T23:53:40.323Z,65.72
2022-12-01T23:56:18.821Z,66.00
2022-12-01T23:58:46.506Z,64.70
