createdAt,value
2022-08-01T00:00:09.406Z,21.70
2022-08-01T00:02:38.962Z,21.70
2022-08-01T00:05:07.192Z,21.60
2022-08-01T00:07:35.294Z,21.60
2022-08-01T00:10:06.853Z,21.50
2022-08-01T00:12:33.497Z,21.50
2022-08-01T00:15:00.246Z,21.40
2022-08-01T00:17:27.049Z,21.30
2022-08-01T00:19:55.756Z,21.30
2022-08-01T00:22:22.428Z,21.30
2022-08-01T00:24:49.370Z,21.20
2022-08-01T00:27:16.090Z,21.20
2022-08-01T00:30:11.523Z,21.10
2022-08-01T00:32:33.256Z,21.00
2022-08-01T00:35:00.094Z,20.90
2022-08-01T00:37:26.935Z,20.90
2022-08-01T00:39:53.656Z,20.90
2022-08-01T00:42:20.356Z,20.90
2022-08-01T00:44:47.916Z,20.90
2022-08-01T00:47:14.617Z,20.90
2022-08-01T00:49:41.447Z,20.90
2022-08-01T00:52:09.952Z,20.90
2022-08-01T00:54:36.983Z,20.90
2022-08-01T00:57:04.014Z,20.90
2022-08-01T00:59:31.267Z,20.90
2022-08-01T01:01:58.675Z,20.90
2022-08-01T01:04:26.639Z,20.90
2022-08-01T01:07:05.181Z,20.80
2022-08-01T01:09:41.688Z,20.70
2022-08-01T01:12:17.903Z,20.70
2022-08-01T01:15:27.684Z,20.60
2022-08-01T01:18:03.944Z,20.60
2022-08-01T01:20:38.933Z,20.60
2022-08-01T01:23:35.581Z,20.50
2022-08-01T01:26:08.035Z,20.50
2022-08-01T01:28:36.268Z,20.40
2022-08-01T01:31:05.009Z,20.30
2022-08-01T01:33:34.289Z,20.30
2022-08-01T01:36:11.369Z,20.30
2022-08-01T01:38:43.670Z,20.20
2022-08-01T01:41:13.950Z,20.20
2022-08-01T01:43:41.471Z,20.20
2022-08-01T01:46:10.190Z,20.10
2022-08-01T01:48:38.427Z,20.10
2022-08-01T01:51:05.920Z,20.10
2022-08-01T01:53:35.799Z,20.10
2022-08-01T01:56:03.674Z,20.10
2022-08-01T01:58:33.941Z,20.10
2022-08-01T02:01:03.621Z,20.00
2022-08-01T02:03:32.486Z,20.00
2022-08-01T02:06:01.661Z,20.10
2022-08-01T02:08:31.700Z,20.10
2022-08-01T02:11:23.042Z,20.10
2022-08-01T02:13:56.654Z,20.10
2022-08-01T02:16:27.031Z,20.10
2022-08-01T02:18:54.154Z,20.00
2022-08-01T02:21:38.273Z,20.00
2022-08-01T02:24:14.551Z,20.00
2022-08-01T02:26:45.353Z,20.00
2022-08-01T02:29:17.745Z,19.90
2022-08-01T02:31:47.988Z,19.90
2022-08-01T02:34:18.257Z,19.90
2022-08-01T02:36:47.565Z,19.90
2022-08-01T02:39:17.167Z,19.80
2022-08-01T02:41:48.959Z,19.80
2022-08-01T02:44:26.052Z,19.80
2022-08-01T02:46:57.853Z,19.80
2022-08-01T02:49:27.083Z,19.80
2022-08-01T02:51:55.457Z,19.80
2022-08-01T02:54:23.672Z,19.90
2022-08-01T02:56:52.714Z,19.90
2022-08-01T02:59:22.529Z,19.80
2022-08-01T03:01:51.087Z,19.80
2022-08-01T03:04:19.758Z,19.80
2022-08-01T03:06:48.042Z,19.80
2022-08-01T03:09:16.591Z,19.80
2022-08-01T03:11:44.969Z,19.80
2022-08-01T03:14:13.713Z,19.80
2022-08-01T03:16:43.299Z,19.70
2022-08-01T03:19:13.018Z,19.70
2022-08-01T03:21:41.722Z,19.80
2022-08-01T03:24:10.811Z,19.70
2022-08-01T03:26:39.276Z,19.70
2022-08-01T03:29:10.804Z,19.70
2022-08-01T03:31:39.175Z,19.70
2022-08-01T03:34:07.107Z,19.60
2022-08-01T03:36:38.246Z,19.60
2022-08-01T03:39:09.282Z,19.50
2022-08-01T03:41:41.617Z,19.50
2022-08-01T03:44:14.266Z,19.50
2022-08-01T03:46:45.858Z,19.50
2022-08-01T03:49:19.531Z,19.40
2022-08-01T03:51:50.366Z,19.30
2022-08-01T03:54:24.439Z,19.20
2022-08-01T03:56:52.786Z,19.30
2022-08-01T03:59:21.393Z,19.20
2022-08-01T04:01:49.832Z,19.20
2022-08-01T04:04:16.856Z,19.20
2022-08-01T04:06:46.641Z,19.20
2022-08-01T04:09:14.028Z,19.10
2022-08-01T04:11:42.102Z,19.20
2022-08-01T04:14:09.356Z,19.20
2022-08-01T04:16:36.349Z,19.20
2022-08-01T04:19:03.387Z,19.20
2022-08-01T04:21:33.422Z,19.20
2022-08-01T04:24:05.826Z,19.30
2022-08-01T04:26:35.727Z,19.30
2022-08-01T04:29:05.964Z,19.30
2022-08-01T04:31:33.755Z,19.20
2022-08-01T04:34:01.968Z,19.20
2022-08-01T04:36:31.041Z,19.20
2022-08-01T04:39:01.684Z,19.30
2022-08-01T04:41:32.339Z,19.30
2022-08-01T04:44:00.310Z,19.30
2022-08-01T04:46:29.657Z,19.40
2022-08-01T04:48:57.300Z,19.40
2022-08-01T04:51:24.158Z,19.40
2022-08-01T04:53:51.992Z,19.50
2022-08-01T04:56:21.543Z,19.50
2022-08-01T04:58:48.287Z,19.50
2022-08-01T05:01:15.310Z,19.60
2022-08-01T05:03:42.515Z,19.70
2022-08-01T05:06:09.219Z,19.70
2022-08-01T05:08:37.024Z,19.70
2022-08-01T05:11:03.893Z,19.80
2022-08-01T05:13:30.595Z,19.80
2022-08-01T05:15:57.248Z,19.90
2022-08-01T05:18:27.957Z,19.90
2022-08-01T05:20:55.714Z,20.00
2022-08-01T05:23:34.175Z,20.00
2022-08-01T05:33:31.373Z,20.10
2022-08-01T05:35:58.015Z,20.30
2022-08-01T05:38:24.690Z,20.30
2022-08-01T05:40:51.798Z,20.30
2022-08-01T05:43:18.551Z,20.40
2022-08-01T05:45:46.860Z,20.50
2022-08-01T05:48:13.531Z,20.50
2022-08-01T05:50:40.262Z,20.50
2022-08-01T05:53:06.941Z,20.50
2022-08-01T05:55:33.667Z,20.50
2022-08-01T05:58:00.322Z,20.60
2022-08-01T06:00:27.028Z,20.60
2022-08-01T06:02:53.778Z,20.70
2022-08-01T06:05:20.476Z,20.70
2022-08-01T06:07:47.263Z,20.80
2022-08-01T06:10:14.059Z,20.90
2022-08-01T06:12:40.792Z,21.00
2022-08-01T06:15:08.529Z,21.00
2022-08-01T06:17:35.290Z,21.20
2022-08-01T06:20:02.061Z,21.20
2022-08-01T06:22:28.801Z,21.20
2022-08-01T06:24:55.516Z,21.20
2022-08-01T06:27:22.890Z,21.20
2022-08-01T06:29:53.399Z,21.30
2022-08-01T06:32:27.146Z,21.40
2022-08-01T06:34:55.144Z,21.50
2022-08-01T06:37:22.422Z,21.50
2022-08-01T06:39:50.379Z,21.60
2022-08-01T06:42:17.355Z,21.70
2022-08-01T06:44:44.012Z,21.70
2022-08-01T06:47:10.700Z,21.70
2022-08-01T06:49:37.484Z,21.70
2022-08-01T10:58:47.303Z,21.80
2022-08-01T11:01:21.973Z,26.30
2022-08-01T11:23:02.364Z,26.40
2022-08-01T11:26:03.187Z,27.10
2022-08-01T11:41:21.094Z,27.20
2022-08-01T11:44:09.885Z,27.30
2022-08-01T11:47:13.606Z,27.10
2022-08-01T11:49:49.207Z,27.10
2022-08-01T11:52:30.717Z,27.20
2022-08-01T11:57:38.274Z,27.40
2022-08-01T12:00:18.914Z,27.70
2022-08-01T12:03:04.985Z,27.30
2022-08-01T12:05:34.512Z,27.40
2022-08-01T12:10:49.409Z,27.80
2022-08-01T12:13:18.831Z,27.90
2022-08-01T12:15:46.481Z,27.80
2022-08-01T12:18:13.314Z,28.10
2022-08-01T12:20:55.697Z,28.00
2022-08-01T12:23:23.603Z,27.90
2022-08-01T12:28:21.014Z,28.20
2022-08-01T12:30:49.368Z,28.30
2022-08-01T12:33:19.638Z,28.30
2022-08-01T12:35:46.733Z,28.00
2022-08-01T12:38:20.254Z,27.90
2022-08-01T12:40:51.619Z,27.90
2022-08-01T12:43:28.236Z,28.20
2022-08-01T12:46:00.919Z,28.50
2022-08-01T12:48:28.885Z,28.60
2022-08-01T12:50:58.666Z,28.80
2022-08-01T12:53:26.934Z,28.80
2022-08-01T12:56:06.639Z,28.70
2022-08-01T12:58:34.562Z,29.10
2022-08-01T13:01:07.178Z,29.40
2022-08-01T13:03:34.134Z,29.50
2022-08-01T13:06:01.331Z,29.10
2022-08-01T13:08:34.076Z,28.60
2022-08-01T13:11:06.165Z,28.20
2022-08-01T13:13:48.242Z,27.90
2022-08-01T13:16:34.382Z,27.40
2022-08-01T13:19:04.119Z,26.70
2022-08-01T13:21:34.656Z,25.90
2022-08-01T13:24:27.995Z,25.00
2022-08-01T13:27:04.794Z,24.50
2022-08-01T13:29:35.222Z,24.40
2022-08-01T13:32:28.509Z,24.50
2022-08-01T13:35:08.844Z,24.60
2022-08-01T13:37:39.005Z,24.80
2022-08-01T13:40:07.847Z,24.90
2022-08-01T13:42:34.787Z,25.00
2022-08-01T13:45:02.861Z,25.00
2022-08-01T13:47:31.339Z,25.10
2022-08-01T13:50:01.486Z,25.10
2022-08-01T13:52:31.968Z,25.00
2022-08-01T13:54:59.645Z,25.00
2022-08-01T13:57:26.498Z,25.00
2022-08-01T14:00:08.565Z,25.10
2022-08-01T14:02:35.453Z,25.10
2022-08-01T14:05:02.621Z,25.10
2022-08-01T14:07:29.367Z,25.00
2022-08-01T14:10:18.095Z,25.00
2022-08-01T14:12:45.747Z,24.70
2022-08-01T14:15:12.749Z,24.20
2022-08-01T14:17:40.611Z,23.90
2022-08-01T14:20:14.862Z,23.60
2022-08-01T14:22:41.631Z,23.50
2022-08-01T14:25:09.011Z,23.60
2022-08-01T14:27:37.104Z,23.70
2022-08-01T14:30:07.546Z,23.80
2022-08-01T14:32:34.477Z,23.90
2022-08-01T14:35:02.456Z,23.90
2022-08-01T14:37:31.766Z,24.00
2022-08-01T14:40:05.759Z,24.10
2022-08-01T14:42:34.689Z,24.10
2022-08-01T14:45:01.474Z,24.20
2022-08-01T14:47:28.130Z,24.20
2022-08-01T14:49:54.850Z,24.20
2022-08-01T14:52:22.309Z,24.20
2022-08-01T14:54:49.027Z,24.20
2022-08-01T14:57:18.998Z,24.00
2022-08-01T14:59:45.864Z,24.00
2022-08-01T15:02:13.639Z,24.10
2022-08-01T15:04:40.278Z,24.00
2022-08-01T15:07:06.955Z,23.80
2022-08-01T15:09:33.609Z,23.60
2022-08-01T15:12:00.536Z,23.60
2022-08-01T15:14:45.594Z,23.50
2022-08-01T15:17:12.238Z,23.50
2022-08-01T15:19:42.443Z,23.50
2022-08-01T15:22:09.647Z,23.60
2022-08-01T15:24:36.574Z,23.60
2022-08-01T15:27:03.467Z,23.70
2022-08-01T15:29:30.145Z,23.70
2022-08-01T15:31:56.868Z,23.60
2022-08-01T15:34:24.053Z,23.50
2022-08-01T15:36:50.722Z,23.40
2022-08-01T15:39:17.590Z,23.20
2022-08-01T15:41:44.502Z,23.00
2022-08-01T15:44:11.207Z,22.90
2022-08-01T15:46:37.873Z,22.80
2022-08-01T15:49:06.147Z,22.70
2022-08-01T15:51:33.542Z,22.50
2022-08-01T15:54:03.577Z,22.50
2022-08-01T15:56:30.939Z,22.40
2022-08-01T15:58:57.999Z,22.30
2022-08-01T16:01:26.784Z,22.20
2022-08-01T16:03:55.265Z,22.20
2022-08-01T16:06:22.310Z,22.20
2022-08-01T16:08:49.194Z,22.10
2022-08-01T16:11:16.330Z,22.10
2022-08-01T16:13:43.727Z,22.10
2022-08-01T16:16:11.869Z,22.10
2022-08-01T16:18:39.096Z,22.00
2022-08-01T16:21:05.829Z,22.00
2022-08-01T16:23:32.511Z,21.90
2022-08-01T16:25:59.164Z,21.70
2022-08-01T16:28:26.361Z,21.70
2022-08-01T16:31:12.642Z,21.70
2022-08-01T16:33:50.208Z,21.70
2022-08-01T16:36:21.658Z,21.80
2022-08-01T16:38:49.959Z,21.90
2022-08-01T16:41:19.076Z,21.90
2022-08-01T16:43:46.894Z,21.90
2022-08-01T16:46:22.289Z,21.90
2022-08-01T16:48:49.020Z,22.00
2022-08-01T16:51:15.840Z,22.00
2022-08-01T16:53:42.612Z,22.00
2022-08-01T16:56:09.263Z,22.10
2022-08-01T16:58:36.017Z,22.10
2022-08-01T17:01:59.985Z,22.50
2022-08-01T17:03:52.972Z,23.30
2022-08-01T17:21:05.810Z,23.90
2022-08-01T17:23:33.576Z,26.10
2022-08-01T17:26:00.320Z,25.70
2022-08-01T17:28:27.295Z,25.40
2022-08-01T17:30:54.316Z,25.10
2022-08-01T17:33:21.188Z,24.80
2022-08-01T17:35:48.119Z,24.50
2022-08-01T17:38:14.969Z,24.20
2022-08-01T17:40:42.066Z,24.10
2022-08-01T17:43:08.882Z,23.90
2022-08-01T17:45:39.432Z,23.80
2022-08-01T17:48:18.965Z,23.60
2022-08-01T17:50:47.536Z,23.50
2022-08-01T17:53:15.688Z,23.40
2022-08-01T17:55:56.179Z,23.30
2022-08-01T17:58:50.221Z,23.20
2022-08-01T18:01:17.263Z,23.20
2022-08-01T18:03:44.538Z,23.10
2022-08-01T18:06:19.689Z,23.00
2022-08-01T18:08:50.146Z,22.90
2022-08-01T18:11:22.416Z,22.90
2022-08-01T18:13:51.272Z,22.80
2022-08-01T18:16:18.117Z,22.70
2022-08-01T18:18:44.860Z,22.60
2022-08-01T18:21:12.318Z,22.60
2022-08-01T18:23:39.142Z,22.50
2022-08-01T18:26:08.267Z,22.50
2022-08-01T18:28:41.656Z,22.40
2022-08-01T18:31:14.127Z,22.30
2022-08-01T18:33:40.883Z,22.20
2022-08-01T18:36:07.727Z,22.10
2022-08-01T18:38:44.326Z,22.10
2022-08-01T18:41:11.871Z,22.00
2022-08-01T18:43:38.536Z,22.00
2022-08-01T18:46:06.388Z,22.00
2022-08-01T18:48:33.140Z,22.00
2022-08-01T18:51:00.765Z,22.00
2022-08-01T18:53:28.040Z,22.00
2022-08-01T18:55:54.727Z,21.90
2022-08-01T18:58:22.211Z,21.80
2022-08-01T19:00:49.171Z,21.70
2022-08-01T19:03:16.725Z,21.10
2022-08-01T19:05:43.902Z,20.40
2022-08-01T19:08:11.502Z,20.00
2022-08-01T19:10:41.844Z,19.70
2022-08-01T19:13:08.735Z,19.50
2022-08-01T19:15:36.096Z,19.40
2022-08-01T19:18:03.247Z,19.20
2022-08-01T19:20:30.465Z,19.20
2022-08-01T19:22:57.810Z,19.20
2022-08-01T19:25:24.757Z,19.20
2022-08-01T19:27:52.444Z,19.10
2022-08-01T19:30:19.488Z,19.10
2022-08-01T19:32:47.442Z,19.20
2022-08-01T19:35:16.911Z,19.20
2022-08-01T19:37:50.688Z,19.30
2022-08-01T19:40:26.716Z,19.30
2022-08-01T19:42:55.845Z,19.30
2022-08-01T19:45:22.814Z,19.40
2022-08-01T19:47:56.642Z,19.40
2022-08-01T19:50:26.567Z,19.30
2022-08-01T19:52:55.699Z,19.40
2022-08-01T19:55:25.080Z,19.30
2022-08-01T19:58:26.385Z,19.30
2022-08-01T20:00:40.804Z,19.20
2022-08-01T20:03:09.402Z,19.20
2022-08-01T20:05:37.262Z,19.00
2022-08-01T20:08:06.671Z,18.80
2022-08-01T20:10:34.282Z,18.80
2022-08-01T20:13:02.272Z,18.80
2022-08-01T20:15:29.932Z,18.80
2022-08-01T20:18:00.732Z,18.70
2022-08-01T20:20:27.502Z,18.70
2022-08-01T20:22:57.187Z,18.70
2022-08-01T20:25:37.355Z,18.70
2022-08-01T20:28:11.785Z,18.60
2022-08-01T20:30:40.000Z,18.60
2022-08-01T20:33:08.155Z,18.50
2022-08-01T20:35:51.495Z,18.60
2022-08-01T20:38:23.120Z,18.50
2022-08-01T20:40:58.381Z,18.40
2022-08-01T20:43:27.306Z,18.40
2022-08-01T20:45:54.398Z,18.40
2022-08-01T20:48:21.074Z,18.40
2022-08-01T20:51:07.432Z,18.40
2022-08-01T20:53:40.510Z,18.50
2022-08-01T20:56:26.832Z,18.40
2022-08-01T20:59:06.475Z,18.40
2022-08-01T21:01:39.882Z,18.40
2022-08-01T21:04:16.142Z,18.30
2022-08-01T21:07:03.663Z,18.30
2022-08-01T21:09:36.779Z,18.20
2022-08-01T21:12:07.669Z,18.30
2022-08-01T21:14:52.997Z,18.30
2022-08-01T21:17:42.329Z,18.30
2022-08-01T21:20:11.950Z,18.30
2022-08-01T21:22:57.129Z,18.30
2022-08-01T21:25:27.317Z,18.40
2022-08-01T21:27:55.339Z,18.40
2022-08-01T21:30:25.232Z,18.30
2022-08-01T21:32:53.218Z,18.40
2022-08-01T21:35:23.207Z,18.40
2022-08-01T21:37:52.612Z,18.30
2022-08-01T21:40:23.957Z,18.20
2022-08-01T21:42:51.978Z,18.10
2022-08-01T21:45:25.868Z,18.00
2022-08-01T21:47:53.075Z,17.80
2022-08-01T21:50:20.999Z,17.80
2022-08-01T21:53:11.574Z,17.70
2022-08-01T21:55:56.697Z,17.60
2022-08-01T21:58:44.057Z,17.50
2022-08-01T22:01:17.887Z,17.40
2022-08-01T22:03:46.343Z,17.30
2022-08-01T22:06:15.168Z,17.10
2022-08-01T22:09:06.147Z,17.00
2022-08-01T22:11:37.014Z,16.90
2022-08-01T22:14:06.284Z,16.80
2022-08-01T22:16:33.924Z,16.60
2022-08-01T22:19:02.488Z,16.50
2022-08-01T22:21:29.834Z,16.40
2022-08-01T22:23:57.433Z,16.30
2022-08-01T22:26:28.997Z,16.30
2022-08-01T22:28:56.122Z,16.20
2022-08-01T22:31:23.216Z,16.20
2022-08-01T22:33:50.488Z,16.30
2022-08-01T22:36:18.083Z,16.30
2022-08-01T22:38:44.781Z,16.30
2022-08-01T22:41:19.230Z,16.40
2022-08-01T22:44:10.217Z,16.40
2022-08-01T22:47:01.331Z,16.30
2022-08-01T22:49:35.772Z,16.30
2022-08-01T22:52:24.143Z,16.30
2022-08-01T22:54:55.750Z,16.30
2022-08-01T22:57:31.286Z,16.40
2022-08-01T22:59:59.849Z,16.40
2022-08-01T23:02:30.645Z,16.40
2022-08-01T23:05:05.239Z,16.50
2022-08-01T23:07:39.655Z,16.50
2022-08-01T23:10:07.807Z,16.50
2022-08-01T23:12:34.775Z,16.50
2022-08-01T23:15:02.332Z,16.60
2022-08-01T23:17:30.884Z,16.50
2022-08-01T23:20:03.210Z,16.60
2022-08-01T23:22:34.333Z,16.60
2022-08-01T23:25:04.032Z,16.60
2022-08-01T23:27:52.032Z,16.60
2022-08-01T23:30:26.786Z,16.60
2022-08-01T23:32:54.317Z,16.70
2022-08-01T23:35:21.572Z,16.70
2022-08-01T23:37:50.794Z,16.60
2022-08-01T23:40:17.865Z,16.70
2022-08-01T23:42:44.561Z,16.70
2022-08-01T23:45:11.350Z,16.70
2022-08-01T23:47:38.185Z,16.60
2022-08-01T23:50:07.513Z,16.70
2022-08-01T23:52:34.272Z,16.60
2022-08-01T23:55:14.599Z,16.70
2022-08-01T23:57:41.915Z,16.60
