createdAt,value
2019-03-02T00:01:00.033Z,3.37
2019-03-02T00:03:31.798Z,7.40
2019-03-02T00:06:01.015Z,3.67
2019-03-02T00:08:30.763Z,2.10
2019-03-02T00:11:03.780Z,2.43
2019-03-02T00:13:32.978Z,3.53
2019-03-02T00:16:04.366Z,6.93
2019-03-02T00:18:32.924Z,5.50
2019-03-02T00:21:01.901Z,4.20
2019-03-02T00:23:30.978Z,3.13
2019-03-02T00:26:00.029Z,2.63
2019-03-02T00:28:28.989Z,1.70
2019-03-02T00:30:58.679Z,2.97
2019-03-02T00:33:27.698Z,3.17
2019-03-02T00:35:56.759Z,2.20
2019-03-02T00:38:25.995Z,4.20
2019-03-02T00:40:55.177Z,3.57
2019-03-02T00:43:27.094Z,2.97
2019-03-02T00:45:57.279Z,5.57
2019-03-02T00:48:25.933Z,2.13
2019-03-02T00:50:54.975Z,3.90
2019-03-02T00:53:24.064Z,3.70
2019-03-02T00:55:53.150Z,2.13
2019-03-02T00:58:22.175Z,2.80
2019-03-02T01:00:53.653Z,3.60
2019-03-02T01:03:22.318Z,4.07
2019-03-02T01:05:52.966Z,4.83
2019-03-02T01:08:23.687Z,4.60
2019-03-02T01:10:54.795Z,2.43
2019-03-02T01:13:24.949Z,3.93
2019-03-02T01:15:54.047Z,3.07
2019-03-02T01:18:24.527Z,2.70
2019-03-02T01:21:13.424Z,2.50
2019-03-02T01:23:42.659Z,3.90
2019-03-02T01:26:11.727Z,3.23
2019-03-02T01:28:41.627Z,5.60
2019-03-02T01:31:11.548Z,4.43
2019-03-02T01:33:40.543Z,3.17
2019-03-02T01:36:09.931Z,1.67
2019-03-02T01:38:38.931Z,2.20
2019-03-02T01:41:28.326Z,5.13
2019-03-02T01:43:57.255Z,2.40
2019-03-02T01:46:26.159Z,2.60
2019-03-02T01:48:55.134Z,5.60
2019-03-02T01:51:24.152Z,1.60
2019-03-02T01:53:53.310Z,4.00
2019-03-02T01:56:22.339Z,0.70
2019-03-02T01:58:51.430Z,1.73
2019-03-02T02:01:20.886Z,1.90
2019-03-02T02:03:52.460Z,4.07
2019-03-02T02:06:24.192Z,2.73
2019-03-02T02:08:53.407Z,4.40
2019-03-02T02:11:24.512Z,2.20
2019-03-02T02:13:53.591Z,0.77
2019-03-02T02:16:22.579Z,1.40
2019-03-02T02:18:54.101Z,3.47
2019-03-02T02:21:26.535Z,3.97
2019-03-02T02:23:56.491Z,0.77
2019-03-02T02:26:25.606Z,1.63
2019-03-02T02:28:54.702Z,1.97
2019-03-02T02:31:23.651Z,2.90
2019-03-02T02:33:53.972Z,0.93
2019-03-02T02:36:23.024Z,1.07
2019-03-02T02:38:54.521Z,1.10
2019-03-02T02:41:24.845Z,4.20
2019-03-02T02:43:54.196Z,2.73
2019-03-02T02:46:27.332Z,4.27
2019-03-02T02:48:55.377Z,1.27
2019-03-02T02:51:24.497Z,0.80
2019-03-02T02:53:53.684Z,2.70
2019-03-02T02:56:22.642Z,1.50
2019-03-02T02:58:55.307Z,1.50
2019-03-02T03:01:22.315Z,0.80
2019-03-02T03:03:54.929Z,2.37
2019-03-02T03:06:22.131Z,1.40
2019-03-02T03:08:51.225Z,0.63
2019-03-02T03:11:20.516Z,0.90
2019-03-02T03:13:49.583Z,1.03
2019-03-02T03:16:18.627Z,2.80
2019-03-02T03:18:52.113Z,4.20
2019-03-02T03:21:27.152Z,1.03
2019-03-02T03:23:49.362Z,1.80
2019-03-02T03:26:18.313Z,2.03
2019-03-02T03:28:47.356Z,3.50
2019-03-02T03:31:23.148Z,1.07
2019-03-02T03:33:47.744Z,1.17
2019-03-02T03:36:16.759Z,2.13
2019-03-02T03:38:45.744Z,3.50
2019-03-02T03:41:14.979Z,1.57
2019-03-02T03:43:44.377Z,3.57
2019-03-02T03:46:17.765Z,4.00
2019-03-02T03:48:44.461Z,2.10
2019-03-02T03:51:13.425Z,2.13
2019-03-02T03:53:42.656Z,0.53
2019-03-02T03:56:11.819Z,0.77
2019-03-02T03:58:41.541Z,1.33
2019-03-02T04:01:17.094Z,3.37
2019-03-02T04:03:41.795Z,3.00
2019-03-02T04:06:10.906Z,1.20
2019-03-02T04:08:39.919Z,4.70
2019-03-02T04:11:09.249Z,2.63
2019-03-02T04:13:44.303Z,1.03
2019-03-02T04:16:08.912Z,3.97
2019-03-02T04:19:01.847Z,0.90
2019-03-02T04:21:39.077Z,2.87
2019-03-02T04:24:08.091Z,3.70
2019-03-02T04:26:38.433Z,1.87
2019-03-02T04:29:09.871Z,2.00
2019-03-02T04:31:38.770Z,1.10
2019-03-02T04:34:07.880Z,5.93
2019-03-02T04:36:36.906Z,2.50
2019-03-02T04:39:09.634Z,1.80
2019-03-02T04:41:39.566Z,3.37
2019-03-02T04:44:09.342Z,2.30
2019-03-02T04:46:38.150Z,3.67
2019-03-02T04:49:06.924Z,1.10
2019-03-02T04:51:38.817Z,2.97
2019-03-02T04:54:06.409Z,5.33
2019-03-02T04:56:35.291Z,1.60
2019-03-02T04:59:04.096Z,2.80
2019-03-02T05:01:33.070Z,1.77
2019-03-02T05:04:01.842Z,2.73
2019-03-02T05:06:30.633Z,1.23
2019-03-02T05:08:59.721Z,0.70
2019-03-02T05:11:28.775Z,3.63
2019-03-02T05:14:00.707Z,2.07
2019-03-02T05:16:28.864Z,1.50
2019-03-02T05:18:59.426Z,0.60
2019-03-02T05:21:28.331Z,1.20
2019-03-02T05:23:57.103Z,3.97
2019-03-02T05:26:25.938Z,0.43
2019-03-02T05:28:54.702Z,1.03
2019-03-02T05:31:23.700Z,4.47
2019-03-02T05:33:52.485Z,1.83
2019-03-02T05:36:23.007Z,0.63
2019-03-02T05:38:51.830Z,0.93
2019-03-02T05:41:20.650Z,1.57
2019-03-02T05:43:49.459Z,1.70
2019-03-02T05:46:18.273Z,1.37
2019-03-02T05:48:47.617Z,2.27
2019-03-02T05:51:16.386Z,1.30
2019-03-02T05:53:45.202Z,0.87
2019-03-02T05:56:14.052Z,3.40
2019-03-02T05:58:42.827Z,3.90
2019-03-02T06:01:11.673Z,0.97
2019-03-02T06:03:42.548Z,0.50
2019-03-02T06:06:11.227Z,0.63
2019-03-02T06:08:40.099Z,0.50
2019-03-02T06:11:09.003Z,0.40
2019-03-02T06:13:37.842Z,0.50
2019-03-02T06:16:06.963Z,0.40
2019-03-02T06:18:35.859Z,1.87
2019-03-02T06:21:07.680Z,1.07
2019-03-02T06:23:35.230Z,0.70
2019-03-02T06:26:04.101Z,0.67
2019-03-02T06:28:34.863Z,1.03
2019-03-02T06:31:03.406Z,2.43
2019-03-02T06:33:36.434Z,4.53
2019-03-02T06:36:08.674Z,1.37
2019-03-02T06:38:36.309Z,1.53
2019-03-02T06:41:05.374Z,0.80
2019-03-02T06:43:34.194Z,0.50
2019-03-02T06:46:03.118Z,0.40
2019-03-02T06:48:31.987Z,0.73
2019-03-02T06:51:02.341Z,1.40
2019-03-02T06:53:34.031Z,2.93
2019-03-02T06:56:02.319Z,0.77
2019-03-02T06:58:31.342Z,0.57
2019-03-02T07:01:00.466Z,0.60
2019-03-02T07:03:29.707Z,3.03
2019-03-02T07:05:58.619Z,0.90
2019-03-02T07:08:29.430Z,0.77
2019-03-02T07:10:58.877Z,1.00
2019-03-02T07:13:27.952Z,0.60
2019-03-02T07:15:56.920Z,0.80
2019-03-02T07:18:49.475Z,1.63
2019-03-02T07:21:18.590Z,1.00
2019-03-02T07:23:47.482Z,0.97
2019-03-02T07:26:19.716Z,1.03
2019-03-02T07:28:47.614Z,5.73
2019-03-02T07:31:16.580Z,0.93
2019-03-02T07:33:45.667Z,1.00
2019-03-02T07:36:14.863Z,1.33
2019-03-02T07:38:43.841Z,1.03
2019-03-02T07:41:12.799Z,0.60
2019-03-02T07:43:46.006Z,0.80
2019-03-02T07:46:13.999Z,1.70
2019-03-02T07:48:43.238Z,1.67
2019-03-02T07:51:12.358Z,1.30
2019-03-02T07:53:41.418Z,1.23
2019-03-02T07:56:10.498Z,3.63
2019-03-02T07:58:39.671Z,0.80
2019-03-02T08:01:09.005Z,0.93
2019-03-02T08:03:38.061Z,1.77
2019-03-02T08:06:10.911Z,1.20
2019-03-02T08:13:56.252Z,1.53
2019-03-02T08:16:34.492Z,1.07
2019-03-02T08:19:04.831Z,1.10
2019-03-02T08:21:35.885Z,1.53
2019-03-02T08:24:05.284Z,3.97
2019-03-02T08:26:34.795Z,1.40
2019-03-02T08:29:05.643Z,1.03
2019-03-02T08:31:34.600Z,2.37
2019-03-02T08:34:05.921Z,1.73
2019-03-02T08:36:34.861Z,2.07
2019-03-02T08:39:06.897Z,2.80
2019-03-02T08:41:38.007Z,2.10
2019-03-02T08:44:07.135Z,1.20
2019-03-02T08:46:36.141Z,2.70
2019-03-02T08:49:06.473Z,1.70
2019-03-02T08:51:37.894Z,2.53
2019-03-02T08:54:10.847Z,2.60
2019-03-02T08:56:40.228Z,2.97
2019-03-02T08:59:34.745Z,1.83
2019-03-02T09:02:04.891Z,1.67
2019-03-02T09:04:34.017Z,1.33
2019-03-02T09:07:07.752Z,1.43
2019-03-02T09:09:36.251Z,2.70
2019-03-02T09:12:05.577Z,1.70
2019-03-02T09:14:35.378Z,2.37
2019-03-02T09:17:04.577Z,1.90
2019-03-02T09:19:33.539Z,2.80
2019-03-02T09:22:02.611Z,1.80
2019-03-02T09:24:31.675Z,1.63
2019-03-02T09:27:00.867Z,1.60
2019-03-02T09:29:29.898Z,2.80
2019-03-02T09:31:59.008Z,1.30
2019-03-02T09:34:28.092Z,1.17
2019-03-02T09:36:57.222Z,4.90
2019-03-02T09:39:26.316Z,1.83
2019-03-02T09:41:58.045Z,2.77
2019-03-02T09:44:26.031Z,1.27
2019-03-02T09:46:56.989Z,1.40
2019-03-02T09:49:26.086Z,1.80
2019-03-02T09:51:56.910Z,1.20
2019-03-02T09:57:14.192Z,1.70
2019-03-02T09:59:45.435Z,2.83
2019-03-02T10:02:15.667Z,1.80
2019-03-02T10:04:44.823Z,3.20
2019-03-02T10:07:13.918Z,2.03
2019-03-02T10:09:46.011Z,2.47
2019-03-02T10:12:18.606Z,4.33
2019-03-02T10:14:47.516Z,1.77
2019-03-02T10:17:16.555Z,1.80
2019-03-02T10:19:45.612Z,2.50
2019-03-02T10:22:15.803Z,2.47
2019-03-02T10:24:44.916Z,2.47
2019-03-02T10:27:17.217Z,2.30
2019-03-02T10:29:48.116Z,2.97
2019-03-02T10:32:19.526Z,2.87
2019-03-02T10:34:50.111Z,3.33
2019-03-02T10:37:19.247Z,2.67
2019-03-02T10:39:48.319Z,3.93
2019-03-02T10:42:17.422Z,3.37
2019-03-02T10:44:46.928Z,1.90
2019-03-02T10:47:17.381Z,2.43
2019-03-02T10:49:49.311Z,4.43
2019-03-02T10:52:18.483Z,6.33
2019-03-02T10:54:47.826Z,3.07
2019-03-02T10:57:18.697Z,3.00
2019-03-02T11:00:01.309Z,2.37
2019-03-02T11:02:30.451Z,3.17
2019-03-02T11:05:04.669Z,2.83
2019-03-02T11:08:10.731Z,4.23
2019-03-02T11:11:10.947Z,2.63
2019-03-02T11:13:56.447Z,3.50
2019-03-02T11:16:44.524Z,3.67
2019-03-02T11:19:35.226Z,2.80
2019-03-02T11:22:15.180Z,2.70
2019-03-02T11:25:02.480Z,3.40
2019-03-02T11:27:49.782Z,4.47
2019-03-02T11:30:23.871Z,3.30
2019-03-02T11:32:59.484Z,3.47
2019-03-02T11:35:39.589Z,2.67
2019-03-02T11:38:22.716Z,2.50
2019-03-02T11:41:04.987Z,3.27
2019-03-02T11:43:43.211Z,2.10
2019-03-02T11:46:30.011Z,6.10
2019-03-02T11:49:30.320Z,2.40
2019-03-02T11:52:09.779Z,4.33
2019-03-02T11:54:56.511Z,3.80
2019-03-02T11:57:43.356Z,3.30
2019-03-02T12:00:25.987Z,3.10
2019-03-02T12:03:25.536Z,2.67
2019-03-02T12:06:13.676Z,2.13
2019-03-02T12:08:50.493Z,3.93
2019-03-02T12:11:42.884Z,6.27
2019-03-02T12:14:24.844Z,3.30
2019-03-02T12:17:04.395Z,2.27
2019-03-02T12:19:51.199Z,3.10
2019-03-02T12:22:48.395Z,3.73
2019-03-02T12:25:54.642Z,3.10
2019-03-02T12:28:47.383Z,3.63
2019-03-02T12:31:41.688Z,3.10
2019-03-02T12:34:35.764Z,3.70
2019-03-02T12:37:28.479Z,2.30
2019-03-02T12:40:25.624Z,3.57
2019-03-02T12:43:10.102Z,3.97
2019-03-02T12:45:56.922Z,3.40
2019-03-02T12:48:51.041Z,5.43
2019-03-02T12:51:40.547Z,7.63
2019-03-02T12:54:19.472Z,5.77
2019-03-02T12:57:10.658Z,9.80
2019-03-02T13:00:03.985Z,6.83
2019-03-02T13:02:51.338Z,6.37
2019-03-02T13:05:38.028Z,8.27
2019-03-02T13:08:35.105Z,8.00
2019-03-02T13:11:14.110Z,7.97
2019-03-02T13:13:59.276Z,7.73
2019-03-02T13:16:38.468Z,6.97
2019-03-02T13:19:26.738Z,4.83
2019-03-02T13:22:08.168Z,6.10
2019-03-02T13:24:57.839Z,7.10
2019-03-02T13:27:50.630Z,9.37
2019-03-02T13:30:29.608Z,10.37
2019-03-02T13:33:08.712Z,9.47
2019-03-02T13:35:44.162Z,6.97
2019-03-02T13:38:37.703Z,8.60
2019-03-02T13:41:30.404Z,7.03
2019-03-02T13:44:17.823Z,7.83
2019-03-02T13:47:11.539Z,5.43
2019-03-02T13:49:58.497Z,10.23
2019-03-02T13:52:52.628Z,10.30
2019-03-02T13:55:33.543Z,8.03
2019-03-02T13:58:24.374Z,7.80
2019-03-02T14:01:21.337Z,14.83
2019-03-02T14:04:17.341Z,8.17
2019-03-02T14:07:17.284Z,9.07
2019-03-02T14:10:05.775Z,7.73
2019-03-02T14:12:54.324Z,8.50
2019-03-02T14:15:34.705Z,7.47
2019-03-02T14:18:28.460Z,8.77
2019-03-02T14:21:25.391Z,10.60
2019-03-02T14:24:23.534Z,9.63
2019-03-02T14:27:26.851Z,8.53
2019-03-02T14:30:07.587Z,7.00
2019-03-02T14:32:58.058Z,7.13
2019-03-02T14:35:53.249Z,9.67
2019-03-02T14:38:38.122Z,9.63
2019-03-02T14:41:14.095Z,11.80
2019-03-02T14:44:06.613Z,9.47
2019-03-02T14:46:59.978Z,13.20
2019-03-02T14:49:56.740Z,11.03
2019-03-02T14:52:51.001Z,17.87
2019-03-02T14:55:45.670Z,13.07
2019-03-02T14:58:34.127Z,15.33
2019-03-02T15:01:15.228Z,14.03
2019-03-02T15:03:54.581Z,12.40
2019-03-02T15:06:33.687Z,10.90
2019-03-02T15:09:35.360Z,16.47
2019-03-02T15:12:18.358Z,13.60
2019-03-02T15:14:54.871Z,13.10
2019-03-02T15:17:49.111Z,17.17
2019-03-02T15:20:19.062Z,13.87
2019-03-02T15:23:25.087Z,11.60
2019-03-02T15:26:16.276Z,13.83
2019-03-02T15:28:50.542Z,15.47
2019-03-02T15:31:33.179Z,13.33
2019-03-02T15:34:15.424Z,16.43
2019-03-02T15:37:15.841Z,15.43
2019-03-02T15:39:55.942Z,14.50
2019-03-02T15:42:34.143Z,12.77
2019-03-02T15:45:25.725Z,17.43
2019-03-02T15:48:17.076Z,19.27
2019-03-02T15:51:01.975Z,15.20
2019-03-02T15:53:40.042Z,19.60
2019-03-02T15:56:34.008Z,18.37
2019-03-02T15:59:23.438Z,20.93
2019-03-02T16:02:14.495Z,15.10
2019-03-02T16:04:50.982Z,16.17
2019-03-02T16:07:39.566Z,19.10
2019-03-02T16:10:28.929Z,17.23
2019-03-02T16:13:09.667Z,15.97
2019-03-02T16:15:57.171Z,16.53
2019-03-02T16:18:54.790Z,12.40
2019-03-02T16:21:44.856Z,22.77
2019-03-02T16:24:35.914Z,16.07
2019-03-02T16:27:30.313Z,14.67
2019-03-02T16:30:18.943Z,16.20
2019-03-02T16:33:07.195Z,14.10
2019-03-02T16:36:07.291Z,17.93
2019-03-02T16:38:53.939Z,16.83
2019-03-02T16:41:40.101Z,18.20
2019-03-02T16:44:35.961Z,16.10
2019-03-02T16:47:16.690Z,16.27
2019-03-02T16:49:59.479Z,13.53
2019-03-02T16:52:42.924Z,17.47
2019-03-02T16:55:44.901Z,15.03
2019-03-02T16:58:35.142Z,16.77
2019-03-02T17:01:12.872Z,17.00
2019-03-02T17:03:59.716Z,14.80
2019-03-02T17:06:53.258Z,19.00
2019-03-02T17:12:50.100Z,24.12
2019-03-02T17:15:25.707Z,16.70
2019-03-02T17:18:12.696Z,23.93
2019-03-02T17:20:53.971Z,20.37
2019-03-02T17:23:30.163Z,19.43
2019-03-02T17:26:10.608Z,24.23
2019-03-02T17:28:55.844Z,20.23
2019-03-02T17:31:53.112Z,18.03
2019-03-02T17:34:36.616Z,18.63
2019-03-02T17:37:28.987Z,21.00
2019-03-02T17:40:20.153Z,19.67
2019-03-02T17:42:59.276Z,20.53
2019-03-02T17:45:47.335Z,23.77
2019-03-02T17:48:30.864Z,17.73
2019-03-02T17:51:21.951Z,21.83
2019-03-02T17:54:08.822Z,20.20
2019-03-02T17:56:59.989Z,21.43
2019-03-02T17:59:46.719Z,18.30
2019-03-02T18:02:27.555Z,19.57
2019-03-02T18:05:14.101Z,26.93
2019-03-02T18:07:58.195Z,22.67
2019-03-02T18:10:45.052Z,21.17
2019-03-02T18:13:35.641Z,21.60
2019-03-02T18:16:31.155Z,22.27
2019-03-02T18:19:00.118Z,22.10
2019-03-02T18:21:29.814Z,22.40
2019-03-02T18:24:00.673Z,25.63
2019-03-02T18:26:29.733Z,20.43
2019-03-02T18:28:58.895Z,27.77
2019-03-02T18:31:28.203Z,25.40
2019-03-02T18:34:01.321Z,29.03
2019-03-02T18:36:40.177Z,22.70
2019-03-02T18:39:21.929Z,24.93
2019-03-02T18:41:54.019Z,22.73
2019-03-02T18:44:22.598Z,25.43
2019-03-02T18:46:54.053Z,23.03
2019-03-02T18:49:31.702Z,23.13
2019-03-02T18:52:24.774Z,24.07
2019-03-02T18:54:53.796Z,18.30
2019-03-02T18:57:22.749Z,21.30
2019-03-02T18:59:51.827Z,23.37
2019-03-02T19:05:14.118Z,22.93
2019-03-02T19:07:43.239Z,23.07
2019-03-02T19:10:13.045Z,27.70
2019-03-02T19:12:42.145Z,23.80
2019-03-02T19:15:11.827Z,20.60
2019-03-02T19:17:47.487Z,25.10
2019-03-02T19:20:16.810Z,24.20
2019-03-02T19:22:46.137Z,20.90
2019-03-02T19:25:15.581Z,19.83
2019-03-02T19:27:44.855Z,24.83
2019-03-02T19:30:15.570Z,22.77
2019-03-02T19:32:44.516Z,25.47
2019-03-02T19:35:13.658Z,22.93
2019-03-02T19:37:43.131Z,24.77
2019-03-02T19:40:19.509Z,21.93
2019-03-02T19:42:47.544Z,22.70
2019-03-02T19:45:36.001Z,23.93
2019-03-02T19:48:05.355Z,23.93
2019-03-02T19:50:34.594Z,27.13
2019-03-02T19:53:06.631Z,18.17
2019-03-02T19:55:35.537Z,23.23
2019-03-02T19:58:06.961Z,18.43
2019-03-02T20:00:36.362Z,20.93
2019-03-02T20:03:05.860Z,17.90
2019-03-02T20:05:35.226Z,20.63
2019-03-02T20:08:04.315Z,23.87
2019-03-02T20:10:33.526Z,19.70
2019-03-02T20:13:02.627Z,22.13
2019-03-02T20:15:31.672Z,22.80
2019-03-02T20:18:00.859Z,23.40
2019-03-02T20:20:32.025Z,22.37
2019-03-02T20:23:00.796Z,20.93
2019-03-02T20:25:30.043Z,18.00
2019-03-02T20:28:06.751Z,22.57
2019-03-02T20:30:36.423Z,18.50
2019-03-02T20:33:08.304Z,22.07
2019-03-02T20:35:39.769Z,21.03
2019-03-02T20:38:13.166Z,19.17
2019-03-02T20:40:52.994Z,20.93
2019-03-02T20:43:21.791Z,14.60
2019-03-02T20:45:50.858Z,22.23
2019-03-02T20:48:19.884Z,14.67
2019-03-02T20:50:49.293Z,16.23
2019-03-02T20:53:18.628Z,19.83
2019-03-02T20:55:51.019Z,20.03
2019-03-02T20:58:22.007Z,18.10
2019-03-02T21:00:54.441Z,18.00
2019-03-02T21:03:26.831Z,14.03
2019-03-02T21:05:57.279Z,15.37
2019-03-02T21:08:26.260Z,19.17
2019-03-02T21:10:55.482Z,16.70
2019-03-02T21:13:24.587Z,18.53
2019-03-02T21:15:53.791Z,14.23
2019-03-02T21:18:22.767Z,16.23
2019-03-02T21:20:52.013Z,15.97
2019-03-02T21:23:21.048Z,13.07
2019-03-02T21:25:50.221Z,12.37
2019-03-02T21:28:19.239Z,14.83
2019-03-02T21:30:48.252Z,10.53
2019-03-02T21:33:17.294Z,8.87
2019-03-02T21:35:46.366Z,11.27
2019-03-02T21:38:15.694Z,9.20
2019-03-02T21:40:44.772Z,10.93
2019-03-02T21:43:13.801Z,13.00
2019-03-02T21:45:43.212Z,9.83
2019-03-02T21:48:12.363Z,8.23
2019-03-02T21:50:41.378Z,9.37
2019-03-02T21:53:10.355Z,7.87
2019-03-02T21:55:39.584Z,7.73
2019-03-02T21:58:08.614Z,6.83
2019-03-02T22:00:37.660Z,8.60
2019-03-02T22:03:06.779Z,9.33
2019-03-02T22:05:35.805Z,11.23
2019-03-02T22:08:06.269Z,7.70
2019-03-02T22:10:41.823Z,9.93
2019-03-02T22:13:10.770Z,9.73
2019-03-02T22:15:39.795Z,10.00
2019-03-02T22:18:08.852Z,9.33
2019-03-02T22:20:37.801Z,11.33
2019-03-02T22:23:06.895Z,10.03
2019-03-02T22:25:35.965Z,8.57
2019-03-02T22:28:05.044Z,10.57
2019-03-02T22:30:34.035Z,11.07
2019-03-02T22:33:03.280Z,9.37
2019-03-02T22:35:32.247Z,10.67
2019-03-02T22:38:01.405Z,10.27
2019-03-02T22:40:30.528Z,12.98
2019-03-02T22:42:59.584Z,11.83
2019-03-02T22:45:28.902Z,11.60
2019-03-02T22:47:57.975Z,10.20
2019-03-02T22:50:27.144Z,11.70
2019-03-02T22:52:56.674Z,11.13
2019-03-02T22:55:25.707Z,10.90
2019-03-02T22:57:55.018Z,14.13
2019-03-02T23:01:05.860Z,11.30
2019-03-02T23:03:33.409Z,10.73
2019-03-02T23:06:02.498Z,10.37
2019-03-02T23:08:31.449Z,12.33
2019-03-02T23:11:00.490Z,10.80
2019-03-02T23:13:29.496Z,12.40
2019-03-02T23:15:58.515Z,9.73
2019-03-02T23:18:27.518Z,11.80
2019-03-02T23:20:56.404Z,13.50
2019-03-02T23:23:25.439Z,11.77
2019-03-02T23:25:55.059Z,11.93
2019-03-02T23:28:24.078Z,15.63
2019-03-02T23:30:53.177Z,12.17
2019-03-02T23:33:22.251Z,8.37
2019-03-02T23:35:51.587Z,10.97
2019-03-02T23:38:20.508Z,11.07
2019-03-02T23:40:49.503Z,11.17
2019-03-02T23:43:18.503Z,12.80
2019-03-02T23:45:47.427Z,10.10
2019-03-02T23:48:16.351Z,12.57
2019-03-02T23:50:45.384Z,15.67
2019-03-02T23:53:14.363Z,14.57
2019-03-02T23:55:43.263Z,8.87
2019-03-02T23:58:12.247Z,11.77
