createdAt,value
2022-08-09T00:00:00.059Z,100270.13
2022-08-09T00:02:57.326Z,100264.88
2022-08-09T00:06:17.389Z,100268.34
2022-08-09T00:08:32.198Z,100256.03
2022-08-09T00:11:05.982Z,100255.28
2022-08-09T00:13:50.503Z,100261.72
2022-08-09T00:16:26.404Z,100246.09
2022-08-09T00:19:09.383Z,100243.88
2022-08-09T00:21:55.538Z,100251.47
2022-08-09T00:24:27.520Z,100244.06
2022-08-09T00:26:57.308Z,100258.38
2022-08-09T00:29:39.706Z,100248.69
2022-08-09T00:32:17.305Z,100249.44
2022-08-09T00:34:55.266Z,100255.78
2022-08-09T00:37:22.449Z,100242.00
2022-08-09T00:40:12.532Z,100246.31
2022-08-09T00:44:19.479Z,100249.88
2022-08-09T00:45:28.231Z,100251.47
2022-08-09T00:47:55.655Z,100255.91
2022-08-09T00:50:24.145Z,100258.50
2022-08-09T00:52:52.771Z,100251.53
2022-08-09T00:55:32.981Z,100258.97
2022-08-09T00:58:11.326Z,100263.06
2022-08-09T01:00:44.012Z,100255.19
2022-08-09T01:03:20.015Z,100254.03
2022-08-09T01:06:17.749Z,100257.03
2022-08-09T01:09:01.796Z,100255.53
2022-08-09T01:11:55.578Z,100254.16
2022-08-09T01:14:30.884Z,100259.53
2022-08-09T01:17:03.130Z,100258.03
2022-08-09T01:19:57.228Z,100256.22
2022-08-09T01:23:00.527Z,100251.78
2022-08-09T01:25:51.116Z,100252.22
2022-08-09T01:28:22.647Z,100257.59
2022-08-09T01:30:58.258Z,100262.41
2022-08-09T01:33:32.339Z,100246.97
2022-08-09T01:36:07.227Z,100256.22
2022-08-09T01:38:44.335Z,100244.84
2022-08-09T01:41:25.843Z,100241.28
2022-08-09T01:43:58.279Z,100240.53
2022-08-09T01:46:32.357Z,100236.47
2022-08-09T01:49:09.603Z,100236.25
2022-08-09T01:51:43.025Z,100231.75
2022-08-09T01:54:13.823Z,100240.88
2022-08-09T01:56:51.304Z,100245.91
2022-08-09T01:59:21.511Z,100246.06
2022-08-09T02:01:59.327Z,100249.78
2022-08-09T02:04:31.807Z,100243.78
2022-08-09T02:07:15.303Z,100248.09
2022-08-09T02:09:59.404Z,100244.09
2022-08-09T02:12:29.077Z,100245.75
2022-08-09T02:15:02.350Z,100235.66
2022-08-09T02:18:00.424Z,100232.00
2022-08-09T02:20:32.818Z,100237.59
2022-08-09T02:23:10.090Z,100233.09
2022-08-09T02:25:42.357Z,100233.75
2022-08-09T02:28:17.999Z,100236.66
2022-08-09T02:30:49.713Z,100239.03
2022-08-09T02:33:37.725Z,100245.06
2022-08-09T02:36:10.686Z,100248.91
2022-08-09T02:38:47.831Z,100241.38
2022-08-09T02:41:20.692Z,100240.31
2022-08-09T02:43:54.116Z,100241.69
2022-08-09T02:46:27.437Z,100241.03
2022-08-09T02:48:59.476Z,100244.59
2022-08-09T02:51:37.065Z,100234.06
2022-08-09T02:54:10.736Z,100235.38
2022-08-09T02:56:51.169Z,100228.81
2022-08-09T02:59:26.283Z,100237.41
2022-08-09T03:02:12.222Z,100230.88
2022-08-09T03:04:45.111Z,100230.53
2022-08-09T03:07:14.665Z,100222.41
2022-08-09T03:09:54.283Z,100232.50
2022-08-09T03:12:24.796Z,100225.91
2022-08-09T03:14:56.279Z,100231.84
2022-08-09T03:17:26.616Z,100234.81
2022-08-09T03:20:03.193Z,100226.94
2022-08-09T03:22:41.717Z,100232.50
2022-08-09T03:25:25.898Z,100223.88
2022-08-09T03:28:11.283Z,100227.22
2022-08-09T03:30:39.295Z,100226.47
2022-08-09T03:33:17.565Z,100231.09
2022-08-09T03:36:13.414Z,100227.88
2022-08-09T03:38:41.844Z,100229.88
2022-08-09T03:41:16.291Z,100228.84
2022-08-09T03:44:03.512Z,100218.41
2022-08-09T03:46:35.437Z,100225.19
2022-08-09T03:49:09.089Z,100225.44
2022-08-09T03:51:55.888Z,100228.09
2022-08-09T03:54:29.732Z,100226.06
2022-08-09T03:57:00.027Z,100226.72
2022-08-09T03:59:43.174Z,100229.72
2022-08-09T04:02:14.775Z,100232.28
2022-08-09T04:04:47.907Z,100232.28
2022-08-09T04:07:18.197Z,100225.09
2022-08-09T04:09:52.847Z,100228.84
2022-08-09T04:12:31.657Z,100234.66
2022-08-09T04:15:17.246Z,100237.13
2022-08-09T04:17:50.753Z,100234.53
2022-08-09T04:20:19.040Z,100237.53
2022-08-09T04:22:46.328Z,100231.41
2022-08-09T04:25:16.418Z,100238.56
2022-08-09T04:27:48.886Z,100239.44
2022-08-09T04:30:23.473Z,100246.72
2022-08-09T04:32:54.205Z,100239.72
2022-08-09T04:35:21.544Z,100240.38
2022-08-09T04:37:50.022Z,100240.03
2022-08-09T04:40:28.533Z,100244.41
2022-08-09T04:43:03.624Z,100248.47
2022-08-09T04:45:36.243Z,100248.00
2022-08-09T04:48:20.163Z,100246.34
2022-08-09T04:50:52.179Z,100246.88
2022-08-09T04:53:19.084Z,100238.38
2022-08-09T04:55:57.989Z,100241.78
2022-08-09T04:58:27.929Z,100241.78
2022-08-09T05:00:56.287Z,100256.81
2022-08-09T05:03:39.941Z,100256.41
2022-08-09T05:06:25.799Z,100252.53
2022-08-09T05:09:00.451Z,100255.59
2022-08-09T05:11:35.396Z,100249.31
2022-08-09T05:14:06.698Z,100248.06
2022-08-09T05:16:58.290Z,100252.94
2022-08-09T05:19:26.170Z,100259.34
2022-08-09T05:21:55.785Z,100265.81
2022-08-09T05:24:24.876Z,100260.84
2022-08-09T05:26:53.125Z,100267.31
2022-08-09T05:29:22.833Z,100271.63
2022-08-09T05:31:57.547Z,100267.59
2022-08-09T05:34:32.101Z,100275.38
2022-08-09T05:37:06.170Z,100276.72
2022-08-09T05:39:42.695Z,100286.59
2022-08-09T05:42:17.888Z,100283.59
2022-08-09T05:44:50.544Z,100290.47
2022-08-09T05:47:23.156Z,100290.72
2022-08-09T05:50:26.786Z,100295.50
2022-08-09T05:52:43.336Z,100287.59
2022-08-09T05:55:20.857Z,100290.31
2022-08-09T05:57:57.052Z,100290.38
2022-08-09T06:00:33.027Z,100294.28
2022-08-09T06:03:10.792Z,100294.88
2022-08-09T06:05:57.017Z,100298.78
2022-08-09T06:08:29.649Z,100299.00
2022-08-09T06:10:59.215Z,100301.59
2022-08-09T06:13:28.527Z,100304.56
2022-08-09T06:16:05.342Z,100298.91
2022-08-09T06:18:33.419Z,100300.44
2022-08-09T06:21:01.543Z,100301.00
2022-08-09T06:23:57.410Z,100302.09
2022-08-09T06:26:28.652Z,100299.22
2022-08-09T06:29:00.330Z,100300.94
2022-08-09T06:31:39.748Z,100309.88
2022-08-09T06:34:23.028Z,100295.34
2022-08-09T06:36:59.132Z,100296.34
2022-08-09T06:39:49.119Z,100305.53
2022-08-09T06:42:19.818Z,100304.63
2022-08-09T06:44:53.962Z,100308.97
2022-08-09T06:47:22.271Z,100304.78
2022-08-09T06:50:13.570Z,100301.91
2022-08-09T06:52:58.971Z,100306.47
2022-08-09T06:55:30.180Z,100305.84
2022-08-09T06:58:04.510Z,100305.63
2022-08-09T07:00:48.647Z,100304.69
2022-08-09T07:03:27.670Z,100314.31
2022-08-09T07:06:04.127Z,100320.44
2022-08-09T07:08:33.440Z,100320.34
2022-08-09T07:11:03.727Z,100321.38
2022-08-09T07:13:45.206Z,100323.16
2022-08-09T07:16:42.831Z,100329.06
2022-08-09T07:19:15.008Z,100332.88
2022-08-09T07:21:55.491Z,100330.81
2022-08-09T07:24:32.109Z,100337.88
2022-08-09T07:27:10.957Z,100340.59
2022-08-09T07:29:57.233Z,100333.44
2022-08-09T07:32:33.022Z,100340.75
2022-08-09T07:35:08.043Z,100346.06
2022-08-09T07:37:42.820Z,100349.81
2022-08-09T07:40:17.041Z,100343.94
2022-08-09T07:42:49.320Z,100348.47
2022-08-09T07:45:23.701Z,100354.22
2022-08-09T07:48:05.156Z,100343.78
2022-08-09T07:50:36.507Z,100342.72
2022-08-09T07:53:08.142Z,100349.28
2022-08-09T07:55:41.283Z,100348.63
2022-08-09T07:58:26.335Z,100348.59
2022-08-09T08:01:06.171Z,100348.25
2022-08-09T08:03:37.029Z,100346.03
2022-08-09T08:06:05.297Z,100351.41
2022-08-09T08:09:02.065Z,100350.56
2022-08-09T08:12:10.577Z,100353.34
2022-08-09T08:14:08.833Z,100348.13
2022-08-09T08:16:36.503Z,100351.25
2022-08-09T08:19:06.719Z,100347.47
2022-08-09T08:21:33.851Z,100357.72
2022-08-09T08:24:11.576Z,100357.53
2022-08-09T08:26:42.199Z,100355.06
2022-08-09T08:29:28.010Z,100347.56
2022-08-09T08:32:03.619Z,100342.97
2022-08-09T08:34:34.745Z,100342.28
2022-08-09T08:37:05.149Z,100335.09
2022-08-09T08:39:39.697Z,100333.81
2022-08-09T08:42:12.984Z,100335.41
2022-08-09T08:44:42.206Z,100339.28
2022-08-09T08:47:15.398Z,100335.06
2022-08-09T08:49:48.038Z,100332.50
2022-08-09T08:52:58.267Z,100337.63
2022-08-09T08:55:08.458Z,100331.66
2022-08-09T08:57:38.308Z,100333.50
2022-08-09T09:00:16.951Z,100337.25
2022-08-09T09:02:52.783Z,100335.78
2022-08-09T09:05:33.399Z,100337.97
2022-08-09T09:08:31.010Z,100338.78
2022-08-09T09:11:04.247Z,100339.47
2022-08-09T09:13:56.198Z,100342.47
2022-08-09T09:16:35.651Z,100334.34
2022-08-09T09:19:37.688Z,100336.81
2022-08-09T09:22:17.014Z,100337.00
2022-08-09T09:26:03.682Z,100325.84
2022-08-09T09:28:04.011Z,100338.88
2022-08-09T09:30:52.294Z,100328.94
2022-08-09T09:33:19.871Z,100321.75
2022-08-09T09:36:01.401Z,100330.22
2022-08-09T09:38:41.052Z,100331.06
2022-08-09T09:41:12.351Z,100319.97
2022-08-09T09:43:41.178Z,100314.31
2022-08-09T09:46:50.760Z,100326.00
2022-08-09T09:49:49.863Z,100303.75
2022-08-09T09:52:16.429Z,100315.28
2022-08-09T09:55:28.568Z,100312.16
2022-08-09T09:58:17.405Z,100317.91
2022-08-09T10:00:52.737Z,100313.03
2022-08-09T10:03:57.130Z,100306.16
2022-08-09T10:06:32.441Z,100304.13
2022-08-09T10:09:11.742Z,100312.13
2022-08-09T10:12:12.881Z,100316.34
2022-08-09T10:14:53.207Z,100292.31
2022-08-09T10:17:39.887Z,100304.00
2022-08-09T10:20:27.371Z,100287.75
2022-08-09T10:23:21.957Z,100295.31
2022-08-09T10:26:08.164Z,100294.09
2022-08-09T10:28:40.550Z,100299.78
2022-08-09T10:34:10.362Z,100296.41
2022-08-09T10:36:49.961Z,100303.19
2022-08-09T10:39:19.730Z,100304.31
2022-08-09T10:41:48.196Z,100297.00
2022-08-09T10:44:24.975Z,100299.22
2022-08-09T10:47:20.521Z,100292.75
2022-08-09T10:50:03.869Z,100297.22
2022-08-09T10:52:49.844Z,100287.94
2022-08-09T10:55:24.874Z,100286.66
2022-08-09T10:57:56.019Z,100290.19
2022-08-09T11:01:10.780Z,100281.78
2022-08-09T11:03:49.902Z,100275.94
2022-08-09T11:06:25.339Z,100274.03
2022-08-09T11:08:54.002Z,100268.97
2022-08-09T11:11:24.775Z,100266.41
2022-08-09T11:14:35.540Z,100260.69
2022-08-09T11:17:25.359Z,100273.50
2022-08-09T11:20:19.691Z,100274.78
2022-08-09T11:22:56.768Z,100271.22
2022-08-09T11:25:36.154Z,100271.63
2022-08-09T11:28:30.601Z,100266.28
2022-08-09T11:31:34.134Z,100277.28
2022-08-09T11:34:10.413Z,100274.34
2022-08-09T11:36:42.886Z,100268.19
2022-08-09T11:39:11.932Z,100269.00
2022-08-09T11:41:40.757Z,100267.78
2022-08-09T11:44:08.646Z,100264.28
2022-08-09T11:46:57.311Z,100272.03
2022-08-09T11:50:54.017Z,100271.13
2022-08-09T11:53:21.359Z,100266.88
2022-08-09T11:55:53.108Z,100254.41
2022-08-09T11:58:33.147Z,100271.56
2022-08-09T12:01:09.037Z,100267.47
2022-08-09T12:04:00.408Z,100257.16
2022-08-09T12:06:32.696Z,100262.13
2022-08-09T12:09:19.732Z,100253.75
2022-08-09T12:12:04.070Z,100257.28
2022-08-09T12:14:41.071Z,100258.84
2022-08-09T12:17:34.697Z,100260.56
2022-08-09T12:20:24.264Z,100248.00
2022-08-09T12:23:01.070Z,100255.00
2022-08-09T12:25:37.279Z,100255.09
2022-08-09T12:29:14.711Z,100249.50
2022-08-09T12:31:01.365Z,100230.56
2022-08-09T12:33:51.124Z,100238.91
2022-08-09T12:36:31.359Z,100255.09
2022-08-09T12:39:00.109Z,100238.72
2022-08-09T12:41:39.035Z,100249.81
2022-08-09T12:44:12.616Z,100250.69
2022-08-09T12:46:49.838Z,100239.69
2022-08-09T12:49:18.343Z,100235.91
2022-08-09T12:52:01.039Z,100233.34
2022-08-09T12:54:30.990Z,100232.28
2022-08-09T12:57:00.456Z,100236.53
2022-08-09T12:59:57.919Z,100234.63
2022-08-09T13:02:18.414Z,100223.22
2022-08-09T13:05:03.351Z,100232.50
2022-08-09T13:07:50.188Z,100218.91
2022-08-09T13:10:20.724Z,100232.75
2022-08-09T13:13:09.500Z,100232.09
2022-08-09T13:15:36.216Z,100226.44
2022-08-09T13:18:06.210Z,100217.53
2022-08-09T13:21:04.054Z,100220.81
2022-08-09T13:24:17.158Z,100226.91
2022-08-09T13:26:36.993Z,100234.19
2022-08-09T13:29:09.709Z,100230.75
2022-08-09T13:32:16.054Z,100221.00
2022-08-09T13:34:49.103Z,100215.63
2022-08-09T13:37:24.630Z,100218.47
2022-08-09T13:41:52.558Z,100206.34
2022-08-09T13:42:54.012Z,100218.47
2022-08-09T13:45:31.948Z,100230.75
2022-08-09T13:48:11.135Z,100227.66
2022-08-09T13:50:38.662Z,100234.41
2022-08-09T13:53:08.109Z,100218.47
2022-08-09T13:55:42.790Z,100222.09
2022-08-09T13:58:12.355Z,100222.16
2022-08-09T14:00:49.951Z,100225.13
2022-08-09T14:04:03.575Z,100224.72
2022-08-09T14:06:19.370Z,100224.72
2022-08-09T14:08:53.502Z,100226.41
2022-08-09T14:11:21.140Z,100235.66
2022-08-09T14:14:23.122Z,100238.78
2022-08-09T14:16:35.473Z,100240.38
2022-08-09T14:19:07.265Z,100230.47
2022-08-09T14:21:34.514Z,100239.13
2022-08-09T14:24:18.368Z,100227.09
2022-08-09T14:26:51.981Z,100226.06
2022-08-09T14:30:04.408Z,100228.78
2022-08-09T14:32:13.393Z,100231.13
2022-08-09T14:34:43.989Z,100238.25
2022-08-09T14:37:14.794Z,100246.38
2022-08-09T14:39:48.857Z,100233.59
2022-08-09T14:42:30.301Z,100227.38
2022-08-09T14:46:46.413Z,100231.09
2022-08-09T14:47:58.297Z,100236.72
2022-08-09T14:50:31.116Z,100231.88
2022-08-09T14:53:00.444Z,100233.13
2022-08-09T14:55:32.337Z,100234.28
2022-08-09T14:58:05.521Z,100234.88
2022-08-09T15:00:36.221Z,100234.38
2022-08-09T15:03:10.617Z,100230.25
2022-08-09T15:05:39.767Z,100222.13
2022-08-09T15:08:19.050Z,100221.78
2022-08-09T15:11:00.798Z,100218.84
2022-08-09T15:13:56.511Z,100209.66
2022-08-09T15:16:17.752Z,100209.78
2022-08-09T15:18:48.336Z,100213.03
2022-08-09T15:21:55.865Z,100222.19
2022-08-09T15:24:11.548Z,100223.44
2022-08-09T15:26:46.136Z,100220.38
2022-08-09T15:30:58.429Z,100225.84
2022-08-09T15:32:04.955Z,100219.28
2022-08-09T15:34:56.295Z,100221.41
2022-08-09T15:37:37.724Z,100229.06
2022-08-09T15:40:25.289Z,100219.56
2022-08-09T15:42:59.922Z,100217.25
2022-08-09T15:45:30.064Z,100233.28
2022-08-09T15:48:05.137Z,100219.38
2022-08-09T15:50:39.180Z,100221.22
2022-08-09T15:53:32.631Z,100228.78
2022-08-09T15:56:21.153Z,100223.38
2022-08-09T15:58:44.700Z,100224.63
2022-08-09T16:01:17.016Z,100226.59
2022-08-09T16:03:46.588Z,100223.66
2022-08-09T16:06:34.933Z,100220.56
2022-08-09T16:09:06.217Z,100222.66
2022-08-09T16:11:40.697Z,100217.34
2022-08-09T16:14:13.760Z,100216.16
2022-08-09T16:16:45.727Z,100217.53
2022-08-09T16:19:16.229Z,100222.22
2022-08-09T16:21:51.710Z,100219.75
2022-08-09T16:24:29.882Z,100218.63
2022-08-09T16:27:01.158Z,100211.84
2022-08-09T16:29:37.647Z,100223.94
2022-08-09T16:32:12.598Z,100219.25
2022-08-09T16:34:58.063Z,100211.59
2022-08-09T16:37:55.181Z,100214.31
2022-08-09T16:40:20.493Z,100221.72
2022-08-09T16:43:02.245Z,100227.66
2022-08-09T16:45:32.233Z,100219.41
2022-08-09T16:48:38.470Z,100219.63
2022-08-09T16:50:59.183Z,100224.94
2022-08-09T16:53:34.557Z,100233.34
2022-08-09T16:56:06.251Z,100224.31
2022-08-09T16:58:49.697Z,100226.63
2022-08-09T17:01:23.530Z,100223.38
2022-08-09T17:03:52.688Z,100222.88
2022-08-09T17:06:31.959Z,100238.19
2022-08-09T17:09:12.025Z,100223.59
2022-08-09T17:11:51.611Z,100224.97
2022-08-09T17:14:27.915Z,100230.00
2022-08-09T17:17:03.426Z,100225.63
2022-08-09T17:20:09.117Z,100228.69
2022-08-09T17:22:35.948Z,100233.06
2022-08-09T17:25:10.210Z,100227.13
2022-08-09T17:27:48.772Z,100231.19
2022-08-09T17:30:17.238Z,100224.75
2022-08-09T17:32:51.236Z,100229.91
2022-08-09T17:35:18.696Z,100226.09
2022-08-09T17:38:12.864Z,100235.78
2022-08-09T17:40:36.304Z,100229.16
2022-08-09T17:43:32.412Z,100234.91
2022-08-09T17:46:02.578Z,100236.78
2022-08-09T17:48:32.542Z,100232.03
2022-08-09T17:51:09.603Z,100239.38
2022-08-09T17:53:51.520Z,100237.03
2022-08-09T17:56:35.195Z,100245.69
2022-08-09T17:59:11.887Z,100249.44
2022-08-09T18:02:06.108Z,100246.06
2022-08-09T18:04:31.161Z,100257.25
2022-08-09T18:06:58.874Z,100255.69
2022-08-09T18:09:40.792Z,100256.47
2022-08-09T18:12:19.514Z,100258.09
2022-08-09T18:18:02.074Z,100270.75
2022-08-09T18:20:58.763Z,100267.38
2022-08-09T18:24:11.439Z,100272.41
2022-08-09T18:26:05.790Z,100266.03
2022-08-09T18:30:41.260Z,100272.88
2022-08-09T18:31:32.333Z,100277.03
2022-08-09T18:34:08.222Z,100278.81
2022-08-09T18:36:36.539Z,100284.63
2022-08-09T18:39:05.657Z,100283.75
2022-08-09T18:41:35.328Z,100289.34
2022-08-09T18:44:12.396Z,100291.25
2022-08-09T18:46:48.615Z,100298.53
2022-08-09T18:49:19.623Z,100303.72
2022-08-09T18:51:55.391Z,100313.66
2022-08-09T18:54:29.445Z,100318.53
2022-08-09T18:57:05.180Z,100324.88
2022-08-09T18:59:48.598Z,100312.94
2022-08-09T19:02:18.272Z,100321.63
2022-08-09T19:04:47.646Z,100329.31
2022-08-09T19:07:27.997Z,100335.53
2022-08-09T19:10:14.044Z,100327.66
2022-08-09T19:12:51.394Z,100328.09
2022-08-09T19:15:29.368Z,100333.53
2022-08-09T19:17:58.962Z,100336.13
2022-08-09T19:20:26.753Z,100334.72
2022-08-09T19:23:01.773Z,100342.97
2022-08-09T19:25:42.782Z,100350.59
2022-08-09T19:28:17.175Z,100351.66
2022-08-09T19:30:46.634Z,100355.25
2022-08-09T19:33:19.839Z,100352.84
2022-08-09T19:35:57.304Z,100352.50
2022-08-09T19:38:27.321Z,100356.94
2022-08-09T19:40:59.669Z,100354.63
2022-08-09T19:43:58.032Z,100358.94
2022-08-09T19:46:34.237Z,100353.53
2022-08-09T19:50:06.998Z,100364.72
2022-08-09T19:51:55.698Z,100362.41
2022-08-09T19:54:27.670Z,100365.44
2022-08-09T19:56:59.090Z,100361.03
2022-08-09T19:59:57.983Z,100364.44
2022-08-09T20:04:12.725Z,100367.41
2022-08-09T20:05:10.275Z,100368.03
2022-08-09T20:07:58.556Z,100367.47
2022-08-09T20:10:34.341Z,100374.84
2022-08-09T20:13:04.859Z,100375.38
2022-08-09T20:16:36.361Z,100374.88
2022-08-09T20:18:22.400Z,100378.47
2022-08-09T20:20:55.335Z,100377.50
2022-08-09T20:23:23.776Z,100382.19
2022-08-09T20:25:53.599Z,100373.75
2022-08-09T20:28:28.122Z,100372.84
2022-08-09T20:31:13.738Z,100371.34
2022-08-09T20:33:44.592Z,100372.84
2022-08-09T20:36:12.977Z,100365.81
2022-08-09T20:41:34.927Z,100375.47
2022-08-09T20:44:10.174Z,100376.75
2022-08-09T20:46:44.479Z,100374.53
2022-08-09T20:49:14.107Z,100370.47
2022-08-09T20:51:50.732Z,100372.69
2022-08-09T20:54:18.837Z,100374.09
2022-08-09T20:56:49.485Z,100375.25
2022-08-09T20:59:50.319Z,100369.06
2022-08-09T21:02:17.505Z,100378.81
2022-08-09T21:05:54.620Z,100374.81
2022-08-09T21:07:40.491Z,100373.50
2022-08-09T21:10:11.982Z,100367.72
2022-08-09T21:12:39.688Z,100370.94
2022-08-09T21:15:12.694Z,100371.34
2022-08-09T21:18:22.511Z,100372.28
2022-08-09T21:20:32.015Z,100369.06
2022-08-09T21:23:00.644Z,100363.31
2022-08-09T21:25:55.272Z,100361.78
2022-08-09T21:28:33.585Z,100359.34
2022-08-09T21:31:13.553Z,100362.38
2022-08-09T21:33:52.417Z,100356.97
2022-08-09T21:36:27.842Z,100359.28
2022-08-09T21:38:59.848Z,100361.34
2022-08-09T21:42:04.221Z,100358.91
2022-08-09T21:44:33.867Z,100360.88
2022-08-09T21:47:09.695Z,100363.25
2022-08-09T21:49:42.749Z,100363.41
2022-08-09T21:52:17.551Z,100357.00
2022-08-09T21:54:59.510Z,100362.66
2022-08-09T21:57:39.560Z,100363.47
2022-08-09T22:00:32.528Z,100360.56
2022-08-09T22:03:19.160Z,100362.31
2022-08-09T22:05:51.259Z,100354.50
2022-08-09T22:08:18.833Z,100355.81
2022-08-09T22:11:49.909Z,100363.91
2022-08-09T22:13:43.354Z,100364.13
2022-08-09T22:16:11.596Z,100364.69
2022-08-09T22:18:54.327Z,100355.53
2022-08-09T22:21:49.779Z,100358.59
2022-08-09T22:24:16.775Z,100359.31
2022-08-09T22:26:51.147Z,100354.84
2022-08-09T22:29:22.985Z,100352.13
2022-08-09T22:31:57.342Z,100359.03
2022-08-09T22:34:28.715Z,100355.69
2022-08-09T22:36:57.810Z,100349.16
2022-08-09T22:39:57.156Z,100352.31
2022-08-09T22:42:21.455Z,100348.59
2022-08-09T22:48:04.518Z,100357.41
2022-08-09T22:48:10.863Z,100345.06
2022-08-09T22:50:35.021Z,100350.09
2022-08-09T22:53:03.572Z,100348.41
2022-08-09T22:56:06.294Z,100350.47
2022-08-09T22:58:30.789Z,100342.44
2022-08-09T23:01:05.598Z,100351.94
2022-08-09T23:04:04.252Z,100358.13
2022-08-09T23:06:35.511Z,100354.56
2022-08-09T23:09:06.603Z,100344.78
2022-08-09T23:11:34.068Z,100354.66
2022-08-09T23:14:03.387Z,100351.44
2022-08-09T23:16:31.795Z,100352.19
2022-08-09T23:19:00.064Z,100343.97
2022-08-09T23:21:32.807Z,100345.09
2022-08-09T23:24:06.289Z,100351.69
2022-08-09T23:26:39.225Z,100353.78
2022-08-09T23:29:08.504Z,100351.94
2022-08-09T23:31:35.693Z,100355.75
2022-08-09T23:34:03.831Z,100342.31
2022-08-09T23:36:32.563Z,100344.75
2022-08-09T23:38:59.807Z,100337.47
2022-08-09T23:41:28.295Z,100340.50
2022-08-09T23:44:03.902Z,100330.38
2022-08-09T23:46:31.723Z,100338.09
2022-08-09T23:48:59.906Z,100337.56
2022-08-09T23:51:27.747Z,100340.13
2022-08-09T23:54:02.381Z,100340.88
2022-08-09T23:56:51.973Z,100340.16
2022-08-09T23:59:20.509Z,100345.00
