createdAt,value
2017-09-29T00:00:15.560Z,0
2017-09-29T00:01:17.227Z,0
2017-09-29T00:02:18.882Z,0
2017-09-29T00:03:20.558Z,0
2017-09-29T00:04:22.222Z,0
2017-09-29T00:05:23.870Z,0
2017-09-29T00:06:25.527Z,0
2017-09-29T00:07:27.191Z,0
2017-09-29T00:08:28.860Z,0
2017-09-29T00:09:30.524Z,0
2017-09-29T00:10:32.188Z,0
2017-09-29T00:11:33.849Z,0
2017-09-29T00:12:35.501Z,0
2017-09-29T00:13:37.156Z,0
2017-09-29T00:14:38.809Z,0
2017-09-29T00:15:40.495Z,0
2017-09-29T00:16:42.156Z,0
2017-09-29T00:17:43.823Z,0
2017-09-29T00:18:45.513Z,0
2017-09-29T00:19:47.164Z,0
2017-09-29T00:20:48.850Z,0
2017-09-29T00:21:50.505Z,0
2017-09-29T00:22:52.195Z,0
2017-09-29T00:23:53.845Z,0
2017-09-29T00:24:55.580Z,0
2017-09-29T00:25:57.241Z,0
2017-09-29T00:26:58.911Z,0
2017-09-29T00:28:00.553Z,0
2017-09-29T00:29:02.214Z,0
2017-09-29T00:30:03.889Z,0
2017-09-29T00:31:06.504Z,0
2017-09-29T00:32:08.162Z,0
2017-09-29T00:33:09.863Z,0
2017-09-29T00:34:11.533Z,0
2017-09-29T00:35:13.180Z,0
2017-09-29T00:36:14.844Z,0
2017-09-29T00:37:16.505Z,0
2017-09-29T00:38:18.155Z,0
2017-09-29T00:39:19.816Z,0
2017-09-29T00:40:21.475Z,0
2017-09-29T00:41:23.133Z,0
2017-09-29T00:42:24.792Z,0
2017-09-29T00:43:26.462Z,0
2017-09-29T00:44:28.137Z,0
2017-09-29T00:45:29.792Z,0
2017-09-29T00:46:31.465Z,0
2017-09-29T00:47:33.134Z,0
2017-09-29T00:48:34.800Z,0
2017-09-29T00:49:36.456Z,0
2017-09-29T00:50:38.734Z,0
2017-09-29T00:51:40.401Z,0
2017-09-29T00:52:42.060Z,0
2017-09-29T00:53:43.730Z,0
2017-09-29T00:54:45.389Z,0
2017-09-29T00:55:47.059Z,0
2017-09-29T00:56:48.709Z,0
2017-09-29T00:57:50.370Z,0
2017-09-29T00:58:52.042Z,0
2017-09-29T00:59:53.750Z,0
2017-09-29T01:00:55.430Z,0
2017-09-29T01:01:57.097Z,0
2017-09-29T01:02:58.757Z,0
2017-09-29T01:04:00.418Z,0
2017-09-29T01:05:02.079Z,0
2017-09-29T01:06:03.734Z,0
2017-09-29T01:07:05.402Z,0
2017-09-29T01:08:07.070Z,0
2017-09-29T01:09:08.744Z,0
2017-09-29T01:10:10.397Z,0
2017-09-29T01:11:12.053Z,0
2017-09-29T01:12:13.710Z,0
2017-09-29T01:13:15.368Z,0
2017-09-29T01:14:17.031Z,0
2017-09-29T01:15:18.680Z,0
2017-09-29T01:16:20.341Z,0
2017-09-29T01:17:21.995Z,0
2017-09-29T01:18:23.648Z,0
2017-09-29T01:19:25.305Z,0
2017-09-29T01:20:26.958Z,0
2017-09-29T01:21:28.618Z,0
2017-09-29T01:22:30.266Z,0
2017-09-29T01:23:31.931Z,0
2017-09-29T01:24:33.591Z,0
2017-09-29T01:25:35.239Z,0
2017-09-29T01:26:36.907Z,0
2017-09-29T01:27:38.566Z,0
2017-09-29T01:28:40.221Z,0
2017-09-29T01:29:41.880Z,0
2017-09-29T01:30:43.535Z,0
2017-09-29T01:31:45.200Z,0
2017-09-29T01:32:46.877Z,0
2017-09-29T01:33:48.552Z,0
2017-09-29T01:34:50.209Z,0
2017-09-29T01:35:51.862Z,0
2017-09-29T01:36:53.527Z,0
2017-09-29T01:37:55.999Z,0
2017-09-29T01:38:57.658Z,0
2017-09-29T01:39:59.314Z,0
2017-09-29T01:41:00.976Z,0
2017-09-29T01:42:02.622Z,0
2017-09-29T01:43:04.298Z,0
2017-09-29T01:44:05.957Z,0
2017-09-29T01:45:07.623Z,0
2017-09-29T01:46:09.273Z,0
2017-09-29T01:47:10.936Z,0
2017-09-29T01:48:12.613Z,0
2017-09-29T01:49:14.292Z,0
2017-09-29T01:50:15.945Z,0
2017-09-29T01:51:17.600Z,0
2017-09-29T01:52:19.258Z,0
2017-09-29T01:53:20.917Z,0
2017-09-29T01:54:22.572Z,0
2017-09-29T01:55:24.263Z,0
2017-09-29T02:01:41.088Z,0
2017-09-29T02:02:42.744Z,0
2017-09-29T02:03:44.394Z,0
2017-09-29T02:04:46.039Z,0
2017-09-29T02:05:47.694Z,0
2017-09-29T02:06:49.348Z,0
2017-09-29T02:07:51.013Z,0
2017-09-29T02:08:52.680Z,0
2017-09-29T02:09:54.341Z,0
2017-09-29T02:10:55.995Z,0
2017-09-29T02:11:57.648Z,0
2017-09-29T02:12:59.349Z,0
2017-09-29T02:14:01.007Z,0
2017-09-29T02:15:02.660Z,0
2017-09-29T02:16:04.318Z,0
2017-09-29T02:17:05.973Z,0
2017-09-29T02:18:07.650Z,0
2017-09-29T02:19:09.308Z,0
2017-09-29T02:20:10.961Z,0
2017-09-29T02:21:12.641Z,0
2017-09-29T02:22:14.308Z,0
2017-09-29T02:23:15.966Z,0
2017-09-29T02:24:17.626Z,0
2017-09-29T02:25:19.285Z,0
2017-09-29T02:26:20.946Z,0
2017-09-29T02:27:22.612Z,0
2017-09-29T02:28:24.268Z,0
2017-09-29T02:29:25.948Z,0
2017-09-29T02:30:27.605Z,0
2017-09-29T02:31:29.268Z,0
2017-09-29T02:32:30.928Z,0
2017-09-29T02:33:32.581Z,0
2017-09-29T02:34:34.236Z,0
2017-09-29T02:35:35.897Z,0
2017-09-29T02:36:37.561Z,0
2017-09-29T02:37:39.211Z,0
2017-09-29T02:38:40.906Z,0
2017-09-29T02:39:42.522Z,0
2017-09-29T02:40:44.173Z,0
2017-09-29T02:41:45.834Z,0
2017-09-29T02:42:47.487Z,0
2017-09-29T02:43:49.142Z,0
2017-09-29T02:44:50.811Z,0
2017-09-29T02:45:52.462Z,0
2017-09-29T02:46:54.123Z,0
2017-09-29T02:47:55.771Z,0
2017-09-29T02:48:57.434Z,0
2017-09-29T02:49:59.101Z,0
2017-09-29T02:51:00.749Z,0
2017-09-29T02:52:02.412Z,0
2017-09-29T02:53:04.066Z,0
2017-09-29T02:54:05.808Z,0
2017-09-29T02:55:07.476Z,0
2017-09-29T02:56:09.139Z,0
2017-09-29T02:57:10.802Z,0
2017-09-29T02:58:12.507Z,0
2017-09-29T02:59:14.158Z,0
2017-09-29T03:00:15.817Z,0
2017-09-29T03:01:17.498Z,0
2017-09-29T03:02:19.160Z,0
2017-09-29T03:03:20.810Z,0
2017-09-29T03:04:22.460Z,0
2017-09-29T03:05:24.107Z,0
2017-09-29T03:06:25.778Z,0
2017-09-29T03:07:27.429Z,0
2017-09-29T03:08:29.097Z,0
2017-09-29T03:09:30.751Z,0
2017-09-29T03:10:32.413Z,0
2017-09-29T03:11:34.076Z,0
2017-09-29T03:12:35.740Z,0
2017-09-29T03:13:37.399Z,0
2017-09-29T03:14:39.052Z,0
2017-09-29T03:15:40.702Z,0
2017-09-29T03:16:42.363Z,0
2017-09-29T03:17:44.027Z,0
2017-09-29T03:18:45.707Z,0
2017-09-29T03:19:47.368Z,0
2017-09-29T03:20:49.026Z,0
2017-09-29T03:21:50.675Z,0
2017-09-29T03:22:52.348Z,0
2017-09-29T03:23:53.986Z,0
2017-09-29T03:24:55.654Z,0
2017-09-29T03:25:57.309Z,0
2017-09-29T03:26:58.958Z,0
2017-09-29T03:28:00.617Z,0
2017-09-29T03:29:02.267Z,0
2017-09-29T03:30:03.923Z,0
2017-09-29T03:31:05.578Z,0
2017-09-29T03:32:07.235Z,0
2017-09-29T03:33:08.886Z,0
2017-09-29T03:34:10.540Z,0
2017-09-29T03:35:12.231Z,0
2017-09-29T03:36:13.892Z,0
2017-09-29T03:37:15.556Z,0
2017-09-29T03:38:17.218Z,0
2017-09-29T03:39:18.889Z,0
2017-09-29T03:40:20.538Z,0
2017-09-29T03:41:22.190Z,0
2017-09-29T03:42:23.846Z,0
2017-09-29T03:43:25.507Z,0
2017-09-29T03:44:27.158Z,0
2017-09-29T03:45:28.822Z,0
2017-09-29T03:46:30.480Z,0
2017-09-29T03:47:32.141Z,0
2017-09-29T03:48:33.811Z,0
2017-09-29T03:49:35.471Z,0
2017-09-29T03:50:37.123Z,0
2017-09-29T03:51:38.783Z,0
2017-09-29T03:52:40.436Z,0
2017-09-29T03:53:42.123Z,0
2017-09-29T03:54:43.849Z,0
2017-09-29T03:55:45.609Z,0
2017-09-29T03:56:47.332Z,0
2017-09-29T03:57:49.034Z,0
2017-09-29T03:58:50.736Z,0
2017-09-29T03:59:52.448Z,0
2017-09-29T04:00:54.180Z,0
2017-09-29T04:01:55.919Z,0
2017-09-29T04:02:57.794Z,0
2017-09-29T04:03:59.726Z,0
2017-09-29T04:05:01.761Z,0
2017-09-29T04:06:03.702Z,0
2017-09-29T04:07:05.741Z,0
2017-09-29T04:08:07.714Z,0
2017-09-29T04:09:09.588Z,0
2017-09-29T04:10:11.554Z,0
2017-09-29T04:11:13.652Z,0
2017-09-29T04:12:15.588Z,0
2017-09-29T04:13:17.496Z,0
2017-09-29T04:14:19.418Z,0
2017-09-29T04:15:21.384Z,0
2017-09-29T04:16:23.267Z,0
2017-09-29T04:17:25.280Z,0
2017-09-29T04:18:27.073Z,0
2017-09-29T04:19:29.112Z,0
2017-09-29T04:20:31.061Z,0
2017-09-29T04:21:32.810Z,0
2017-09-29T04:22:34.538Z,0
2017-09-29T04:23:36.336Z,0
2017-09-29T04:24:38.173Z,0
2017-09-29T04:25:40.052Z,0
2017-09-29T04:26:41.924Z,0
2017-09-29T04:27:43.753Z,0
2017-09-29T04:28:45.589Z,0
2017-09-29T04:29:47.450Z,0
2017-09-29T04:30:49.282Z,0
2017-09-29T04:31:52.123Z,0
2017-09-29T04:32:54.068Z,0
2017-09-29T04:33:55.861Z,0
2017-09-29T04:34:57.823Z,0
2017-09-29T04:35:59.786Z,0
2017-09-29T04:37:01.761Z,0
2017-09-29T04:38:03.725Z,0
2017-09-29T04:39:05.774Z,0
2017-09-29T04:40:07.813Z,0
2017-09-29T04:41:11.713Z,0
2017-09-29T04:42:13.565Z,0
2017-09-29T04:43:15.547Z,0
2017-09-29T04:44:17.547Z,0
2017-09-29T04:45:19.466Z,0
2017-09-29T04:46:21.428Z,0
2017-09-29T04:47:24.080Z,0
2017-09-29T04:48:26.820Z,0
2017-09-29T04:49:28.747Z,0
2017-09-29T04:50:30.704Z,0
2017-09-29T04:51:32.597Z,0
2017-09-29T04:52:34.452Z,0
2017-09-29T04:53:36.355Z,0
2017-09-29T04:54:38.252Z,0
2017-09-29T04:55:39.942Z,0
2017-09-29T04:56:41.637Z,0
2017-09-29T04:57:43.397Z,0
2017-09-29T04:58:45.083Z,0
2017-09-29T04:59:46.776Z,0
2017-09-29T05:00:48.452Z,0
2017-09-29T05:01:50.114Z,0
2017-09-29T05:02:51.872Z,0
2017-09-29T05:03:53.607Z,0
2017-09-29T05:04:55.347Z,0
2017-09-29T05:05:57.043Z,0
2017-09-29T05:06:58.757Z,0
2017-09-29T05:08:00.585Z,0
2017-09-29T05:09:02.301Z,0
2017-09-29T05:10:04.034Z,0
2017-09-29T05:11:05.775Z,0
2017-09-29T05:12:07.507Z,0
2017-09-29T05:13:11.343Z,0
2017-09-29T05:14:13.117Z,0
2017-09-29T05:15:14.852Z,5
2017-09-29T05:16:16.593Z,5
2017-09-29T05:17:18.359Z,5
2017-09-29T05:18:20.115Z,5
2017-09-29T05:19:21.998Z,10
2017-09-29T05:20:23.770Z,10
2017-09-29T05:21:25.500Z,15
2017-09-29T05:22:27.206Z,15
2017-09-29T05:23:29.001Z,15
2017-09-29T05:24:30.779Z,20
2017-09-29T05:25:32.538Z,20
2017-09-29T05:26:34.285Z,20
2017-09-29T05:27:36.059Z,25
2017-09-29T05:28:37.735Z,25
2017-09-29T05:29:39.438Z,25
2017-09-29T05:30:41.175Z,25
2017-09-29T05:31:42.896Z,25
2017-09-29T05:32:44.665Z,30
2017-09-29T05:33:46.373Z,30
2017-09-29T05:34:48.123Z,35
2017-09-29T05:35:49.858Z,35
2017-09-29T05:36:51.604Z,40
2017-09-29T05:37:53.415Z,40
2017-09-29T05:38:55.166Z,45
2017-09-29T05:39:56.958Z,45
2017-09-29T05:40:58.736Z,50
2017-09-29T05:42:00.530Z,50
2017-09-29T05:43:02.263Z,50
2017-09-29T05:44:04.057Z,45
2017-09-29T05:45:05.810Z,45
2017-09-29T05:46:09.331Z,45
2017-09-29T05:47:11.071Z,55
2017-09-29T05:48:12.842Z,60
2017-09-29T05:49:15.616Z,70
2017-09-29T05:50:17.405Z,70
2017-09-29T05:51:19.159Z,75
2017-09-29T05:52:20.890Z,75
2017-09-29T05:53:22.741Z,70
2017-09-29T05:54:24.498Z,70
2017-09-29T06:01:12.199Z,80
2017-09-29T06:02:13.795Z,80
2017-09-29T06:03:15.452Z,80
2017-09-29T06:04:17.121Z,75
2017-09-29T06:05:18.779Z,75
2017-09-29T06:06:20.439Z,75
2017-09-29T06:07:22.952Z,75
2017-09-29T06:08:24.609Z,70
2017-09-29T06:09:26.269Z,70
2017-09-29T06:10:27.939Z,70
2017-09-29T06:11:29.624Z,70
2017-09-29T06:12:31.286Z,70
2017-09-29T06:13:32.951Z,70
2017-09-29T06:14:34.634Z,70
2017-09-29T06:15:36.312Z,70
2017-09-29T06:16:37.952Z,65
2017-09-29T06:17:39.611Z,65
2017-09-29T06:18:41.267Z,65
2017-09-29T06:19:42.945Z,70
2017-09-29T06:20:44.652Z,70
2017-09-29T06:21:46.386Z,75
2017-09-29T06:22:48.045Z,85
2017-09-29T06:23:49.713Z,90
2017-09-29T06:24:51.374Z,95
2017-09-29T06:25:53.116Z,95
2017-09-29T06:26:54.776Z,90
2017-09-29T06:27:56.449Z,90
2017-09-29T06:28:58.105Z,90
2017-09-29T06:29:59.767Z,85
2017-09-29T06:31:01.427Z,80
2017-09-29T06:32:03.093Z,75
2017-09-29T06:33:04.754Z,70
2017-09-29T06:34:06.420Z,70
2017-09-29T06:35:08.089Z,70
2017-09-29T06:36:09.755Z,65
2017-09-29T06:37:11.522Z,60
2017-09-29T06:38:13.185Z,60
2017-09-29T06:39:14.880Z,60
2017-09-29T06:40:16.781Z,60
2017-09-29T06:41:18.690Z,55
2017-09-29T06:42:20.630Z,55
2017-09-29T06:43:22.641Z,65
2017-09-29T06:44:24.583Z,65
2017-09-29T06:45:26.476Z,65
2017-09-29T06:46:28.450Z,70
2017-09-29T06:47:30.378Z,70
2017-09-29T06:48:32.497Z,75
2017-09-29T06:49:34.593Z,75
2017-09-29T06:50:36.673Z,80
2017-09-29T06:51:38.608Z,85
2017-09-29T06:52:40.630Z,85
2017-09-29T06:53:42.695Z,90
2017-09-29T06:54:44.882Z,100
2017-09-29T06:55:47.332Z,110
2017-09-29T06:56:49.551Z,115
2017-09-29T06:57:51.901Z,130
2017-09-29T06:58:54.078Z,140
2017-09-29T06:59:56.074Z,155
2017-09-29T07:00:58.107Z,165
2017-09-29T07:02:00.049Z,185
2017-09-29T07:03:02.008Z,205
2017-09-29T07:04:03.941Z,215
2017-09-29T07:05:06.011Z,220
2017-09-29T07:06:08.030Z,220
2017-09-29T07:07:10.086Z,205
2017-09-29T07:08:12.022Z,190
2017-09-29T07:09:14.105Z,180
2017-09-29T07:10:16.152Z,160
2017-09-29T07:11:18.096Z,150
2017-09-29T07:12:20.167Z,145
2017-09-29T07:13:22.100Z,145
2017-09-29T07:14:24.154Z,150
2017-09-29T07:15:26.080Z,170
2017-09-29T07:16:28.129Z,190
2017-09-29T07:17:30.187Z,205
2017-09-29T07:18:32.215Z,195
2017-09-29T07:19:34.222Z,190
2017-09-29T07:20:36.198Z,190
2017-09-29T07:21:38.063Z,190
2017-09-29T07:22:40.031Z,180
2017-09-29T07:23:42.132Z,170
2017-09-29T07:24:44.128Z,165
2017-09-29T07:25:46.100Z,175
2017-09-29T07:26:48.125Z,180
2017-09-29T07:27:50.128Z,190
2017-09-29T07:28:52.200Z,205
2017-09-29T07:29:54.204Z,205
2017-09-29T07:30:56.327Z,210
2017-09-29T07:31:58.348Z,230
2017-09-29T07:33:00.379Z,245
2017-09-29T07:34:02.488Z,235
2017-09-29T07:35:04.619Z,230
2017-09-29T07:36:06.783Z,225
2017-09-29T07:37:08.758Z,215
2017-09-29T07:38:10.845Z,205
2017-09-29T07:39:13.087Z,195
2017-09-29T07:40:15.022Z,200
2017-09-29T07:41:17.176Z,215
2017-09-29T07:42:19.228Z,225
2017-09-29T07:43:21.290Z,250
2017-09-29T07:44:23.316Z,270
2017-09-29T07:45:25.282Z,275
2017-09-29T07:46:27.340Z,250
2017-09-29T07:47:29.355Z,240
2017-09-29T07:48:31.333Z,235
2017-09-29T07:49:33.418Z,235
2017-09-29T07:50:35.438Z,255
2017-09-29T07:51:37.416Z,295
2017-09-29T07:52:39.471Z,305
2017-09-29T07:53:41.476Z,290
2017-09-29T07:54:43.398Z,300
2017-09-29T07:55:45.391Z,295
2017-09-29T07:56:47.304Z,280
2017-09-29T07:57:49.370Z,265
2017-09-29T07:58:51.368Z,250
2017-09-29T07:59:53.346Z,245
2017-09-29T08:00:55.225Z,235
2017-09-29T08:01:57.290Z,225
2017-09-29T08:02:59.354Z,225
2017-09-29T08:04:01.323Z,250
2017-09-29T08:05:03.409Z,285
2017-09-29T08:06:05.475Z,310
2017-09-29T08:07:07.635Z,355
2017-09-29T08:08:09.675Z,390
2017-09-29T08:09:11.780Z,405
2017-09-29T08:10:13.871Z,395
2017-09-29T08:11:15.929Z,370
2017-09-29T08:12:17.985Z,370
2017-09-29T08:13:20.050Z,400
2017-09-29T08:14:22.193Z,425
2017-09-29T08:15:24.465Z,445
2017-09-29T08:16:26.788Z,480
2017-09-29T08:17:29.279Z,515
2017-09-29T08:18:31.831Z,520
2017-09-29T08:19:34.544Z,500
2017-09-29T08:20:37.143Z,480
2017-09-29T08:21:39.661Z,480
2017-09-29T08:22:42.473Z,530
2017-09-29T08:23:44.958Z,590
2017-09-29T08:24:47.344Z,605
2017-09-29T08:25:49.932Z,620
2017-09-29T08:26:52.394Z,605
2017-09-29T08:27:54.716Z,600
2017-09-29T08:28:56.951Z,610
2017-09-29T08:29:59.409Z,595
2017-09-29T08:31:01.729Z,560
2017-09-29T08:32:04.161Z,540
2017-09-29T08:33:06.443Z,545
2017-09-29T08:34:08.989Z,520
2017-09-29T08:35:11.574Z,520
2017-09-29T08:36:13.876Z,535
2017-09-29T08:37:16.138Z,565
2017-09-29T08:38:18.597Z,590
2017-09-29T08:39:21.085Z,600
2017-09-29T08:40:23.377Z,585
2017-09-29T08:41:25.772Z,515
2017-09-29T08:42:27.982Z,550
2017-09-29T08:43:30.242Z,610
2017-09-29T08:44:32.886Z,635
2017-09-29T08:45:35.446Z,605
2017-09-29T08:46:37.999Z,615
2017-09-29T08:47:40.583Z,650
2017-09-29T08:48:42.613Z,755
2017-09-29T08:49:44.948Z,820
2017-09-29T08:50:47.432Z,940
2017-09-29T08:51:49.698Z,1035
2017-09-29T08:52:51.751Z,900
2017-09-29T08:53:53.722Z,825
2017-09-29T08:54:55.648Z,740
2017-09-29T08:55:57.511Z,840
2017-09-29T08:56:59.530Z,885
2017-09-29T08:58:01.655Z,740
2017-09-29T08:59:03.566Z,705
2017-09-29T09:00:05.552Z,760
2017-09-29T09:01:07.536Z,790
2017-09-29T09:02:09.550Z,965
2017-09-29T09:03:11.568Z,765
2017-09-29T09:04:13.630Z,800
2017-09-29T09:05:15.624Z,930
2017-09-29T09:06:17.718Z,930
2017-09-29T09:07:19.964Z,1000
2017-09-29T09:08:22.117Z,980
2017-09-29T09:09:24.188Z,955
2017-09-29T09:10:26.526Z,830
2017-09-29T09:11:28.462Z,810
2017-09-29T09:12:30.445Z,1030
2017-09-29T09:13:32.517Z,1100
2017-09-29T09:14:34.550Z,1170
2017-09-29T09:15:36.631Z,1190
2017-09-29T09:16:38.538Z,1285
2017-09-29T09:17:40.553Z,1120
2017-09-29T09:18:42.503Z,950
2017-09-29T09:19:44.460Z,1370
2017-09-29T09:20:46.454Z,1320
2017-09-29T09:21:48.461Z,1320
2017-09-29T09:22:50.390Z,1315
2017-09-29T09:23:52.346Z,1305
2017-09-29T09:24:54.316Z,1375
2017-09-29T09:25:56.423Z,1360
2017-09-29T09:26:58.532Z,1350
2017-09-29T09:28:00.474Z,1430
2017-09-29T09:29:02.416Z,1565
2017-09-29T09:30:04.512Z,1385
2017-09-29T09:31:06.508Z,1255
2017-09-29T09:32:08.473Z,2190
2017-09-29T09:33:10.471Z,1565
2017-09-29T09:34:12.380Z,1120
2017-09-29T09:35:14.314Z,1305
2017-09-29T09:36:16.316Z,1490
2017-09-29T09:37:18.287Z,1355
2017-09-29T09:38:20.236Z,1705
2017-09-29T09:39:22.110Z,1525
2017-09-29T09:40:24.118Z,1720
2017-09-29T09:41:26.031Z,1495
2017-09-29T09:42:27.972Z,1000
2017-09-29T09:43:29.913Z,825
2017-09-29T09:44:31.892Z,780
2017-09-29T09:45:33.790Z,700
2017-09-29T09:46:35.752Z,780
2017-09-29T09:47:37.688Z,1075
2017-09-29T09:48:39.615Z,955
2017-09-29T09:49:41.560Z,880
2017-09-29T09:50:43.469Z,1000
2017-09-29T09:51:45.344Z,975
2017-09-29T09:52:47.322Z,1035
2017-09-29T09:53:49.289Z,935
2017-09-29T09:54:51.225Z,810
2017-09-29T09:55:53.029Z,860
2017-09-29T10:02:01.296Z,1315
2017-09-29T10:03:02.963Z,1615
2017-09-29T10:04:04.633Z,1270
2017-09-29T10:05:06.317Z,1150
2017-09-29T10:06:07.990Z,1100
2017-09-29T10:07:09.692Z,1025
2017-09-29T10:08:11.366Z,1415
2017-09-29T10:09:13.074Z,1605
2017-09-29T10:10:14.824Z,1495
2017-09-29T10:11:16.500Z,1375
2017-09-29T10:12:18.164Z,1305
2017-09-29T10:13:19.835Z,1235
2017-09-29T10:14:21.511Z,1160
2017-09-29T10:15:23.187Z,1000
2017-09-29T10:16:24.875Z,1075
2017-09-29T10:17:26.544Z,1025
2017-09-29T10:18:28.262Z,960
2017-09-29T10:19:29.929Z,935
2017-09-29T10:20:31.600Z,1065
2017-09-29T10:21:33.276Z,980
2017-09-29T10:22:34.954Z,880
2017-09-29T10:23:36.627Z,830
2017-09-29T10:24:38.340Z,865
2017-09-29T10:25:40.010Z,835
2017-09-29T10:26:41.679Z,745
2017-09-29T10:27:43.353Z,700
2017-09-29T10:28:45.027Z,680
2017-09-29T10:29:46.698Z,725
2017-09-29T10:30:48.377Z,775
2017-09-29T10:31:50.039Z,800
2017-09-29T10:32:51.711Z,840
2017-09-29T10:33:53.399Z,925
2017-09-29T10:34:55.068Z,895
2017-09-29T10:35:56.744Z,915
2017-09-29T10:36:58.425Z,1155
2017-09-29T10:38:00.103Z,1060
2017-09-29T10:39:01.774Z,990
2017-09-29T10:40:03.446Z,955
2017-09-29T10:41:05.108Z,1045
2017-09-29T10:42:06.775Z,1330
2017-09-29T10:43:08.449Z,1195
2017-09-29T10:44:10.125Z,1035
2017-09-29T10:45:11.802Z,1125
2017-09-29T10:46:13.479Z,1145
2017-09-29T10:47:15.155Z,1090
2017-09-29T10:48:16.835Z,950
2017-09-29T10:49:18.506Z,830
2017-09-29T10:50:20.177Z,795
2017-09-29T10:51:21.850Z,870
2017-09-29T10:52:23.532Z,930
2017-09-29T10:53:25.224Z,970
2017-09-29T10:54:26.874Z,950
2017-09-29T10:55:28.552Z,955
2017-09-29T10:56:30.219Z,1205
2017-09-29T10:57:31.899Z,1370
2017-09-29T10:58:33.574Z,1140
2017-09-29T10:59:36.001Z,895
2017-09-29T11:00:37.694Z,765
2017-09-29T11:01:39.363Z,665
2017-09-29T11:02:41.034Z,565
2017-09-29T11:03:42.709Z,555
2017-09-29T11:04:44.425Z,560
2017-09-29T11:05:46.687Z,565
2017-09-29T11:06:48.372Z,545
2017-09-29T11:07:50.185Z,525
2017-09-29T11:08:51.854Z,555
2017-09-29T11:09:53.525Z,650
2017-09-29T11:10:55.193Z,855
2017-09-29T11:11:56.920Z,905
2017-09-29T11:12:58.594Z,1130
2017-09-29T11:14:00.272Z,880
2017-09-29T11:15:01.938Z,885
2017-09-29T11:16:03.610Z,870
2017-09-29T11:17:05.281Z,835
2017-09-29T11:18:06.967Z,800
2017-09-29T11:19:08.639Z,790
2017-09-29T11:20:10.307Z,810
2017-09-29T11:21:11.982Z,845
2017-09-29T11:22:13.658Z,880
2017-09-29T11:23:15.324Z,895
2017-09-29T11:24:16.984Z,955
2017-09-29T11:25:18.671Z,965
2017-09-29T11:26:20.405Z,975
2017-09-29T11:27:22.080Z,1030
2017-09-29T11:28:23.751Z,1295
2017-09-29T11:29:25.423Z,1550
2017-09-29T11:30:27.088Z,1695
2017-09-29T11:31:28.754Z,1605
2017-09-29T11:32:30.450Z,1945
2017-09-29T11:33:32.124Z,1415
2017-09-29T11:34:33.797Z,1095
2017-09-29T11:35:35.474Z,890
2017-09-29T11:36:37.144Z,730
2017-09-29T11:37:38.820Z,765
2017-09-29T11:38:40.499Z,805
2017-09-29T11:39:58.997Z,825
2017-09-29T11:41:00.682Z,760
2017-09-29T11:42:02.996Z,745
2017-09-29T11:43:05.719Z,800
2017-09-29T11:44:07.488Z,935
2017-09-29T11:45:10.188Z,980
2017-09-29T11:46:11.986Z,1115
2017-09-29T11:47:14.716Z,1095
2017-09-29T11:48:17.300Z,1180
2017-09-29T11:49:22.206Z,1180
2017-09-29T11:50:24.780Z,1375
2017-09-29T11:51:26.517Z,1255
2017-09-29T11:52:28.300Z,1300
2017-09-29T11:53:30.929Z,1855
2017-09-29T11:54:32.692Z,1050
2017-09-29T11:55:36.005Z,2165
2017-09-29T11:56:38.589Z,1780
2017-09-29T11:57:40.440Z,1760
2017-09-29T11:58:43.218Z,1510
2017-09-29T11:59:44.979Z,2245
2017-09-29T12:00:46.815Z,1135
2017-09-29T12:01:48.996Z,2340
2017-09-29T12:02:51.458Z,1180
2017-09-29T12:03:53.809Z,790
2017-09-29T12:04:55.675Z,700
2017-09-29T12:05:58.034Z,910
2017-09-29T12:06:59.819Z,1035
2017-09-29T12:08:02.410Z,995
2017-09-29T12:09:04.161Z,930
2017-09-29T12:10:06.514Z,855
2017-09-29T12:11:08.311Z,885
2017-09-29T12:12:10.838Z,895
2017-09-29T12:13:12.668Z,945
2017-09-29T12:14:15.822Z,920
2017-09-29T12:15:17.827Z,835
2017-09-29T12:16:20.016Z,835
2017-09-29T12:17:21.753Z,880
2017-09-29T12:18:23.572Z,905
2017-09-29T12:19:25.316Z,1050
2017-09-29T12:20:27.119Z,935
2017-09-29T12:21:30.114Z,965
2017-09-29T12:22:31.876Z,1075
2017-09-29T12:23:34.158Z,1015
2017-09-29T12:24:35.923Z,1175
2017-09-29T12:25:38.628Z,1335
2017-09-29T12:26:40.546Z,1060
2017-09-29T12:27:42.294Z,1015
2017-09-29T12:28:45.418Z,880
2017-09-29T12:29:47.443Z,775
2017-09-29T12:30:49.366Z,735
2017-09-29T12:31:51.582Z,800
2017-09-29T12:32:54.074Z,900
2017-09-29T12:33:55.717Z,870
2017-09-29T12:34:57.994Z,955
2017-09-29T12:35:59.830Z,795
2017-09-29T12:37:02.528Z,815
2017-09-29T12:38:04.242Z,860
2017-09-29T12:39:06.925Z,875
2017-09-29T12:40:08.790Z,805
2017-09-29T12:41:11.289Z,710
2017-09-29T12:42:13.037Z,575
2017-09-29T12:43:15.657Z,475
2017-09-29T12:44:17.447Z,430
2017-09-29T12:45:19.827Z,450
2017-09-29T12:46:21.610Z,545
2017-09-29T12:47:24.125Z,630
2017-09-29T12:48:25.917Z,670
2017-09-29T12:49:28.330Z,640
2017-09-29T12:50:30.045Z,625
2017-09-29T12:51:32.394Z,630
2017-09-29T12:52:34.210Z,595
2017-09-29T12:53:36.456Z,600
2017-09-29T12:54:38.889Z,595
2017-09-29T12:55:41.806Z,620
2017-09-29T12:56:45.518Z,655
2017-09-29T12:57:47.327Z,690
2017-09-29T12:58:49.215Z,740
2017-09-29T12:59:50.993Z,735
2017-09-29T13:00:52.761Z,760
2017-09-29T13:01:54.570Z,690
2017-09-29T13:03:00.807Z,635
2017-09-29T13:04:03.206Z,590
2017-09-29T13:05:04.985Z,535
2017-09-29T13:06:07.580Z,540
2017-09-29T13:07:09.413Z,605
2017-09-29T13:08:12.231Z,595
2017-09-29T13:09:14.777Z,550
2017-09-29T13:10:16.321Z,515
2017-09-29T13:11:19.339Z,495
2017-09-29T13:12:21.662Z,525
2017-09-29T13:13:23.193Z,540
2017-09-29T13:14:24.993Z,480
2017-09-29T13:15:26.723Z,450
2017-09-29T13:16:28.469Z,515
2017-09-29T13:17:30.291Z,555
2017-09-29T13:18:32.064Z,620
2017-09-29T13:19:34.294Z,595
2017-09-29T13:20:36.022Z,515
2017-09-29T13:21:38.613Z,485
2017-09-29T13:22:40.398Z,505
2017-09-29T13:23:42.557Z,720
2017-09-29T13:24:44.276Z,1040
2017-09-29T13:25:46.375Z,1160
2017-09-29T13:26:48.102Z,865
2017-09-29T13:27:50.716Z,750
2017-09-29T13:28:52.430Z,745
2017-09-29T13:29:54.781Z,765
2017-09-29T13:30:56.604Z,560
2017-09-29T13:31:59.091Z,560
2017-09-29T13:33:00.877Z,540
2017-09-29T13:34:02.640Z,495
2017-09-29T13:35:04.408Z,470
2017-09-29T13:36:06.288Z,430
2017-09-29T13:37:08.137Z,375
2017-09-29T13:38:09.961Z,325
2017-09-29T13:39:11.756Z,285
2017-09-29T13:40:13.532Z,270
2017-09-29T13:41:15.382Z,290
2017-09-29T13:42:17.274Z,320
2017-09-29T13:43:19.111Z,340
2017-09-29T13:44:20.919Z,365
2017-09-29T13:45:22.683Z,405
2017-09-29T13:46:24.533Z,465
2017-09-29T13:47:26.369Z,510
2017-09-29T13:48:29.018Z,570
2017-09-29T13:49:30.837Z,600
2017-09-29T13:50:32.559Z,565
2017-09-29T13:51:34.304Z,510
2017-09-29T13:52:36.057Z,470
2017-09-29T13:53:38.929Z,465
2017-09-29T13:54:40.688Z,430
2017-09-29T13:55:42.550Z,385
2017-09-29T14:01:36.047Z,855
2017-09-29T14:02:37.721Z,830
2017-09-29T14:03:39.387Z,805
2017-09-29T14:04:41.050Z,740
2017-09-29T14:05:42.720Z,775
2017-09-29T14:06:44.388Z,845
2017-09-29T14:07:46.064Z,740
2017-09-29T14:08:47.759Z,785
2017-09-29T14:09:49.451Z,605
2017-09-29T14:10:51.118Z,565
2017-09-29T14:11:53.811Z,540
2017-09-29T14:12:55.499Z,535
2017-09-29T14:13:57.163Z,500
2017-09-29T14:14:58.833Z,480
2017-09-29T14:16:00.511Z,490
2017-09-29T14:17:02.213Z,515
2017-09-29T14:18:04.026Z,505
2017-09-29T14:19:05.695Z,455
2017-09-29T14:20:07.369Z,425
2017-09-29T14:21:09.124Z,390
2017-09-29T14:22:10.802Z,390
2017-09-29T14:23:12.508Z,435
2017-09-29T14:24:14.276Z,495
2017-09-29T14:25:15.931Z,575
2017-09-29T14:26:17.599Z,665
2017-09-29T14:27:19.272Z,730
2017-09-29T14:28:20.942Z,735
2017-09-29T14:29:22.619Z,710
2017-09-29T14:30:24.289Z,700
2017-09-29T14:31:26.029Z,655
2017-09-29T14:32:27.724Z,615
2017-09-29T14:33:29.377Z,585
2017-09-29T14:34:31.062Z,570
2017-09-29T14:35:32.827Z,610
2017-09-29T14:36:34.497Z,695
2017-09-29T14:37:36.186Z,725
2017-09-29T14:38:37.856Z,720
2017-09-29T14:39:39.527Z,685
2017-09-29T14:40:41.205Z,640
2017-09-29T14:41:42.884Z,650
2017-09-29T14:42:44.590Z,645
2017-09-29T14:43:46.282Z,695
2017-09-29T14:44:47.952Z,645
2017-09-29T14:45:49.634Z,545
2017-09-29T14:46:51.331Z,495
2017-09-29T14:47:53.027Z,505
2017-09-29T14:48:54.707Z,535
2017-09-29T14:49:56.387Z,555
2017-09-29T14:50:58.052Z,530
2017-09-29T14:51:59.716Z,495
2017-09-29T14:53:01.376Z,465
2017-09-29T14:54:03.693Z,455