createdAt,value
2018-05-26T00:01:25.730Z,59.30
2018-05-26T00:03:56.510Z,59.30
2018-05-26T00:06:26.934Z,58.40
2018-05-26T00:08:57.863Z,58.00
2018-05-26T00:11:29.740Z,57.00
2018-05-26T00:13:59.916Z,56.90
2018-05-26T00:16:30.131Z,57.70
2018-05-26T00:19:00.449Z,58.70
2018-05-26T00:21:30.693Z,58.70
2018-05-26T00:24:00.861Z,59.10
2018-05-26T00:26:30.843Z,60.30
2018-05-26T00:29:01.205Z,60.30
2018-05-26T00:31:31.429Z,59.60
2018-05-26T00:34:01.815Z,59.90
2018-05-26T00:36:32.888Z,57.60
2018-05-26T00:39:03.118Z,57.60
2018-05-26T00:41:33.273Z,57.40
2018-05-26T00:44:04.491Z,56.20
2018-05-26T00:46:34.835Z,56.20
2018-05-26T00:49:06.197Z,55.20
2018-05-26T00:51:36.298Z,55.80
2018-05-26T00:54:06.528Z,54.20
2018-05-26T00:56:36.867Z,54.20
2018-05-26T00:59:07.388Z,52.60
2018-05-26T01:01:37.617Z,50.80
2018-05-26T01:04:08.061Z,50.90
2018-05-26T01:06:38.263Z,51.60
2018-05-26T01:09:08.495Z,49.70
2018-05-26T01:11:38.860Z,51.40
2018-05-26T01:14:09.252Z,50.40
2018-05-26T01:16:40.151Z,50.70
2018-05-26T01:19:11.504Z,50.90
2018-05-26T01:21:41.910Z,48.60
2018-05-26T01:24:12.378Z,48.00
2018-05-26T01:26:42.776Z,48.10
2018-05-26T01:29:13.203Z,48.50
2018-05-26T01:31:43.280Z,49.20
2018-05-26T01:34:14.479Z,49.80
2018-05-26T01:36:44.650Z,49.70
2018-05-26T01:39:15.867Z,50.70
2018-05-26T01:41:46.258Z,50.70
2018-05-26T01:44:16.444Z,50.40
2018-05-26T01:46:47.358Z,52.10
2018-05-26T01:49:17.372Z,52.10
2018-05-26T01:51:47.504Z,52.90
2018-05-26T01:54:17.710Z,52.50
2018-05-26T01:56:47.859Z,52.90
2018-05-26T01:59:18.795Z,53.70
2018-05-26T02:01:50.193Z,53.80
2018-05-26T02:04:20.635Z,53.80
2018-05-26T02:06:51.609Z,53.20
2018-05-26T02:09:22.966Z,53.00
2018-05-26T02:11:53.985Z,52.60
2018-05-26T02:14:24.187Z,52.60
2018-05-26T02:16:55.902Z,51.50
2018-05-26T02:19:26.427Z,51.50
2018-05-26T02:21:56.794Z,50.90
2018-05-26T02:24:27.448Z,50.50
2018-05-26T02:26:57.618Z,50.20
2018-05-26T02:29:27.863Z,50.70
2018-05-26T02:31:58.301Z,51.30
2018-05-26T02:34:28.637Z,52.40
2018-05-26T02:36:59.226Z,53.80
2018-05-26T02:39:29.644Z,54.40
2018-05-26T02:42:00.245Z,55.20
2018-05-26T02:44:30.265Z,55.70
2018-05-26T02:47:01.057Z,55.30
2018-05-26T02:49:31.274Z,55.90
2018-05-26T02:52:01.619Z,55.70
2018-05-26T02:54:33.496Z,55.70
2018-05-26T02:57:03.778Z,55.90
2018-05-26T02:59:33.814Z,55.30
2018-05-26T03:02:04.101Z,55.50
2018-05-26T03:04:40.560Z,56.20
2018-05-26T03:07:16.796Z,57.10
2018-05-26T03:09:52.974Z,56.90
2018-05-26T03:12:28.358Z,56.90
2018-05-26T03:14:57.786Z,57.70
2018-05-26T03:17:44.534Z,57.80
2018-05-26T03:20:15.595Z,57.00
2018-05-26T03:22:46.476Z,56.90
2018-05-26T03:25:16.702Z,56.80
2018-05-26T03:27:47.056Z,57.40
2018-05-26T03:30:17.328Z,57.60
2018-05-26T03:32:47.484Z,57.30
2018-05-26T03:35:17.780Z,57.80
2018-05-26T03:37:47.914Z,56.70
2018-05-26T03:40:18.446Z,57.40
2018-05-26T03:42:48.874Z,57.50
2018-05-26T03:45:19.474Z,57.80
2018-05-26T03:47:49.860Z,58.60
2018-05-26T03:50:20.677Z,58.30
2018-05-26T03:52:51.637Z,58.20
2018-05-26T03:55:41.802Z,58.70
2018-05-26T03:58:23.173Z,60.30
2018-05-26T04:00:53.383Z,60.30
2018-05-26T04:03:23.617Z,60.50
2018-05-26T04:05:53.919Z,61.10
2018-05-26T04:08:25.095Z,61.70
2018-05-26T04:10:55.489Z,61.60
2018-05-26T04:13:25.612Z,61.90
2018-05-26T04:15:55.976Z,62.30
2018-05-26T04:18:26.439Z,62.50
2018-05-26T04:20:57.464Z,62.50
2018-05-26T04:23:27.442Z,62.50
2018-05-26T04:25:57.709Z,62.70
2018-05-26T04:28:28.649Z,63.80
2018-05-26T04:30:59.548Z,63.40
2018-05-26T04:33:29.698Z,63.50
2018-05-26T04:35:59.871Z,63.80
2018-05-26T04:38:30.424Z,63.50
2018-05-26T04:41:00.576Z,63.20
2018-05-26T04:43:30.963Z,63.40
2018-05-26T04:46:01.271Z,63.50
2018-05-26T04:48:31.315Z,64.10
2018-05-26T04:51:01.706Z,63.90
2018-05-26T04:53:32.248Z,64.30
2018-05-26T04:56:02.298Z,64.30
2018-05-26T04:58:33.351Z,64.20
2018-05-26T05:01:03.435Z,64.60
2018-05-26T05:03:33.486Z,65.10
2018-05-26T05:06:03.669Z,65.50
2018-05-26T05:08:34.107Z,65.20
2018-05-26T05:11:04.324Z,65.50
2018-05-26T05:13:34.374Z,65.80
2018-05-26T05:16:04.384Z,66.40
2018-05-26T05:18:34.787Z,65.90
2018-05-26T05:21:05.131Z,65.90
2018-05-26T05:23:35.288Z,66.10
2018-05-26T05:26:06.315Z,66.70
2018-05-26T05:28:36.699Z,66.80
2018-05-26T05:31:06.939Z,66.60
2018-05-26T05:33:37.180Z,66.60
2018-05-26T05:36:07.792Z,67.40
2018-05-26T05:38:38.198Z,67.10
2018-05-26T05:41:08.742Z,67.10
2018-05-26T05:43:38.763Z,67.70
2018-05-26T05:46:09.246Z,66.90
2018-05-26T05:48:40.015Z,67.00
2018-05-26T05:51:10.294Z,67.10
2018-05-26T05:53:41.537Z,68.40
2018-05-26T05:56:12.635Z,66.80
2018-05-26T05:58:42.835Z,66.80
2018-05-26T06:01:12.868Z,67.30
2018-05-26T06:03:43.098Z,67.40
2018-05-26T06:06:13.326Z,67.30
2018-05-26T06:08:44.400Z,67.90
2018-05-26T06:11:15.336Z,68.20
2018-05-26T06:13:45.812Z,68.20
2018-05-26T06:16:16.933Z,68.40
2018-05-26T06:18:47.847Z,68.60
2018-05-26T06:21:19.390Z,68.30
2018-05-26T06:23:49.410Z,68.30
2018-05-26T06:26:19.788Z,68.00
2018-05-26T06:28:50.097Z,68.50
2018-05-26T06:31:20.387Z,68.60
2018-05-26T06:33:50.713Z,68.60
2018-05-26T06:36:21.669Z,69.10
2018-05-26T06:38:52.568Z,69.10
2018-05-26T06:41:23.425Z,70.30
2018-05-26T06:43:53.534Z,69.60
2018-05-26T06:46:24.024Z,69.70
2018-05-26T06:48:54.927Z,69.90
2018-05-26T06:51:25.036Z,69.80
2018-05-26T06:53:56.008Z,71.80
2018-05-26T06:56:26.371Z,71.10
2018-05-26T06:58:56.474Z,70.90
2018-05-26T07:01:26.520Z,70.70
2018-05-26T07:03:56.528Z,70.70
2018-05-26T07:06:26.622Z,70.60
2018-05-26T07:08:56.996Z,71.30
2018-05-26T07:11:27.089Z,71.30
2018-05-26T07:13:57.233Z,71.30
2018-05-26T07:16:27.642Z,71.50
2018-05-26T07:18:57.876Z,71.70
2018-05-26T07:21:28.133Z,71.70
2018-05-26T07:23:59.151Z,72.30
2018-05-26T07:26:29.133Z,72.20
2018-05-26T07:29:00.018Z,72.90
2018-05-26T07:31:31.253Z,73.20
2018-05-26T07:34:01.617Z,73.40
2018-05-26T07:36:32.761Z,73.90
2018-05-26T07:39:03.124Z,73.90
2018-05-26T07:41:33.238Z,74.70
2018-05-26T07:44:03.476Z,75.20
2018-05-26T07:46:33.733Z,76.60
2018-05-26T07:49:04.701Z,76.70
2018-05-26T07:51:34.834Z,76.70
2018-05-26T07:54:05.287Z,76.30
2018-05-26T07:56:35.398Z,76.90
2018-05-26T07:59:05.557Z,76.80
2018-05-26T08:01:36.677Z,76.70
2018-05-26T08:04:06.978Z,76.70
2018-05-26T08:06:37.196Z,77.40
2018-05-26T08:09:07.388Z,77.30
2018-05-26T08:11:38.608Z,77.80
2018-05-26T08:14:08.886Z,77.50
2018-05-26T08:16:39.847Z,77.40
2018-05-26T08:19:10.362Z,78.00
2018-05-26T08:21:40.890Z,77.20
2018-05-26T08:24:11.213Z,77.60
2018-05-26T08:26:41.533Z,77.40
2018-05-26T08:29:11.699Z,77.90
2018-05-26T08:31:42.292Z,77.20
2018-05-26T08:34:12.440Z,77.00
2018-05-26T08:36:43.028Z,77.80
2018-05-26T08:39:13.383Z,77.40
2018-05-26T08:41:43.688Z,79.30
2018-05-26T08:44:14.249Z,78.60
2018-05-26T08:46:44.550Z,78.30
2018-05-26T08:49:14.741Z,79.30
2018-05-26T08:51:45.505Z,80.20
2018-05-26T08:54:15.627Z,80.30
2018-05-26T08:56:45.734Z,79.80
2018-05-26T08:59:16.162Z,80.40
2018-05-26T09:01:46.494Z,80.20
2018-05-26T09:04:16.744Z,80.20
2018-05-26T09:06:46.871Z,80.90
2018-05-26T09:09:16.953Z,80.40
2018-05-26T09:11:47.170Z,80.80
2018-05-26T09:14:17.300Z,80.70
2018-05-26T09:16:47.560Z,82.30
2018-05-26T09:19:17.580Z,82.60
2018-05-26T09:21:47.770Z,82.60
2018-05-26T09:24:17.976Z,82.80
2018-05-26T09:26:48.207Z,83.70
2018-05-26T09:29:18.327Z,83.60
2018-05-26T09:31:48.965Z,85.20
2018-05-26T09:34:19.918Z,84.50
2018-05-26T09:36:49.924Z,84.40
2018-05-26T09:39:20.274Z,83.30
2018-05-26T09:41:50.574Z,84.80
2018-05-26T09:44:21.253Z,84.30
2018-05-26T09:46:51.619Z,83.40
2018-05-26T09:49:22.061Z,83.80
2018-05-26T09:51:52.302Z,83.00
2018-05-26T09:54:23.027Z,83.30
2018-05-26T09:56:53.037Z,83.30
2018-05-26T09:59:23.143Z,83.00
2018-05-26T10:01:53.262Z,83.00
2018-05-26T10:04:23.572Z,83.10
2018-05-26T10:06:53.725Z,82.70
2018-05-26T10:09:23.763Z,82.60
2018-05-26T10:11:54.742Z,83.40
2018-05-26T10:14:24.990Z,83.00
2018-05-26T10:16:55.417Z,82.80
2018-05-26T10:19:25.603Z,82.70
2018-05-26T10:21:55.776Z,83.00
2018-05-26T10:24:26.273Z,82.80
2018-05-26T10:26:56.402Z,83.00
2018-05-26T10:29:26.843Z,83.00
2018-05-26T10:31:57.000Z,82.60
2018-05-26T10:34:27.970Z,82.40
2018-05-26T10:36:58.209Z,82.40
2018-05-26T10:39:28.530Z,82.20
2018-05-26T10:41:58.953Z,83.20
2018-05-26T10:44:29.373Z,82.60
2018-05-26T10:46:59.418Z,83.20
2018-05-26T10:49:29.382Z,83.60
2018-05-26T10:51:59.724Z,83.50
2018-05-26T10:54:29.880Z,82.90
2018-05-26T10:57:00.156Z,83.50
2018-05-26T10:59:31.376Z,82.40
2018-05-26T11:02:01.342Z,82.40
2018-05-26T11:04:31.654Z,83.00
2018-05-26T11:07:02.626Z,82.80
2018-05-26T11:09:33.151Z,83.50
2018-05-26T11:12:03.320Z,82.80
2018-05-26T11:14:33.625Z,83.10
2018-05-26T11:17:03.905Z,83.30
2018-05-26T11:19:34.153Z,83.40
2018-05-26T11:22:04.505Z,83.90
2018-05-26T11:24:34.801Z,84.60
2018-05-26T11:27:04.834Z,84.10
2018-05-26T11:29:35.045Z,83.60
2018-05-26T11:32:05.346Z,83.80
2018-05-26T11:34:35.558Z,83.80
2018-05-26T11:37:05.603Z,83.90
2018-05-26T11:39:36.022Z,84.00
2018-05-26T11:42:06.249Z,84.40
2018-05-26T11:44:36.265Z,84.30
2018-05-26T11:47:06.370Z,84.50
2018-05-26T11:49:36.442Z,84.40
2018-05-26T11:52:06.613Z,84.60
2018-05-26T11:54:37.452Z,84.30
2018-05-26T11:57:07.871Z,84.00
2018-05-26T11:59:38.126Z,84.10
2018-05-26T12:02:08.281Z,84.10
2018-05-26T12:04:38.597Z,84.70
2018-05-26T12:07:08.588Z,84.70
2018-05-26T12:09:38.920Z,84.30
2018-05-26T12:12:09.917Z,84.50
2018-05-26T12:14:40.773Z,84.30
2018-05-26T12:17:11.102Z,84.30
2018-05-26T12:19:41.467Z,84.90
2018-05-26T12:22:11.380Z,84.70
2018-05-26T12:24:41.659Z,84.80
2018-05-26T12:27:11.801Z,84.90
2018-05-26T12:29:42.216Z,84.00
2018-05-26T12:32:12.274Z,84.10
2018-05-26T12:34:42.376Z,84.20
2018-05-26T12:37:12.672Z,84.30
2018-05-26T12:39:43.125Z,84.40
2018-05-26T12:42:13.399Z,83.90
2018-05-26T12:44:44.374Z,84.10
2018-05-26T12:47:14.601Z,84.00
2018-05-26T12:49:44.922Z,84.30
2018-05-26T12:52:15.416Z,84.30
2018-05-26T12:54:45.477Z,84.10
2018-05-26T12:57:15.732Z,84.00
2018-05-26T12:59:46.126Z,83.40
2018-05-26T13:02:16.454Z,83.20
2018-05-26T13:04:46.461Z,82.80
2018-05-26T13:07:16.504Z,83.00
2018-05-26T13:09:46.632Z,83.60
2018-05-26T13:12:18.822Z,84.20
2018-05-26T13:14:49.610Z,84.20
2018-05-26T13:17:19.709Z,84.10
2018-05-26T13:19:49.696Z,83.20
2018-05-26T13:22:20.879Z,83.40
2018-05-26T13:24:51.205Z,83.40
2018-05-26T13:27:21.318Z,82.90
2018-05-26T13:29:51.837Z,83.10
2018-05-26T13:32:22.293Z,83.50
2018-05-26T13:34:52.720Z,83.90
2018-05-26T13:37:22.829Z,83.80
2018-05-26T13:39:53.482Z,84.40
2018-05-26T13:42:23.913Z,84.40
2018-05-26T13:44:54.206Z,84.80
2018-05-26T13:47:24.271Z,84.70
2018-05-26T13:49:55.285Z,84.70
2018-05-26T13:52:27.195Z,84.80
2018-05-26T13:54:57.792Z,84.60
2018-05-26T13:57:28.869Z,83.80
2018-05-26T14:00:00.063Z,84.70
2018-05-26T14:02:30.492Z,84.70
2018-05-26T14:05:00.819Z,83.90
2018-05-26T14:07:31.172Z,83.10
2018-05-26T14:10:01.566Z,84.10
2018-05-26T14:12:31.885Z,83.50
2018-05-26T14:15:02.319Z,84.40
2018-05-26T14:17:32.316Z,84.20
2018-05-26T14:20:02.556Z,84.70
2018-05-26T14:22:32.777Z,83.90
2018-05-26T14:25:03.132Z,83.90
2018-05-26T14:27:33.405Z,84.50
2018-05-26T14:30:03.455Z,84.10
2018-05-26T14:32:33.553Z,83.40
2018-05-26T14:35:03.783Z,84.50
2018-05-26T14:37:34.099Z,82.70
2018-05-26T14:40:04.468Z,83.10
2018-05-26T14:42:34.895Z,83.50
2018-05-26T14:45:04.909Z,83.70
2018-05-26T14:47:35.303Z,83.30
2018-05-26T14:50:05.338Z,82.10
2018-05-26T14:52:35.477Z,81.90
2018-05-26T14:55:05.768Z,81.50
2018-05-26T14:57:36.047Z,80.90
2018-05-26T15:00:06.916Z,79.90
2018-05-26T15:02:37.055Z,79.90
2018-05-26T15:05:06.974Z,80.70
2018-05-26T15:07:38.217Z,79.30
2018-05-26T15:10:08.350Z,80.50
2018-05-26T15:12:39.047Z,80.50
2018-05-26T15:15:09.857Z,80.00
2018-05-26T15:17:40.813Z,79.40
2018-05-26T15:20:10.826Z,79.40
2018-05-26T15:22:41.764Z,80.00
2018-05-26T15:25:12.061Z,80.90
2018-05-26T15:27:42.243Z,80.30
2018-05-26T15:30:12.476Z,81.20
2018-05-26T15:32:42.545Z,81.10
2018-05-26T15:35:13.435Z,79.20
2018-05-26T15:37:43.336Z,79.20
2018-05-26T15:40:13.550Z,80.50
2018-05-26T15:42:43.600Z,79.90
2018-05-26T15:45:13.614Z,81.10
2018-05-26T15:47:43.600Z,80.20
2018-05-26T15:50:13.760Z,80.00
2018-05-26T15:52:43.753Z,80.80
2018-05-26T15:55:14.080Z,80.20
2018-05-26T15:57:44.759Z,79.00
2018-05-26T16:00:14.740Z,79.10
2018-05-26T16:02:45.149Z,79.00
2018-05-26T16:05:15.184Z,77.70
2018-05-26T16:07:45.404Z,76.00
2018-05-26T16:10:15.691Z,77.00
2018-05-26T16:12:45.937Z,75.60
2018-05-26T16:15:16.086Z,75.70
2018-05-26T16:17:45.989Z,74.80
2018-05-26T16:20:16.110Z,75.30
2018-05-26T16:22:46.953Z,75.40
2018-05-26T16:25:17.083Z,74.70
2018-05-26T16:27:47.216Z,74.40
2018-05-26T16:30:17.367Z,74.60
2018-05-26T16:32:47.814Z,74.00
2018-05-26T16:35:17.880Z,72.60
2018-05-26T16:37:47.966Z,71.80
2018-05-26T16:40:18.196Z,72.30
2018-05-26T16:42:48.500Z,72.10
2018-05-26T16:45:19.147Z,72.10
2018-05-26T16:47:49.167Z,72.00
2018-05-26T16:50:19.309Z,71.00
2018-05-26T16:52:49.328Z,69.00
2018-05-26T16:55:19.336Z,68.20
2018-05-26T16:57:49.401Z,68.40
2018-05-26T17:00:19.482Z,67.00
2018-05-26T17:02:51.317Z,68.10
2018-05-26T17:05:21.100Z,68.70
2018-05-26T17:07:50.888Z,70.10
2018-05-26T17:10:20.717Z,69.60
2018-05-26T17:12:50.511Z,69.80
2018-05-26T17:15:20.232Z,69.90
2018-05-26T17:17:50.773Z,68.40
2018-05-26T17:20:20.470Z,68.40
2018-05-26T17:22:50.226Z,67.90
2018-05-26T17:25:19.956Z,67.00
2018-05-26T17:27:49.669Z,66.80
2018-05-26T17:30:19.580Z,68.00
2018-05-26T17:32:49.311Z,67.60
2018-05-26T17:35:19.794Z,68.10
2018-05-26T17:37:49.553Z,68.10
2018-05-26T17:40:20.081Z,66.90
2018-05-26T17:42:50.580Z,67.80
2018-05-26T17:45:20.354Z,67.60
2018-05-26T17:47:50.074Z,68.80
2018-05-26T17:50:19.962Z,69.10
2018-05-26T17:52:51.861Z,69.50
2018-05-26T17:55:22.725Z,69.50
2018-05-26T17:57:52.802Z,69.90
2018-05-26T18:00:23.221Z,69.50
2018-05-26T18:02:53.638Z,69.40
2018-05-26T18:05:24.038Z,70.00
2018-05-26T18:07:54.256Z,69.20
2018-05-26T18:10:24.942Z,69.80
2018-05-26T18:12:55.584Z,69.70
2018-05-26T18:15:26.095Z,68.00
2018-05-26T18:17:56.656Z,67.70
2018-05-26T18:20:27.106Z,67.30
2018-05-26T18:22:57.249Z,66.20
2018-05-26T18:25:27.483Z,67.30
2018-05-26T18:27:58.492Z,63.90
2018-05-26T18:30:29.524Z,62.60
2018-05-26T18:33:00.272Z,62.60
2018-05-26T18:35:30.600Z,62.90
2018-05-26T18:38:01.632Z,61.40
2018-05-26T18:40:32.122Z,62.80
2018-05-26T18:43:01.886Z,61.50
2018-05-26T18:45:33.037Z,62.00
2018-05-26T18:48:04.388Z,61.80
2018-05-26T18:50:36.164Z,61.70
2018-05-26T18:53:06.716Z,61.60
2018-05-26T18:55:36.967Z,62.00
2018-05-26T18:58:07.580Z,62.50
2018-05-26T19:00:37.921Z,62.20
2018-05-26T19:03:08.658Z,61.30
2018-05-26T19:05:38.977Z,63.10
2018-05-26T19:08:09.094Z,62.30
2018-05-26T19:10:39.524Z,63.10
2018-05-26T19:13:10.556Z,62.30
2018-05-26T19:15:41.194Z,62.40
2018-05-26T19:18:11.723Z,61.80
2018-05-26T19:20:41.842Z,61.20
2018-05-26T19:23:12.067Z,60.60
2018-05-26T19:25:42.604Z,62.10
2018-05-26T19:28:13.988Z,61.10
2018-05-26T19:30:45.442Z,61.60
2018-05-26T19:33:15.275Z,61.60
2018-05-26T19:35:46.776Z,60.90
2018-05-26T19:38:17.034Z,60.90
2018-05-26T19:40:49.164Z,59.80
2018-05-26T19:43:19.896Z,59.90
2018-05-26T19:45:50.560Z,59.60
2018-05-26T19:48:22.272Z,59.50
2018-05-26T19:50:53.404Z,59.50
2018-05-26T19:53:25.085Z,59.40
2018-05-26T19:55:55.825Z,59.50
2018-05-26T19:58:27.263Z,57.70
2018-05-26T20:00:57.380Z,57.70
2018-05-26T20:03:28.249Z,59.10
2018-05-26T20:05:58.360Z,59.10
2018-05-26T20:08:30.012Z,57.70
2018-05-26T20:11:00.424Z,58.30
2018-05-26T20:13:30.919Z,57.50
2018-05-26T20:16:01.488Z,57.50
2018-05-26T20:18:33.484Z,57.70
2018-05-26T20:21:04.378Z,58.40
2018-05-26T20:23:36.030Z,57.10
2018-05-26T20:26:07.247Z,58.50
2018-05-26T20:28:50.789Z,58.50
2018-05-26T20:31:23.811Z,58.90
2018-05-26T20:33:54.577Z,58.50
2018-05-26T20:36:28.342Z,58.10
2018-05-26T20:38:58.999Z,58.90
2018-05-26T20:41:29.617Z,59.90
2018-05-26T20:44:00.051Z,59.80
2018-05-26T20:46:30.766Z,59.30
2018-05-26T20:49:01.404Z,61.50
2018-05-26T20:51:32.344Z,59.30
2018-05-26T20:54:02.706Z,58.10
2018-05-26T20:56:34.026Z,55.50
2018-05-26T20:59:04.796Z,55.40
2018-05-26T21:01:35.356Z,55.60
2018-05-26T21:04:05.096Z,55.60
2018-05-26T21:06:34.844Z,55.50
2018-05-26T21:09:05.371Z,52.10
2018-05-26T21:11:35.873Z,51.90
2018-05-26T21:14:06.615Z,51.20
2018-05-26T21:16:37.385Z,52.00
2018-05-26T21:19:09.237Z,49.30
2018-05-26T21:21:40.033Z,49.30
2018-05-26T21:24:10.958Z,50.70
2018-05-26T21:26:41.531Z,49.40
2018-05-26T21:29:12.264Z,52.10
2018-05-26T21:31:43.414Z,50.20
2018-05-26T21:34:15.102Z,48.60
2018-05-26T21:36:45.580Z,48.60
2018-05-26T21:39:16.131Z,51.30
2018-05-26T21:41:46.836Z,51.20
2018-05-26T21:44:17.456Z,51.40
2018-05-26T21:46:48.215Z,50.10
2018-05-26T21:49:18.041Z,49.20
2018-05-26T21:51:47.795Z,49.60
2018-05-26T21:54:17.973Z,48.90
2018-05-26T21:56:49.231Z,48.00
2018-05-26T21:59:19.816Z,48.00
2018-05-26T22:01:50.240Z,48.40
2018-05-26T22:04:20.563Z,47.40
2018-05-26T22:06:50.911Z,48.40
2018-05-26T22:09:22.136Z,47.90
2018-05-26T22:11:51.908Z,47.20
2018-05-26T22:14:21.739Z,47.20
2018-05-26T22:16:51.492Z,47.10
2018-05-26T22:19:21.239Z,47.70
2018-05-26T22:21:51.031Z,49.70
2018-05-26T22:24:21.617Z,49.50
2018-05-26T22:26:51.362Z,49.50
2018-05-26T22:29:21.246Z,47.50
2018-05-26T22:31:51.244Z,47.50
2018-05-26T22:34:21.025Z,45.70
2018-05-26T22:36:50.931Z,46.30
2018-05-26T22:39:21.350Z,45.60
2018-05-26T22:41:51.946Z,46.00
2018-05-26T22:44:22.440Z,47.20
2018-05-26T22:46:53.532Z,47.70
2018-05-26T22:49:24.373Z,47.70
2018-05-26T22:51:54.618Z,46.60
2018-05-26T22:54:25.438Z,44.90
2018-05-26T22:56:56.747Z,44.80
2018-05-26T22:59:27.512Z,45.60
2018-05-26T23:01:57.872Z,45.90
2018-05-26T23:04:29.179Z,45.40
2018-05-26T23:07:00.053Z,45.40
2018-05-26T23:09:31.284Z,46.90
2018-05-26T23:12:01.812Z,47.00
2018-05-26T23:14:31.596Z,47.30
2018-05-26T23:17:01.777Z,45.10
2018-05-26T23:19:32.816Z,46.00
2018-05-26T23:22:03.738Z,47.40
2018-05-26T23:24:35.288Z,46.70
2018-05-26T23:27:05.793Z,46.80
2018-05-26T23:29:38.080Z,47.10
2018-05-26T23:32:08.536Z,46.30
2018-05-26T23:34:39.848Z,47.10
2018-05-26T23:37:10.389Z,47.10
2018-05-26T23:39:41.653Z,47.80
2018-05-26T23:42:12.798Z,48.30
2018-05-26T23:44:44.972Z,49.00
2018-05-26T23:47:16.111Z,49.10
2018-05-26T23:49:45.987Z,49.40
2018-05-26T23:52:16.725Z,48.40
2018-05-26T23:54:48.442Z,47.50
2018-05-26T23:57:19.152Z,47.50
2018-05-26T23:59:50.083Z,47.70
