createdAt,value
2022-08-03T00:01:17.243Z,22.30
2022-08-03T00:04:59.273Z,22.30
2022-08-03T00:08:41.291Z,22.30
2022-08-03T00:12:23.230Z,22.30
2022-08-03T00:16:05.479Z,22.30
2022-08-03T00:19:47.410Z,22.30
2022-08-03T00:23:51.129Z,22.20
2022-08-03T00:27:32.588Z,22.10
2022-08-03T00:31:15.024Z,22.00
2022-08-03T00:34:59.089Z,21.90
2022-08-03T00:38:41.228Z,21.80
2022-08-03T00:42:23.203Z,21.80
2022-08-03T00:46:11.077Z,21.70
2022-08-03T00:49:53.090Z,21.70
2022-08-03T00:53:36.982Z,21.70
2022-08-03T00:57:19.176Z,21.70
2022-08-03T01:01:01.282Z,21.70
2022-08-03T01:04:43.279Z,21.70
2022-08-03T01:08:41.775Z,21.60
2022-08-03T01:12:41.658Z,21.60
2022-08-03T01:16:46.692Z,21.50
2022-08-03T01:20:34.126Z,21.50
2022-08-03T01:24:44.856Z,21.40
2022-08-03T01:28:39.441Z,21.40
2022-08-03T01:32:58.800Z,21.40
2022-08-03T01:36:40.762Z,21.50
2022-08-03T01:40:25.660Z,21.50
2022-08-03T01:44:29.379Z,21.50
2022-08-03T01:48:17.490Z,21.50
2022-08-03T01:52:04.033Z,21.50
2022-08-03T01:55:52.406Z,21.50
2022-08-03T01:59:37.625Z,21.50
2022-08-03T02:03:21.536Z,21.40
2022-08-03T02:07:03.829Z,21.40
2022-08-03T02:10:47.814Z,21.40
2022-08-03T02:14:31.296Z,21.40
2022-08-03T02:18:14.853Z,21.40
2022-08-03T02:22:01.339Z,21.40
2022-08-03T02:25:50.824Z,21.40
2022-08-03T02:29:39.689Z,21.40
2022-08-03T02:33:44.560Z,21.40
2022-08-03T02:37:31.071Z,21.40
2022-08-03T02:41:17.985Z,21.40
2022-08-03T02:45:03.057Z,21.40
2022-08-03T02:48:47.865Z,21.40
2022-08-03T02:52:33.351Z,21.40
2022-08-03T02:56:16.494Z,21.50
2022-08-03T02:59:59.916Z,21.50
2022-08-03T03:03:44.930Z,21.50
2022-08-03T03:07:27.588Z,21.50
2022-08-03T03:11:13.339Z,21.50
2022-08-03T03:14:55.406Z,21.50
2022-08-03T03:18:39.422Z,21.40
2022-08-03T03:22:23.413Z,21.50
2022-08-03T03:26:06.551Z,21.50
2022-08-03T03:29:49.335Z,21.40
2022-08-03T03:33:31.539Z,21.40
2022-08-03T03:37:13.583Z,21.40
2022-08-03T03:40:55.971Z,21.40
2022-08-03T03:44:38.409Z,21.40
2022-08-03T03:48:21.085Z,21.40
2022-08-03T03:52:03.241Z,21.40
2022-08-03T03:56:02.208Z,21.40
2022-08-03T03:59:44.932Z,21.40
2022-08-03T04:03:27.150Z,21.40
2022-08-03T04:07:28.047Z,21.30
2022-08-03T04:11:29.978Z,21.30
2022-08-03T04:15:15.656Z,21.30
2022-08-03T04:19:08.368Z,21.30
2022-08-03T04:22:53.187Z,21.30
2022-08-03T04:26:38.855Z,21.20
2022-08-03T04:30:22.267Z,21.20
2022-08-03T04:34:05.012Z,21.20
2022-08-03T04:37:49.571Z,21.20
2022-08-03T04:41:32.518Z,21.20
2022-08-03T04:45:35.974Z,21.20
2022-08-03T04:49:20.218Z,21.20
2022-08-03T04:53:03.561Z,21.20
2022-08-03T04:56:45.829Z,21.30
2022-08-03T05:00:28.450Z,21.20
2022-08-03T05:04:10.827Z,21.30
2022-08-03T05:07:53.110Z,21.30
2022-08-03T05:11:35.154Z,21.30
2022-08-03T05:15:17.411Z,21.40
2022-08-03T05:18:59.485Z,21.30
2022-08-03T05:22:41.438Z,21.40
2022-08-03T05:26:23.562Z,21.40
2022-08-03T05:30:30.371Z,21.40
2022-08-03T05:34:08.376Z,21.40
2022-08-03T05:37:54.666Z,21.40
2022-08-03T05:41:37.674Z,21.40
2022-08-03T05:45:20.024Z,21.50
2022-08-03T05:49:02.212Z,21.40
2022-08-03T05:52:44.402Z,21.40
2022-08-03T05:56:26.818Z,21.40
2022-08-03T06:00:11.466Z,21.40
2022-08-03T06:03:54.873Z,21.30
2022-08-03T06:07:36.914Z,21.30
2022-08-03T06:11:18.907Z,21.30
2022-08-03T06:15:00.887Z,21.30
2022-08-03T06:18:42.815Z,21.30
2022-08-03T06:22:25.254Z,21.30
2022-08-03T06:26:09.187Z,21.30
2022-08-03T06:29:52.283Z,21.30
2022-08-03T06:34:31.357Z,21.30
2022-08-03T06:37:46.868Z,21.30
2022-08-03T06:41:28.877Z,21.30
2022-08-03T06:45:11.358Z,21.30
2022-08-03T06:48:53.576Z,21.30
2022-08-03T06:52:37.650Z,21.30
2022-08-03T06:56:20.743Z,21.40
2022-08-03T07:00:09.140Z,21.40
2022-08-03T07:03:54.845Z,21.50
2022-08-03T07:07:37.328Z,21.50
2022-08-03T07:11:19.358Z,21.60
2022-08-03T07:15:03.314Z,21.60
2022-08-03T07:18:45.574Z,21.60
2022-08-03T07:22:27.710Z,21.60
2022-08-03T07:26:09.650Z,21.60
2022-08-03T07:29:51.716Z,21.70
2022-08-03T07:33:33.722Z,21.70
2022-08-03T07:37:15.853Z,21.70
2022-08-03T07:40:57.760Z,21.70
2022-08-03T07:44:39.909Z,21.70
2022-08-03T07:48:21.888Z,21.70
2022-08-03T07:52:22.552Z,21.80
2022-08-03T07:56:10.778Z,21.80
2022-08-03T08:00:01.485Z,21.90
2022-08-03T08:03:52.689Z,21.90
2022-08-03T08:07:35.644Z,22.00
2022-08-03T08:11:17.708Z,22.10
2022-08-03T08:14:59.806Z,22.20
2022-08-03T08:18:41.738Z,22.30
2022-08-03T08:22:29.830Z,22.30
2022-08-03T08:26:13.098Z,22.50
2022-08-03T08:29:58.873Z,22.50
2022-08-03T08:37:50.932Z,22.60
2022-08-03T08:41:36.105Z,22.70
2022-08-03T08:45:19.440Z,22.70
2022-08-03T08:49:05.197Z,22.80
2022-08-03T08:52:49.706Z,22.80
2022-08-03T08:56:33.915Z,22.80
2022-08-03T09:00:17.159Z,22.90
2022-08-03T09:03:59.299Z,22.90
2022-08-03T09:07:43.255Z,22.80
2022-08-03T09:11:53.423Z,22.90
2022-08-03T09:15:33.176Z,22.90
2022-08-03T09:19:15.354Z,23.00
2022-08-03T09:23:43.019Z,23.10
2022-08-03T09:27:17.183Z,23.20
2022-08-03T09:31:00.196Z,23.30
2022-08-03T09:34:42.815Z,23.40
2022-08-03T09:38:28.580Z,23.40
2022-08-03T09:42:15.667Z,23.40
2022-08-03T09:46:05.550Z,23.50
2022-08-03T09:50:01.456Z,23.60
2022-08-03T09:53:57.271Z,23.80
2022-08-03T09:57:45.529Z,23.90
2022-08-03T10:01:34.860Z,23.90
2022-08-03T10:05:19.614Z,23.90
2022-08-03T10:09:10.626Z,24.00
2022-08-03T10:12:53.059Z,24.00
2022-08-03T10:16:40.058Z,23.90
2022-08-03T10:20:22.094Z,23.90
2022-08-03T10:24:06.295Z,23.80
2022-08-03T10:27:51.010Z,23.70
2022-08-03T10:31:54.395Z,23.70
2022-08-03T10:35:40.148Z,23.80
2022-08-03T10:39:27.739Z,23.80
2022-08-03T10:43:27.574Z,23.80
2022-08-03T10:47:10.833Z,23.80
2022-08-03T10:50:53.218Z,23.70
2022-08-03T10:54:58.197Z,23.60
2022-08-03T10:58:57.338Z,23.60
2022-08-03T11:03:06.784Z,23.50
2022-08-03T11:07:08.804Z,23.40
2022-08-03T11:10:53.708Z,23.40
2022-08-03T11:14:47.302Z,23.40
2022-08-03T11:18:30.027Z,23.40
2022-08-03T11:22:12.059Z,23.40
2022-08-03T11:26:17.730Z,23.30
2022-08-03T11:30:07.377Z,23.30
2022-08-03T11:34:12.925Z,23.20
2022-08-03T11:38:03.046Z,23.20
2022-08-03T11:41:47.148Z,23.10
2022-08-03T11:45:29.267Z,23.20
2022-08-03T11:49:12.024Z,23.20
2022-08-03T11:52:54.956Z,23.20
2022-08-03T11:56:48.738Z,23.20
2022-08-03T12:00:32.743Z,23.20
2022-08-03T12:04:16.424Z,23.20
2022-08-03T12:08:03.779Z,23.20
2022-08-03T12:12:00.137Z,23.20
2022-08-03T12:15:43.381Z,23.20
2022-08-03T12:19:25.465Z,23.20
2022-08-03T12:23:08.237Z,23.10
2022-08-03T12:26:58.643Z,23.00
2022-08-03T12:30:42.047Z,22.90
2022-08-03T12:34:24.063Z,22.90
2022-08-03T12:38:06.792Z,22.90
2022-08-03T12:41:53.890Z,22.90
2022-08-03T12:45:36.865Z,23.00
2022-08-03T12:49:19.690Z,23.20
2022-08-03T12:53:04.715Z,23.30
2022-08-03T12:57:07.089Z,23.40
2022-08-03T13:00:56.186Z,23.50
2022-08-03T13:04:38.187Z,23.60
2022-08-03T13:08:25.376Z,23.70
2022-08-03T13:12:08.539Z,23.70
2022-08-03T13:15:50.503Z,23.80
2022-08-03T13:19:36.684Z,23.70
2022-08-03T13:23:22.552Z,23.70
2022-08-03T13:28:01.340Z,23.70
2022-08-03T13:31:08.799Z,23.60
2022-08-03T13:34:51.438Z,23.60
2022-08-03T13:38:33.463Z,23.60
2022-08-03T13:42:15.469Z,23.70
2022-08-03T13:45:57.903Z,23.80
2022-08-03T13:49:40.005Z,23.90
2022-08-03T13:53:21.989Z,23.90
2022-08-03T13:58:03.515Z,23.90
2022-08-03T14:01:06.557Z,23.90
2022-08-03T14:04:48.594Z,23.90
2022-08-03T14:08:30.583Z,23.90
2022-08-03T14:12:12.602Z,23.90
2022-08-03T14:15:55.683Z,24.00
2022-08-03T14:19:44.888Z,24.20
2022-08-03T14:23:37.864Z,24.40
2022-08-03T14:27:20.257Z,24.60
2022-08-03T14:31:03.325Z,24.70
2022-08-03T14:34:45.265Z,24.90
2022-08-03T14:38:27.295Z,24.90
2022-08-03T14:42:09.271Z,24.90
2022-08-03T14:45:53.599Z,25.00
2022-08-03T14:50:37.640Z,25.00
2022-08-03T14:53:37.857Z,25.00
2022-08-03T14:57:19.894Z,24.90
2022-08-03T15:01:02.124Z,24.90
2022-08-03T15:04:44.243Z,24.90
2022-08-03T15:08:26.683Z,24.90
2022-08-03T15:12:08.828Z,25.00
2022-08-03T15:15:51.913Z,25.10
2022-08-03T15:20:03.086Z,25.20
2022-08-03T15:23:36.090Z,25.30
2022-08-03T15:27:18.239Z,25.40
2022-08-03T15:31:01.237Z,25.40
2022-08-03T15:34:50.661Z,25.50
2022-08-03T15:38:32.829Z,25.50
2022-08-03T15:42:14.816Z,25.60
2022-08-03T15:49:58.734Z,25.60
2022-08-03T15:53:40.750Z,25.70
2022-08-03T15:57:23.382Z,25.70
2022-08-03T16:01:06.612Z,25.70
2022-08-03T16:04:48.848Z,25.70
2022-08-03T16:08:31.470Z,25.80
2022-08-03T16:12:15.658Z,25.80
2022-08-03T16:15:59.832Z,25.70
2022-08-03T16:19:41.997Z,25.70
2022-08-03T16:23:24.218Z,25.60
2022-08-03T16:27:36.642Z,25.50
2022-08-03T16:31:13.467Z,25.40
2022-08-03T16:34:55.443Z,25.30
2022-08-03T16:38:37.463Z,25.20
2022-08-03T16:42:19.494Z,25.10
2022-08-03T16:46:01.624Z,25.00
2022-08-03T16:49:53.296Z,24.90
2022-08-03T16:54:05.481Z,24.80
2022-08-03T16:57:59.463Z,24.70
2022-08-03T17:01:42.261Z,24.50
2022-08-03T17:05:32.588Z,24.50
2022-08-03T17:09:38.465Z,24.40
2022-08-03T17:13:22.581Z,24.30
2022-08-03T17:17:16.127Z,24.30
2022-08-03T17:20:59.285Z,24.20
2022-08-03T17:24:46.010Z,24.10
2022-08-03T17:28:51.025Z,24.00
2022-08-03T17:32:42.664Z,24.00
2022-08-03T17:36:37.008Z,23.90
2022-08-03T17:40:27.514Z,23.80
2022-08-03T17:44:30.133Z,23.80
2022-08-03T17:48:18.634Z,23.70
2022-08-03T17:52:17.436Z,23.70
2022-08-03T17:56:42.627Z,23.60
2022-08-03T18:00:46.651Z,23.50
2022-08-03T18:04:41.308Z,23.50
2022-08-03T18:08:30.146Z,23.40
2022-08-03T18:12:23.509Z,23.30
2022-08-03T18:16:07.769Z,23.20
2022-08-03T18:20:01.874Z,23.00
2022-08-03T18:23:50.363Z,22.90
2022-08-03T18:27:42.437Z,22.90
2022-08-03T18:32:00.219Z,22.90
2022-08-03T18:35:53.898Z,22.90
2022-08-03T18:39:32.805Z,22.90
2022-08-03T18:43:46.506Z,22.80
2022-08-03T18:47:52.048Z,22.80
2022-08-03T18:51:43.285Z,22.70
2022-08-03T18:55:35.469Z,22.70
2022-08-03T18:59:38.565Z,22.60
2022-08-03T19:03:24.905Z,22.60
2022-08-03T19:07:27.388Z,22.60
2022-08-03T19:11:17.498Z,22.50
2022-08-03T19:15:04.334Z,22.50
2022-08-03T19:18:50.216Z,22.40
2022-08-03T19:22:37.614Z,22.40
2022-08-03T19:26:31.039Z,22.30
2022-08-03T19:30:33.333Z,22.20
2022-08-03T19:34:17.683Z,22.00
2022-08-03T19:38:01.033Z,22.00
2022-08-03T19:41:51.390Z,21.90
2022-08-03T19:46:06.124Z,21.80
2022-08-03T19:50:06.230Z,21.70
2022-08-03T19:53:45.308Z,21.70
2022-08-03T19:57:29.094Z,21.60
2022-08-03T20:01:21.121Z,21.60
2022-08-03T20:05:04.029Z,21.50
2022-08-03T20:12:49.773Z,21.50
2022-08-03T20:16:31.795Z,21.40
2022-08-03T20:20:18.592Z,21.40
2022-08-03T20:24:24.197Z,21.30
2022-08-03T20:28:15.228Z,21.30
2022-08-03T20:31:58.978Z,21.30
2022-08-03T20:35:42.041Z,21.30
2022-08-03T20:39:28.247Z,21.30
2022-08-03T20:43:14.132Z,21.30
2022-08-03T20:47:00.464Z,21.30
2022-08-03T20:50:43.929Z,21.30
2022-08-03T20:54:29.249Z,21.40
2022-08-03T20:58:13.904Z,21.40
2022-08-03T21:01:55.864Z,21.40
2022-08-03T21:05:48.413Z,21.40
2022-08-03T21:09:55.490Z,21.40
2022-08-03T21:13:08.292Z,21.50
2022-08-03T21:13:51.222Z,21.40
2022-08-03T21:17:42.793Z,21.40
2022-08-03T21:21:28.556Z,21.40
2022-08-03T21:25:14.127Z,21.40
2022-08-03T21:28:56.930Z,21.40
2022-08-03T21:32:40.436Z,21.40
2022-08-03T21:36:22.891Z,21.30
2022-08-03T21:40:05.311Z,21.30
2022-08-03T21:43:47.256Z,21.20
2022-08-03T21:47:29.492Z,21.10
2022-08-03T21:51:15.322Z,20.90
2022-08-03T21:55:03.001Z,20.80
2022-08-03T21:58:54.830Z,20.80
2022-08-03T22:02:39.216Z,20.70
2022-08-03T22:06:27.060Z,20.60
2022-08-03T22:10:10.883Z,20.50
2022-08-03T22:13:52.820Z,20.40
2022-08-03T22:17:54.956Z,20.40
2022-08-03T22:21:40.724Z,20.30
2022-08-03T22:25:23.822Z,20.30
2022-08-03T22:29:09.063Z,20.30
2022-08-03T22:32:53.938Z,20.30
2022-08-03T22:36:36.150Z,20.30
2022-08-03T22:40:18.147Z,20.40
2022-08-03T22:44:04.492Z,20.40
2022-08-03T22:47:48.032Z,20.40
2022-08-03T22:51:30.573Z,20.40
2022-08-03T22:55:24.540Z,20.40
2022-08-03T22:59:41.026Z,20.40
2022-08-03T23:03:09.502Z,20.40
2022-08-03T23:06:55.683Z,20.40
2022-08-03T23:10:44.857Z,20.40
2022-08-03T23:14:32.461Z,20.40
2022-08-03T23:18:15.604Z,20.40
2022-08-03T23:22:02.607Z,20.40
2022-08-03T23:25:46.818Z,20.30
2022-08-03T23:29:30.431Z,20.30
2022-08-03T23:33:16.239Z,20.20
2022-08-03T23:37:01.306Z,20.10
2022-08-03T23:40:44.192Z,20.00
2022-08-03T23:44:37.574Z,19.90
2022-08-03T23:48:19.528Z,19.80
2022-08-03T23:52:09.696Z,19.70
2022-08-03T23:56:16.070Z,19.70
