createdAt,value
2023-10-20T00:00:16.910Z,12.60
2023-10-20T00:02:45.621Z,12.48
2023-10-20T00:05:15.214Z,13.75
2023-10-20T00:07:45.118Z,12.80
2023-10-20T00:10:13.505Z,13.32
2023-10-20T00:12:41.723Z,14.52
2023-10-20T00:15:15.217Z,14.32
2023-10-20T00:17:44.359Z,13.43
2023-10-20T00:20:13.808Z,13.85
2023-10-20T00:22:42.773Z,13.75
2023-10-20T00:25:13.469Z,12.73
2023-10-20T00:27:42.619Z,12.93
2023-10-20T00:30:13.015Z,14.25
2023-10-20T00:32:42.383Z,13.10
2023-10-20T00:35:11.558Z,12.57
2023-10-20T00:37:39.743Z,12.52
2023-10-20T00:40:10.805Z,12.15
2023-10-20T00:42:44.267Z,12.55
2023-10-20T00:45:13.113Z,13.18
2023-10-20T00:47:42.347Z,12.88
2023-10-20T00:50:14.524Z,13.00
2023-10-20T00:52:45.812Z,12.65
2023-10-20T00:55:15.951Z,14.65
2023-10-20T00:57:46.766Z,12.77
2023-10-20T01:00:18.109Z,13.77
2023-10-20T01:02:46.904Z,12.68
2023-10-20T01:05:17.046Z,13.88
2023-10-20T01:07:45.691Z,12.88
2023-10-20T01:10:14.899Z,12.48
2023-10-20T01:12:43.292Z,13.23
2023-10-20T01:15:16.212Z,12.32
2023-10-20T01:17:45.166Z,13.55
2023-10-20T01:20:13.785Z,12.30
2023-10-20T01:22:43.015Z,12.80
2023-10-20T01:25:13.255Z,14.27
2023-10-20T01:27:41.432Z,13.48
2023-10-20T01:30:12.154Z,13.27
2023-10-20T01:32:43.285Z,13.75
2023-10-20T01:35:11.893Z,13.82
2023-10-20T01:37:41.357Z,13.18
2023-10-20T01:40:10.967Z,12.50
2023-10-20T01:42:40.743Z,13.23
2023-10-20T01:45:11.011Z,12.68
2023-10-20T01:47:39.518Z,12.80
2023-10-20T01:50:08.381Z,13.62
2023-10-20T01:52:36.869Z,12.75
2023-10-20T01:55:05.367Z,13.82
2023-10-20T01:57:33.417Z,12.45
2023-10-20T02:00:04.861Z,13.13
2023-10-20T02:02:40.627Z,14.00
2023-10-20T02:05:10.492Z,13.90
2023-10-20T02:07:39.781Z,12.82
2023-10-20T02:10:08.828Z,13.10
2023-10-20T02:12:37.970Z,12.75
2023-10-20T02:15:11.809Z,11.82
2023-10-20T02:17:40.465Z,12.25
2023-10-20T02:20:09.793Z,13.15
2023-10-20T02:22:38.340Z,13.62
2023-10-20T02:25:07.738Z,13.43
2023-10-20T02:27:35.837Z,13.48
2023-10-20T02:30:05.075Z,12.68
2023-10-20T02:32:34.526Z,12.57
2023-10-20T02:35:03.273Z,13.10
2023-10-20T02:37:31.668Z,13.15
2023-10-20T02:40:00.679Z,12.50
2023-10-20T02:42:32.171Z,14.05
2023-10-20T02:45:01.003Z,12.20
2023-10-20T02:47:29.490Z,13.93
2023-10-20T02:49:59.683Z,13.10
2023-10-20T02:52:29.043Z,11.05
2023-10-20T02:54:57.507Z,13.15
2023-10-20T02:57:25.645Z,12.82
2023-10-20T02:59:53.977Z,13.80
2023-10-20T03:02:24.243Z,13.00
2023-10-20T03:04:54.718Z,14.18
2023-10-20T03:07:28.438Z,13.07
2023-10-20T03:09:58.107Z,12.48
2023-10-20T03:12:26.542Z,12.40
2023-10-20T03:14:54.568Z,12.13
2023-10-20T03:17:22.960Z,12.55
2023-10-20T03:19:52.289Z,12.07
2023-10-20T03:22:20.426Z,12.13
2023-10-20T03:24:49.887Z,11.85
2023-10-20T03:27:18.630Z,12.02
2023-10-20T03:29:48.186Z,11.75
2023-10-20T03:32:16.916Z,12.40
2023-10-20T03:34:45.388Z,13.77
2023-10-20T03:37:14.678Z,11.50
2023-10-20T03:39:44.634Z,11.73
2023-10-20T03:42:15.226Z,11.88
2023-10-20T03:44:49.097Z,12.25
2023-10-20T03:47:18.762Z,11.25
2023-10-20T03:49:47.905Z,11.70
2023-10-20T03:52:16.270Z,10.73
2023-10-20T03:54:45.986Z,11.10
2023-10-20T03:57:17.113Z,10.68
2023-10-20T03:59:48.055Z,11.45
2023-10-20T04:02:16.413Z,10.07
2023-10-20T04:04:45.306Z,10.45
2023-10-20T04:07:13.451Z,9.68
2023-10-20T04:09:41.628Z,10.45
2023-10-20T04:12:09.909Z,12.60
2023-10-20T04:14:39.342Z,11.00
2023-10-20T04:17:07.536Z,9.73
2023-10-20T04:19:36.504Z,9.60
2023-10-20T04:22:13.602Z,9.13
2023-10-20T04:24:42.881Z,8.95
2023-10-20T04:27:21.807Z,9.45
2023-10-20T04:30:05.433Z,8.52
2023-10-20T04:32:51.114Z,10.38
2023-10-20T04:35:42.594Z,9.18
2023-10-20T04:38:28.489Z,8.32
2023-10-20T04:41:14.417Z,8.65
2023-10-20T04:43:43.526Z,8.75
2023-10-20T04:46:30.935Z,8.85
2023-10-20T04:49:16.523Z,9.05
2023-10-20T04:52:06.375Z,7.90
2023-10-20T04:54:52.281Z,8.82
2023-10-20T04:57:38.800Z,7.68
2023-10-20T05:00:31.512Z,8.43
2023-10-20T05:03:16.401Z,7.62
2023-10-20T05:05:53.492Z,7.57
2023-10-20T05:08:24.786Z,7.87
2023-10-20T05:10:55.061Z,6.90
2023-10-20T05:13:23.452Z,7.90
2023-10-20T05:15:51.884Z,7.10
2023-10-20T05:18:21.385Z,8.15
2023-10-20T05:20:49.753Z,7.20
2023-10-20T05:23:18.229Z,7.85
2023-10-20T05:25:50.160Z,7.25
2023-10-20T05:28:18.816Z,8.32
2023-10-20T05:30:48.033Z,7.43
2023-10-20T05:33:16.747Z,6.72
2023-10-20T05:35:46.963Z,7.03
2023-10-20T05:38:15.130Z,7.07
2023-10-20T05:40:43.352Z,6.20
2023-10-20T05:43:11.826Z,7.37
2023-10-20T05:45:41.114Z,6.57
2023-10-20T05:48:10.446Z,6.50
2023-10-20T05:50:40.458Z,6.70
2023-10-20T05:53:11.420Z,7.25
2023-10-20T05:55:40.042Z,5.40
2023-10-20T05:58:08.309Z,7.18
2023-10-20T06:00:59.336Z,6.30
2023-10-20T06:03:27.046Z,6.72
2023-10-20T06:05:59.851Z,6.78
2023-10-20T06:08:31.004Z,5.65
2023-10-20T06:11:04.522Z,5.90
2023-10-20T06:13:35.612Z,6.12
2023-10-20T06:16:11.292Z,7.18
2023-10-20T06:18:41.144Z,5.87
2023-10-20T06:21:14.246Z,5.18
2023-10-20T06:23:45.258Z,5.55
2023-10-20T06:26:14.147Z,6.20
2023-10-20T06:28:42.572Z,5.75
2023-10-20T06:31:38.327Z,6.20
2023-10-20T06:34:18.658Z,5.80
2023-10-20T06:36:49.576Z,6.07
2023-10-20T06:39:22.009Z,5.32
2023-10-20T06:41:50.249Z,5.80
2023-10-20T06:44:21.126Z,5.90
2023-10-20T06:46:49.529Z,6.15
2023-10-20T06:49:20.996Z,5.78
2023-10-20T06:51:50.352Z,6.82
2023-10-20T06:54:20.220Z,4.93
2023-10-20T06:56:48.493Z,5.72
2023-10-20T06:59:16.897Z,5.47
2023-10-20T07:01:46.179Z,4.93
2023-10-20T07:04:14.798Z,5.35
2023-10-20T07:06:43.305Z,5.70
2023-10-20T07:09:14.642Z,5.40
2023-10-20T07:11:45.145Z,5.28
2023-10-20T07:14:15.017Z,5.12
2023-10-20T07:16:44.052Z,5.35
2023-10-20T07:19:13.030Z,5.82
2023-10-20T07:21:41.517Z,5.10
2023-10-20T07:24:10.033Z,4.78
2023-10-20T07:26:38.242Z,5.05
2023-10-20T07:29:07.809Z,5.43
2023-10-20T07:31:39.253Z,5.28
2023-10-20T07:34:10.656Z,5.65
2023-10-20T07:36:39.160Z,5.50
2023-10-20T07:39:09.802Z,5.65
2023-10-20T07:41:38.378Z,4.05
2023-10-20T07:44:12.697Z,5.03
2023-10-20T07:46:43.672Z,5.12
2023-10-20T07:49:12.659Z,4.82
2023-10-20T07:51:40.997Z,4.97
2023-10-20T07:54:10.667Z,4.93
2023-10-20T07:56:40.002Z,4.47
2023-10-20T07:59:09.921Z,4.72
2023-10-20T08:01:38.303Z,4.72
2023-10-20T08:04:10.232Z,4.80
2023-10-20T08:06:38.714Z,4.55
2023-10-20T08:09:13.098Z,4.97
2023-10-20T08:11:43.175Z,5.50
2023-10-20T08:14:12.906Z,5.37
2023-10-20T08:16:41.080Z,4.43
2023-10-20T08:19:10.168Z,4.68
2023-10-20T08:21:38.568Z,4.22
2023-10-20T08:24:08.104Z,4.70
2023-10-20T08:26:36.284Z,5.10
2023-10-20T08:29:09.351Z,5.28
2023-10-20T08:31:38.937Z,4.80
2023-10-20T08:34:07.391Z,4.72
2023-10-20T08:36:35.649Z,4.87
2023-10-20T08:39:14.512Z,4.72
2023-10-20T08:41:44.394Z,5.22
2023-10-20T08:44:13.450Z,5.25
2023-10-20T08:46:44.044Z,6.00
2023-10-20T08:49:13.561Z,4.95
2023-10-20T08:51:42.582Z,5.28
2023-10-20T08:54:11.034Z,4.78
2023-10-20T08:56:41.556Z,5.03
2023-10-20T08:59:09.759Z,6.15
2023-10-20T09:01:38.004Z,6.35
2023-10-20T09:04:07.988Z,6.22
2023-10-20T09:06:38.010Z,5.40
2023-10-20T09:09:07.315Z,5.75
2023-10-20T09:11:35.434Z,5.85
2023-10-20T09:14:03.921Z,6.10
2023-10-20T09:16:32.424Z,5.55
2023-10-20T09:19:00.549Z,7.10
2023-10-20T09:21:30.218Z,6.35
2023-10-20T09:24:02.104Z,6.18
2023-10-20T09:26:32.655Z,6.45
2023-10-20T09:29:01.192Z,6.12
2023-10-20T09:31:30.334Z,6.57
2023-10-20T09:34:00.750Z,5.93
2023-10-20T09:36:32.010Z,6.78
2023-10-20T09:39:02.131Z,6.25
2023-10-20T09:41:31.782Z,6.50
2023-10-20T09:44:07.100Z,6.28
2023-10-20T09:46:54.538Z,6.60
2023-10-20T09:49:27.433Z,6.40
2023-10-20T09:51:59.039Z,6.97
2023-10-20T09:54:28.899Z,7.75
2023-10-20T09:57:00.640Z,7.55
2023-10-20T09:59:30.085Z,6.37
2023-10-20T10:02:01.608Z,7.07
2023-10-20T10:04:34.443Z,7.10
2023-10-20T10:07:06.016Z,6.50
2023-10-20T10:09:38.980Z,6.90
2023-10-20T10:12:15.637Z,6.68
2023-10-20T10:14:44.416Z,7.03
2023-10-20T10:17:12.732Z,7.15
2023-10-20T10:19:51.083Z,6.55
2023-10-20T10:22:26.886Z,6.80
2023-10-20T10:24:56.465Z,7.35
2023-10-20T10:27:28.434Z,6.68
2023-10-20T10:30:01.495Z,5.55
2023-10-20T10:32:33.963Z,6.18
2023-10-20T10:35:05.434Z,5.35
2023-10-20T10:37:36.858Z,6.90
2023-10-20T10:40:10.080Z,6.05
2023-10-20T10:42:40.634Z,5.80
2023-10-20T10:45:24.332Z,6.15
2023-10-20T10:48:04.645Z,5.87
2023-10-20T10:50:38.707Z,5.68
2023-10-20T10:53:09.156Z,6.50
2023-10-20T10:55:38.124Z,6.37
2023-10-20T10:58:08.500Z,4.93
2023-10-20T11:00:37.937Z,5.43
2023-10-20T11:03:07.625Z,4.85
2023-10-20T11:05:36.262Z,5.70
2023-10-20T11:08:05.613Z,5.53
2023-10-20T11:10:37.429Z,4.82
2023-10-20T11:13:08.379Z,5.62
2023-10-20T11:15:38.789Z,5.35
2023-10-20T11:18:09.235Z,5.40
2023-10-20T11:20:41.659Z,4.70
2023-10-20T11:23:10.739Z,5.35
2023-10-20T11:25:41.865Z,4.30
2023-10-20T11:28:10.344Z,4.62
2023-10-20T11:30:43.070Z,3.97
2023-10-20T11:33:16.131Z,5.00
2023-10-20T11:35:46.084Z,4.68
2023-10-20T11:38:15.688Z,3.70
2023-10-20T11:40:50.928Z,4.40
2023-10-20T11:43:19.508Z,4.45
2023-10-20T11:45:47.618Z,4.40
2023-10-20T11:48:16.025Z,3.30
2023-10-20T11:50:44.544Z,3.25
2023-10-20T11:53:14.073Z,3.50
2023-10-20T11:55:42.298Z,2.97
2023-10-20T11:58:12.076Z,4.00
2023-10-20T12:00:43.636Z,3.78
2023-10-20T12:03:12.190Z,3.75
2023-10-20T12:05:41.212Z,3.30
2023-10-20T12:08:12.175Z,3.55
2023-10-20T12:10:40.922Z,2.72
2023-10-20T12:13:09.900Z,3.12
2023-10-20T12:15:39.351Z,3.00
2023-10-20T12:18:08.428Z,2.97
2023-10-20T12:20:37.107Z,2.90
2023-10-20T12:23:07.192Z,2.85
2023-10-20T12:25:35.865Z,2.67
2023-10-20T12:28:04.044Z,3.10
2023-10-20T12:30:32.238Z,2.92
2023-10-20T12:33:02.412Z,3.50
2023-10-20T12:35:30.727Z,2.85
2023-10-20T12:37:59.358Z,2.58
2023-10-20T12:40:27.887Z,3.10
2023-10-20T12:42:55.960Z,2.95
2023-10-20T12:45:23.139Z,2.72
2023-10-20T12:47:53.055Z,2.80
2023-10-20T12:50:22.720Z,2.20
2023-10-20T12:52:51.480Z,2.90
2023-10-20T12:55:20.947Z,2.92
2023-10-20T12:57:50.839Z,2.45
2023-10-20T13:00:19.686Z,2.30
2023-10-20T13:02:51.154Z,2.58
2023-10-20T13:05:19.652Z,2.10
2023-10-20T13:07:51.307Z,2.60
2023-10-20T13:10:21.382Z,2.12
2023-10-20T13:12:49.999Z,2.50
2023-10-20T13:15:20.456Z,2.15
2023-10-20T13:17:48.914Z,2.20
2023-10-20T13:20:17.649Z,2.87
2023-10-20T13:22:45.829Z,2.90
2023-10-20T13:25:18.179Z,2.78
2023-10-20T13:27:46.585Z,2.08
2023-10-20T13:30:15.082Z,2.03
2023-10-20T13:32:43.413Z,2.62
2023-10-20T13:35:11.894Z,2.10
2023-10-20T13:37:40.921Z,2.10
2023-10-20T13:40:11.784Z,2.97
2023-10-20T13:42:42.111Z,2.40
2023-10-20T13:45:10.843Z,2.20
2023-10-20T13:47:39.065Z,2.47
2023-10-20T13:50:10.392Z,2.37
2023-10-20T13:52:41.099Z,2.37
2023-10-20T13:55:09.932Z,2.17
2023-10-20T13:57:38.083Z,2.80
2023-10-20T14:00:09.676Z,2.78
2023-10-20T14:02:38.341Z,2.40
2023-10-20T14:05:09.079Z,2.67
2023-10-20T14:07:37.773Z,2.40
2023-10-20T14:10:07.275Z,1.98
2023-10-20T14:12:35.510Z,2.37
2023-10-20T14:15:04.649Z,2.58
2023-10-20T14:17:34.525Z,2.67
2023-10-20T14:20:03.792Z,2.40
2023-10-20T14:22:32.375Z,2.40
2023-10-20T14:25:00.468Z,2.42
2023-10-20T14:27:28.655Z,2.97
2023-10-20T14:29:57.057Z,2.62
2023-10-20T14:32:25.213Z,2.47
2023-10-20T14:34:54.706Z,2.42
2023-10-20T14:37:23.085Z,2.90
2023-10-20T14:39:51.259Z,2.87
2023-10-20T14:42:19.456Z,2.58
2023-10-20T14:44:49.397Z,2.33
2023-10-20T14:47:17.685Z,2.40
2023-10-20T14:49:45.792Z,2.95
2023-10-20T14:52:15.685Z,3.10
2023-10-20T14:54:44.775Z,2.72
2023-10-20T14:57:13.578Z,3.05
2023-10-20T14:59:43.938Z,2.55
2023-10-20T15:02:12.109Z,2.85
2023-10-20T15:04:40.666Z,2.53
2023-10-20T15:07:09.229Z,3.30
2023-10-20T15:09:38.691Z,3.17
2023-10-20T15:12:07.257Z,3.42
2023-10-20T15:14:35.920Z,3.08
2023-10-20T15:17:04.108Z,2.50
2023-10-20T15:19:32.181Z,3.35
2023-10-20T15:22:00.525Z,3.17
2023-10-20T15:24:28.683Z,3.40
2023-10-20T15:26:58.392Z,3.80
2023-10-20T15:29:26.989Z,4.12
2023-10-20T15:31:55.569Z,3.90
2023-10-20T15:34:24.760Z,3.20
2023-10-20T15:36:53.255Z,3.53
2023-10-20T15:39:35.976Z,3.20
2023-10-20T15:42:13.227Z,2.62
2023-10-20T15:44:40.419Z,3.42
2023-10-20T15:47:08.490Z,3.85
2023-10-20T15:49:37.041Z,4.00
2023-10-20T15:52:05.699Z,3.53
2023-10-20T15:54:35.355Z,4.05
2023-10-20T15:57:04.617Z,3.75
2023-10-20T15:59:34.454Z,3.95
2023-10-20T16:02:03.243Z,3.95
2023-10-20T16:04:32.782Z,3.62
2023-10-20T16:07:01.577Z,4.57
2023-10-20T16:09:29.707Z,4.07
2023-10-20T16:11:58.038Z,4.57
2023-10-20T16:14:26.164Z,5.18
2023-10-20T16:16:55.581Z,4.03
2023-10-20T16:19:25.237Z,4.60
2023-10-20T16:21:53.476Z,4.32
2023-10-20T16:24:21.716Z,4.30
2023-10-20T16:26:50.092Z,4.40
2023-10-20T16:29:18.233Z,4.57
2023-10-20T16:31:46.369Z,4.85
2023-10-20T16:34:16.353Z,4.53
2023-10-20T16:36:44.754Z,4.20
2023-10-20T16:39:13.600Z,4.82
2023-10-20T16:41:42.900Z,4.82
2023-10-20T16:44:11.154Z,5.25
2023-10-20T16:46:40.874Z,4.65
2023-10-20T16:49:09.481Z,4.32
2023-10-20T16:51:39.585Z,5.18
2023-10-20T16:54:07.972Z,4.35
2023-10-20T16:56:37.333Z,5.22
2023-10-20T16:59:05.758Z,4.60
2023-10-20T17:01:33.817Z,6.07
2023-10-20T17:04:02.388Z,4.47
2023-10-20T17:06:30.700Z,5.65
2023-10-20T17:09:00.484Z,5.60
2023-10-20T17:11:29.155Z,5.32
2023-10-20T17:13:57.210Z,4.93
2023-10-20T17:16:25.316Z,5.25
2023-10-20T17:18:53.713Z,5.43
2023-10-20T17:21:21.807Z,5.97
2023-10-20T17:23:49.973Z,5.18
2023-10-20T17:26:19.702Z,5.28
2023-10-20T17:28:48.595Z,5.43
2023-10-20T17:31:16.708Z,5.57
2023-10-20T17:33:45.187Z,5.75
2023-10-20T17:36:13.556Z,6.10
2023-10-20T17:38:41.718Z,5.78
2023-10-20T17:41:10.543Z,5.28
2023-10-20T17:43:39.985Z,6.55
2023-10-20T17:46:08.991Z,5.50
2023-10-20T17:48:37.396Z,6.43
2023-10-20T17:51:06.466Z,6.72
2023-10-20T17:53:34.786Z,5.37
2023-10-20T17:56:04.504Z,6.10
2023-10-20T17:58:33.290Z,5.60
2023-10-20T18:01:08.257Z,5.37
2023-10-20T18:03:37.028Z,6.12
2023-10-20T18:06:10.700Z,6.28
2023-10-20T18:08:40.060Z,6.95
2023-10-20T18:11:09.117Z,6.15
2023-10-20T18:13:40.907Z,6.95
2023-10-20T18:16:12.776Z,6.47
2023-10-20T18:18:42.559Z,7.15
2023-10-20T18:21:13.901Z,6.43
2023-10-20T18:23:42.111Z,7.10
2023-10-20T18:26:10.415Z,6.45
2023-10-20T18:28:38.470Z,6.95
2023-10-20T18:31:15.458Z,6.93
2023-10-20T18:33:44.302Z,6.80
2023-10-20T18:36:12.545Z,6.47
2023-10-20T18:38:40.879Z,6.85
2023-10-20T18:41:14.972Z,7.07
2023-10-20T18:43:43.144Z,7.32
2023-10-20T18:46:11.906Z,6.75
2023-10-20T18:48:41.780Z,6.95
2023-10-20T18:51:11.901Z,7.93
2023-10-20T18:53:42.123Z,7.68
2023-10-20T18:56:10.666Z,7.40
2023-10-20T18:58:38.748Z,7.53
2023-10-20T19:01:08.077Z,6.22
2023-10-20T19:03:36.380Z,6.97
2023-10-20T19:06:09.491Z,6.95
2023-10-20T19:08:38.751Z,7.45
2023-10-20T19:11:11.445Z,6.87
2023-10-20T19:13:40.227Z,7.40
2023-10-20T19:16:08.769Z,7.87
2023-10-20T19:18:37.276Z,7.30
2023-10-20T19:21:11.932Z,7.18
2023-10-20T19:23:40.407Z,6.82
2023-10-20T19:26:11.302Z,7.60
2023-10-20T19:28:40.035Z,7.07
2023-10-20T19:31:09.376Z,8.20
2023-10-20T19:33:39.099Z,7.68
2023-10-20T19:36:10.354Z,8.07
2023-10-20T19:38:39.737Z,7.20
2023-10-20T19:41:09.311Z,7.87
2023-10-20T19:43:37.506Z,7.15
2023-10-20T19:46:05.920Z,7.68
2023-10-20T19:48:34.321Z,7.30
2023-10-20T19:51:02.793Z,7.28
2023-10-20T19:53:33.112Z,7.70
2023-10-20T19:56:01.321Z,8.25
2023-10-20T19:58:29.599Z,7.05
2023-10-20T20:00:59.203Z,7.53
2023-10-20T20:03:27.998Z,7.47
2023-10-20T20:05:56.394Z,7.95
2023-10-20T20:08:24.695Z,8.20
2023-10-20T20:10:57.305Z,7.30
2023-10-20T20:13:25.398Z,8.27
2023-10-20T20:15:53.801Z,8.35
2023-10-20T20:18:22.263Z,7.28
2023-10-20T20:20:50.363Z,7.25
2023-10-20T20:23:18.772Z,8.40
2023-10-20T20:25:46.893Z,8.10
2023-10-20T20:28:16.427Z,8.27
2023-10-20T20:30:45.120Z,8.32
2023-10-20T20:33:14.952Z,7.35
2023-10-20T20:35:43.161Z,7.97
2023-10-20T20:38:11.797Z,8.10
2023-10-20T20:40:39.995Z,8.40
2023-10-20T20:43:08.455Z,7.45
2023-10-20T20:45:38.244Z,8.25
2023-10-20T20:48:07.329Z,7.82
2023-10-20T20:50:40.921Z,8.60
2023-10-20T20:53:16.975Z,7.20
2023-10-20T20:55:46.149Z,7.90
2023-10-20T20:58:14.425Z,8.85
2023-10-20T21:00:43.928Z,7.62
2023-10-20T21:03:14.101Z,8.30
2023-10-20T21:05:42.709Z,8.65
2023-10-20T21:08:10.852Z,7.93
2023-10-20T21:10:39.121Z,8.77
2023-10-20T21:13:07.488Z,8.32
2023-10-20T21:15:37.957Z,8.43
2023-10-20T21:18:07.879Z,7.40
2023-10-20T21:20:38.636Z,7.57
2023-10-20T21:23:06.892Z,7.95
2023-10-20T21:25:37.863Z,8.82
2023-10-20T21:28:07.422Z,7.68
2023-10-20T21:30:37.648Z,7.45
2023-10-20T21:33:07.132Z,8.05
2023-10-20T21:35:39.139Z,8.93
2023-10-20T21:38:07.717Z,7.95
2023-10-20T21:40:43.569Z,7.78
2023-10-20T21:43:12.876Z,8.27
2023-10-20T21:45:41.380Z,7.95
2023-10-20T21:48:11.044Z,7.12
2023-10-20T21:50:39.387Z,8.40
2023-10-20T21:53:07.809Z,8.35
2023-10-20T21:55:36.257Z,7.78
2023-10-20T21:58:04.560Z,8.93
2023-10-20T22:00:32.954Z,8.55
2023-10-20T22:03:01.468Z,8.43
2023-10-20T22:05:31.194Z,7.97
2023-10-20T22:07:59.198Z,7.87
2023-10-20T22:10:27.519Z,8.90
2023-10-20T22:12:55.637Z,9.68
2023-10-20T22:15:25.251Z,8.38
2023-10-20T22:17:53.701Z,7.93
2023-10-20T22:20:22.051Z,8.57
2023-10-20T22:22:51.518Z,7.55
2023-10-20T22:25:20.395Z,7.15
2023-10-20T22:27:48.623Z,7.53
2023-10-20T22:30:17.602Z,7.82
2023-10-20T22:32:46.419Z,6.97
2023-10-20T22:35:14.757Z,7.93
2023-10-20T22:37:42.852Z,8.15
2023-10-20T22:40:13.210Z,7.55
2023-10-20T22:42:41.454Z,7.05
2023-10-20T22:45:10.555Z,8.90
2023-10-20T22:47:39.055Z,9.50
2023-10-20T22:50:09.077Z,7.35
2023-10-20T22:52:37.614Z,9.45
2023-10-20T22:55:07.743Z,8.27
2023-10-20T22:57:37.459Z,8.10
2023-10-20T23:00:10.826Z,6.00
2023-10-20T23:02:41.203Z,5.90
2023-10-20T23:05:11.236Z,6.03
2023-10-20T23:07:39.463Z,7.03
2023-10-20T23:10:09.570Z,6.03
2023-10-20T23:12:39.278Z,7.00
2023-10-20T23:15:10.144Z,6.82
2023-10-20T23:17:38.720Z,7.00
2023-10-20T23:20:08.605Z,6.68
2023-10-20T23:22:36.706Z,6.78
2023-10-20T23:25:05.662Z,7.22
2023-10-20T23:27:33.750Z,6.10
2023-10-20T23:30:03.610Z,6.43
2023-10-20T23:32:31.986Z,6.60
2023-10-20T23:35:01.048Z,6.43
2023-10-20T23:37:29.301Z,6.85
2023-10-20T23:39:57.656Z,7.80
2023-10-20T23:42:25.780Z,7.25
2023-10-20T23:44:54.313Z,6.68
2023-10-20T23:47:23.946Z,6.20
2023-10-20T23:49:52.153Z,7.62
2023-10-20T23:52:20.208Z,6.85
2023-10-20T23:54:52.727Z,7.00
2023-10-20T23:57:20.969Z,6.87
2023-10-20T23:59:49.448Z,6.60
