createdAt,value
2023-01-24T00:00:43.398Z,0.87
2023-01-24T00:03:13.324Z,0.95
2023-01-24T00:05:41.222Z,0.97
2023-01-24T00:08:07.789Z,0.90
2023-01-24T00:10:34.474Z,0.98
2023-01-24T00:13:00.895Z,1.09
2023-01-24T00:15:27.368Z,0.94
2023-01-24T00:17:54.023Z,0.98
2023-01-24T00:20:20.617Z,1.12
2023-01-24T00:22:47.056Z,1.13
2023-01-24T00:25:13.925Z,1.01
2023-01-24T00:27:40.659Z,0.98
2023-01-24T00:30:07.703Z,1.03
2023-01-24T00:32:34.201Z,0.95
2023-01-24T00:35:00.612Z,0.97
2023-01-24T00:37:28.578Z,1.01
2023-01-24T00:39:55.002Z,1.02
2023-01-24T00:42:21.471Z,1.01
2023-01-24T00:44:47.989Z,0.92
2023-01-24T00:47:14.704Z,1.00
2023-01-24T00:49:41.356Z,0.87
2023-01-24T00:52:08.056Z,0.96
2023-01-24T00:54:36.134Z,0.97
2023-01-24T00:57:02.763Z,1.04
2023-01-24T00:59:29.192Z,1.02
2023-01-24T01:01:55.624Z,1.01
2023-01-24T01:04:22.073Z,1.09
2023-01-24T01:06:48.536Z,1.04
2023-01-24T01:09:15.100Z,1.03
2023-01-24T01:11:42.645Z,0.98
2023-01-24T01:14:10.303Z,1.00
2023-01-24T01:16:39.594Z,1.04
2023-01-24T01:19:06.495Z,0.97
2023-01-24T01:21:33.255Z,1.01
2023-01-24T01:23:59.699Z,1.08
2023-01-24T01:26:26.126Z,1.04
2023-01-24T01:28:52.546Z,1.00
2023-01-24T01:31:19.251Z,1.10
2023-01-24T01:33:46.527Z,1.07
2023-01-24T01:36:13.582Z,1.09
2023-01-24T01:38:40.107Z,1.05
2023-01-24T01:41:06.625Z,1.10
2023-01-24T01:43:33.095Z,1.01
2023-01-24T01:46:20.711Z,1.01
2023-01-24T01:48:54.507Z,1.05
2023-01-24T01:51:21.252Z,1.02
2023-01-24T01:53:54.863Z,1.10
2023-01-24T01:56:30.147Z,1.23
2023-01-24T01:58:59.753Z,1.10
2023-01-24T02:01:27.535Z,1.06
2023-01-24T02:04:15.912Z,1.13
2023-01-24T02:06:57.369Z,1.03
2023-01-24T02:09:29.568Z,1.09
2023-01-24T02:12:01.075Z,1.10
2023-01-24T02:14:48.721Z,1.19
2023-01-24T02:17:20.279Z,1.04
2023-01-24T02:19:55.605Z,1.02
2023-01-24T02:22:26.257Z,1.01
2023-01-24T02:25:02.306Z,1.02
2023-01-24T02:27:29.064Z,1.03
2023-01-24T02:29:57.510Z,0.99
2023-01-24T02:32:23.984Z,1.00
2023-01-24T02:34:50.555Z,1.03
2023-01-24T02:37:20.429Z,1.11
2023-01-24T02:40:03.286Z,1.14
2023-01-24T02:42:35.322Z,1.15
2023-01-24T02:45:10.853Z,1.13
2023-01-24T02:47:47.641Z,1.09
2023-01-24T02:50:14.978Z,1.10
2023-01-24T02:53:00.035Z,1.19
2023-01-24T02:55:26.930Z,1.07
2023-01-24T02:58:07.416Z,1.06
2023-01-24T03:00:40.038Z,1.06
2023-01-24T03:03:08.077Z,1.09
2023-01-24T03:05:47.593Z,1.05
2023-01-24T03:08:16.811Z,1.12
2023-01-24T03:10:43.654Z,1.07
2023-01-24T03:13:28.871Z,1.06
2023-01-24T03:16:14.256Z,1.13
2023-01-24T03:19:00.684Z,1.08
2023-01-24T03:21:46.174Z,1.18
2023-01-24T03:24:31.576Z,1.14
2023-01-24T03:27:16.797Z,1.16
2023-01-24T03:30:01.934Z,1.10
2023-01-24T03:32:47.714Z,1.14
2023-01-24T03:35:14.361Z,1.19
2023-01-24T03:37:59.679Z,1.24
2023-01-24T03:40:28.727Z,1.20
2023-01-24T03:42:55.503Z,1.21
2023-01-24T03:45:31.257Z,1.28
2023-01-24T03:48:00.041Z,1.18
2023-01-24T03:50:50.607Z,1.28
2023-01-24T03:53:18.337Z,1.14
2023-01-24T03:55:47.740Z,1.20
2023-01-24T03:58:15.083Z,1.22
2023-01-24T04:00:41.819Z,1.32
2023-01-24T04:03:24.859Z,1.34
2023-01-24T04:05:52.313Z,1.31
2023-01-24T04:08:19.473Z,1.28
2023-01-24T04:10:48.066Z,1.25
2023-01-24T04:13:15.193Z,1.36
2023-01-24T04:15:41.950Z,1.33
2023-01-24T04:18:28.643Z,1.34
2023-01-24T04:20:56.285Z,1.20
2023-01-24T04:23:24.602Z,1.17
2023-01-24T04:25:57.696Z,1.20
2023-01-24T04:28:25.383Z,1.15
2023-01-24T04:31:00.406Z,1.23
2023-01-24T04:33:47.207Z,1.32
2023-01-24T04:36:15.162Z,1.35
2023-01-24T04:38:42.839Z,1.30
2023-01-24T04:41:16.127Z,1.26
2023-01-24T04:43:43.827Z,1.25
2023-01-24T04:46:11.177Z,1.23
2023-01-24T04:48:51.287Z,1.19
2023-01-24T04:51:17.903Z,1.28
2023-01-24T04:53:46.145Z,1.36
2023-01-24T04:56:15.163Z,1.33
2023-01-24T04:58:42.016Z,1.19
2023-01-24T05:01:08.655Z,1.18
2023-01-24T05:03:43.737Z,1.27
2023-01-24T05:06:10.932Z,1.25
2023-01-24T05:08:37.381Z,1.14
2023-01-24T05:11:05.499Z,1.24
2023-01-24T05:13:36.774Z,1.13
2023-01-24T05:16:04.010Z,1.10
2023-01-24T05:18:31.226Z,1.15
2023-01-24T05:21:05.580Z,1.25
2023-01-24T05:23:32.175Z,1.25
2023-01-24T05:25:59.968Z,1.24
2023-01-24T05:28:26.835Z,1.11
2023-01-24T05:31:05.731Z,1.11
2023-01-24T05:33:32.644Z,1.10
2023-01-24T05:36:20.037Z,1.10
2023-01-24T05:38:48.272Z,1.13
2023-01-24T05:41:18.482Z,1.12
2023-01-24T05:43:46.446Z,1.10
2023-01-24T05:46:19.488Z,1.09
2023-01-24T05:48:56.166Z,1.28
2023-01-24T05:51:23.559Z,1.21
2023-01-24T05:53:50.222Z,1.32
2023-01-24T05:56:36.622Z,1.23
2023-01-24T05:59:03.158Z,1.21
2023-01-24T06:01:29.653Z,1.15
2023-01-24T06:03:57.210Z,1.04
2023-01-24T06:06:25.492Z,1.02
2023-01-24T06:08:52.268Z,1.11
2023-01-24T06:11:26.982Z,1.07
2023-01-24T06:14:03.579Z,1.01
2023-01-24T06:16:31.238Z,0.99
2023-01-24T06:18:58.007Z,1.08
2023-01-24T06:21:37.508Z,0.98
2023-01-24T06:24:06.093Z,1.06
2023-01-24T06:26:46.407Z,1.03
2023-01-24T06:29:14.200Z,1.18
2023-01-24T06:32:02.894Z,1.04
2023-01-24T06:34:38.395Z,1.18
2023-01-24T06:37:16.565Z,1.11
2023-01-24T06:39:51.219Z,1.18
2023-01-24T06:42:23.570Z,1.14
2023-01-24T06:44:50.957Z,1.01
2023-01-24T06:47:17.638Z,0.97
2023-01-24T06:49:44.270Z,1.04
2023-01-24T06:52:12.251Z,1.13
2023-01-24T06:54:38.711Z,1.00
2023-01-24T06:57:05.449Z,0.99
2023-01-24T06:59:31.903Z,1.04
2023-01-24T07:01:58.864Z,1.08
2023-01-24T07:04:25.263Z,1.14
2023-01-24T07:06:54.641Z,1.19
2023-01-24T07:09:21.966Z,1.05
2023-01-24T07:11:50.537Z,0.94
2023-01-24T07:14:17.052Z,0.97
2023-01-24T07:16:43.509Z,0.95
2023-01-24T07:19:15.407Z,0.98
2023-01-24T07:21:42.129Z,1.08
2023-01-24T07:24:17.937Z,1.01
2023-01-24T07:26:45.043Z,1.07
2023-01-24T07:29:12.221Z,1.01
2023-01-24T07:31:39.295Z,1.04
2023-01-24T07:34:06.186Z,1.20
2023-01-24T07:36:32.886Z,1.01
2023-01-24T07:38:59.337Z,1.01
2023-01-24T07:41:25.835Z,0.97
2023-01-24T07:43:53.979Z,1.14
2023-01-24T07:46:21.299Z,1.02
2023-01-24T07:48:47.892Z,1.09
2023-01-24T07:51:14.341Z,0.98
2023-01-24T07:53:40.758Z,0.98
2023-01-24T07:56:10.406Z,1.02
2023-01-24T07:58:41.407Z,1.08
2023-01-24T08:01:08.038Z,0.96
2023-01-24T08:03:34.741Z,0.93
2023-01-24T08:06:02.626Z,0.93
2023-01-24T08:08:29.061Z,1.01
2023-01-24T08:10:55.564Z,0.91
2023-01-24T08:13:23.053Z,0.90
2023-01-24T08:15:49.672Z,0.90
2023-01-24T08:18:16.338Z,0.86
2023-01-24T08:20:42.931Z,0.80
2023-01-24T08:23:09.524Z,1.00
2023-01-24T08:25:36.053Z,0.92
2023-01-24T08:28:04.521Z,0.99
2023-01-24T08:30:30.983Z,0.89
2023-01-24T08:33:06.153Z,0.78
2023-01-24T08:35:33.804Z,0.89
2023-01-24T08:38:00.347Z,1.02
2023-01-24T08:40:33.141Z,0.89
2023-01-24T08:43:04.854Z,0.89
2023-01-24T08:45:31.653Z,0.80
2023-01-24T08:47:58.074Z,0.91
2023-01-24T08:50:24.799Z,0.87
2023-01-24T08:52:55.611Z,0.95
2023-01-24T08:55:22.409Z,1.03
2023-01-24T08:57:48.997Z,0.91
2023-01-24T09:00:16.193Z,0.94
2023-01-24T09:02:42.787Z,0.89
2023-01-24T09:05:09.953Z,0.93
2023-01-24T09:07:37.426Z,1.10
2023-01-24T09:10:05.559Z,0.95
2023-01-24T09:12:32.852Z,0.91
2023-01-24T09:14:59.574Z,0.91
2023-01-24T09:17:26.290Z,0.89
2023-01-24T09:19:52.807Z,1.03
2023-01-24T09:22:19.987Z,1.06
2023-01-24T09:24:47.367Z,1.04
2023-01-24T09:27:14.234Z,1.00
2023-01-24T09:29:40.876Z,0.95
2023-01-24T09:32:07.665Z,0.94
2023-01-24T09:34:34.114Z,0.94
2023-01-24T09:37:00.800Z,0.97
2023-01-24T09:39:27.198Z,1.03
2023-01-24T09:42:12.533Z,1.03
2023-01-24T09:44:51.107Z,1.01
2023-01-24T09:47:46.078Z,0.99
2023-01-24T09:50:34.072Z,0.90
2023-01-24T09:53:00.747Z,1.00
2023-01-24T09:55:37.925Z,1.01
2023-01-24T09:58:32.617Z,1.04
2023-01-24T10:01:11.822Z,0.97
2023-01-24T10:03:39.392Z,1.10
2023-01-24T10:06:29.500Z,0.98
2023-01-24T10:09:13.852Z,0.98
2023-01-24T10:11:56.943Z,0.86
2023-01-24T10:14:42.104Z,0.90
2023-01-24T10:17:14.741Z,0.97
2023-01-24T10:19:59.608Z,1.06
2023-01-24T10:22:26.071Z,0.95
2023-01-24T10:25:00.919Z,1.03
2023-01-24T10:27:34.503Z,0.99
2023-01-24T10:30:25.203Z,0.95
2023-01-24T10:32:56.689Z,0.98
2023-01-24T10:35:29.821Z,1.00
2023-01-24T10:37:59.425Z,0.90
2023-01-24T10:40:26.622Z,0.96
2023-01-24T10:42:53.450Z,0.84
2023-01-24T10:45:36.608Z,0.87
2023-01-24T10:48:24.723Z,1.07
2023-01-24T10:50:51.164Z,0.97
2023-01-24T10:53:31.369Z,0.95
2023-01-24T10:56:02.573Z,0.90
2023-01-24T10:58:39.311Z,0.97
2023-01-24T11:01:19.998Z,1.11
2023-01-24T11:03:50.461Z,1.07
2023-01-24T11:06:38.070Z,1.08
2023-01-24T11:09:11.294Z,1.17
2023-01-24T11:11:44.471Z,1.17
2023-01-24T11:14:15.752Z,1.21
2023-01-24T11:16:45.724Z,1.12
2023-01-24T11:19:27.505Z,1.15
2023-01-24T11:21:59.586Z,1.07
2023-01-24T11:24:27.528Z,1.05
2023-01-24T11:26:59.680Z,1.16
2023-01-24T11:29:26.141Z,1.08
2023-01-24T11:31:56.255Z,1.05
2023-01-24T11:34:35.874Z,1.10
2023-01-24T11:37:22.688Z,1.29
2023-01-24T11:40:14.642Z,1.18
2023-01-24T11:43:10.951Z,1.30
2023-01-24T11:46:08.908Z,1.37
2023-01-24T11:48:51.462Z,1.30
2023-01-24T11:51:31.105Z,1.35
2023-01-24T11:53:57.773Z,1.33
2023-01-24T11:56:49.845Z,1.24
2023-01-24T11:59:25.670Z,1.35
2023-01-24T12:02:06.710Z,1.36
2023-01-24T12:04:46.875Z,1.42
2023-01-24T12:07:29.436Z,1.55
2023-01-24T12:10:08.938Z,1.38
2023-01-24T12:12:55.336Z,1.43
2023-01-24T12:15:30.894Z,1.64
2023-01-24T12:18:09.132Z,1.46
2023-01-24T12:20:59.960Z,1.51
2023-01-24T12:23:52.345Z,1.53
2023-01-24T12:26:26.398Z,1.50
2023-01-24T12:29:17.469Z,1.50
2023-01-24T12:31:51.057Z,1.45
2023-01-24T12:34:40.201Z,1.55
2023-01-24T12:37:27.581Z,1.55
2023-01-24T12:40:12.162Z,1.46
2023-01-24T12:43:00.863Z,1.48
2023-01-24T12:45:39.939Z,1.61
2023-01-24T12:48:17.142Z,1.57
2023-01-24T12:51:00.627Z,1.73
2023-01-24T12:53:38.056Z,1.74
2023-01-24T12:56:15.795Z,1.75
2023-01-24T12:58:48.868Z,1.78
2023-01-24T13:01:27.090Z,1.67
2023-01-24T13:04:17.139Z,1.69
2023-01-24T13:06:46.855Z,1.71
2023-01-24T13:09:27.340Z,1.72
2023-01-24T13:11:56.836Z,1.67
2023-01-24T13:14:28.408Z,1.72
2023-01-24T13:17:22.473Z,1.75
2023-01-24T13:19:54.812Z,1.71
2023-01-24T13:22:31.547Z,1.67
2023-01-24T13:24:57.910Z,1.70
2023-01-24T13:27:45.651Z,1.59
2023-01-24T13:30:31.344Z,1.50
2023-01-24T13:33:02.590Z,1.51
2023-01-24T13:35:32.735Z,1.53
2023-01-24T13:38:07.190Z,1.49
2023-01-24T13:40:36.115Z,1.48
2023-01-24T13:43:04.964Z,1.42
2023-01-24T13:45:42.228Z,1.54
2023-01-24T13:48:40.642Z,1.44
2023-01-24T13:51:31.595Z,1.37
2023-01-24T13:54:38.278Z,1.47
2023-01-24T13:57:19.738Z,1.40
2023-01-24T14:00:06.038Z,1.60
2023-01-24T14:02:59.839Z,1.57
2023-01-24T14:05:29.266Z,1.36
2023-01-24T14:08:21.931Z,1.33
2023-01-24T14:10:57.404Z,1.39
2023-01-24T14:13:48.841Z,1.43
2023-01-24T14:16:24.707Z,1.52
2023-01-24T14:18:59.167Z,1.42
2023-01-24T14:21:33.415Z,1.51
2023-01-24T14:24:18.959Z,1.46
2023-01-24T14:26:46.008Z,1.38
2023-01-24T14:29:26.966Z,1.33
2023-01-24T14:31:56.340Z,1.31
2023-01-24T14:34:28.344Z,1.36
2023-01-24T14:37:04.652Z,1.34
2023-01-24T14:39:31.302Z,1.43
2023-01-24T14:42:03.189Z,1.29
2023-01-24T14:44:34.788Z,1.31
2023-01-24T14:47:03.974Z,1.20
2023-01-24T14:49:45.026Z,1.14
2023-01-24T14:52:22.570Z,1.31
2023-01-24T14:54:58.996Z,1.20
2023-01-24T14:57:32.494Z,1.22
2023-01-24T14:59:59.853Z,1.15
2023-01-24T15:02:26.345Z,1.27
2023-01-24T15:04:53.123Z,1.34
2023-01-24T15:07:19.572Z,1.27
2023-01-24T15:09:46.193Z,1.16
2023-01-24T15:12:28.115Z,1.24
2023-01-24T15:14:55.729Z,1.15
2023-01-24T15:17:25.989Z,1.23
2023-01-24T15:19:57.229Z,1.21
2023-01-24T15:22:25.770Z,1.04
2023-01-24T15:24:57.630Z,0.99
2023-01-24T15:27:33.194Z,1.05
2023-01-24T15:30:06.076Z,1.03
2023-01-24T15:32:35.722Z,1.06
2023-01-24T15:35:21.871Z,1.08
2023-01-24T15:38:00.309Z,1.02
2023-01-24T15:40:28.128Z,1.06
2023-01-24T15:43:13.547Z,0.96
2023-01-24T15:46:16.005Z,1.07
2023-01-24T15:49:33.186Z,1.05
2023-01-24T15:52:10.210Z,1.10
2023-01-24T15:54:41.722Z,0.97
2023-01-24T15:57:24.875Z,0.83
2023-01-24T16:00:09.762Z,0.97
2023-01-24T16:02:36.580Z,0.80
2023-01-24T16:05:12.394Z,0.81
2023-01-24T16:07:38.816Z,0.84
2023-01-24T16:10:06.340Z,0.87
2023-01-24T16:12:34.776Z,1.01
2023-01-24T16:15:09.381Z,0.83
2023-01-24T16:17:36.684Z,0.89
2023-01-24T16:20:05.973Z,0.85
2023-01-24T16:22:34.148Z,0.84
2023-01-24T16:25:00.567Z,0.92
2023-01-24T16:27:31.990Z,1.01
2023-01-24T16:29:58.422Z,0.85
2023-01-24T16:32:24.947Z,0.86
2023-01-24T16:34:51.374Z,0.81
2023-01-24T16:37:21.310Z,0.78
2023-01-24T16:39:49.317Z,0.82
2023-01-24T16:42:18.682Z,0.90
2023-01-24T16:44:57.317Z,0.77
2023-01-24T16:47:28.741Z,0.73
2023-01-24T16:49:56.765Z,0.92
2023-01-24T16:52:25.293Z,0.90
2023-01-24T16:54:52.262Z,0.69
2023-01-24T16:57:19.091Z,0.83
2023-01-24T16:59:47.526Z,0.82
2023-01-24T17:02:14.201Z,0.69
2023-01-24T17:04:40.798Z,0.81
2023-01-24T17:07:07.935Z,0.60
2023-01-24T17:09:35.735Z,0.63
2023-01-24T17:12:13.663Z,0.54
2023-01-24T17:14:41.621Z,0.64
2023-01-24T17:17:08.396Z,0.66
2023-01-24T17:19:35.417Z,0.53
2023-01-24T17:22:02.807Z,0.46
2023-01-24T17:24:29.281Z,0.68
2023-01-24T17:26:56.070Z,0.53
2023-01-24T17:29:28.324Z,0.58
2023-01-24T17:31:56.177Z,0.55
2023-01-24T17:34:22.794Z,0.66
2023-01-24T17:36:49.239Z,0.54
2023-01-24T17:39:15.908Z,0.48
2023-01-24T17:41:42.312Z,0.43
2023-01-24T17:44:09.282Z,0.47
2023-01-24T17:46:35.677Z,0.48
2023-01-24T17:49:02.190Z,0.57
2023-01-24T17:51:28.643Z,0.63
2023-01-24T17:53:55.101Z,0.53
2023-01-24T17:56:21.524Z,0.51
2023-01-24T17:58:48.005Z,0.49
2023-01-24T18:01:15.969Z,0.46
2023-01-24T18:03:44.395Z,0.51
2023-01-24T18:06:11.107Z,0.44
2023-01-24T18:08:37.698Z,0.48
2023-01-24T18:11:10.156Z,0.48
2023-01-24T18:13:37.873Z,0.49
2023-01-24T18:16:09.856Z,0.43
2023-01-24T18:18:38.342Z,0.36
2023-01-24T18:21:17.992Z,0.40
2023-01-24T18:23:50.108Z,0.38
2023-01-24T18:26:16.743Z,0.33
2023-01-24T18:28:43.557Z,0.35
2023-01-24T18:31:12.025Z,0.45
2023-01-24T18:33:39.084Z,0.35
2023-01-24T18:36:24.333Z,0.52
2023-01-24T18:38:50.801Z,0.34
2023-01-24T18:41:17.844Z,0.34
2023-01-24T18:43:44.546Z,0.27
2023-01-24T18:46:13.058Z,0.30
2023-01-24T18:48:41.769Z,0.33
2023-01-24T18:51:17.672Z,0.34
2023-01-24T18:53:45.357Z,0.33
2023-01-24T18:56:12.671Z,0.38
2023-01-24T18:58:40.817Z,0.40
2023-01-24T19:01:12.370Z,0.38
2023-01-24T19:03:38.878Z,0.33
2023-01-24T19:06:05.887Z,0.15
2023-01-24T19:08:33.629Z,0.17
2023-01-24T19:11:00.359Z,0.21
2023-01-24T19:13:27.891Z,0.24
2023-01-24T19:16:03.708Z,0.23
2023-01-24T19:18:30.249Z,0.29
2023-01-24T19:20:57.926Z,0.28
2023-01-24T19:23:25.405Z,0.16
2023-01-24T19:25:51.829Z,0.08
2023-01-24T19:28:18.221Z,0.09
2023-01-24T19:30:44.808Z,0.15
2023-01-24T19:33:11.277Z,0.23
2023-01-24T19:35:37.676Z,0.22
2023-01-24T19:38:04.151Z,0.21
2023-01-24T19:40:30.581Z,0.17
2023-01-24T19:42:57.003Z,0.12
2023-01-24T19:45:23.414Z,0.11
2023-01-24T19:47:51.799Z,0.11
2023-01-24T19:50:19.255Z,0.19
2023-01-24T19:52:46.130Z,0.22
2023-01-24T19:55:12.666Z,0.16
2023-01-24T19:57:39.086Z,0.14
2023-01-24T20:00:06.292Z,0.15
2023-01-24T20:02:33.816Z,0.18
2023-01-24T20:05:00.911Z,0.17
2023-01-24T20:07:27.440Z,0.14
2023-01-24T20:09:53.873Z,0.14
2023-01-24T20:12:20.319Z,0.20
2023-01-24T20:14:47.020Z,0.18
2023-01-24T20:17:13.608Z,0.23
2023-01-24T20:19:46.679Z,0.21
2023-01-24T20:22:18.811Z,0.23
2023-01-24T20:24:45.288Z,0.38
2023-01-24T20:27:11.718Z,0.30
2023-01-24T20:29:38.208Z,0.18
2023-01-24T20:32:12.032Z,0.17
2023-01-24T20:34:45.866Z,0.12
2023-01-24T20:37:14.021Z,-0.01
2023-01-24T20:39:42.646Z,-0.11
2023-01-24T20:42:09.762Z,-0.13
2023-01-24T20:44:36.185Z,-0.04
2023-01-24T20:47:02.980Z,-0.02
2023-01-24T20:49:29.459Z,-0.06
2023-01-24T20:51:56.140Z,-0.02
2023-01-24T20:54:23.393Z,-0.01
2023-01-24T20:56:54.432Z,0.02
2023-01-24T20:59:21.053Z,0.03
2023-01-24T21:01:47.493Z,0.17
2023-01-24T21:04:14.321Z,0.01
2023-01-24T21:06:43.918Z,0.10
2023-01-24T21:09:11.142Z,-0.05
2023-01-24T21:11:38.156Z,0.01
2023-01-24T21:14:07.334Z,0.04
2023-01-24T21:16:35.764Z,0.07
2023-01-24T21:19:06.829Z,-0.15
2023-01-24T21:21:35.944Z,-0.04
2023-01-24T21:24:11.328Z,-0.10
2023-01-24T21:26:39.623Z,-0.02
2023-01-24T21:29:06.355Z,-0.22
2023-01-24T21:31:32.937Z,-0.18
2023-01-24T21:33:59.419Z,-0.24
2023-01-24T21:36:28.804Z,-0.12
2023-01-24T21:38:55.430Z,-0.10
2023-01-24T21:41:41.819Z,-0.17
2023-01-24T21:44:10.164Z,-0.16
2023-01-24T21:46:37.713Z,-0.06
2023-01-24T21:49:08.155Z,-0.09
2023-01-24T21:51:41.051Z,-0.05
2023-01-24T21:54:28.790Z,-0.07
2023-01-24T21:57:33.411Z,-0.12
2023-01-24T22:00:02.158Z,-0.12
2023-01-24T22:02:38.685Z,-0.13
2023-01-24T22:05:05.716Z,-0.13
2023-01-24T22:07:32.570Z,-0.12
2023-01-24T22:10:00.412Z,-0.02
2023-01-24T22:12:28.875Z,-0.06
2023-01-24T22:14:55.711Z,-0.01
2023-01-24T22:17:23.967Z,-0.04
2023-01-24T22:19:55.929Z,0.03
2023-01-24T22:22:47.112Z,-0.08
2023-01-24T22:25:57.673Z,-0.11
2023-01-24T22:28:24.349Z,-0.09
2023-01-24T22:30:51.198Z,0.00
2023-01-24T22:33:17.932Z,0.01
2023-01-24T22:35:47.363Z,-0.08
2023-01-24T22:38:13.860Z,-0.08
2023-01-24T22:40:40.680Z,-0.05
2023-01-24T22:43:07.265Z,-0.03
2023-01-24T22:45:33.693Z,-0.03
2023-01-24T22:48:00.332Z,-0.02
2023-01-24T22:50:27.536Z,0.05
2023-01-24T22:52:54.148Z,0.08
2023-01-24T22:55:20.657Z,-0.03
2023-01-24T22:57:47.306Z,0.02
2023-01-24T23:00:15.115Z,-0.03
2023-01-24T23:02:41.629Z,0.04
2023-01-24T23:05:08.716Z,0.05
2023-01-24T23:07:35.440Z,-0.17
2023-01-24T23:10:01.959Z,-0.16
2023-01-24T23:12:47.281Z,-0.02
2023-01-24T23:15:32.740Z,-0.06
2023-01-24T23:18:03.227Z,-0.20
2023-01-24T23:20:48.117Z,-0.29
2023-01-24T23:23:14.863Z,-0.25
2023-01-24T23:25:41.457Z,-0.21
2023-01-24T23:28:08.044Z,0.00
2023-01-24T23:30:45.803Z,-0.03
2023-01-24T23:33:39.713Z,-0.07
2023-01-24T23:36:07.967Z,-0.19
2023-01-24T23:38:34.604Z,-0.26
2023-01-24T23:41:05.360Z,-0.29
2023-01-24T23:43:31.831Z,-0.22
2023-01-24T23:45:58.286Z,-0.24
2023-01-24T23:48:24.806Z,-0.24
2023-01-24T23:50:58.757Z,-0.17
2023-01-24T23:53:26.209Z,-0.23
2023-01-24T23:55:52.724Z,-0.19
2023-01-24T23:58:19.983Z,-0.16
