createdAt,value
2022-08-09T00:02:30.119Z,4.80
2022-08-09T00:07:44.609Z,5.30
2022-08-09T00:12:47.113Z,4.72
2022-08-09T00:18:05.284Z,4.57
2022-08-09T00:23:55.083Z,4.90
2022-08-09T00:28:35.381Z,5.30
2022-08-09T00:33:50.479Z,4.78
2022-08-09T00:38:53.787Z,4.68
2022-08-09T00:44:10.305Z,4.53
2022-08-09T00:49:18.066Z,4.82
2022-08-09T00:54:35.413Z,5.53
2022-08-09T00:59:46.632Z,5.07
2022-08-09T01:05:51.579Z,5.13
2022-08-09T01:11:40.796Z,4.38
2022-08-09T01:17:19.321Z,5.03
2022-08-09T01:22:58.304Z,4.90
2022-08-09T01:28:06.406Z,5.15
2022-08-09T01:33:13.134Z,5.38
2022-08-09T01:38:19.012Z,5.38
2022-08-09T01:43:24.053Z,5.88
2022-08-09T01:48:29.796Z,5.78
2022-08-09T01:53:41.628Z,5.95
2022-08-09T01:58:49.111Z,5.57
2022-08-09T02:03:54.604Z,5.80
2022-08-09T02:08:57.879Z,5.55
2022-08-09T02:14:07.234Z,6.00
2022-08-09T02:19:10.380Z,6.30
2022-08-09T02:24:25.723Z,5.72
2022-08-09T02:29:33.807Z,6.47
2022-08-09T02:34:41.326Z,6.22
2022-08-09T02:40:03.469Z,6.20
2022-08-09T02:45:13.692Z,6.40
2022-08-09T02:50:24.329Z,6.20
2022-08-09T02:55:46.441Z,5.68
2022-08-09T03:00:58.108Z,5.75
2022-08-09T03:06:02.818Z,6.15
2022-08-09T03:11:06.502Z,6.05
2022-08-09T03:16:19.193Z,6.03
2022-08-09T03:21:25.820Z,6.05
2022-08-09T03:26:31.917Z,6.68
2022-08-09T03:31:34.965Z,6.07
2022-08-09T03:36:58.201Z,6.00
2022-08-09T03:42:06.415Z,6.45
2022-08-09T03:47:08.989Z,7.45
2022-08-09T03:52:11.879Z,6.47
2022-08-09T03:57:20.397Z,6.47
2022-08-09T04:02:27.226Z,6.55
2022-08-09T04:07:47.380Z,6.40
2022-08-09T04:12:53.998Z,6.85
2022-08-09T04:17:58.788Z,7.43
2022-08-09T04:23:01.978Z,6.50
2022-08-09T04:28:04.581Z,7.50
2022-08-09T04:33:07.792Z,6.53
2022-08-09T04:38:09.733Z,7.30
2022-08-09T04:43:12.128Z,6.88
2022-08-09T04:48:16.002Z,6.38
2022-08-09T04:53:17.890Z,6.53
2022-08-09T04:58:19.796Z,6.95
2022-08-09T05:03:40.931Z,6.25
2022-08-09T05:08:48.119Z,6.00
2022-08-09T05:13:50.274Z,6.20
2022-08-09T05:18:59.133Z,6.45
2022-08-09T05:24:05.341Z,6.72
2022-08-09T05:29:07.486Z,5.95
2022-08-09T05:34:19.687Z,6.10
2022-08-09T05:39:28.992Z,6.00
2022-08-09T05:44:33.052Z,6.40
2022-08-09T05:50:25.805Z,6.78
2022-08-09T05:55:06.810Z,5.55
2022-08-09T06:00:09.779Z,5.47
2022-08-09T06:05:16.314Z,5.22
2022-08-09T06:10:18.383Z,4.90
2022-08-09T06:15:21.282Z,5.38
2022-08-09T06:20:23.470Z,5.18
2022-08-09T06:25:26.403Z,4.72
2022-08-09T06:30:29.074Z,4.75
2022-08-09T06:35:55.848Z,4.30
2022-08-09T06:40:55.067Z,4.10
2022-08-09T06:46:06.708Z,3.70
2022-08-09T06:51:14.892Z,3.85
2022-08-09T06:56:18.684Z,3.47
2022-08-09T07:01:24.039Z,3.83
2022-08-09T07:06:29.753Z,3.47
2022-08-09T07:11:34.226Z,3.63
2022-08-09T07:16:57.880Z,3.85
2022-08-09T07:22:00.357Z,3.50
2022-08-09T07:27:04.462Z,3.10
2022-08-09T07:32:13.165Z,2.92
2022-08-09T07:37:15.791Z,2.90
2022-08-09T07:42:17.984Z,2.92
2022-08-09T07:47:21.040Z,2.60
2022-08-09T07:52:30.110Z,2.35
2022-08-09T07:57:36.069Z,2.28
2022-08-09T08:02:42.226Z,2.35
2022-08-09T08:08:43.540Z,2.35
2022-08-09T08:13:06.579Z,2.30
2022-08-09T08:18:14.497Z,2.30
2022-08-09T08:23:18.658Z,2.45
2022-08-09T08:28:32.374Z,2.40
2022-08-09T08:33:49.512Z,2.30
2022-08-09T08:38:56.956Z,2.15
2022-08-09T08:44:02.717Z,1.80
2022-08-09T08:49:07.555Z,1.90
2022-08-09T08:54:20.203Z,1.92
2022-08-09T08:59:40.947Z,2.30
2022-08-09T09:04:52.915Z,1.90
2022-08-09T09:10:01.940Z,2.55
2022-08-09T09:15:07.193Z,2.80
2022-08-09T09:20:10.818Z,2.63
2022-08-09T09:26:00.964Z,2.10
2022-08-09T09:31:06.087Z,2.30
2022-08-09T09:36:20.282Z,2.53
2022-08-09T09:41:22.889Z,2.28
2022-08-09T09:46:51.998Z,2.58
2022-08-09T09:52:04.820Z,2.60
2022-08-09T09:58:04.218Z,2.55
2022-08-09T10:02:56.083Z,2.75
2022-08-09T10:08:27.106Z,2.90
2022-08-09T10:13:44.985Z,2.40
2022-08-09T10:18:54.415Z,2.42
2022-08-09T10:24:00.578Z,2.40
2022-08-09T10:29:36.099Z,2.22
2022-08-09T10:34:32.688Z,2.42
2022-08-09T10:39:40.717Z,2.38
2022-08-09T10:45:10.641Z,2.00
2022-08-09T10:51:06.716Z,2.10
2022-08-09T10:56:22.605Z,2.10
2022-08-09T11:03:11.613Z,2.30
2022-08-09T11:07:01.154Z,1.85
2022-08-09T11:12:20.193Z,2.10
2022-08-09T11:17:22.265Z,1.90
2022-08-09T11:22:55.644Z,2.13
2022-08-09T11:28:08.008Z,2.13
2022-08-09T11:33:21.563Z,1.83
2022-08-09T11:38:33.061Z,1.85
2022-08-09T11:43:35.823Z,1.70
2022-08-09T11:48:57.712Z,1.80
2022-08-09T11:54:28.264Z,1.60
2022-08-09T11:59:35.335Z,1.70
2022-08-09T12:04:40.549Z,1.92
2022-08-09T12:09:50.494Z,1.83
2022-08-09T12:15:08.519Z,2.00
2022-08-09T12:20:22.852Z,2.10
2022-08-09T12:25:37.614Z,2.00
2022-08-09T12:30:40.545Z,1.98
2022-08-09T12:35:43.134Z,2.17
2022-08-09T12:40:48.181Z,2.30
2022-08-09T12:46:00.233Z,2.25
2022-08-09T12:51:04.286Z,1.95
2022-08-09T12:56:43.185Z,1.90
2022-08-09T13:02:07.267Z,2.20
2022-08-09T13:07:19.547Z,1.98
2022-08-09T13:12:22.103Z,2.10
2022-08-09T13:18:02.655Z,2.17
2022-08-09T13:23:01.134Z,1.67
2022-08-09T13:28:18.764Z,1.70
2022-08-09T13:33:52.273Z,1.55
2022-08-09T13:38:55.624Z,1.50
2022-08-09T13:44:00.888Z,1.92
2022-08-09T13:49:07.347Z,1.48
2022-08-09T13:54:20.462Z,1.60
2022-08-09T13:59:27.687Z,2.00
2022-08-09T14:04:59.816Z,2.08
2022-08-09T14:10:02.522Z,1.85
2022-08-09T14:15:06.932Z,2.05
2022-08-09T14:20:29.240Z,2.10
2022-08-09T14:25:31.321Z,1.90
2022-08-09T14:30:44.920Z,1.67
2022-08-09T14:35:52.742Z,1.40
2022-08-09T14:41:02.252Z,1.50
2022-08-09T14:46:54.413Z,1.40
2022-08-09T14:51:42.438Z,1.38
2022-08-09T14:56:58.246Z,1.52
2022-08-09T15:02:01.174Z,1.70
2022-08-09T15:07:04.629Z,1.70
2022-08-09T15:12:11.934Z,2.00
2022-08-09T15:17:13.726Z,1.63
2022-08-09T15:22:18.016Z,1.80
2022-08-09T15:27:23.879Z,1.75
2022-08-09T15:32:39.546Z,1.88
2022-08-09T15:37:56.590Z,2.10
2022-08-09T15:43:14.292Z,1.88
2022-08-09T15:48:29.446Z,2.20
2022-08-09T15:54:05.384Z,1.98
2022-08-09T15:58:54.069Z,2.40
2022-08-09T16:03:56.035Z,2.25
2022-08-09T16:09:01.003Z,2.22
2022-08-09T16:14:08.063Z,2.20
2022-08-09T16:19:13.523Z,2.35
2022-08-09T16:24:33.732Z,2.47
2022-08-09T16:29:37.579Z,2.60
2022-08-09T16:34:55.352Z,2.50
2022-08-09T16:40:05.282Z,2.40
2022-08-09T16:45:08.659Z,2.70
2022-08-09T16:50:31.208Z,2.78
2022-08-09T16:55:58.821Z,2.55
2022-08-09T17:00:54.928Z,3.05
2022-08-09T17:06:07.581Z,2.70
2022-08-09T17:11:19.521Z,2.70
2022-08-09T17:16:38.282Z,2.65
2022-08-09T17:21:40.167Z,2.80
2022-08-09T17:26:41.789Z,2.80
2022-08-09T17:31:49.609Z,2.60
2022-08-09T17:36:53.379Z,2.38
2022-08-09T17:41:55.633Z,2.92
2022-08-09T17:47:04.018Z,3.33
2022-08-09T17:52:07.312Z,2.58
2022-08-09T17:58:02.417Z,2.95
2022-08-09T18:02:58.051Z,2.70
2022-08-09T18:08:00.400Z,3.03
2022-08-09T18:13:39.115Z,3.30
2022-08-09T18:18:32.903Z,2.45
2022-08-09T18:24:11.634Z,2.83
2022-08-09T18:30:42.992Z,2.78
2022-08-09T18:34:20.277Z,2.90
2022-08-09T18:39:31.895Z,2.90
2022-08-09T18:44:34.493Z,3.00
2022-08-09T18:49:43.690Z,3.50
2022-08-09T18:54:49.666Z,2.95
2022-08-09T19:00:01.501Z,3.28
2022-08-09T19:05:20.372Z,3.35
2022-08-09T19:10:29.361Z,3.20
2022-08-09T19:15:39.105Z,2.92
2022-08-09T19:20:40.895Z,2.92
2022-08-09T19:26:02.194Z,3.55
2022-08-09T19:31:07.660Z,3.42
2022-08-09T19:36:11.775Z,3.35
2022-08-09T19:41:32.675Z,3.65
2022-08-09T19:46:50.894Z,3.40
2022-08-09T19:51:57.021Z,3.88
2022-08-09T19:56:59.097Z,3.63
2022-08-09T20:02:04.716Z,3.47
2022-08-09T20:07:20.936Z,4.10
2022-08-09T20:12:27.460Z,4.00
2022-08-09T20:17:48.321Z,4.00
2022-08-09T20:22:56.530Z,4.13
2022-08-09T20:27:58.328Z,4.20
2022-08-09T20:33:02.137Z,4.50
2022-08-09T20:38:23.529Z,4.68
2022-08-09T20:43:29.770Z,4.05
2022-08-09T20:48:31.941Z,4.38
2022-08-09T20:53:35.342Z,4.30
2022-08-09T20:58:43.523Z,4.53
2022-08-09T21:05:48.481Z,4.40
2022-08-09T21:09:13.554Z,4.57
2022-08-09T21:14:16.735Z,4.60
2022-08-09T21:20:18.006Z,4.47
2022-08-09T21:25:01.140Z,4.40
2022-08-09T21:30:02.805Z,4.82
2022-08-09T21:35:04.626Z,4.45
2022-08-09T21:40:10.703Z,4.75
2022-08-09T21:45:17.395Z,5.25
2022-08-09T21:50:22.935Z,4.68
2022-08-09T21:55:35.614Z,4.60
2022-08-09T22:00:37.292Z,4.75
2022-08-09T22:05:42.202Z,5.30
2022-08-09T22:11:00.382Z,4.80
2022-08-09T22:16:09.258Z,5.57
2022-08-09T22:21:21.992Z,5.60
2022-08-09T22:26:35.622Z,5.30
2022-08-09T22:31:50.236Z,5.65
2022-08-09T22:36:59.271Z,5.78
2022-08-09T22:42:00.907Z,6.28
2022-08-09T22:48:12.976Z,6.07
2022-08-09T22:52:24.165Z,5.80
2022-08-09T22:57:35.439Z,5.97
2022-08-09T23:02:37.510Z,6.28
2022-08-09T23:08:22.758Z,6.07
2022-08-09T23:13:26.680Z,5.80
2022-08-09T23:18:28.286Z,6.10
2022-08-09T23:23:29.919Z,6.18
2022-08-09T23:28:31.585Z,6.05
2022-08-09T23:33:33.294Z,6.22
2022-08-09T23:38:36.031Z,6.28
2022-08-09T23:43:50.951Z,6.45
2022-08-09T23:48:58.099Z,6.70
2022-08-09T23:54:02.741Z,5.90
2022-08-09T23:59:05.010Z,6.68
