createdAt,value
2023-02-03T00:00:05.992Z,34.29
2023-02-03T00:00:36.017Z,34.29
2023-02-03T00:01:06.027Z,34.25
2023-02-03T00:01:36.126Z,34.27
2023-02-03T00:02:06.212Z,34.29
2023-02-03T00:02:36.235Z,34.29
2023-02-03T00:03:06.446Z,34.25
2023-02-03T00:04:15.402Z,34.33
2023-02-03T00:04:45.457Z,34.33
2023-02-03T00:05:15.485Z,34.30
2023-02-03T00:05:45.517Z,34.36
2023-02-03T00:06:15.553Z,34.32
2023-02-03T00:06:45.598Z,34.37
2023-02-03T00:07:15.643Z,34.33
2023-02-03T00:07:45.676Z,34.27
2023-02-03T00:08:15.716Z,34.28
2023-02-03T00:08:45.748Z,34.26
2023-02-03T00:09:15.790Z,34.27
2023-02-03T00:09:45.863Z,34.32
2023-02-03T00:10:15.882Z,34.26
2023-02-03T00:10:45.927Z,34.25
2023-02-03T00:11:15.952Z,34.25
2023-02-03T00:11:46.005Z,34.32
2023-02-03T00:12:16.093Z,34.26
2023-02-03T00:12:46.111Z,34.25
2023-02-03T00:13:16.147Z,34.30
2023-02-03T00:13:46.184Z,34.24
2023-02-03T00:14:16.308Z,34.25
2023-02-03T00:14:46.278Z,34.25
2023-02-03T00:15:16.365Z,34.26
2023-02-03T00:15:46.451Z,34.22
2023-02-03T00:16:16.556Z,34.21
2023-02-03T00:16:46.587Z,34.20
2023-02-03T00:17:16.650Z,34.17
2023-02-03T00:17:46.734Z,34.19
2023-02-03T00:18:16.808Z,34.15
2023-02-03T00:18:46.884Z,34.11
2023-02-03T00:19:17.744Z,34.10
2023-02-03T00:19:47.050Z,34.13
2023-02-03T00:20:17.129Z,34.16
2023-02-03T00:20:47.209Z,34.16
2023-02-03T00:21:17.283Z,34.10
2023-02-03T00:21:47.372Z,34.09
2023-02-03T00:22:17.454Z,34.05
2023-02-03T00:22:47.531Z,34.05
2023-02-03T00:23:17.605Z,34.11
2023-02-03T00:23:47.691Z,34.13
2023-02-03T00:24:17.791Z,34.08
2023-02-03T00:24:47.891Z,34.07
2023-02-03T00:25:17.971Z,34.03
2023-02-03T00:25:48.059Z,34.02
2023-02-03T00:26:18.138Z,33.99
2023-02-03T00:26:48.219Z,34.00
2023-02-03T00:27:18.299Z,33.99
2023-02-03T00:27:48.447Z,33.97
2023-02-03T00:28:18.487Z,34.04
2023-02-03T00:28:48.455Z,33.99
2023-02-03T00:29:18.526Z,34.02
2023-02-03T00:29:48.625Z,33.96
2023-02-03T00:30:18.712Z,33.97
2023-02-03T00:30:48.785Z,33.96
2023-02-03T00:31:19.033Z,33.92
2023-02-03T00:31:48.982Z,33.94
2023-02-03T00:32:19.062Z,33.85
2023-02-03T00:32:48.959Z,33.85
2023-02-03T00:33:19.047Z,33.87
2023-02-03T00:33:49.129Z,33.85
2023-02-03T00:34:19.207Z,33.82
2023-02-03T00:34:49.309Z,33.81
2023-02-03T00:35:19.396Z,33.76
2023-02-03T00:35:49.483Z,33.76
2023-02-03T00:36:19.569Z,33.75
2023-02-03T00:36:49.686Z,33.75
2023-02-03T00:37:19.754Z,33.77
2023-02-03T00:37:49.837Z,33.73
2023-02-03T00:38:19.922Z,33.73
2023-02-03T00:38:50.014Z,33.66
2023-02-03T00:39:20.094Z,33.62
2023-02-03T00:39:50.188Z,33.63
2023-02-03T00:40:20.275Z,33.68
2023-02-03T00:40:50.365Z,33.61
2023-02-03T00:41:20.445Z,33.66
2023-02-03T00:41:50.528Z,33.65
2023-02-03T00:42:20.616Z,33.67
2023-02-03T00:42:50.735Z,33.65
2023-02-03T00:43:20.794Z,33.63
2023-02-03T00:43:50.875Z,33.60
2023-02-03T00:44:20.955Z,33.57
2023-02-03T00:44:51.069Z,33.58
2023-02-03T00:45:21.034Z,33.60
2023-02-03T00:45:51.153Z,33.60
2023-02-03T00:46:21.151Z,33.56
2023-02-03T00:46:51.222Z,33.54
2023-02-03T00:47:21.307Z,33.56
2023-02-03T00:47:51.386Z,33.56
2023-02-03T00:48:21.466Z,33.56
2023-02-03T00:48:51.556Z,33.57
2023-02-03T00:49:21.632Z,33.51
2023-02-03T00:49:51.774Z,33.54
2023-02-03T00:50:21.760Z,33.52
2023-02-03T00:50:51.840Z,33.60
2023-02-03T00:51:21.936Z,33.63
2023-02-03T00:51:52.011Z,33.64
2023-02-03T00:52:22.091Z,33.64
2023-02-03T00:52:52.176Z,33.67
2023-02-03T00:53:22.251Z,33.73
2023-02-03T00:53:52.341Z,33.70
2023-02-03T00:54:22.466Z,33.71
2023-02-03T00:54:52.535Z,33.74
2023-02-03T00:55:22.626Z,33.74
2023-02-03T00:55:52.704Z,33.79
2023-02-03T00:56:22.789Z,33.82
2023-02-03T00:56:52.874Z,33.83
2023-02-03T00:57:22.952Z,33.87
2023-02-03T00:57:53.065Z,33.84
2023-02-03T00:58:23.083Z,33.85
2023-02-03T00:58:53.157Z,33.78
2023-02-03T00:59:23.235Z,33.83
2023-02-03T00:59:53.316Z,33.90
2023-02-03T01:00:23.422Z,33.84
2023-02-03T01:00:53.507Z,33.90
2023-02-03T01:01:23.672Z,33.93
2023-02-03T01:01:53.756Z,33.98
2023-02-03T01:02:23.816Z,33.94
2023-02-03T01:02:53.799Z,33.98
2023-02-03T01:03:23.893Z,33.99
2023-02-03T01:03:53.965Z,34.04
2023-02-03T01:04:24.000Z,34.00
2023-02-03T01:04:54.030Z,34.01
2023-02-03T01:05:24.070Z,34.02
2023-02-03T01:05:54.105Z,34.03
2023-02-03T01:06:24.162Z,34.11
2023-02-03T01:06:54.179Z,34.12
2023-02-03T01:07:24.241Z,34.15
2023-02-03T01:07:54.257Z,34.15
2023-02-03T01:08:24.310Z,34.14
2023-02-03T01:08:54.337Z,34.22
2023-02-03T01:09:24.389Z,34.19
2023-02-03T01:09:54.432Z,34.25
2023-02-03T01:10:24.878Z,34.28
2023-02-03T01:10:54.574Z,34.28
2023-02-03T01:11:24.610Z,34.28
2023-02-03T01:11:54.700Z,34.27
2023-02-03T01:12:24.714Z,34.22
2023-02-03T01:12:54.829Z,34.28
2023-02-03T01:13:24.832Z,34.28
2023-02-03T01:13:54.888Z,34.25
2023-02-03T01:14:24.974Z,34.30
2023-02-03T01:14:55.078Z,34.30
2023-02-03T01:15:25.156Z,34.27
2023-02-03T01:15:55.237Z,34.30
2023-02-03T01:16:27.636Z,34.28
2023-02-03T01:16:55.396Z,34.36
2023-02-03T01:17:25.455Z,34.32
2023-02-03T01:17:55.548Z,34.35
2023-02-03T01:18:25.631Z,34.33
2023-02-03T01:18:55.710Z,34.35
2023-02-03T01:19:25.800Z,34.39
2023-02-03T01:19:55.887Z,34.39
2023-02-03T01:20:26.458Z,34.43
2023-02-03T01:20:56.065Z,34.40
2023-02-03T01:21:26.146Z,34.35
2023-02-03T01:21:56.233Z,34.32
2023-02-03T01:22:26.310Z,34.35
2023-02-03T01:22:56.429Z,34.33
2023-02-03T01:23:26.505Z,34.32
2023-02-03T01:23:56.573Z,34.28
2023-02-03T01:24:26.649Z,34.28
2023-02-03T01:24:56.740Z,34.30
2023-02-03T01:25:26.831Z,34.29
2023-02-03T01:25:56.905Z,34.24
2023-02-03T01:26:26.980Z,34.23
2023-02-03T01:26:57.064Z,34.24
2023-02-03T01:27:27.157Z,34.28
2023-02-03T01:27:57.304Z,34.24
2023-02-03T01:28:27.300Z,34.23
2023-02-03T01:28:57.360Z,34.26
2023-02-03T01:29:27.447Z,34.25
2023-02-03T01:29:57.544Z,34.24
2023-02-03T01:30:27.997Z,34.26
2023-02-03T01:30:57.812Z,34.25
2023-02-03T01:31:27.783Z,34.22
2023-02-03T01:31:57.796Z,34.19
2023-02-03T01:32:27.713Z,34.23
2023-02-03T01:32:57.768Z,34.17
2023-02-03T01:33:27.847Z,34.24
2023-02-03T01:33:57.936Z,34.27
2023-02-03T01:34:28.019Z,34.26
2023-02-03T01:34:58.123Z,34.24
2023-02-03T01:35:28.176Z,34.31
2023-02-03T01:35:58.256Z,34.26
2023-02-03T01:36:28.353Z,34.27
2023-02-03T01:36:58.428Z,34.23
2023-02-03T01:37:28.508Z,34.23
2023-02-03T01:37:58.581Z,34.23
2023-02-03T01:38:28.670Z,34.24
2023-02-03T01:38:58.765Z,34.24
2023-02-03T01:39:28.842Z,34.24
2023-02-03T01:39:58.926Z,34.22
2023-02-03T01:40:29.286Z,34.22
2023-02-03T01:40:59.053Z,34.18
2023-02-03T01:41:29.152Z,34.21
2023-02-03T01:41:59.217Z,34.22
2023-02-03T01:42:29.301Z,34.20
2023-02-03T01:42:59.394Z,34.16
2023-02-03T01:43:29.492Z,34.25
2023-02-03T01:43:59.563Z,34.21
2023-02-03T01:44:29.628Z,34.15
2023-02-03T01:44:59.712Z,34.21
2023-02-03T01:45:29.802Z,34.22
2023-02-03T01:45:59.909Z,34.26
2023-02-03T01:46:30.031Z,34.23
2023-02-03T01:46:59.982Z,34.19
2023-02-03T01:47:30.062Z,34.26
2023-02-03T01:48:00.159Z,34.24
2023-02-03T01:48:30.237Z,34.18
2023-02-03T01:49:00.316Z,34.15
2023-02-03T01:49:30.400Z,34.10
2023-02-03T01:50:00.472Z,34.10
2023-02-03T01:50:30.560Z,34.14
2023-02-03T01:51:00.645Z,34.17
2023-02-03T01:51:30.721Z,34.13
2023-02-03T01:52:00.807Z,34.19
2023-02-03T01:52:30.885Z,34.10
2023-02-03T01:53:00.980Z,34.14
2023-02-03T01:53:31.053Z,34.09
2023-02-03T01:54:01.151Z,34.10
2023-02-03T01:54:31.229Z,34.09
2023-02-03T01:55:01.315Z,34.09
2023-02-03T01:55:31.401Z,34.07
2023-02-03T01:56:01.481Z,34.06
2023-02-03T01:56:31.551Z,34.01
2023-02-03T01:57:01.639Z,33.91
2023-02-03T01:57:31.717Z,33.98
2023-02-03T01:58:01.799Z,34.00
2023-02-03T01:58:31.901Z,34.00
2023-02-03T01:59:01.858Z,33.94
2023-02-03T01:59:31.951Z,34.00
2023-02-03T02:00:02.062Z,33.96
2023-02-03T02:00:32.124Z,33.95
2023-02-03T02:01:02.252Z,33.97
2023-02-03T02:01:32.274Z,33.93
2023-02-03T02:02:02.338Z,33.90
2023-02-03T02:02:32.459Z,33.89
2023-02-03T02:03:02.442Z,33.87
2023-02-03T02:03:32.521Z,33.83
2023-02-03T02:04:02.582Z,33.83
2023-02-03T02:04:32.613Z,33.84
2023-02-03T02:05:02.653Z,33.85
2023-02-03T02:05:32.715Z,33.78
2023-02-03T02:06:02.759Z,33.87
2023-02-03T02:06:32.797Z,33.74
2023-02-03T02:07:02.831Z,33.76
2023-02-03T02:07:32.873Z,33.73
2023-02-03T02:08:02.905Z,33.70
2023-02-03T02:08:32.942Z,33.71
2023-02-03T02:09:02.989Z,33.77
2023-02-03T02:09:33.029Z,33.70
2023-02-03T02:10:03.067Z,33.68
2023-02-03T02:10:33.100Z,33.71
2023-02-03T02:11:03.144Z,33.63
2023-02-03T02:11:33.192Z,33.63
2023-02-03T02:12:03.223Z,33.58
2023-02-03T02:12:33.294Z,33.61
2023-02-03T02:13:03.298Z,33.60
2023-02-03T02:13:33.348Z,33.58
2023-02-03T02:14:03.447Z,33.60
2023-02-03T02:14:33.515Z,33.59
2023-02-03T02:15:03.618Z,33.60
2023-02-03T02:15:33.726Z,33.61
2023-02-03T02:16:03.889Z,33.62
2023-02-03T02:16:33.833Z,33.60
2023-02-03T02:17:03.911Z,33.64
2023-02-03T02:17:33.993Z,33.60
2023-02-03T02:18:04.084Z,33.61
2023-02-03T02:18:34.174Z,33.55
2023-02-03T02:19:04.261Z,33.57
2023-02-03T02:19:34.358Z,33.49
2023-02-03T02:20:04.446Z,33.52
2023-02-03T02:20:34.541Z,33.58
2023-02-03T02:21:04.621Z,33.56
2023-02-03T02:21:34.702Z,33.55
2023-02-03T02:22:04.777Z,33.60
2023-02-03T02:22:34.851Z,33.52
2023-02-03T02:23:04.943Z,33.54
2023-02-03T02:23:35.035Z,33.58
2023-02-03T02:24:05.113Z,33.55
2023-02-03T02:24:35.191Z,33.51
2023-02-03T02:25:05.293Z,33.56
2023-02-03T02:25:35.379Z,33.58
2023-02-03T02:26:05.460Z,33.61
2023-02-03T02:26:35.539Z,33.64
2023-02-03T02:27:05.622Z,33.62
2023-02-03T02:27:35.793Z,33.62
2023-02-03T02:28:05.774Z,33.69
2023-02-03T02:28:35.851Z,33.69
2023-02-03T02:29:05.944Z,33.71
2023-02-03T02:29:36.001Z,33.70
2023-02-03T02:30:06.099Z,33.76
2023-02-03T02:30:36.215Z,33.84
2023-02-03T02:31:06.356Z,33.79
2023-02-03T02:31:36.418Z,33.84
2023-02-03T02:32:06.248Z,33.89
2023-02-03T02:32:36.287Z,33.93
2023-02-03T02:33:06.376Z,33.96
2023-02-03T02:33:36.459Z,33.92
2023-02-03T02:34:06.551Z,33.99
2023-02-03T02:34:36.639Z,33.99
2023-02-03T02:35:06.746Z,33.99
2023-02-03T02:35:36.813Z,34.04
2023-02-03T02:36:06.893Z,34.06
2023-02-03T02:36:36.975Z,34.05
2023-02-03T02:37:07.067Z,34.05
2023-02-03T02:37:37.159Z,34.09
2023-02-03T02:38:07.230Z,34.12
2023-02-03T02:38:37.308Z,34.09
2023-02-03T02:39:07.396Z,34.13
2023-02-03T02:39:37.479Z,34.10
2023-02-03T02:40:07.579Z,34.09
2023-02-03T02:40:37.671Z,34.09
2023-02-03T02:41:07.743Z,34.17
2023-02-03T02:41:37.822Z,34.20
2023-02-03T02:42:07.915Z,34.17
2023-02-03T02:42:38.002Z,34.16
2023-02-03T02:43:08.073Z,34.16
2023-02-03T02:43:38.150Z,34.16
2023-02-03T02:44:08.237Z,34.17
2023-02-03T02:44:38.352Z,34.10
2023-02-03T02:45:08.417Z,34.17
2023-02-03T02:45:38.486Z,34.20
2023-02-03T02:46:08.603Z,34.21
2023-02-03T02:46:38.746Z,34.20
2023-02-03T02:47:08.680Z,34.17
2023-02-03T02:47:38.770Z,34.17
2023-02-03T02:48:08.913Z,34.20
2023-02-03T02:48:38.852Z,34.17
2023-02-03T02:49:08.924Z,34.17
2023-02-03T02:49:39.020Z,34.24
2023-02-03T02:50:09.105Z,34.20
2023-02-03T02:50:39.180Z,34.20
2023-02-03T02:51:09.275Z,34.14
2023-02-03T02:51:39.348Z,34.23
2023-02-03T02:52:09.457Z,34.20
2023-02-03T02:52:39.529Z,34.19
2023-02-03T02:53:09.607Z,34.19
2023-02-03T02:53:39.681Z,34.17
2023-02-03T02:54:09.761Z,34.20
2023-02-03T02:54:39.837Z,34.20
2023-02-03T02:55:09.931Z,34.24
2023-02-03T02:55:40.029Z,34.20
2023-02-03T02:56:11.612Z,34.19
2023-02-03T02:56:40.171Z,34.20
2023-02-03T02:57:10.250Z,34.16
2023-02-03T02:57:40.330Z,34.16
2023-02-03T02:58:10.416Z,34.17
2023-02-03T02:58:40.505Z,34.21
2023-02-03T02:59:10.597Z,34.24
2023-02-03T02:59:40.700Z,34.21
2023-02-03T03:00:10.767Z,34.21
2023-02-03T03:00:40.853Z,34.26
2023-02-03T03:01:10.972Z,34.25
2023-02-03T03:01:41.131Z,34.22
2023-02-03T03:02:11.123Z,34.25
2023-02-03T03:02:41.204Z,34.16
2023-02-03T03:03:11.295Z,34.16
2023-02-03T03:03:41.375Z,34.16
2023-02-03T03:04:11.412Z,34.13
2023-02-03T03:04:41.528Z,34.14
2023-02-03T03:05:11.662Z,34.21
2023-02-03T03:05:41.623Z,34.16
2023-02-03T03:06:11.669Z,34.17
2023-02-03T03:06:41.710Z,34.19
2023-02-03T03:07:11.751Z,34.16
2023-02-03T03:07:41.785Z,34.20
2023-02-03T03:08:11.824Z,34.21
2023-02-03T03:08:41.864Z,34.25
2023-02-03T03:09:11.944Z,34.21
2023-02-03T03:09:41.971Z,34.21
2023-02-03T03:10:12.008Z,34.22
2023-02-03T03:10:42.068Z,34.24
2023-02-03T03:11:12.110Z,34.20
2023-02-03T03:11:42.145Z,34.21
2023-02-03T03:12:12.193Z,34.21
2023-02-03T03:12:42.211Z,34.16
2023-02-03T03:13:12.257Z,34.23
2023-02-03T03:13:42.295Z,34.17
2023-02-03T03:14:12.379Z,34.16
2023-02-03T03:14:42.463Z,34.19
2023-02-03T03:15:12.590Z,34.19
2023-02-03T03:15:42.620Z,34.19
2023-02-03T03:16:12.651Z,34.21
2023-02-03T03:16:42.646Z,34.21
2023-02-03T03:17:12.735Z,34.20
2023-02-03T03:17:42.809Z,34.15
2023-02-03T03:18:12.896Z,34.15
2023-02-03T03:18:42.977Z,34.10
2023-02-03T03:19:13.058Z,34.11
2023-02-03T03:19:43.158Z,34.12
2023-02-03T03:20:13.242Z,34.05
2023-02-03T03:20:43.332Z,34.09
2023-02-03T03:21:13.412Z,34.12
2023-02-03T03:21:43.497Z,34.09
2023-02-03T03:22:13.577Z,34.12
2023-02-03T03:22:43.661Z,34.10
2023-02-03T03:23:13.747Z,34.10
2023-02-03T03:23:43.826Z,34.12
2023-02-03T03:24:13.909Z,34.09
2023-02-03T03:24:43.996Z,34.02
2023-02-03T03:25:14.079Z,34.03
2023-02-03T03:25:44.172Z,33.98
2023-02-03T03:26:14.253Z,34.03
2023-02-03T03:26:44.335Z,34.02
2023-02-03T03:27:14.414Z,34.01
2023-02-03T03:27:44.547Z,33.99
2023-02-03T03:28:14.712Z,33.95
2023-02-03T03:28:44.627Z,33.95
2023-02-03T03:29:14.708Z,33.94
2023-02-03T03:29:44.783Z,33.89
2023-02-03T03:30:14.918Z,33.87
2023-02-03T03:30:44.938Z,33.94
2023-02-03T03:31:15.013Z,33.98
2023-02-03T03:31:45.043Z,33.88
2023-02-03T03:32:14.985Z,33.92
2023-02-03T03:32:45.066Z,33.88
2023-02-03T03:33:15.156Z,33.90
2023-02-03T03:33:45.151Z,33.79
2023-02-03T03:34:15.234Z,33.91
2023-02-03T03:34:45.312Z,33.91
2023-02-03T03:35:15.454Z,33.85
2023-02-03T03:35:45.414Z,33.85
2023-02-03T03:36:15.492Z,33.85
2023-02-03T03:36:45.579Z,33.84
2023-02-03T03:37:15.671Z,33.87
2023-02-03T03:37:45.736Z,33.81
2023-02-03T03:38:15.823Z,33.81
2023-02-03T03:38:45.902Z,33.77
2023-02-03T03:39:15.989Z,33.71
2023-02-03T03:39:46.072Z,33.68
2023-02-03T03:40:16.153Z,33.67
2023-02-03T03:40:46.230Z,33.67
2023-02-03T03:41:16.320Z,33.71
2023-02-03T03:41:46.408Z,33.67
2023-02-03T03:42:16.483Z,33.68
2023-02-03T03:42:46.568Z,33.68
2023-02-03T03:43:16.653Z,33.65
2023-02-03T03:43:46.738Z,33.56
2023-02-03T03:44:16.830Z,33.59
2023-02-03T03:44:46.918Z,33.61
2023-02-03T03:45:17.031Z,33.61
2023-02-03T03:45:47.083Z,33.58
2023-02-03T03:46:17.183Z,33.53
2023-02-03T03:46:47.331Z,33.51
2023-02-03T03:47:17.195Z,33.53
2023-02-03T03:47:47.279Z,33.59
2023-02-03T03:48:17.363Z,33.61
2023-02-03T03:48:47.437Z,33.55
2023-02-03T03:49:17.527Z,33.55
2023-02-03T03:49:47.616Z,33.52
2023-02-03T03:50:17.701Z,33.50
2023-02-03T03:50:47.793Z,33.47
2023-02-03T03:51:17.871Z,33.42
2023-02-03T03:51:47.977Z,33.45
2023-02-03T03:52:18.119Z,33.43
2023-02-03T03:52:48.092Z,33.40
2023-02-03T03:53:18.155Z,33.43
2023-02-03T03:53:48.245Z,33.45
2023-02-03T03:54:18.341Z,33.33
2023-02-03T03:54:48.440Z,33.37
2023-02-03T03:55:18.533Z,33.36
2023-02-03T03:55:48.598Z,33.37
2023-02-03T03:56:18.675Z,33.31
2023-02-03T03:56:48.802Z,33.37
2023-02-03T03:57:18.873Z,33.34
2023-02-03T03:57:48.970Z,33.35
2023-02-03T03:58:19.038Z,33.35
2023-02-03T03:58:49.135Z,33.41
2023-02-03T03:59:19.226Z,33.40
2023-02-03T03:59:49.295Z,33.43
2023-02-03T04:00:19.426Z,33.52
2023-02-03T04:00:49.476Z,33.53
2023-02-03T04:01:19.629Z,33.50
2023-02-03T04:01:49.808Z,33.51
2023-02-03T04:02:19.785Z,33.53
2023-02-03T04:02:49.848Z,33.57
2023-02-03T04:03:19.766Z,33.58
2023-02-03T04:03:49.838Z,33.65
2023-02-03T04:04:19.875Z,33.60
2023-02-03T04:04:49.919Z,33.57
2023-02-03T04:05:19.972Z,33.59
2023-02-03T04:05:49.996Z,33.54
2023-02-03T04:06:20.055Z,33.55
2023-02-03T04:06:50.072Z,33.62
2023-02-03T04:07:20.125Z,33.63
2023-02-03T04:07:50.148Z,33.60
2023-02-03T04:08:20.198Z,33.69
2023-02-03T04:08:50.251Z,33.70
2023-02-03T04:09:20.270Z,33.74
2023-02-03T04:09:50.387Z,33.84
2023-02-03T04:10:20.421Z,33.81
2023-02-03T04:10:50.441Z,33.89
2023-02-03T04:11:20.490Z,33.87
2023-02-03T04:11:50.534Z,33.93
2023-02-03T04:12:20.583Z,33.93
2023-02-03T04:12:50.628Z,33.93
2023-02-03T04:13:20.690Z,33.92
2023-02-03T04:13:50.725Z,33.96
2023-02-03T04:14:20.814Z,33.98
2023-02-03T04:14:50.899Z,33.99
2023-02-03T04:15:20.989Z,33.93
2023-02-03T04:15:51.140Z,33.97
2023-02-03T04:16:21.174Z,34.04
2023-02-03T04:16:51.172Z,34.01
2023-02-03T04:17:21.266Z,34.03
2023-02-03T04:17:51.367Z,34.05
2023-02-03T04:18:21.452Z,34.02
2023-02-03T04:18:51.565Z,34.09
2023-02-03T04:19:21.647Z,34.07
2023-02-03T04:19:51.747Z,34.07
2023-02-03T04:20:21.833Z,34.09
2023-02-03T04:20:51.932Z,34.08
2023-02-03T04:21:22.009Z,34.18
2023-02-03T04:21:52.079Z,34.14
2023-02-03T04:22:22.176Z,34.14
2023-02-03T04:22:52.269Z,34.14
2023-02-03T04:23:22.368Z,34.11
2023-02-03T04:23:52.422Z,34.10
2023-02-03T04:24:22.504Z,34.13
2023-02-03T04:24:52.588Z,34.11
2023-02-03T04:25:22.664Z,34.10
2023-02-03T04:25:52.745Z,34.17
2023-02-03T04:26:22.828Z,34.14
2023-02-03T04:26:52.956Z,34.13
2023-02-03T04:27:22.927Z,34.11
2023-02-03T04:27:53.162Z,34.11
2023-02-03T04:28:23.019Z,34.14
2023-02-03T04:28:53.101Z,34.11
2023-02-03T04:29:23.191Z,34.10
2023-02-03T04:29:53.285Z,34.07
2023-02-03T04:30:23.363Z,34.07
2023-02-03T04:30:53.511Z,34.11
2023-02-03T04:31:23.698Z,34.13
2023-02-03T04:31:53.589Z,34.13
2023-02-03T04:32:23.574Z,34.10
2023-02-03T04:32:53.646Z,34.06
2023-02-03T04:33:23.741Z,34.06
2023-02-03T04:33:53.823Z,34.05
2023-02-03T04:34:23.908Z,34.07
2023-02-03T04:34:53.980Z,34.02
2023-02-03T04:35:24.070Z,34.02
2023-02-03T04:35:54.182Z,34.05
2023-02-03T04:36:24.178Z,34.06
2023-02-03T04:36:54.276Z,34.09
2023-02-03T04:37:24.331Z,34.05
2023-02-03T04:37:54.424Z,34.05
2023-02-03T04:38:24.511Z,34.01
2023-02-03T04:38:54.595Z,34.01
2023-02-03T04:39:24.674Z,34.02
2023-02-03T04:39:54.758Z,34.05
2023-02-03T04:40:25.190Z,34.02
2023-02-03T04:40:54.860Z,34.03
2023-02-03T04:41:24.937Z,34.08
2023-02-03T04:41:55.026Z,34.05
2023-02-03T04:42:25.109Z,34.09
2023-02-03T04:42:55.200Z,34.07
2023-02-03T04:43:25.274Z,34.06
2023-02-03T04:43:55.355Z,34.05
2023-02-03T04:44:25.442Z,34.03
2023-02-03T04:44:55.524Z,34.09
2023-02-03T04:45:25.646Z,34.07
2023-02-03T04:45:55.692Z,34.07
2023-02-03T04:46:25.645Z,34.11
2023-02-03T04:46:55.731Z,34.11
2023-02-03T04:47:25.835Z,34.11
2023-02-03T04:47:55.917Z,34.14
2023-02-03T04:48:26.003Z,34.15
2023-02-03T04:48:56.103Z,34.13
2023-02-03T04:49:26.179Z,34.14
2023-02-03T04:49:56.261Z,34.14
2023-02-03T04:50:26.689Z,34.09
2023-02-03T04:50:56.424Z,34.05
2023-02-03T04:51:26.525Z,34.13
2023-02-03T04:51:56.602Z,34.07
2023-02-03T04:52:26.691Z,34.05
2023-02-03T04:52:56.772Z,33.99
2023-02-03T04:53:26.867Z,34.05
2023-02-03T04:53:56.940Z,33.98
2023-02-03T04:54:27.037Z,33.94
2023-02-03T04:54:57.129Z,34.05
2023-02-03T04:55:27.197Z,34.01
2023-02-03T04:55:57.281Z,34.05
2023-02-03T04:56:27.375Z,33.98
2023-02-03T04:56:57.443Z,34.05
2023-02-03T04:57:27.540Z,34.04
2023-02-03T04:57:57.625Z,34.01
2023-02-03T04:58:27.705Z,33.95
2023-02-03T04:58:57.787Z,34.01
2023-02-03T04:59:27.875Z,34.03
2023-02-03T04:59:57.967Z,34.05
2023-02-03T05:00:28.498Z,34.03
2023-02-03T05:00:58.198Z,34.02
2023-02-03T05:01:28.372Z,34.10
2023-02-03T05:01:58.324Z,34.06
2023-02-03T05:02:28.402Z,34.08
2023-02-03T05:02:58.601Z,34.10
2023-02-03T05:03:28.642Z,34.07
2023-02-03T05:03:58.576Z,34.03
2023-02-03T05:04:28.626Z,33.99
2023-02-03T05:04:58.671Z,34.02
2023-02-03T05:05:28.718Z,33.98
2023-02-03T05:05:58.746Z,33.94
2023-02-03T05:06:28.782Z,33.94
2023-02-03T05:06:58.838Z,33.98
2023-02-03T05:07:28.948Z,34.03
2023-02-03T05:07:58.963Z,34.10
2023-02-03T05:08:28.993Z,34.14
2023-02-03T05:08:59.047Z,34.09
2023-02-03T05:09:29.170Z,33.96
2023-02-03T05:09:59.116Z,33.89
2023-02-03T05:10:29.587Z,33.82
2023-02-03T05:11:01.901Z,33.71
2023-02-03T05:11:29.254Z,33.61
2023-02-03T05:11:59.312Z,33.69
2023-02-03T05:12:29.336Z,33.79
2023-02-03T05:12:59.384Z,33.82
2023-02-03T05:13:29.468Z,33.89
2023-02-03T05:13:59.538Z,33.97
2023-02-03T05:14:29.620Z,33.98
2023-02-03T05:14:59.703Z,34.11
2023-02-03T05:15:29.800Z,34.05
2023-02-03T05:15:59.874Z,34.12
2023-02-03T05:16:30.018Z,34.16
2023-02-03T05:17:00.053Z,34.21
2023-02-03T05:17:30.112Z,34.29
2023-02-03T05:18:00.205Z,34.27
2023-02-03T05:18:30.297Z,34.37
2023-02-03T05:19:00.372Z,34.42
2023-02-03T05:19:30.451Z,34.52
2023-02-03T05:20:00.580Z,34.57
2023-02-03T05:20:30.530Z,34.57
2023-02-03T05:21:00.631Z,34.69
2023-02-03T05:21:30.702Z,34.70
2023-02-03T05:22:00.827Z,34.68
2023-02-03T05:22:30.777Z,34.68
2023-02-03T05:23:00.860Z,34.77
2023-02-03T05:23:30.944Z,34.71
2023-02-03T05:24:01.018Z,34.84
2023-02-03T05:24:31.106Z,34.82
2023-02-03T05:25:01.205Z,34.86
2023-02-03T05:25:31.338Z,34.91
2023-02-03T05:26:01.383Z,34.93
2023-02-03T05:26:31.472Z,34.92
2023-02-03T05:27:01.603Z,35.01
2023-02-03T05:27:31.538Z,34.99
2023-02-03T05:28:01.734Z,35.05
2023-02-03T05:28:31.687Z,34.99
2023-02-03T05:29:01.764Z,35.02
2023-02-03T05:29:31.847Z,35.04
2023-02-03T05:30:01.953Z,34.99
2023-02-03T05:30:32.072Z,35.02
2023-02-03T05:31:02.114Z,35.03
2023-02-03T05:31:32.179Z,35.19
2023-02-03T05:32:02.366Z,35.24
2023-02-03T05:32:32.156Z,35.29
2023-02-03T05:33:02.274Z,35.31
2023-02-03T05:33:32.233Z,35.30
2023-02-03T05:34:02.316Z,35.27
2023-02-03T05:34:32.399Z,35.23
2023-02-03T05:35:02.517Z,35.27
2023-02-03T05:35:32.581Z,35.22
2023-02-03T05:36:02.668Z,35.23
2023-02-03T05:36:32.749Z,35.31
2023-02-03T05:37:02.831Z,35.31
2023-02-03T05:37:32.917Z,35.40
2023-02-03T05:38:03.012Z,35.41
2023-02-03T05:38:33.023Z,35.38
2023-02-03T05:39:03.115Z,35.37
2023-02-03T05:39:33.192Z,35.45
2023-02-03T05:40:03.279Z,35.37
2023-02-03T05:40:33.350Z,35.34
2023-02-03T05:41:03.444Z,35.38
2023-02-03T05:41:33.555Z,35.37
2023-02-03T05:42:03.617Z,35.34
2023-02-03T05:42:33.699Z,35.34
2023-02-03T05:43:03.844Z,35.36
2023-02-03T05:43:33.797Z,35.36
2023-02-03T05:44:03.872Z,35.32
2023-02-03T05:44:33.972Z,35.37
2023-02-03T05:45:04.048Z,35.41
2023-02-03T05:45:34.156Z,35.38
2023-02-03T05:46:04.366Z,35.34
2023-02-03T05:46:34.243Z,35.35
2023-02-03T05:47:04.342Z,35.30
2023-02-03T05:47:34.401Z,35.23
2023-02-03T05:48:04.522Z,35.27
2023-02-03T05:48:34.481Z,35.23
2023-02-03T05:49:04.561Z,35.23
2023-02-03T05:49:34.639Z,35.19
2023-02-03T05:50:04.731Z,35.21
2023-02-03T05:50:36.846Z,35.21
2023-02-03T05:51:04.923Z,35.17
2023-02-03T05:51:35.098Z,35.21
2023-02-03T05:52:05.054Z,35.22
2023-02-03T05:52:35.128Z,35.17
2023-02-03T05:53:05.237Z,35.19
2023-02-03T05:53:35.318Z,35.12
2023-02-03T05:54:05.409Z,35.12
2023-02-03T05:54:35.507Z,35.14
2023-02-03T05:55:05.593Z,35.11
2023-02-03T05:55:35.672Z,35.15
2023-02-03T05:56:05.753Z,35.11
2023-02-03T05:56:35.844Z,35.05
2023-02-03T05:57:05.937Z,35.10
2023-02-03T05:57:35.918Z,35.10
2023-02-03T05:58:06.031Z,35.00
2023-02-03T05:58:36.100Z,34.97
2023-02-03T05:59:06.184Z,35.00
2023-02-03T05:59:36.270Z,35.00
2023-02-03T06:00:06.357Z,34.96
2023-02-03T06:00:36.439Z,34.91
2023-02-03T06:01:06.534Z,34.94
2023-02-03T06:01:36.622Z,34.92
2023-02-03T06:02:06.741Z,34.95
2023-02-03T06:02:36.793Z,34.90
2023-02-03T06:03:07.026Z,34.81
2023-02-03T06:03:36.927Z,34.79
2023-02-03T06:04:07.169Z,34.81
2023-02-03T06:04:37.038Z,34.78
2023-02-03T06:05:07.075Z,34.81
2023-02-03T06:05:37.115Z,34.81
2023-02-03T06:06:07.166Z,34.74
2023-02-03T06:06:37.217Z,34.73
2023-02-03T06:07:07.245Z,34.74
2023-02-03T06:07:37.291Z,34.73
2023-02-03T06:08:07.352Z,34.73
2023-02-03T06:08:37.386Z,34.79
2023-02-03T06:09:07.444Z,34.86
2023-02-03T06:09:37.469Z,34.87
2023-02-03T06:10:07.511Z,34.81
2023-02-03T06:10:37.553Z,34.80
2023-02-03T06:11:07.602Z,34.79
2023-02-03T06:11:37.654Z,34.75
2023-02-03T06:12:07.669Z,34.78
2023-02-03T06:12:37.708Z,34.74
2023-02-03T06:13:07.791Z,34.71
2023-02-03T06:13:37.842Z,34.72
2023-02-03T06:14:07.925Z,34.74
2023-02-03T06:14:37.992Z,34.63
2023-02-03T06:15:08.088Z,34.70
2023-02-03T06:15:38.163Z,34.70
2023-02-03T06:16:08.249Z,34.71
2023-02-03T06:16:38.438Z,34.62
2023-02-03T06:17:08.423Z,34.68
2023-02-03T06:17:38.527Z,34.67
2023-02-03T06:18:08.605Z,34.63
2023-02-03T06:18:38.680Z,34.70
2023-02-03T06:19:08.760Z,34.64
2023-02-03T06:19:38.844Z,34.62
2023-02-03T06:20:08.939Z,34.63
2023-02-03T06:20:39.020Z,34.62
2023-02-03T06:21:09.120Z,34.61
2023-02-03T06:21:39.203Z,34.54
2023-02-03T06:22:09.326Z,34.47
2023-02-03T06:22:39.287Z,34.58
2023-02-03T06:23:09.381Z,34.62
2023-02-03T06:23:39.444Z,34.68
2023-02-03T06:24:09.533Z,34.65
2023-02-03T06:24:39.617Z,34.66
2023-02-03T06:25:11.905Z,34.61
2023-02-03T06:25:39.744Z,34.62
2023-02-03T06:26:09.796Z,34.68
2023-02-03T06:26:39.873Z,34.58
2023-02-03T06:27:09.960Z,34.62
2023-02-03T06:27:40.095Z,34.71