createdAt,value
2023-04-11T00:00:39.985Z,441.00
2023-04-11T00:01:39.994Z,441.00
2023-04-11T00:02:40.399Z,440.00
2023-04-11T00:03:40.344Z,438.00
2023-04-11T00:04:40.189Z,439.00
2023-04-11T00:05:40.435Z,438.00
2023-04-11T00:06:40.207Z,439.00
2023-04-11T00:07:40.201Z,440.00
2023-04-11T00:08:40.242Z,439.00
2023-04-11T00:09:40.144Z,442.00
2023-04-11T00:10:40.159Z,442.00
2023-04-11T00:11:40.159Z,440.00
2023-04-11T00:12:40.338Z,438.00
2023-04-11T00:13:40.440Z,440.00
2023-04-11T00:14:40.351Z,440.00
2023-04-11T00:15:40.237Z,440.00
2023-04-11T00:16:40.375Z,440.00
2023-04-11T00:17:40.318Z,438.00
2023-04-11T00:18:40.319Z,438.00
2023-04-11T00:19:40.482Z,443.00
2023-04-11T00:20:40.489Z,442.00
2023-04-11T00:21:40.404Z,441.00
2023-04-11T00:22:40.543Z,444.00
2023-04-11T00:23:40.447Z,445.00
2023-04-11T00:24:40.450Z,442.00
2023-04-11T00:25:40.469Z,443.00
2023-04-11T00:26:40.632Z,443.00
2023-04-11T00:27:40.567Z,441.00
2023-04-11T00:28:40.650Z,441.00
2023-04-11T00:29:40.682Z,439.00
2023-04-11T00:30:40.599Z,439.00
2023-04-11T00:31:40.806Z,438.00
2023-04-11T00:32:40.841Z,438.00
2023-04-11T00:33:41.114Z,437.00
2023-04-11T00:34:40.797Z,434.00
2023-04-11T00:35:40.877Z,436.00
2023-04-11T00:36:40.988Z,436.00
2023-04-11T00:37:40.801Z,438.00
2023-04-11T00:38:40.916Z,438.00
2023-04-11T00:39:40.819Z,438.00
2023-04-11T00:40:40.869Z,435.00
2023-04-11T00:41:40.994Z,433.00
2023-04-11T00:42:41.050Z,432.00
2023-04-11T00:43:41.067Z,431.00
2023-04-11T00:44:41.071Z,432.00
2023-04-11T00:45:41.140Z,434.00
2023-04-11T00:46:41.109Z,434.00
2023-04-11T00:47:41.149Z,433.00
2023-04-11T00:48:41.625Z,436.00
2023-04-11T00:49:41.143Z,434.00
2023-04-11T00:50:41.144Z,435.00
2023-04-11T00:51:41.250Z,435.00
2023-04-11T00:52:41.271Z,436.00
2023-04-11T00:53:41.937Z,439.00
2023-04-11T00:54:41.336Z,437.00
2023-04-11T00:55:41.341Z,438.00
2023-04-11T00:56:41.394Z,440.00
2023-04-11T00:57:41.357Z,440.00
2023-04-11T00:58:41.466Z,443.00
2023-04-11T00:59:41.365Z,439.00
2023-04-11T01:00:41.424Z,437.00
2023-04-11T01:01:41.471Z,437.00
2023-04-11T01:02:41.563Z,436.00
2023-04-11T01:03:41.706Z,433.00
2023-04-11T01:04:41.609Z,435.00
2023-04-11T01:05:41.546Z,435.00
2023-04-11T01:06:41.557Z,440.00
2023-04-11T01:07:41.629Z,444.00
2023-04-11T01:08:41.635Z,443.00
2023-04-11T01:09:41.744Z,445.00
2023-04-11T01:10:41.691Z,445.00
2023-04-11T01:11:41.758Z,441.00
2023-04-11T01:12:41.818Z,442.00
2023-04-11T01:13:41.887Z,443.00
2023-04-11T01:14:41.927Z,442.00
2023-04-11T01:15:41.830Z,440.00
2023-04-11T01:16:41.922Z,438.00
2023-04-11T01:17:41.984Z,437.00
2023-04-11T01:18:42.036Z,436.00
2023-04-11T01:19:42.084Z,434.00
2023-04-11T01:20:42.025Z,435.00
2023-04-11T01:21:42.031Z,435.00
2023-04-11T01:22:42.034Z,434.00
2023-04-11T01:23:42.211Z,434.00
2023-04-11T01:24:42.152Z,433.00
2023-04-11T01:25:42.482Z,433.00
2023-04-11T01:26:42.281Z,433.00
2023-04-11T01:27:42.317Z,431.00
2023-04-11T01:28:42.232Z,428.00
2023-04-11T01:29:42.283Z,425.00
2023-04-11T01:30:42.343Z,427.00
2023-04-11T01:31:42.361Z,426.00
2023-04-11T01:32:42.390Z,426.00
2023-04-11T01:33:42.533Z,426.00
2023-04-11T01:34:42.456Z,424.00
2023-04-11T01:35:42.534Z,425.00
2023-04-11T01:36:42.702Z,426.00
2023-04-11T01:37:42.564Z,427.00
2023-04-11T01:38:42.607Z,429.00
2023-04-11T01:39:42.703Z,430.00
2023-04-11T01:40:42.711Z,431.00
2023-04-11T01:41:42.681Z,431.00
2023-04-11T01:42:42.817Z,431.00
2023-04-11T01:43:42.905Z,432.00
2023-04-11T01:44:42.912Z,431.00
2023-04-11T01:45:42.918Z,433.00
2023-04-11T01:46:42.870Z,435.00
2023-04-11T01:47:43.117Z,433.00
2023-04-11T01:48:42.990Z,434.00
2023-04-11T01:49:43.049Z,432.00
2023-04-11T01:50:43.035Z,429.00
2023-04-11T01:51:43.083Z,429.00
2023-04-11T01:52:43.105Z,431.00
2023-04-11T01:53:43.181Z,432.00
2023-04-11T01:54:43.191Z,432.00
2023-04-11T01:55:43.232Z,432.00
2023-04-11T01:56:43.221Z,432.00
2023-04-11T01:57:43.312Z,430.00
2023-04-11T01:58:43.358Z,432.00
2023-04-11T01:59:43.413Z,429.00
2023-04-11T02:00:43.420Z,429.00
2023-04-11T02:01:43.523Z,426.00
2023-04-11T02:02:44.003Z,424.00
2023-04-11T02:03:43.585Z,424.00
2023-04-11T02:04:43.590Z,424.00
2023-04-11T02:05:43.678Z,426.00
2023-04-11T02:06:43.661Z,425.00
2023-04-11T02:07:43.694Z,426.00
2023-04-11T02:08:43.881Z,425.00
2023-04-11T02:09:43.791Z,424.00
2023-04-11T02:10:43.854Z,424.00
2023-04-11T02:11:43.863Z,426.00
2023-04-11T02:12:43.897Z,425.00
2023-04-11T02:13:43.926Z,426.00
2023-04-11T02:14:43.972Z,425.00
2023-04-11T02:15:44.031Z,424.00
2023-04-11T02:16:44.023Z,420.00
2023-04-11T02:17:44.144Z,419.00
2023-04-11T02:18:44.151Z,420.00
2023-04-11T02:19:44.154Z,418.00
2023-04-11T02:20:44.212Z,417.00
2023-04-11T02:21:44.217Z,417.00
2023-04-11T02:22:44.300Z,414.00
2023-04-11T02:23:44.343Z,415.00
2023-04-11T02:24:44.368Z,418.00
2023-04-11T02:25:44.399Z,420.00
2023-04-11T02:26:44.466Z,419.00
2023-04-11T02:27:44.484Z,422.00
2023-04-11T02:28:44.537Z,423.00
2023-04-11T02:29:44.616Z,425.00
2023-04-11T02:30:44.762Z,423.00
2023-04-11T02:31:44.687Z,423.00
2023-04-11T02:32:44.770Z,421.00
2023-04-11T02:33:44.783Z,420.00
2023-04-11T02:34:44.785Z,420.00
2023-04-11T02:35:44.840Z,421.00
2023-04-11T02:36:44.908Z,422.00
2023-04-11T02:37:44.959Z,421.00
2023-04-11T02:38:45.016Z,419.00
2023-04-11T02:39:45.025Z,418.00
2023-04-11T02:40:45.077Z,418.00
2023-04-11T02:41:45.135Z,421.00
2023-04-11T02:42:45.189Z,418.00
2023-04-11T02:43:45.255Z,420.00
2023-04-11T02:44:45.275Z,419.00
2023-04-11T02:45:45.328Z,417.00
2023-04-11T02:46:45.424Z,421.00
2023-04-11T02:47:45.477Z,421.00
2023-04-11T02:48:45.525Z,421.00
2023-04-11T02:49:45.549Z,422.00
2023-04-11T02:50:45.611Z,422.00
2023-04-11T02:51:45.624Z,423.00
2023-04-11T02:52:47.780Z,423.00
2023-04-11T02:53:45.722Z,420.00
2023-04-11T02:54:45.783Z,418.00
2023-04-11T02:55:45.865Z,417.00
2023-04-11T02:56:45.895Z,417.00
2023-04-11T02:57:45.979Z,415.00
2023-04-11T02:58:45.952Z,413.00
2023-04-11T02:59:46.021Z,408.00
2023-04-11T03:00:46.034Z,411.00
2023-04-11T03:01:46.238Z,414.00
2023-04-11T03:02:46.268Z,415.00
2023-04-11T03:03:46.245Z,416.00
2023-04-11T03:04:46.266Z,419.00
2023-04-11T03:05:46.320Z,416.00
2023-04-11T03:06:46.340Z,417.00
2023-04-11T03:07:46.346Z,417.00
2023-04-11T03:08:46.378Z,416.00
2023-04-11T03:09:46.459Z,415.00
2023-04-11T03:10:46.513Z,413.00
2023-04-11T03:11:47.491Z,412.00
2023-04-11T03:12:46.621Z,413.00
2023-04-11T03:13:46.655Z,413.00
2023-04-11T03:14:46.704Z,416.00
2023-04-11T03:15:46.869Z,417.00
2023-04-11T03:16:46.810Z,419.00
2023-04-11T03:17:46.899Z,419.00
2023-04-11T03:18:46.914Z,419.00
2023-04-11T03:19:46.960Z,419.00
2023-04-11T03:20:46.987Z,421.00
2023-04-11T03:21:47.081Z,423.00
2023-04-11T03:22:47.167Z,426.00
2023-04-11T03:23:47.145Z,424.00
2023-04-11T03:24:47.220Z,422.00
2023-04-11T03:25:47.265Z,424.00
2023-04-11T03:26:47.344Z,422.00
2023-04-11T03:27:47.414Z,425.00
2023-04-11T03:28:47.411Z,423.00
2023-04-11T03:29:47.457Z,419.00
2023-04-11T03:30:47.517Z,419.00
2023-04-11T03:31:47.625Z,420.00
2023-04-11T03:32:47.690Z,421.00
2023-04-11T03:33:47.685Z,423.00
2023-04-11T03:34:47.706Z,422.00
2023-04-11T03:35:47.813Z,424.00
2023-04-11T03:36:47.875Z,423.00
2023-04-11T03:37:47.895Z,421.00
2023-04-11T03:38:47.941Z,421.00
2023-04-11T03:39:47.993Z,422.00
2023-04-11T03:40:48.045Z,420.00
2023-04-11T03:41:48.120Z,422.00
2023-04-11T03:42:48.121Z,421.00
2023-04-11T03:43:48.226Z,422.00
2023-04-11T03:44:48.257Z,422.00
2023-04-11T03:45:48.283Z,424.00
2023-04-11T03:46:48.390Z,424.00
2023-04-11T03:47:48.447Z,424.00
2023-04-11T03:48:48.443Z,423.00
2023-04-11T03:49:48.530Z,424.00
2023-04-11T03:50:48.558Z,425.00
2023-04-11T03:51:48.650Z,427.00
2023-04-11T03:52:48.743Z,428.00
2023-04-11T03:53:48.758Z,429.00
2023-04-11T03:54:48.794Z,428.00
2023-04-11T03:55:48.840Z,429.00
2023-04-11T03:56:48.930Z,426.00
2023-04-11T03:57:49.006Z,425.00
2023-04-11T03:58:48.993Z,425.00
2023-04-11T03:59:49.084Z,424.00
2023-04-11T04:00:49.177Z,425.00
2023-04-11T04:01:49.180Z,424.00
2023-04-11T04:02:49.465Z,424.00
2023-04-11T04:03:49.635Z,423.00
2023-04-11T04:04:49.430Z,422.00
2023-04-11T04:05:49.404Z,421.00
2023-04-11T04:06:49.459Z,418.00
2023-04-11T04:07:49.507Z,421.00
2023-04-11T04:08:49.586Z,421.00
2023-04-11T04:09:49.572Z,422.00
2023-04-11T04:10:49.727Z,419.00
2023-04-11T04:11:49.752Z,416.00
2023-04-11T04:12:49.765Z,417.00
2023-04-11T04:13:49.865Z,419.00
2023-04-11T04:14:49.921Z,419.00
2023-04-11T04:15:49.956Z,418.00
2023-04-11T04:16:50.066Z,416.00
2023-04-11T04:17:50.116Z,415.00
2023-04-11T04:18:50.119Z,414.00
2023-04-11T04:19:50.148Z,414.00
2023-04-11T04:20:50.232Z,415.00
2023-04-11T04:21:50.292Z,415.00
2023-04-11T04:22:50.306Z,414.00
2023-04-11T04:23:50.403Z,414.00
2023-04-11T04:24:50.423Z,415.00
2023-04-11T04:25:50.500Z,413.00
2023-04-11T04:26:50.574Z,414.00
2023-04-11T04:27:50.624Z,418.00
2023-04-11T04:28:50.686Z,420.00
2023-04-11T04:29:52.555Z,420.00
2023-04-11T04:30:51.722Z,418.00
2023-04-11T04:31:50.853Z,418.00
2023-04-11T04:32:50.761Z,420.00
2023-04-11T04:33:50.697Z,419.00
2023-04-11T04:34:50.700Z,423.00
2023-04-11T04:35:50.750Z,422.00
2023-04-11T04:36:50.676Z,422.00
2023-04-11T04:37:50.694Z,421.00
2023-04-11T04:38:50.745Z,420.00
2023-04-11T04:39:50.761Z,422.00
2023-04-11T04:40:50.845Z,420.00
2023-04-11T04:41:50.955Z,423.00
2023-04-11T04:42:50.953Z,425.00
2023-04-11T04:43:51.074Z,423.00
2023-04-11T04:44:51.084Z,423.00
2023-04-11T04:45:51.188Z,425.00
2023-04-11T04:46:51.209Z,423.00
2023-04-11T04:47:51.345Z,427.00
2023-04-11T04:48:51.345Z,430.00
2023-04-11T04:49:51.378Z,428.00
2023-04-11T04:50:51.457Z,427.00
2023-04-11T04:51:51.501Z,425.00
2023-04-11T04:52:51.627Z,426.00
2023-04-11T04:53:51.651Z,427.00
2023-04-11T04:54:51.719Z,427.00
2023-04-11T04:55:51.765Z,430.00
2023-04-11T04:56:51.873Z,429.00
2023-04-11T04:57:51.889Z,426.00
2023-04-11T04:58:51.923Z,423.00
2023-04-11T04:59:51.984Z,423.00
2023-04-11T05:00:52.093Z,425.00
2023-04-11T05:01:52.150Z,429.00
2023-04-11T05:02:52.218Z,426.00
2023-04-11T05:03:52.311Z,427.00
2023-04-11T05:04:52.311Z,429.00
2023-04-11T05:05:52.369Z,427.00
2023-04-11T05:06:52.440Z,426.00
2023-04-11T05:07:52.481Z,424.00
2023-04-11T05:08:52.525Z,423.00
2023-04-11T05:09:52.568Z,420.00
2023-04-11T05:10:52.649Z,418.00
2023-04-11T05:11:52.734Z,418.00
2023-04-11T05:12:52.766Z,419.00
2023-04-11T05:13:52.805Z,420.00
2023-04-11T05:14:52.899Z,421.00
2023-04-11T05:15:52.946Z,424.00
2023-04-11T05:16:53.101Z,424.00
2023-04-11T05:17:53.177Z,424.00
2023-04-11T05:18:53.117Z,425.00
2023-04-11T05:19:53.193Z,426.00
2023-04-11T05:20:53.286Z,429.00
2023-04-11T05:21:53.341Z,430.00
2023-04-11T05:22:53.402Z,430.00
2023-04-11T05:23:53.636Z,429.00
2023-04-11T05:24:53.516Z,427.00
2023-04-11T05:25:53.600Z,427.00
2023-04-11T05:26:53.685Z,424.00
2023-04-11T05:27:53.676Z,426.00
2023-04-11T05:28:53.797Z,426.00
2023-04-11T05:29:53.864Z,427.00
2023-04-11T05:30:53.895Z,429.00
2023-04-11T05:31:57.970Z,428.00
2023-04-11T05:32:54.050Z,473.00
2023-04-11T05:33:54.249Z,478.00
2023-04-11T05:34:55.786Z,509.00
2023-04-11T05:35:53.962Z,521.00
2023-04-11T05:36:53.920Z,535.00
2023-04-11T05:37:53.931Z,536.00
2023-04-11T05:38:53.944Z,558.00
2023-04-11T05:39:53.940Z,532.00
2023-04-11T05:40:53.939Z,547.00
2023-04-11T05:41:53.882Z,565.00
2023-04-11T05:42:53.887Z,602.00
2023-04-11T05:43:54.327Z,594.00
2023-04-11T05:44:53.883Z,603.00
2023-04-11T05:45:53.958Z,634.00
2023-04-11T05:46:53.864Z,662.00
2023-04-11T05:47:53.965Z,703.00
2023-04-11T05:48:53.889Z,694.00
2023-04-11T05:49:53.909Z,694.00
2023-04-11T05:50:53.811Z,700.00
2023-04-11T05:51:53.829Z,706.00
2023-04-11T05:52:53.874Z,721.00
2023-04-11T05:53:54.226Z,813.00
2023-04-11T05:54:53.916Z,812.00
2023-04-11T05:55:53.772Z,821.00
2023-04-11T05:56:54.529Z,826.00
2023-04-11T05:57:54.561Z,839.00
2023-04-11T05:59:08.511Z,851.00
2023-04-11T05:59:53.760Z,864.00
2023-04-11T06:00:53.766Z,932.00
2023-04-11T06:01:55.034Z,942.00
2023-04-11T06:02:53.861Z,950.00
2023-04-11T06:03:54.071Z,986.00
2023-04-11T06:04:53.777Z,1044.00
2023-04-11T06:05:53.721Z,1027.00
2023-04-11T06:06:53.748Z,1038.00
2023-04-11T06:07:53.721Z,1063.00
2023-04-11T06:08:53.761Z,1079.00
2023-04-11T06:09:53.691Z,1080.00
2023-04-11T06:10:53.671Z,1083.00
2023-04-11T06:11:53.711Z,1087.00
2023-04-11T06:12:53.660Z,1100.00
2023-04-11T06:13:53.857Z,1112.00
2023-04-11T06:14:53.655Z,1146.00
2023-04-11T06:15:53.676Z,1146.00
2023-04-11T06:16:53.679Z,1155.00
2023-04-11T06:17:53.654Z,1184.00
2023-04-11T06:18:53.672Z,1209.00
2023-04-11T06:19:53.658Z,1219.00
2023-04-11T06:20:53.646Z,1222.00
2023-04-11T06:21:53.617Z,1225.00
2023-04-11T06:22:53.611Z,1221.00
2023-04-11T06:23:53.817Z,1224.00
2023-04-11T06:24:53.589Z,1217.00
2023-04-11T06:25:53.575Z,1295.00
2023-04-11T06:26:53.619Z,1311.00
2023-04-11T06:27:53.750Z,1324.00
2023-04-11T06:28:53.563Z,1328.00
2023-04-11T06:29:53.556Z,1283.00
2023-04-11T06:30:53.615Z,1271.00
2023-04-11T06:31:53.620Z,1275.00
2023-04-11T06:32:53.696Z,1346.00
2023-04-11T06:33:53.699Z,1138.00
2023-04-11T06:34:53.722Z,1030.00
2023-04-11T06:35:53.782Z,1055.00
2023-04-11T06:36:53.806Z,931.00
2023-04-11T06:37:53.857Z,910.00
2023-04-11T06:38:53.910Z,832.00
2023-04-11T06:39:53.977Z,823.00
2023-04-11T06:40:53.972Z,812.00
2023-04-11T06:41:53.976Z,808.00
2023-04-11T06:42:53.955Z,923.00
2023-04-11T06:43:54.235Z,945.00
2023-04-11T06:44:54.562Z,1089.00
2023-04-11T06:45:54.016Z,1127.00
2023-04-11T06:46:54.049Z,1123.00
2023-04-11T06:47:54.098Z,1106.00
2023-04-11T06:48:54.036Z,1187.00
2023-04-11T06:49:54.098Z,1187.00
2023-04-11T06:50:54.232Z,1189.00
2023-04-11T06:51:54.246Z,1199.00
2023-04-11T06:52:54.262Z,1221.00
2023-04-11T06:53:54.484Z,1231.00
2023-04-11T06:54:54.393Z,1240.00
2023-04-11T06:55:54.558Z,1241.00
2023-04-11T06:56:54.397Z,1267.00
2023-04-11T06:57:54.468Z,1282.00
2023-04-11T06:58:54.485Z,1294.00
2023-04-11T06:59:54.496Z,1321.00
2023-04-11T07:00:54.557Z,1340.00
2023-04-11T07:01:54.652Z,1354.00
2023-04-11T07:02:54.736Z,1360.00
2023-04-11T07:03:54.863Z,1367.00
2023-04-11T07:04:54.648Z,1379.00
2023-04-11T07:05:54.559Z,1404.00
2023-04-11T07:06:54.595Z,1420.00
2023-04-11T07:07:54.619Z,1434.00
2023-04-11T07:08:54.608Z,1466.00
2023-04-11T07:09:54.626Z,1478.00
2023-04-11T07:10:54.703Z,1481.00
2023-04-11T07:11:54.630Z,1499.00
2023-04-11T07:12:54.740Z,1510.00
2023-04-11T07:13:54.862Z,1521.00
2023-04-11T07:14:54.709Z,1542.00
2023-04-11T07:15:54.672Z,1549.00
2023-04-11T07:16:54.650Z,1557.00
2023-04-11T07:17:54.720Z,1568.00
2023-04-11T07:18:54.703Z,1579.00
2023-04-11T07:19:54.721Z,1592.00
2023-04-11T07:20:54.730Z,1593.00
2023-04-11T07:21:54.718Z,1594.00
2023-04-11T07:22:54.765Z,1599.00
2023-04-11T07:23:55.032Z,1594.00
2023-04-11T07:24:54.797Z,1596.00
2023-04-11T07:25:54.865Z,1604.00
2023-04-11T07:26:54.890Z,1618.00
2023-04-11T07:27:54.881Z,1652.00
2023-04-11T07:28:54.950Z,1663.00
2023-04-11T07:29:54.990Z,1677.00
2023-04-11T07:30:55.058Z,1514.00
2023-04-11T07:31:57.552Z,1525.00
2023-04-11T07:32:55.332Z,1203.00
2023-04-11T07:33:55.653Z,1126.00
2023-04-11T07:34:55.305Z,1017.00
2023-04-11T07:35:55.374Z,966.00
2023-04-11T07:36:55.349Z,972.00
2023-04-11T07:37:55.352Z,1051.00
2023-04-11T07:38:55.361Z,1099.00
2023-04-11T07:39:55.337Z,1093.00
2023-04-11T07:40:55.377Z,1086.00
2023-04-11T07:41:55.350Z,1061.00
2023-04-11T07:42:55.438Z,953.00
2023-04-11T07:43:55.677Z,1004.00
2023-04-11T07:44:55.359Z,992.00
2023-04-11T07:45:55.382Z,1000.00
2023-04-11T07:46:55.468Z,1007.00
2023-04-11T07:47:55.388Z,999.00
2023-04-11T07:48:55.380Z,980.00
2023-04-11T07:49:55.368Z,987.00
2023-04-11T07:50:55.500Z,981.00
2023-04-11T07:51:55.520Z,982.00
2023-04-11T07:52:55.608Z,920.00
2023-04-11T07:53:55.780Z,927.00
2023-04-11T07:54:55.644Z,927.00
2023-04-11T07:55:55.740Z,930.00
2023-04-11T07:56:55.780Z,911.00
2023-04-11T07:57:55.830Z,909.00
2023-04-11T07:58:55.926Z,899.00
2023-04-11T07:59:55.972Z,901.00
2023-04-11T08:00:56.014Z,873.00
2023-04-11T08:01:56.250Z,887.00
2023-04-11T08:02:56.348Z,926.00
2023-04-11T08:03:56.570Z,915.00
2023-04-11T08:04:56.320Z,910.00
2023-04-11T08:05:56.298Z,906.00
2023-04-11T08:06:56.410Z,880.00
2023-04-11T08:07:56.442Z,881.00
2023-04-11T08:08:56.539Z,880.00
2023-04-11T08:09:56.604Z,887.00
2023-04-11T08:10:56.765Z,878.00
2023-04-11T08:11:56.724Z,861.00
2023-04-11T08:12:56.825Z,819.00
2023-04-11T08:13:57.061Z,829.00
2023-04-11T08:14:56.937Z,833.00
2023-04-11T08:15:56.995Z,826.00
2023-04-11T08:16:57.152Z,819.00
2023-04-11T08:17:57.198Z,814.00
2023-04-11T08:18:57.032Z,816.00
2023-04-11T08:19:57.083Z,819.00
2023-04-11T08:20:57.183Z,779.00
2023-04-11T08:21:57.102Z,770.00
2023-04-11T08:22:57.194Z,746.00
2023-04-11T08:23:57.608Z,752.00
2023-04-11T08:24:57.163Z,762.00
2023-04-11T08:25:57.192Z,740.00
2023-04-11T08:26:57.240Z,744.00
2023-04-11T08:27:57.284Z,624.00
2023-04-11T08:28:57.310Z,659.00
2023-04-11T08:29:57.336Z,648.00
2023-04-11T08:30:57.501Z,598.00
2023-04-11T08:31:57.457Z,586.00
2023-04-11T08:32:57.444Z,586.00
2023-04-11T08:34:00.436Z,579.00
2023-04-11T08:34:57.432Z,580.00
2023-04-11T08:35:57.477Z,579.00
2023-04-11T08:36:57.509Z,572.00
2023-04-11T08:37:57.398Z,565.00
2023-04-11T08:38:57.422Z,563.00
2023-04-11T08:39:57.419Z,558.00
2023-04-11T08:40:57.388Z,552.00
2023-04-11T08:41:57.425Z,544.00
2023-04-11T08:42:57.396Z,541.00
2023-04-11T08:43:57.860Z,551.00
2023-04-11T08:44:57.404Z,607.00
2023-04-11T08:45:57.354Z,648.00
2023-04-11T08:46:57.434Z,648.00
2023-04-11T08:47:57.386Z,654.00
2023-04-11T08:48:57.383Z,662.00
2023-04-11T08:49:57.294Z,698.00
2023-04-11T08:50:57.352Z,677.00
2023-04-11T08:51:57.308Z,682.00
2023-04-11T08:52:57.289Z,693.00
2023-04-11T08:53:57.499Z,705.00
2023-04-11T08:54:57.287Z,704.00
2023-04-11T08:55:57.274Z,709.00
2023-04-11T08:56:57.398Z,709.00
2023-04-11T08:57:57.295Z,719.00
2023-04-11T08:58:57.302Z,722.00
2023-04-11T08:59:57.299Z,720.00
2023-04-11T09:00:57.257Z,734.00
2023-04-11T09:01:57.355Z,731.00
2023-04-11T09:02:57.281Z,739.00
2023-04-11T09:03:57.636Z,737.00
2023-04-11T09:04:57.625Z,726.00
2023-04-11T09:05:57.271Z,724.00
2023-04-11T09:06:58.958Z,718.00
2023-04-11T09:07:57.209Z,704.00
2023-04-11T09:08:57.195Z,724.00
2023-04-11T09:09:57.232Z,712.00
2023-04-11T09:10:57.217Z,700.00
2023-04-11T09:11:57.164Z,697.00
2023-04-11T09:12:57.182Z,688.00
2023-04-11T09:13:57.255Z,695.00
2023-04-11T09:14:57.145Z,685.00
2023-04-11T09:15:57.267Z,682.00
2023-04-11T09:16:57.150Z,689.00
2023-04-11T09:18:00.294Z,691.00
2023-04-11T09:18:57.352Z,694.00
2023-04-11T09:19:57.164Z,698.00
2023-04-11T09:20:57.093Z,707.00
2023-04-11T09:21:57.190Z,712.00
2023-04-11T09:22:57.100Z,711.00
2023-04-11T09:23:57.245Z,714.00
2023-04-11T09:24:57.222Z,712.00
2023-04-11T09:25:57.110Z,712.00
2023-04-11T09:26:57.114Z,712.00
2023-04-11T09:27:57.133Z,716.00
2023-04-11T09:28:57.188Z,731.00
2023-04-11T09:29:57.057Z,772.00
2023-04-11T09:30:57.157Z,813.00
2023-04-11T09:31:57.072Z,797.00
2023-04-11T09:32:57.189Z,804.00
2023-04-11T09:33:57.677Z,859.00
2023-04-11T09:34:57.051Z,854.00
2023-04-11T09:35:57.084Z,855.00
2023-04-11T09:36:57.001Z,856.00
2023-04-11T09:37:56.979Z,855.00
2023-04-11T09:38:57.016Z,855.00
2023-04-11T09:39:56.964Z,859.00
2023-04-11T09:40:56.974Z,858.00
2023-04-11T09:41:57.050Z,862.00
2023-04-11T09:42:57.014Z,871.00
2023-04-11T09:43:57.248Z,876.00
2023-04-11T09:44:56.950Z,879.00
2023-04-11T09:45:56.895Z,881.00
2023-04-11T09:46:57.045Z,880.00
2023-04-11T09:47:56.917Z,879.00
2023-04-11T09:48:57.025Z,871.00
2023-04-11T09:49:56.921Z,866.00
2023-04-11T09:50:58.769Z,862.00
2023-04-11T09:51:56.890Z,858.00
2023-04-11T09:52:59.102Z,856.00
2023-04-11T09:53:57.150Z,855.00
2023-04-11T09:54:56.960Z,857.00
2023-04-11T09:55:57.005Z,857.00
2023-04-11T09:56:57.013Z,856.00
2023-04-11T09:57:56.983Z,855.00
2023-04-11T09:58:57.138Z,853.00
2023-04-11T09:59:57.648Z,850.00
2023-04-11T10:00:56.960Z,847.00
2023-04-11T10:01:57.087Z,849.00
2023-04-11T10:02:57.108Z,846.00
2023-04-11T10:03:57.787Z,841.00
2023-04-11T10:04:57.088Z,838.00
2023-04-11T10:05:57.003Z,833.00
2023-04-11T10:06:57.045Z,831.00
2023-04-11T10:07:57.152Z,829.00
2023-04-11T10:08:57.452Z,830.00
2023-04-11T10:09:57.096Z,828.00
2023-04-11T10:10:57.194Z,827.00
2023-04-11T10:11:57.150Z,828.00
2023-04-11T10:12:57.229Z,825.00
2023-04-11T10:13:57.614Z,823.00
2023-04-11T10:14:57.362Z,823.00
2023-04-11T10:15:57.400Z,823.00
2023-04-11T10:16:57.469Z,824.00
2023-04-11T10:17:57.487Z,826.00
2023-04-11T10:18:57.545Z,821.00
2023-04-11T10:19:57.601Z,819.00
2023-04-11T10:20:57.651Z,822.00
2023-04-11T10:21:57.764Z,818.00
2023-04-11T10:22:57.807Z,817.00
2023-04-11T10:23:58.028Z,816.00
2023-04-11T10:24:57.924Z,811.00
2023-04-11T10:25:57.989Z,809.00
2023-04-11T10:26:58.036Z,808.00
2023-04-11T10:27:58.105Z,807.00
2023-04-11T10:28:58.160Z,805.00
2023-04-11T10:29:58.190Z,797.00
2023-04-11T10:30:58.266Z,792.00
2023-04-11T10:31:58.360Z,786.00
2023-04-11T10:32:58.397Z,782.00
2023-04-11T10:33:58.561Z,784.00
2023-04-11T10:34:58.720Z,782.00
2023-04-11T10:35:58.688Z,782.00
2023-04-11T10:36:58.726Z,784.00
2023-04-11T10:37:58.713Z,783.00
2023-04-11T10:38:58.752Z,783.00
2023-04-11T10:39:58.843Z,779.00
2023-04-11T10:40:58.948Z,776.00
2023-04-11T10:41:58.978Z,776.00
2023-04-11T10:42:58.987Z,778.00
2023-04-11T10:43:59.129Z,774.00
2023-04-11T10:44:59.104Z,772.00
2023-04-11T10:45:59.165Z,770.00
2023-04-11T10:46:59.239Z,772.00
2023-04-11T10:47:59.314Z,772.00
2023-04-11T10:48:59.316Z,777.00
2023-04-11T10:49:59.388Z,779.00
2023-04-11T10:50:59.416Z,780.00
2023-04-11T10:51:59.501Z,777.00
2023-04-11T10:52:59.597Z,781.00
2023-04-11T10:53:59.837Z,780.00
2023-04-11T10:54:59.626Z,779.00
2023-04-11T10:56:00.648Z,778.00
2023-04-11T10:56:59.714Z,776.00
2023-04-11T10:57:59.746Z,776.00
2023-04-11T10:58:59.804Z,775.00
2023-04-11T10:59:59.817Z,772.00
2023-04-11T11:01:00.214Z,766.00
2023-04-11T11:01:59.959Z,764.00
2023-04-11T11:03:00.069Z,758.00
2023-04-11T11:04:00.193Z,758.00
2023-04-11T11:05:00.075Z,758.00
2023-04-11T11:06:00.037Z,761.00
2023-04-11T11:07:00.077Z,759.00
2023-04-11T11:08:00.166Z,758.00
2023-04-11T11:09:00.143Z,757.00
2023-04-11T11:10:00.147Z,756.00
2023-04-11T11:11:00.209Z,754.00
2023-04-11T11:12:00.297Z,753.00
2023-04-11T11:13:00.330Z,751.00
2023-04-11T11:14:00.270Z,749.00
2023-04-11T11:15:00.319Z,749.00
2023-04-11T11:16:00.369Z,748.00
2023-04-11T11:17:00.425Z,747.00
2023-04-11T11:18:00.428Z,746.00
2023-04-11T11:19:00.440Z,745.00
2023-04-11T11:20:00.447Z,744.00
2023-04-11T11:21:00.513Z,745.00
2023-04-11T11:22:00.524Z,745.00
2023-04-11T11:23:00.537Z,744.00
2023-04-11T11:24:00.719Z,742.00
2023-04-11T11:25:00.595Z,739.00
2023-04-11T11:26:00.647Z,739.00
2023-04-11T11:27:00.665Z,733.00
2023-04-11T11:28:00.662Z,731.00
2023-04-11T11:29:00.827Z,736.00
2023-04-11T11:30:00.704Z,738.00
2023-04-11T11:31:00.731Z,731.00
2023-04-11T11:32:00.806Z,731.00
2023-04-11T11:33:00.766Z,729.00
2023-04-11T11:34:18.429Z,730.00
2023-04-11T11:35:01.778Z,729.00
2023-04-11T11:36:00.767Z,728.00
2023-04-11T11:37:00.788Z,727.00
2023-04-11T11:38:00.727Z,728.00
2023-04-11T11:39:00.775Z,729.00
2023-04-11T11:40:00.750Z,726.00
2023-04-11T11:41:00.773Z,727.00
2023-04-11T11:42:00.753Z,726.00
2023-04-11T11:43:00.710Z,728.00
2023-04-11T11:44:00.729Z,729.00
2023-04-11T11:45:00.719Z,725.00
2023-04-11T11:46:00.747Z,723.00
2023-04-11T11:47:00.710Z,722.00
2023-04-11T11:48:00.741Z,723.00
2023-04-11T11:49:00.934Z,723.00
2023-04-11T11:50:00.709Z,722.00
2023-04-11T11:51:00.655Z,721.00
2023-04-11T11:52:00.727Z,722.00
2023-04-11T11:53:00.731Z,720.00
2023-04-11T11:54:00.780Z,719.00
2023-04-11T11:55:00.786Z,718.00
2023-04-11T11:56:00.786Z,716.00
2023-04-11T11:57:00.800Z,717.00
2023-04-11T11:58:00.873Z,713.00
2023-04-11T11:59:00.875Z,714.00
2023-04-11T12:00:00.882Z,716.00
2023-04-11T12:01:00.941Z,713.00
2023-04-11T12:02:00.983Z,708.00
2023-04-11T12:03:01.032Z,706.00
2023-04-11T12:04:01.503Z,706.00
2023-04-11T12:05:01.288Z,704.00
2023-04-11T12:06:01.036Z,707.00
2023-04-11T12:07:01.034Z,704.00
2023-04-11T12:08:01.098Z,697.00
2023-04-11T12:09:01.148Z,697.00
2023-04-11T12:10:01.124Z,696.00
2023-04-11T12:11:01.166Z,692.00
2023-04-11T12:12:01.170Z,693.00
2023-04-11T12:13:01.219Z,691.00
2023-04-11T12:14:01.228Z,690.00
2023-04-11T12:15:01.261Z,689.00
2023-04-11T12:16:01.580Z,687.00
2023-04-11T12:17:01.301Z,685.00
2023-04-11T12:18:01.379Z,683.00
2023-04-11T12:19:01.352Z,683.00
2023-04-11T12:20:01.376Z,685.00
2023-04-11T12:21:01.369Z,684.00
2023-04-11T12:22:01.389Z,684.00
2023-04-11T12:23:01.570Z,683.00
2023-04-11T12:24:01.524Z,682.00
2023-04-11T12:25:01.460Z,682.00
2023-04-11T12:26:01.516Z,682.00