createdAt,value
2023-02-19T00:01:34.131Z,4.97
2023-02-19T00:04:00.738Z,5.17
2023-02-19T00:06:27.369Z,4.18
2023-02-19T00:08:53.998Z,4.93
2023-02-19T00:11:21.874Z,5.47
2023-02-19T00:13:48.436Z,5.20
2023-02-19T00:16:15.021Z,4.60
2023-02-19T00:18:41.750Z,4.75
2023-02-19T00:21:09.088Z,4.57
2023-02-19T00:23:35.896Z,4.65
2023-02-19T00:26:17.210Z,3.50
2023-02-19T00:28:45.862Z,3.90
2023-02-19T00:31:12.885Z,4.35
2023-02-19T00:33:39.810Z,5.47
2023-02-19T00:36:06.388Z,3.83
2023-02-19T00:38:33.010Z,5.78
2023-02-19T00:41:18.305Z,5.07
2023-02-19T00:43:45.333Z,3.42
2023-02-19T00:46:11.996Z,5.18
2023-02-19T00:48:38.605Z,3.50
2023-02-19T00:51:06.592Z,4.78
2023-02-19T00:53:33.233Z,5.68
2023-02-19T00:55:59.833Z,4.22
2023-02-19T00:58:26.462Z,3.80
2023-02-19T01:00:53.039Z,4.05
2023-02-19T01:03:19.626Z,5.07
2023-02-19T01:05:46.207Z,5.00
2023-02-19T01:08:12.792Z,3.47
2023-02-19T01:10:39.388Z,4.70
2023-02-19T01:13:06.108Z,3.97
2023-02-19T01:15:32.696Z,3.97
2023-02-19T01:17:59.339Z,4.07
2023-02-19T01:20:26.544Z,4.68
2023-02-19T01:22:53.749Z,4.53
2023-02-19T01:25:20.863Z,4.22
2023-02-19T01:27:47.477Z,4.65
2023-02-19T01:30:14.094Z,5.70
2023-02-19T01:32:40.870Z,4.63
2023-02-19T01:35:07.478Z,4.45
2023-02-19T01:37:34.141Z,5.68
2023-02-19T01:40:00.894Z,5.28
2023-02-19T01:42:27.587Z,4.20
2023-02-19T01:44:54.174Z,5.25
2023-02-19T01:47:20.877Z,3.92
2023-02-19T01:49:50.501Z,3.70
2023-02-19T01:54:43.694Z,4.45
2023-02-19T01:57:10.332Z,4.30
2023-02-19T01:59:36.908Z,6.00
2023-02-19T02:02:04.282Z,4.38
2023-02-19T02:04:30.994Z,4.10
2023-02-19T02:06:57.678Z,4.47
2023-02-19T02:09:42.999Z,5.47
2023-02-19T02:12:09.708Z,4.70
2023-02-19T02:14:36.276Z,4.60
2023-02-19T02:17:02.938Z,4.32
2023-02-19T02:19:29.572Z,4.07
2023-02-19T02:21:56.492Z,4.60
2023-02-19T02:24:23.150Z,3.80
2023-02-19T02:26:49.909Z,4.68
2023-02-19T02:29:17.003Z,4.68
2023-02-19T02:31:43.922Z,4.03
2023-02-19T02:34:10.596Z,4.05
2023-02-19T02:36:37.260Z,5.13
2023-02-19T02:39:05.178Z,4.70
2023-02-19T02:41:37.034Z,4.40
2023-02-19T02:44:03.731Z,4.23
2023-02-19T02:46:30.305Z,5.22
2023-02-19T02:48:56.967Z,5.85
2023-02-19T02:51:23.808Z,4.38
2023-02-19T02:54:16.617Z,3.72
2023-02-19T02:56:43.899Z,4.38
2023-02-19T02:59:10.740Z,3.50
2023-02-19T03:01:56.343Z,4.80
2023-02-19T03:04:22.989Z,4.00
2023-02-19T03:06:50.521Z,4.55
2023-02-19T03:09:17.369Z,4.75
2023-02-19T03:12:02.976Z,4.05
2023-02-19T03:14:49.664Z,4.50
2023-02-19T03:17:35.259Z,5.95
2023-02-19T03:20:02.062Z,4.07
2023-02-19T03:22:36.232Z,4.55
2023-02-19T03:25:21.310Z,5.28
2023-02-19T03:27:48.004Z,4.15
2023-02-19T03:30:14.933Z,3.45
2023-02-19T03:32:43.928Z,3.90
2023-02-19T03:35:10.643Z,4.00
2023-02-19T03:37:38.565Z,3.90
2023-02-19T03:40:05.541Z,3.95
2023-02-19T03:42:33.364Z,4.75
2023-02-19T03:45:00.965Z,4.10
2023-02-19T03:47:28.860Z,4.50
2023-02-19T03:49:55.494Z,3.75
2023-02-19T03:52:23.193Z,4.88
2023-02-19T03:54:49.925Z,2.58
2023-02-19T03:57:16.656Z,4.70
2023-02-19T03:59:43.235Z,4.90
2023-02-19T04:02:11.296Z,4.25
2023-02-19T04:04:38.461Z,4.20
2023-02-19T04:07:05.129Z,4.00
2023-02-19T04:09:35.277Z,3.70
2023-02-19T04:12:07.781Z,4.25
2023-02-19T04:14:35.115Z,3.42
2023-02-19T04:17:01.815Z,2.97
2023-02-19T04:19:28.395Z,4.32
2023-02-19T04:21:55.243Z,3.92
2023-02-19T04:24:21.920Z,4.07
2023-02-19T04:26:48.540Z,3.75
2023-02-19T04:29:15.324Z,3.53
2023-02-19T04:31:43.201Z,3.95
2023-02-19T04:34:09.851Z,4.32
2023-02-19T04:36:36.432Z,4.60
2023-02-19T04:39:03.088Z,3.28
2023-02-19T04:41:29.897Z,2.60
2023-02-19T04:43:56.501Z,4.55
2023-02-19T04:46:23.129Z,2.70
2023-02-19T04:48:49.833Z,3.58
2023-02-19T04:51:17.592Z,2.47
2023-02-19T04:53:44.299Z,3.03
2023-02-19T04:56:10.854Z,2.97
2023-02-19T04:58:37.520Z,3.65
2023-02-19T05:01:04.373Z,3.10
2023-02-19T05:03:31.014Z,3.90
2023-02-19T05:05:57.585Z,3.20
2023-02-19T05:08:24.193Z,2.45
2023-02-19T05:10:50.768Z,2.33
2023-02-19T05:13:17.399Z,3.35
2023-02-19T05:15:44.056Z,3.47
2023-02-19T05:18:10.664Z,2.53
2023-02-19T05:20:37.734Z,3.45
2023-02-19T05:23:05.637Z,3.47
2023-02-19T05:25:32.253Z,3.00
2023-02-19T05:28:17.011Z,2.25
2023-02-19T05:30:43.639Z,2.47
2023-02-19T05:33:11.501Z,2.50
2023-02-19T05:35:38.102Z,2.40
2023-02-19T05:38:05.866Z,3.60
2023-02-19T05:40:32.921Z,2.10
2023-02-19T05:42:59.758Z,2.75
2023-02-19T05:45:26.348Z,3.30
2023-02-19T05:47:52.901Z,2.75
2023-02-19T05:50:19.482Z,3.42
2023-02-19T05:52:46.222Z,3.92
2023-02-19T05:55:12.851Z,2.40
2023-02-19T05:57:41.360Z,3.45
2023-02-19T06:00:09.071Z,2.20
2023-02-19T06:05:06.836Z,2.83
2023-02-19T06:07:33.413Z,2.40
2023-02-19T06:10:00.028Z,3.15
2023-02-19T06:12:26.819Z,2.58
2023-02-19T06:14:53.414Z,3.25
2023-02-19T06:17:20.384Z,3.30
2023-02-19T06:19:46.984Z,3.30
2023-02-19T06:22:13.829Z,2.00
2023-02-19T06:24:40.461Z,2.50
2023-02-19T06:27:07.056Z,3.20
2023-02-19T06:29:33.663Z,2.40
2023-02-19T06:32:01.676Z,2.70
2023-02-19T06:34:28.417Z,3.00
2023-02-19T06:36:55.025Z,2.63
2023-02-19T06:39:21.780Z,2.47
2023-02-19T06:41:48.682Z,2.22
2023-02-19T06:44:15.265Z,2.72
2023-02-19T06:46:42.057Z,2.80
2023-02-19T06:49:08.728Z,2.70
2023-02-19T06:51:36.585Z,4.05
2023-02-19T06:54:03.205Z,3.55
2023-02-19T06:56:29.821Z,2.53
2023-02-19T06:58:56.480Z,2.88
2023-02-19T07:01:24.329Z,3.95
2023-02-19T07:03:52.494Z,3.00
2023-02-19T07:06:19.145Z,2.45
2023-02-19T07:08:45.978Z,3.20
2023-02-19T07:11:13.104Z,2.50
2023-02-19T07:13:39.772Z,2.70
2023-02-19T07:16:07.872Z,2.20
2023-02-19T07:18:34.485Z,2.22
2023-02-19T07:21:01.138Z,2.03
2023-02-19T07:23:27.752Z,3.00
2023-02-19T07:25:54.320Z,3.65
2023-02-19T07:28:20.910Z,2.28
2023-02-19T07:30:47.480Z,3.00
2023-02-19T07:33:14.093Z,2.00
2023-02-19T07:35:40.689Z,2.63
2023-02-19T07:38:07.286Z,2.22
2023-02-19T07:40:34.749Z,3.00
2023-02-19T07:43:01.533Z,2.20
2023-02-19T07:45:28.180Z,2.30
2023-02-19T07:47:54.798Z,3.45
2023-02-19T07:50:21.382Z,2.10
2023-02-19T07:52:48.295Z,2.58
2023-02-19T07:55:14.869Z,2.50
2023-02-19T07:57:41.453Z,2.80
2023-02-19T08:00:08.108Z,2.42
2023-02-19T08:02:58.071Z,2.22
2023-02-19T08:05:24.717Z,2.55
2023-02-19T08:07:51.298Z,3.03
2023-02-19T08:10:36.638Z,2.28
2023-02-19T08:13:23.679Z,1.98
2023-02-19T08:15:50.440Z,2.15
2023-02-19T08:18:17.000Z,2.70
2023-02-19T08:20:43.674Z,2.97
2023-02-19T08:23:11.531Z,2.03
2023-02-19T08:25:38.156Z,3.35
2023-02-19T08:28:04.735Z,3.28
2023-02-19T08:30:31.407Z,3.80
2023-02-19T08:32:58.078Z,3.05
2023-02-19T08:35:24.708Z,3.78
2023-02-19T08:37:51.278Z,2.45
2023-02-19T08:40:17.878Z,1.90
2023-02-19T08:42:44.458Z,2.17
2023-02-19T08:45:11.090Z,2.25
2023-02-19T08:47:38.188Z,2.08
2023-02-19T08:50:05.077Z,2.20
2023-02-19T08:52:31.965Z,2.33
2023-02-19T08:54:58.877Z,2.42
2023-02-19T08:57:26.506Z,2.20
2023-02-19T08:59:53.075Z,2.15
2023-02-19T09:02:19.793Z,2.58
2023-02-19T09:04:46.369Z,3.95
2023-02-19T09:07:12.951Z,2.45
2023-02-19T09:09:39.624Z,3.35
2023-02-19T09:12:07.479Z,2.55
2023-02-19T09:14:34.530Z,2.28
2023-02-19T09:17:01.153Z,2.20
2023-02-19T09:19:27.807Z,2.30
2023-02-19T09:21:54.575Z,2.30
2023-02-19T09:24:21.197Z,3.30
2023-02-19T09:26:47.765Z,2.10
2023-02-19T09:29:15.436Z,2.95
2023-02-19T09:31:42.289Z,2.85
2023-02-19T09:34:08.901Z,2.72
2023-02-19T09:36:35.532Z,3.15
2023-02-19T09:39:02.163Z,2.22
2023-02-19T09:41:29.018Z,2.70
2023-02-19T09:43:55.616Z,2.00
2023-02-19T09:46:22.214Z,1.70
2023-02-19T09:48:48.814Z,1.90
2023-02-19T09:51:16.878Z,1.52
2023-02-19T09:53:43.571Z,2.00
2023-02-19T09:56:10.242Z,2.13
2023-02-19T09:58:36.826Z,1.90
2023-02-19T10:01:03.533Z,2.20
2023-02-19T10:03:34.514Z,2.03
2023-02-19T10:06:01.813Z,2.10
2023-02-19T10:08:28.467Z,1.65
2023-02-19T10:10:55.101Z,2.40
2023-02-19T10:13:21.792Z,1.48
2023-02-19T10:15:48.423Z,1.83
2023-02-19T10:18:15.053Z,2.22
2023-02-19T10:20:41.647Z,3.08
2023-02-19T10:23:09.423Z,1.70
2023-02-19T10:25:36.175Z,2.00
2023-02-19T10:28:02.746Z,1.77
2023-02-19T10:30:29.447Z,1.58
2023-02-19T10:32:56.219Z,1.77
2023-02-19T10:35:22.817Z,1.70
2023-02-19T10:37:49.403Z,2.00
2023-02-19T10:40:15.974Z,1.60
2023-02-19T10:42:42.938Z,1.77
2023-02-19T10:45:09.537Z,1.45
2023-02-19T10:47:36.113Z,1.95
2023-02-19T10:50:04.706Z,1.83
2023-02-19T10:52:31.661Z,1.47
2023-02-19T10:54:58.391Z,1.40
2023-02-19T10:57:32.890Z,1.42
2023-02-19T11:00:01.111Z,1.60
2023-02-19T11:02:27.854Z,1.42
2023-02-19T11:04:54.438Z,1.77
2023-02-19T11:07:21.026Z,1.92
2023-02-19T11:09:47.653Z,1.63
2023-02-19T11:12:14.343Z,1.83
2023-02-19T11:14:40.945Z,1.63
2023-02-19T11:17:07.580Z,1.60
2023-02-19T11:19:34.193Z,1.65
2023-02-19T11:22:01.068Z,1.70
2023-02-19T11:24:27.783Z,1.63
2023-02-19T11:26:54.382Z,1.65
2023-02-19T11:29:22.548Z,2.15
2023-02-19T11:31:49.434Z,2.28
2023-02-19T11:34:21.033Z,1.52
2023-02-19T11:36:47.678Z,1.40
2023-02-19T11:39:14.262Z,1.40
2023-02-19T11:41:40.861Z,1.50
2023-02-19T11:44:07.429Z,2.20
2023-02-19T11:46:34.044Z,2.40
2023-02-19T11:49:00.934Z,1.58
2023-02-19T11:51:30.241Z,1.58
2023-02-19T11:53:56.814Z,1.17
2023-02-19T11:56:23.415Z,1.80
2023-02-19T11:58:49.985Z,1.90
2023-02-19T12:01:18.002Z,2.80
2023-02-19T12:03:44.631Z,1.77
2023-02-19T12:06:11.495Z,1.30
2023-02-19T12:08:38.253Z,1.20
2023-02-19T12:11:07.137Z,1.20
2023-02-19T12:13:33.712Z,1.40
2023-02-19T12:16:00.367Z,1.00
2023-02-19T12:18:26.942Z,1.50
2023-02-19T12:20:53.531Z,1.30
2023-02-19T12:23:20.089Z,1.42
2023-02-19T12:25:47.116Z,1.63
2023-02-19T12:28:13.851Z,1.20
2023-02-19T12:30:40.519Z,1.40
2023-02-19T12:33:09.270Z,1.48
2023-02-19T12:35:35.888Z,1.45
2023-02-19T12:38:02.481Z,1.17
2023-02-19T12:40:29.082Z,1.30
2023-02-19T12:42:55.789Z,1.20
2023-02-19T12:45:22.549Z,1.00
2023-02-19T12:47:49.137Z,1.10
2023-02-19T12:50:15.741Z,1.25
2023-02-19T12:52:43.671Z,1.30
2023-02-19T12:55:10.322Z,1.30
2023-02-19T12:57:36.923Z,1.20
2023-02-19T13:00:07.290Z,1.80
2023-02-19T13:02:34.011Z,1.40
2023-02-19T13:05:01.272Z,1.55
2023-02-19T13:07:27.995Z,1.10
2023-02-19T13:09:54.616Z,1.30
2023-02-19T13:12:21.245Z,1.45
2023-02-19T13:14:47.833Z,1.77
2023-02-19T13:17:14.544Z,1.60
2023-02-19T13:19:41.185Z,1.30
2023-02-19T13:22:26.449Z,1.20
2023-02-19T13:24:53.089Z,1.88
2023-02-19T13:27:20.876Z,1.17
2023-02-19T13:29:47.703Z,1.45
2023-02-19T13:32:14.470Z,1.60
2023-02-19T13:34:41.266Z,1.50
2023-02-19T13:37:07.892Z,1.23
2023-02-19T13:39:34.473Z,1.70
2023-02-19T13:42:01.096Z,1.55
2023-02-19T13:44:27.684Z,1.50
2023-02-19T13:46:54.259Z,1.30
2023-02-19T13:49:21.196Z,1.52
2023-02-19T13:51:49.220Z,1.20
2023-02-19T13:54:15.881Z,1.30
2023-02-19T13:56:42.503Z,2.13
2023-02-19T13:59:09.080Z,1.30
2023-02-19T14:01:36.744Z,1.60
2023-02-19T14:04:03.345Z,1.23
2023-02-19T14:06:29.969Z,1.20
2023-02-19T14:08:56.731Z,1.50
2023-02-19T14:11:24.615Z,1.27
2023-02-19T14:13:51.349Z,2.92
2023-02-19T14:16:17.930Z,1.55
2023-02-19T14:18:44.632Z,2.10
2023-02-19T14:21:12.723Z,1.58
2023-02-19T14:23:39.468Z,1.55
2023-02-19T14:26:07.346Z,2.28
2023-02-19T14:28:35.545Z,1.58
2023-02-19T14:31:02.389Z,1.45
2023-02-19T14:33:29.073Z,1.58
2023-02-19T14:35:55.688Z,2.00
2023-02-19T14:38:22.418Z,1.90
2023-02-19T14:40:49.052Z,2.03
2023-02-19T14:43:15.726Z,2.03
2023-02-19T14:45:42.379Z,1.52
2023-02-19T14:48:08.956Z,1.40
2023-02-19T14:50:36.116Z,1.75
2023-02-19T14:53:03.062Z,1.90
2023-02-19T14:55:29.607Z,1.63
2023-02-19T14:57:56.282Z,1.80
2023-02-19T15:00:22.953Z,1.75
2023-02-19T15:02:49.755Z,1.95
2023-02-19T15:05:16.462Z,1.70
2023-02-19T15:07:43.079Z,1.52
2023-02-19T15:10:09.665Z,1.88
2023-02-19T15:12:36.407Z,1.98
2023-02-19T15:15:03.006Z,1.30
2023-02-19T15:17:29.638Z,2.00
2023-02-19T15:19:56.273Z,1.75
2023-02-19T15:22:22.960Z,1.88
2023-02-19T15:24:49.606Z,2.60
2023-02-19T15:27:16.206Z,2.17
2023-02-19T15:29:42.793Z,2.22
2023-02-19T15:32:10.644Z,3.25
2023-02-19T15:34:37.275Z,1.98
2023-02-19T15:37:03.879Z,2.20
2023-02-19T15:39:30.529Z,2.30
2023-02-19T15:41:59.648Z,4.00
2023-02-19T15:44:26.865Z,3.05
2023-02-19T15:46:53.498Z,2.92
2023-02-19T15:49:20.117Z,2.42
2023-02-19T15:51:46.934Z,1.83
2023-02-19T15:54:13.537Z,2.58
2023-02-19T15:56:40.275Z,2.63
2023-02-19T15:59:06.866Z,2.55
2023-02-19T16:01:34.370Z,2.78
2023-02-19T16:04:01.003Z,2.70
2023-02-19T16:06:28.113Z,2.47
2023-02-19T16:09:01.792Z,2.88
2023-02-19T16:11:29.761Z,2.40
2023-02-19T16:13:56.347Z,2.47
2023-02-19T16:16:23.133Z,2.10
2023-02-19T16:18:49.830Z,2.20
2023-02-19T16:21:17.930Z,2.25
2023-02-19T16:23:44.482Z,2.40
2023-02-19T16:26:11.269Z,2.80
2023-02-19T16:28:37.927Z,2.60
2023-02-19T16:31:04.733Z,2.92
2023-02-19T16:33:37.264Z,2.30
2023-02-19T16:36:03.841Z,2.55
2023-02-19T16:38:30.464Z,2.47
2023-02-19T16:40:59.201Z,2.58
2023-02-19T16:43:25.850Z,2.83
2023-02-19T16:45:52.552Z,2.40
2023-02-19T16:48:19.319Z,2.10
2023-02-19T16:50:46.249Z,2.08
2023-02-19T16:53:13.079Z,2.42
2023-02-19T16:55:39.729Z,2.10
2023-02-19T16:58:06.298Z,2.67
2023-02-19T17:00:32.938Z,2.33
2023-02-19T17:02:59.832Z,2.70
2023-02-19T17:05:26.515Z,3.20
2023-02-19T17:07:53.113Z,2.22
2023-02-19T17:10:19.702Z,2.47
2023-02-19T17:12:46.663Z,3.03
2023-02-19T17:15:13.229Z,3.75
2023-02-19T17:17:39.829Z,4.05
2023-02-19T17:20:06.566Z,4.60
2023-02-19T17:22:33.549Z,4.20
2023-02-19T17:25:00.148Z,5.55
2023-02-19T17:27:26.733Z,4.50
2023-02-19T17:29:53.309Z,5.38
2023-02-19T17:32:20.221Z,5.30
2023-02-19T17:34:49.410Z,4.65
2023-02-19T17:37:15.979Z,4.20
2023-02-19T17:39:42.571Z,7.38
2023-02-19T17:42:09.330Z,12.27
2023-02-19T17:44:35.929Z,11.27
2023-02-19T17:47:02.499Z,10.95
2023-02-19T17:49:29.116Z,10.38
2023-02-19T17:51:57.054Z,8.77
2023-02-19T17:54:23.660Z,5.40
2023-02-19T17:56:50.225Z,6.03
2023-02-19T17:59:18.277Z,5.45
2023-02-19T18:01:46.187Z,5.85
2023-02-19T18:04:12.867Z,5.22
2023-02-19T18:06:39.513Z,5.93
2023-02-19T18:09:06.149Z,6.13
2023-02-19T18:11:35.480Z,7.25
2023-02-19T18:14:02.992Z,6.85
2023-02-19T18:16:29.605Z,6.07
2023-02-19T18:18:58.274Z,6.65
2023-02-19T18:21:25.364Z,10.03
2023-02-19T18:23:52.010Z,5.60
2023-02-19T18:26:18.750Z,6.55
2023-02-19T18:28:45.396Z,5.53
2023-02-19T18:31:14.602Z,6.65
2023-02-19T18:33:41.505Z,10.32
2023-02-19T18:36:08.147Z,7.35
2023-02-19T18:38:34.766Z,6.13
2023-02-19T18:41:01.568Z,5.32
2023-02-19T18:43:28.167Z,5.35
2023-02-19T18:45:54.801Z,5.65
2023-02-19T18:48:21.405Z,6.40
2023-02-19T18:50:48.005Z,4.53
2023-02-19T18:53:14.927Z,5.30
2023-02-19T18:55:41.653Z,5.45
2023-02-19T18:58:08.314Z,6.10
2023-02-19T19:00:34.969Z,6.15
2023-02-19T19:03:03.918Z,5.93
2023-02-19T19:05:30.558Z,5.63
2023-02-19T19:07:59.173Z,6.00
2023-02-19T19:10:26.172Z,6.00
2023-02-19T19:12:54.089Z,6.82
2023-02-19T19:15:20.683Z,10.13
2023-02-19T19:17:47.333Z,7.50
2023-02-19T19:20:14.104Z,7.35
2023-02-19T19:22:40.986Z,6.95
2023-02-19T19:25:08.626Z,6.35
2023-02-19T19:27:35.208Z,6.80
2023-02-19T19:30:01.885Z,5.70
2023-02-19T19:32:28.947Z,6.03
2023-02-19T19:34:55.629Z,6.55
2023-02-19T19:37:22.437Z,9.00
2023-02-19T19:39:49.102Z,9.15
2023-02-19T19:42:16.962Z,7.60
2023-02-19T19:44:43.681Z,7.45
2023-02-19T19:47:10.266Z,6.78
2023-02-19T19:49:36.973Z,8.30
2023-02-19T19:52:03.772Z,6.53
2023-02-19T19:54:30.401Z,6.13
2023-02-19T19:56:57.069Z,8.30
2023-02-19T19:59:23.721Z,7.90
2023-02-19T20:01:51.527Z,8.70
2023-02-19T20:04:18.187Z,11.98
2023-02-19T20:06:44.827Z,12.75
2023-02-19T20:09:11.392Z,8.52
2023-02-19T20:11:38.168Z,7.88
2023-02-19T20:14:04.773Z,7.07
2023-02-19T20:16:31.449Z,6.75
2023-02-19T20:18:58.055Z,8.02
2023-02-19T20:21:26.196Z,8.50
2023-02-19T20:23:52.836Z,8.60
2023-02-19T20:26:19.410Z,8.65
2023-02-19T20:28:46.711Z,7.82
2023-02-19T20:31:14.924Z,7.82
2023-02-19T20:33:41.967Z,8.23
2023-02-19T20:36:08.614Z,8.05
2023-02-19T20:38:35.189Z,8.00
2023-02-19T20:41:01.842Z,6.38
2023-02-19T20:43:28.639Z,6.20
2023-02-19T20:45:55.276Z,6.43
2023-02-19T20:48:21.878Z,6.65
2023-02-19T20:50:48.472Z,6.65
2023-02-19T20:53:15.038Z,6.50
2023-02-19T20:55:41.623Z,6.28
2023-02-19T20:58:08.238Z,5.53
2023-02-19T21:00:34.813Z,5.20
2023-02-19T21:03:01.606Z,5.18
2023-02-19T21:05:28.347Z,6.13
2023-02-19T21:07:55.015Z,5.60
2023-02-19T21:10:21.987Z,4.95
2023-02-19T21:12:52.276Z,5.55
2023-02-19T21:15:20.019Z,5.13
2023-02-19T21:17:47.141Z,6.03
2023-02-19T21:20:13.766Z,5.95
2023-02-19T21:22:40.336Z,6.88
2023-02-19T21:25:06.928Z,6.13
2023-02-19T21:27:34.632Z,6.82
2023-02-19T21:30:01.216Z,6.82
2023-02-19T21:32:28.948Z,5.55
2023-02-19T21:34:55.595Z,6.32
2023-02-19T21:37:22.227Z,5.40
2023-02-19T21:39:48.853Z,5.20
2023-02-19T21:42:15.861Z,5.30
2023-02-19T21:44:43.218Z,5.07
2023-02-19T21:47:09.858Z,5.18
2023-02-19T21:49:36.435Z,4.53
2023-02-19T21:52:03.041Z,4.72
2023-02-19T21:54:30.044Z,5.32
2023-02-19T21:56:56.758Z,4.22
2023-02-19T21:59:23.522Z,3.63
2023-02-19T22:01:50.730Z,3.90
2023-02-19T22:04:17.386Z,4.25
2023-02-19T22:06:44.255Z,4.32
2023-02-19T22:09:11.008Z,4.57
2023-02-19T22:11:38.137Z,4.85
2023-02-19T22:14:04.729Z,4.47
2023-02-19T22:16:31.369Z,3.47
2023-02-19T22:18:58.048Z,4.10
2023-02-19T22:21:27.254Z,4.05
2023-02-19T22:23:53.853Z,3.80
2023-02-19T22:26:20.448Z,3.30
2023-02-19T22:28:47.867Z,3.72
2023-02-19T22:31:14.999Z,4.15
2023-02-19T22:33:41.635Z,4.03
2023-02-19T22:36:08.201Z,3.97
2023-02-19T22:38:34.837Z,3.53
2023-02-19T22:41:03.591Z,4.07
2023-02-19T22:43:30.168Z,5.38
2023-02-19T22:45:56.808Z,4.47
2023-02-19T22:48:30.038Z,3.83
2023-02-19T22:50:58.749Z,5.03
2023-02-19T22:53:25.360Z,3.78
2023-02-19T22:55:52.038Z,3.50
2023-02-19T22:58:18.617Z,5.22
2023-02-19T23:00:45.193Z,4.63
2023-02-19T23:03:12.151Z,3.58
2023-02-19T23:05:38.747Z,4.60
2023-02-19T23:08:05.408Z,3.80
2023-02-19T23:10:32.026Z,4.35
2023-02-19T23:12:59.657Z,3.92
2023-02-19T23:15:26.264Z,3.80
2023-02-19T23:17:52.890Z,4.00
2023-02-19T23:20:19.466Z,4.45
2023-02-19T23:22:47.310Z,3.88
2023-02-19T23:25:13.901Z,4.60
2023-02-19T23:27:40.540Z,3.58
2023-02-19T23:30:07.280Z,4.00
2023-02-19T23:32:34.073Z,4.40
2023-02-19T23:35:00.640Z,4.43
2023-02-19T23:37:27.261Z,3.40
2023-02-19T23:39:53.841Z,3.83
2023-02-19T23:42:21.828Z,4.72
2023-02-19T23:44:48.460Z,3.85
2023-02-19T23:47:15.133Z,4.22
2023-02-19T23:49:41.721Z,4.00
2023-02-19T23:52:08.578Z,4.68
2023-02-19T23:54:35.228Z,3.60
2023-02-19T23:57:01.931Z,4.15
2023-02-19T23:59:28.612Z,3.92
