createdAt,value
2022-10-01T00:02:09.297Z,19.96
2022-10-01T00:04:37.762Z,19.99
2022-10-01T00:07:09.558Z,20.00
2022-10-01T00:09:39.375Z,20.00
2022-10-01T00:12:07.998Z,20.03
2022-10-01T00:14:39.094Z,20.04
2022-10-01T00:17:07.062Z,20.03
2022-10-01T00:19:34.953Z,20.06
2022-10-01T00:22:02.807Z,20.03
2022-10-01T00:24:30.752Z,20.04
2022-10-01T00:27:01.243Z,20.05
2022-10-01T00:29:29.187Z,20.06
2022-10-01T00:31:57.309Z,20.06
2022-10-01T00:34:25.255Z,20.04
2022-10-01T00:36:53.254Z,20.06
2022-10-01T00:39:21.217Z,20.07
2022-10-01T00:41:49.951Z,20.05
2022-10-01T00:44:33.529Z,20.04
2022-10-01T00:47:04.724Z,20.03
2022-10-01T00:49:33.557Z,20.05
2022-10-01T00:52:02.830Z,20.06
2022-10-01T00:54:33.027Z,20.08
2022-10-01T00:57:01.128Z,20.07
2022-10-01T00:59:29.160Z,20.06
2022-10-01T01:01:58.577Z,20.01
2022-10-01T01:04:26.596Z,19.97
2022-10-01T01:06:57.752Z,19.92
2022-10-01T01:09:27.634Z,19.92
2022-10-01T01:11:58.074Z,19.88
2022-10-01T01:14:28.355Z,19.86
2022-10-01T01:16:59.467Z,19.83
2022-10-01T01:19:35.115Z,19.81
2022-10-01T01:22:04.141Z,19.80
2022-10-01T01:24:42.084Z,19.80
2022-10-01T01:27:17.334Z,19.75
2022-10-01T01:29:49.679Z,19.63
2022-10-01T01:32:19.435Z,19.70
2022-10-01T01:34:48.320Z,19.64
2022-10-01T01:37:17.574Z,19.59
2022-10-01T01:39:47.753Z,19.43
2022-10-01T01:42:20.141Z,19.50
2022-10-01T01:44:49.886Z,19.45
2022-10-01T01:47:21.188Z,19.39
2022-10-01T01:49:50.242Z,19.35
2022-10-01T01:52:18.353Z,19.33
2022-10-01T01:54:46.906Z,19.28
2022-10-01T01:57:14.827Z,19.24
2022-10-01T01:59:42.749Z,19.17
2022-10-01T02:02:13.568Z,19.18
2022-10-01T02:04:42.687Z,19.16
2022-10-01T02:07:22.663Z,19.16
2022-10-01T02:09:53.528Z,19.21
2022-10-01T02:12:30.341Z,19.25
2022-10-01T02:15:00.237Z,19.30
2022-10-01T02:17:33.083Z,19.33
2022-10-01T02:20:02.864Z,19.35
2022-10-01T02:22:33.856Z,19.38
2022-10-01T02:25:02.784Z,19.41
2022-10-01T02:27:31.560Z,19.42
2022-10-01T02:30:00.775Z,19.33
2022-10-01T02:32:30.227Z,19.45
2022-10-01T02:34:58.140Z,19.44
2022-10-01T02:37:26.635Z,19.43
2022-10-01T02:39:54.564Z,19.44
2022-10-01T02:42:22.904Z,19.44
2022-10-01T02:44:51.064Z,19.44
2022-10-01T02:47:21.765Z,19.44
2022-10-01T02:49:51.090Z,19.45
2022-10-01T02:52:23.509Z,19.48
2022-10-01T02:54:53.013Z,19.48
2022-10-01T02:57:29.589Z,19.48
2022-10-01T02:59:59.855Z,19.49
2022-10-01T03:02:28.609Z,19.54
2022-10-01T03:04:58.069Z,19.56
2022-10-01T03:07:25.997Z,19.61
2022-10-01T03:09:53.920Z,19.61
2022-10-01T03:12:23.335Z,19.69
2022-10-01T03:14:51.410Z,19.74
2022-10-01T03:17:19.376Z,19.71
2022-10-01T03:19:47.313Z,19.79
2022-10-01T03:22:18.230Z,19.80
2022-10-01T03:24:46.110Z,19.82
2022-10-01T03:27:14.743Z,19.82
2022-10-01T03:29:42.671Z,19.85
2022-10-01T03:32:10.676Z,19.87
2022-10-01T03:34:38.621Z,19.88
2022-10-01T03:37:06.501Z,19.91
2022-10-01T03:39:36.063Z,19.88
2022-10-01T03:42:05.868Z,19.92
2022-10-01T03:44:33.909Z,19.92
2022-10-01T03:47:01.945Z,19.94
2022-10-01T03:49:29.963Z,19.93
2022-10-01T03:51:58.363Z,19.92
2022-10-01T03:54:26.493Z,19.91
2022-10-01T03:56:55.825Z,19.89
2022-10-01T03:59:24.180Z,19.87
2022-10-01T04:01:52.248Z,19.85
2022-10-01T04:04:20.566Z,19.82
2022-10-01T04:06:48.490Z,19.78
2022-10-01T04:09:16.419Z,19.68
2022-10-01T04:11:44.679Z,19.61
2022-10-01T04:14:14.226Z,19.55
2022-10-01T04:16:42.109Z,19.51
2022-10-01T04:19:10.055Z,19.40
2022-10-01T04:21:39.378Z,19.38
2022-10-01T04:24:10.550Z,19.32
2022-10-01T04:26:38.425Z,19.29
2022-10-01T04:29:06.338Z,19.27
2022-10-01T04:31:36.180Z,19.25
2022-10-01T04:34:04.394Z,19.23
2022-10-01T04:36:32.356Z,19.24
2022-10-01T04:39:02.389Z,19.25
2022-10-01T04:41:31.877Z,19.25
2022-10-01T04:44:00.568Z,19.24
2022-10-01T04:46:29.298Z,19.24
2022-10-01T04:48:58.689Z,19.24
2022-10-01T04:51:26.575Z,19.25
2022-10-01T04:53:54.501Z,19.25
2022-10-01T04:56:22.517Z,19.27
2022-10-01T04:58:50.463Z,19.27
2022-10-01T05:01:18.479Z,19.29
2022-10-01T05:03:47.441Z,19.28
2022-10-01T05:06:16.733Z,19.28
2022-10-01T05:08:44.616Z,19.29
2022-10-01T05:11:12.530Z,19.30
2022-10-01T05:13:40.533Z,19.29
2022-10-01T05:16:08.494Z,19.32
2022-10-01T05:18:36.472Z,19.31
2022-10-01T05:21:06.112Z,19.30
2022-10-01T05:23:35.423Z,19.29
2022-10-01T05:26:04.270Z,19.28
2022-10-01T05:28:32.318Z,19.27
2022-10-01T05:31:00.952Z,19.26
2022-10-01T05:33:28.990Z,19.25
2022-10-01T05:35:57.082Z,19.19
2022-10-01T05:38:25.142Z,19.26
2022-10-01T05:40:54.433Z,19.28
2022-10-01T05:43:22.328Z,19.30
2022-10-01T05:45:51.463Z,19.33
2022-10-01T05:48:19.522Z,19.38
2022-10-01T05:50:47.569Z,19.41
2022-10-01T05:53:16.147Z,19.44
2022-10-01T05:55:44.219Z,19.47
2022-10-01T05:58:14.426Z,19.49
2022-10-01T06:00:43.135Z,19.54
2022-10-01T06:03:12.719Z,19.57
2022-10-01T06:05:40.911Z,19.59
2022-10-01T06:08:09.561Z,19.63
2022-10-01T06:10:37.501Z,19.65
2022-10-01T06:13:05.576Z,19.68
2022-10-01T06:15:37.456Z,19.70
2022-10-01T06:18:05.411Z,19.72
2022-10-01T06:20:33.341Z,19.72
2022-10-01T06:23:01.300Z,19.75
2022-10-01T06:25:30.801Z,19.69
2022-10-01T06:27:59.658Z,19.52
2022-10-01T06:30:28.122Z,19.35
2022-10-01T06:33:01.207Z,19.20
2022-10-01T06:35:29.113Z,19.13
2022-10-01T06:37:56.994Z,19.09
2022-10-01T06:40:25.038Z,19.03
2022-10-01T06:42:56.685Z,19.03
2022-10-01T06:45:25.070Z,19.01
2022-10-01T06:47:57.370Z,19.02
2022-10-01T06:50:25.628Z,19.04
2022-10-01T06:52:52.700Z,19.06
2022-10-01T06:55:21.193Z,19.09
2022-10-01T06:57:50.338Z,19.15
2022-10-01T07:00:18.413Z,19.23
2022-10-01T07:02:46.408Z,19.32
2022-10-01T07:05:15.885Z,19.40
2022-10-01T07:07:43.827Z,19.45
2022-10-01T07:10:14.457Z,19.48
2022-10-01T07:12:42.340Z,19.52
2022-10-01T07:15:10.877Z,19.54
2022-10-01T07:17:44.177Z,19.57
2022-10-01T07:20:12.109Z,19.58
2022-10-01T07:22:41.406Z,19.64
2022-10-01T07:25:09.960Z,19.67
2022-10-01T07:27:37.891Z,19.72
2022-10-01T07:30:06.624Z,19.80
2022-10-01T07:32:35.382Z,19.84
2022-10-01T07:35:03.576Z,19.89
2022-10-01T07:37:31.559Z,19.87
2022-10-01T07:40:05.277Z,19.98
2022-10-01T07:42:35.331Z,20.03
2022-10-01T07:45:04.571Z,20.07
2022-10-01T07:47:32.904Z,20.09
2022-10-01T07:50:00.897Z,20.18
2022-10-01T07:52:28.841Z,20.23
2022-10-01T07:54:57.410Z,20.29
2022-10-01T07:57:26.788Z,20.34
2022-10-01T07:59:56.079Z,20.39
2022-10-01T08:02:24.886Z,20.44
2022-10-01T08:05:10.320Z,20.49
2022-10-01T08:07:38.340Z,20.55
2022-10-01T08:10:06.981Z,20.56
2022-10-01T08:12:36.455Z,20.64
2022-10-01T08:15:06.457Z,20.65
2022-10-01T08:17:35.154Z,20.66
2022-10-01T08:20:03.118Z,20.70
2022-10-01T08:22:31.075Z,20.78
2022-10-01T08:24:59.337Z,20.87
2022-10-01T08:27:27.510Z,21.00
2022-10-01T08:29:56.796Z,21.08
2022-10-01T08:32:25.415Z,21.19
2022-10-01T08:34:56.765Z,21.28
2022-10-01T08:37:28.302Z,21.31
2022-10-01T08:39:56.344Z,21.34
2022-10-01T08:42:45.864Z,21.27
2022-10-01T08:45:19.523Z,21.30
2022-10-01T08:47:49.467Z,21.32
2022-10-01T08:50:37.359Z,21.30
2022-10-01T08:53:06.304Z,21.12
2022-10-01T08:55:36.665Z,21.37
2022-10-01T08:58:05.450Z,21.43
2022-10-01T09:00:35.305Z,21.47
2022-10-01T09:03:06.038Z,21.52
2022-10-01T09:05:42.269Z,21.60
2022-10-01T09:08:17.227Z,21.51
2022-10-01T09:10:46.575Z,21.64
2022-10-01T09:13:50.262Z,21.70
2022-10-01T09:16:23.587Z,21.77
2022-10-01T09:18:57.222Z,21.84
2022-10-01T09:21:26.646Z,21.98
2022-10-01T09:24:02.016Z,21.88
2022-10-01T09:26:29.991Z,22.13
2022-10-01T09:28:57.922Z,22.20
2022-10-01T09:31:28.689Z,22.10
2022-10-01T09:33:57.659Z,22.22
2022-10-01T09:36:33.419Z,22.25
2022-10-01T09:39:05.344Z,22.28
2022-10-01T09:41:33.694Z,22.33
2022-10-01T09:44:02.182Z,22.36
2022-10-01T09:46:31.556Z,22.40
2022-10-01T09:49:00.653Z,22.45
2022-10-01T09:51:32.686Z,22.56
2022-10-01T09:54:04.601Z,22.69
2022-10-01T09:56:36.123Z,22.67
2022-10-01T09:59:09.092Z,22.84
2022-10-01T10:01:41.321Z,22.93
2022-10-01T10:04:10.358Z,22.96
2022-10-01T10:06:38.690Z,22.92
2022-10-01T10:09:12.521Z,22.92
2022-10-01T10:11:40.403Z,22.89
2022-10-01T10:14:16.384Z,22.96
2022-10-01T10:16:47.306Z,23.00
2022-10-01T10:19:19.722Z,23.05
2022-10-01T10:21:52.005Z,23.09
2022-10-01T10:24:27.602Z,23.09
2022-10-01T10:26:56.652Z,23.09
2022-10-01T10:29:28.708Z,23.35
2022-10-01T10:31:58.376Z,23.50
2022-10-01T10:34:31.896Z,23.18
2022-10-01T10:37:00.392Z,22.82
2022-10-01T10:39:29.363Z,22.51
2022-10-01T10:41:57.895Z,22.53
2022-10-01T10:44:26.454Z,22.52
2022-10-01T10:46:54.824Z,22.56
2022-10-01T10:49:26.321Z,22.57
2022-10-01T10:51:54.928Z,22.62
2022-10-01T10:54:25.283Z,22.62
2022-10-01T10:56:54.862Z,22.65
2022-10-01T10:59:22.784Z,22.57
2022-10-01T11:01:52.946Z,22.59
2022-10-01T11:04:27.443Z,22.68
2022-10-01T11:06:57.248Z,22.76
2022-10-01T11:09:25.293Z,22.91
2022-10-01T11:11:56.353Z,23.07
2022-10-01T11:14:34.146Z,22.96
2022-10-01T11:17:23.759Z,23.17
2022-10-01T11:20:21.109Z,23.31
2022-10-01T11:22:56.145Z,23.32
2022-10-01T11:25:32.908Z,23.24
2022-10-01T11:28:06.175Z,23.19
2022-10-01T11:30:36.633Z,23.11
2022-10-01T11:33:07.641Z,23.06
2022-10-01T11:35:45.321Z,22.99
2022-10-01T11:38:33.279Z,23.02
2022-10-01T11:41:04.621Z,23.04
2022-10-01T11:43:33.863Z,23.04
2022-10-01T11:46:07.419Z,23.28
2022-10-01T11:48:36.812Z,23.46
2022-10-01T11:51:09.005Z,23.76
2022-10-01T11:53:39.114Z,23.60
2022-10-01T11:56:25.979Z,23.59
2022-10-01T11:58:55.168Z,23.70
2022-10-01T12:01:28.847Z,23.78
2022-10-01T12:04:03.002Z,23.80
2022-10-01T12:06:35.334Z,23.91
2022-10-01T12:09:06.504Z,23.83
2022-10-01T12:11:38.093Z,23.85
2022-10-01T12:14:10.788Z,23.90
2022-10-01T12:16:43.261Z,23.82
2022-10-01T12:19:14.452Z,23.78
2022-10-01T12:21:45.206Z,24.06
2022-10-01T12:24:14.448Z,24.09
2022-10-01T12:26:47.129Z,24.38
2022-10-01T12:29:18.211Z,24.36
2022-10-01T12:31:51.152Z,24.37
2022-10-01T12:34:23.464Z,24.35
2022-10-01T12:36:58.246Z,24.24
2022-10-01T12:39:32.096Z,24.33
2022-10-01T12:42:06.807Z,24.21
2022-10-01T12:44:41.076Z,24.28
2022-10-01T12:47:21.998Z,24.21
2022-10-01T12:49:51.681Z,24.13
2022-10-01T12:52:25.189Z,24.24
2022-10-01T12:55:00.315Z,24.17
2022-10-01T12:57:38.043Z,24.08
2022-10-01T13:00:10.423Z,24.27
2022-10-01T13:03:09.295Z,24.60
2022-10-01T13:05:39.667Z,24.79
2022-10-01T13:08:26.423Z,24.68
2022-10-01T13:10:59.988Z,24.85
2022-10-01T13:13:34.162Z,25.10
2022-10-01T13:16:06.172Z,25.32
2022-10-01T13:18:40.897Z,25.57
2022-10-01T13:21:12.217Z,25.57
2022-10-01T13:23:44.945Z,25.80
2022-10-01T13:26:17.465Z,25.97
2022-10-01T13:28:56.912Z,26.12
2022-10-01T13:31:35.182Z,26.16
2022-10-01T13:34:03.448Z,26.03
2022-10-01T13:36:32.475Z,26.01
2022-10-01T13:39:02.458Z,25.96
2022-10-01T13:41:31.227Z,25.95
2022-10-01T13:44:03.714Z,25.99
2022-10-01T13:46:33.070Z,26.10
2022-10-01T13:49:04.181Z,26.10
2022-10-01T13:51:36.196Z,26.05
2022-10-01T13:54:07.682Z,25.81
2022-10-01T13:56:37.360Z,25.40
2022-10-01T13:59:05.659Z,25.02
2022-10-01T14:01:40.605Z,24.78
2022-10-01T14:04:16.473Z,24.56
2022-10-01T14:06:46.889Z,24.39
2022-10-01T14:09:17.862Z,24.30
2022-10-01T14:12:04.025Z,24.14
2022-10-01T14:14:51.354Z,23.97
2022-10-01T14:17:22.257Z,23.78
2022-10-01T14:19:50.881Z,23.75
2022-10-01T14:22:38.789Z,23.70
2022-10-01T14:25:24.614Z,23.77
2022-10-01T14:28:10.947Z,23.81
2022-10-01T14:30:41.396Z,23.84
2022-10-01T14:33:31.741Z,24.13
2022-10-01T14:36:01.603Z,24.33
2022-10-01T14:38:29.993Z,24.31
2022-10-01T14:40:59.309Z,24.19
2022-10-01T14:43:27.880Z,24.02
2022-10-01T14:45:57.353Z,23.86
2022-10-01T14:48:25.507Z,23.68
2022-10-01T14:50:54.525Z,23.46
2022-10-01T14:53:23.651Z,23.39
2022-10-01T14:55:53.392Z,23.23
2022-10-01T14:58:26.400Z,23.12
2022-10-01T15:00:54.790Z,22.96
2022-10-01T15:03:22.738Z,22.85
2022-10-01T15:05:50.768Z,22.73
2022-10-01T15:08:21.048Z,22.65
2022-10-01T15:10:51.092Z,22.57
2022-10-01T15:13:20.432Z,22.57
2022-10-01T15:15:49.739Z,22.56
2022-10-01T15:18:17.737Z,22.49
2022-10-01T15:20:55.954Z,22.57
2022-10-01T15:23:24.552Z,22.49
2022-10-01T15:25:52.762Z,22.45
2022-10-01T15:28:28.551Z,22.48
2022-10-01T15:30:58.140Z,22.41
2022-10-01T15:33:28.623Z,22.33
2022-10-01T15:36:00.422Z,22.23
2022-10-01T15:38:29.908Z,22.17
2022-10-01T15:41:13.967Z,22.09
2022-10-01T15:43:46.629Z,21.99
2022-10-01T15:46:20.933Z,21.93
2022-10-01T15:48:49.117Z,21.88
2022-10-01T15:51:22.436Z,21.95
2022-10-01T15:53:50.349Z,21.99
2022-10-01T15:56:19.080Z,22.04
2022-10-01T15:58:50.130Z,22.01
2022-10-01T16:01:22.508Z,21.92
2022-10-01T16:03:53.574Z,21.82
2022-10-01T16:06:23.941Z,21.80
2022-10-01T16:09:02.000Z,21.76
2022-10-01T16:11:32.815Z,21.73
2022-10-01T16:14:21.057Z,21.68
2022-10-01T16:16:50.874Z,21.67
2022-10-01T16:19:25.431Z,21.65
2022-10-01T16:22:15.761Z,21.65
2022-10-01T16:24:44.630Z,21.60
2022-10-01T16:27:15.198Z,21.58
2022-10-01T16:29:43.462Z,21.52
2022-10-01T16:32:14.983Z,21.50
2022-10-01T16:34:42.873Z,21.46
2022-10-01T16:37:10.826Z,21.46
2022-10-01T16:39:38.738Z,21.43
2022-10-01T16:42:23.186Z,21.35
2022-10-01T16:44:52.437Z,21.35
2022-10-01T16:47:21.697Z,21.31
2022-10-01T16:49:49.571Z,21.32
2022-10-01T16:52:17.720Z,21.31
2022-10-01T16:54:47.515Z,21.29
2022-10-01T16:57:16.506Z,21.29
2022-10-01T16:59:44.419Z,21.28
2022-10-01T17:02:13.378Z,20.96
2022-10-01T17:04:42.705Z,21.21
2022-10-01T17:07:10.613Z,21.17
2022-10-01T17:09:38.535Z,21.12
2022-10-01T17:12:06.539Z,21.14
2022-10-01T17:14:34.475Z,21.13
2022-10-01T17:17:02.379Z,21.10
2022-10-01T17:19:30.285Z,21.12
2022-10-01T17:21:59.619Z,21.11
2022-10-01T17:24:27.640Z,21.06
2022-10-01T17:26:55.561Z,21.03
2022-10-01T17:29:23.521Z,20.97
2022-10-01T17:31:53.274Z,20.95
2022-10-01T17:34:21.916Z,20.90
2022-10-01T17:36:49.877Z,20.86
2022-10-01T17:39:19.214Z,20.84
2022-10-01T17:41:47.180Z,20.83
2022-10-01T17:44:15.160Z,20.78
2022-10-01T17:46:43.133Z,20.75
2022-10-01T17:49:11.040Z,20.72
2022-10-01T17:51:38.953Z,20.71
2022-10-01T17:54:06.841Z,20.69
2022-10-01T17:56:38.259Z,20.72
2022-10-01T17:59:06.218Z,20.69
2022-10-01T18:01:34.320Z,20.70
2022-10-01T18:04:03.815Z,20.70
2022-10-01T18:06:31.731Z,20.72
2022-10-01T18:09:00.170Z,20.75
2022-10-01T18:11:28.918Z,20.76
2022-10-01T18:13:58.262Z,20.75
2022-10-01T18:16:26.617Z,20.76
2022-10-01T18:19:52.499Z,20.76
2022-10-01T18:21:48.660Z,20.74
2022-10-01T18:24:16.632Z,20.77
2022-10-01T18:26:45.604Z,20.76
2022-10-01T18:29:17.405Z,20.72
2022-10-01T18:31:45.483Z,20.76
2022-10-01T18:34:18.331Z,20.76
2022-10-01T18:36:52.757Z,20.76
2022-10-01T18:39:22.426Z,20.76
2022-10-01T18:41:50.501Z,20.74
2022-10-01T18:44:20.724Z,20.71
2022-10-01T18:46:56.133Z,20.67
2022-10-01T18:49:51.946Z,20.65
2022-10-01T18:52:22.364Z,20.61
2022-10-01T18:55:21.139Z,20.58
2022-10-01T18:57:58.286Z,20.53
2022-10-01T19:00:27.744Z,20.49
2022-10-01T19:03:19.804Z,20.42
2022-10-01T19:06:06.379Z,20.45
2022-10-01T19:08:50.432Z,20.47
2022-10-01T19:11:19.658Z,20.47
2022-10-01T19:13:50.869Z,20.49
2022-10-01T19:16:28.812Z,20.43
2022-10-01T19:19:07.190Z,20.52
2022-10-01T19:21:38.064Z,20.54
2022-10-01T19:24:36.459Z,20.48
2022-10-01T19:27:09.527Z,20.31
2022-10-01T19:29:45.047Z,20.23
2022-10-01T19:32:17.591Z,20.18
2022-10-01T19:34:47.377Z,20.10
2022-10-01T19:37:17.344Z,20.04
2022-10-01T19:39:45.312Z,19.94
2022-10-01T19:42:15.409Z,19.90
2022-10-01T19:44:46.006Z,19.84
2022-10-01T19:47:24.010Z,19.81
2022-10-01T19:49:51.968Z,19.61
2022-10-01T19:52:19.838Z,19.59
2022-10-01T19:54:49.401Z,19.45
2022-10-01T19:57:21.872Z,19.46
2022-10-01T19:59:49.864Z,19.35
2022-10-01T20:02:28.029Z,19.35
2022-10-01T20:04:58.357Z,19.41
2022-10-01T20:07:28.965Z,19.34
2022-10-01T20:10:02.967Z,19.28
2022-10-01T20:12:36.811Z,19.17
2022-10-01T20:15:10.435Z,19.21
2022-10-01T20:17:45.082Z,19.16
2022-10-01T20:20:16.231Z,19.04
2022-10-01T20:22:49.233Z,19.10
2022-10-01T20:25:21.861Z,19.03
2022-10-01T20:27:54.959Z,19.03
2022-10-01T20:30:23.866Z,19.02
2022-10-01T20:32:56.459Z,18.98
2022-10-01T20:35:27.942Z,18.98
2022-10-01T20:38:04.036Z,18.99
2022-10-01T20:40:35.588Z,19.00
2022-10-01T20:43:05.974Z,19.02
2022-10-01T20:45:35.418Z,19.00
2022-10-01T20:48:07.194Z,19.11
2022-10-01T20:50:36.114Z,19.14
2022-10-01T20:53:16.392Z,19.15
2022-10-01T20:55:46.876Z,19.14
2022-10-01T20:58:16.617Z,19.13
2022-10-01T21:00:45.920Z,19.14
2022-10-01T21:03:21.887Z,19.16
2022-10-01T21:05:51.425Z,19.19
2022-10-01T21:08:33.004Z,19.14
2022-10-01T21:11:03.181Z,19.20
2022-10-01T21:13:35.810Z,19.18
2022-10-01T21:16:06.639Z,19.27
2022-10-01T21:18:40.622Z,19.28
2022-10-01T21:21:14.146Z,19.36
2022-10-01T21:23:49.891Z,19.41
2022-10-01T21:26:24.421Z,19.40
2022-10-01T21:29:00.524Z,19.40
2022-10-01T21:31:35.803Z,19.38
2022-10-01T21:34:10.448Z,19.28
2022-10-01T21:36:39.356Z,19.34
2022-10-01T21:39:11.159Z,19.34
2022-10-01T21:42:01.714Z,19.35
2022-10-01T21:44:39.961Z,19.33
2022-10-01T21:47:10.210Z,19.39
2022-10-01T21:49:44.080Z,19.39
2022-10-01T21:52:17.346Z,19.41
2022-10-01T21:55:03.666Z,19.46
2022-10-01T21:57:45.368Z,19.49
2022-10-01T22:00:18.165Z,19.51
2022-10-01T22:02:55.624Z,19.55
2022-10-01T22:05:29.456Z,19.56
2022-10-01T22:08:01.884Z,19.56
2022-10-01T22:10:33.551Z,19.59
2022-10-01T22:13:03.638Z,19.60
2022-10-01T22:15:33.473Z,19.53
2022-10-01T22:18:01.391Z,19.66
2022-10-01T22:20:32.359Z,19.68
2022-10-01T22:23:01.855Z,19.69
2022-10-01T22:25:30.225Z,19.70
2022-10-01T22:28:00.801Z,19.72
2022-10-01T22:30:28.994Z,19.73
2022-10-01T22:33:01.012Z,19.74
2022-10-01T22:35:31.756Z,19.74
2022-10-01T22:38:01.280Z,19.76
2022-10-01T22:40:31.382Z,19.79
2022-10-01T22:43:02.174Z,19.79
2022-10-01T22:45:34.496Z,19.78
2022-10-01T22:48:07.997Z,19.68
2022-10-01T22:50:47.429Z,19.78
2022-10-01T22:53:30.197Z,19.78
2022-10-01T22:55:58.401Z,19.73
2022-10-01T22:58:36.095Z,19.80
2022-10-01T23:01:09.443Z,19.81
2022-10-01T23:03:45.044Z,19.86
2022-10-01T23:06:18.075Z,19.90
2022-10-01T23:08:48.024Z,19.89
2022-10-01T23:11:19.736Z,19.94
2022-10-01T23:13:53.233Z,19.90
2022-10-01T23:16:24.538Z,19.92
2022-10-01T23:18:58.018Z,19.96
2022-10-01T23:21:33.635Z,19.97
2022-10-01T23:24:06.701Z,19.98
2022-10-01T23:26:37.688Z,19.96
2022-10-01T23:29:17.149Z,19.99
2022-10-01T23:31:47.966Z,19.89
2022-10-01T23:34:22.100Z,20.02
2022-10-01T23:36:54.885Z,20.04
2022-10-01T23:39:41.288Z,20.02
2022-10-01T23:42:15.944Z,20.00
2022-10-01T23:44:48.201Z,19.93
2022-10-01T23:47:18.922Z,20.02
2022-10-01T23:49:52.011Z,20.02
2022-10-01T23:52:25.910Z,20.00
2022-10-01T23:54:56.589Z,20.00
2022-10-01T23:57:25.991Z,20.03
2022-10-01T23:59:55.903Z,20.03
