createdAt,value
2018-11-13T00:00:08.994Z,3.1
2018-11-13T00:00:58.986Z,3.1
2018-11-13T00:01:49.390Z,3.2
2018-11-13T00:02:39.187Z,3.2
2018-11-13T00:03:29.985Z,3.1
2018-11-13T00:04:20.064Z,3.1
2018-11-13T00:05:09.830Z,3
2018-11-13T00:05:59.888Z,3
2018-11-13T00:06:49.487Z,3
2018-11-13T00:25:04.179Z,2.9
2018-11-13T00:25:54.409Z,2.8
2018-11-13T00:26:44.059Z,2.8
2018-11-13T00:27:34.750Z,2.8
2018-11-13T00:28:24.289Z,2.8
2018-11-13T00:29:14.595Z,2.8
2018-11-13T00:30:04.681Z,2.8
2018-11-13T00:30:54.588Z,2.8
2018-11-13T00:31:45.107Z,2.8
2018-11-13T00:32:34.581Z,2.9
2018-11-13T00:33:23.868Z,2.9
2018-11-13T00:34:14.933Z,2.9
2018-11-13T00:35:05.084Z,2.8
2018-11-13T00:35:54.512Z,2.8
2018-11-13T00:36:44.698Z,2.8
2018-11-13T00:37:35.228Z,2.9
2018-11-13T00:38:24.501Z,2.9
2018-11-13T00:39:14.396Z,2.9
2018-11-13T00:40:05.083Z,3
2018-11-13T00:40:55.210Z,2.9
2018-11-13T00:41:45.535Z,2.9
2018-11-13T00:42:35.275Z,2.9
2018-11-13T00:43:24.592Z,2.9
2018-11-13T00:44:15.230Z,2.9
2018-11-13T00:45:05.747Z,2.8
2018-11-13T00:45:58.111Z,2.8
2018-11-13T00:46:45.405Z,2.8
2018-11-13T00:47:35.377Z,2.8
2018-11-13T00:48:28.001Z,2.8
2018-11-13T00:49:15.839Z,2.8
2018-11-13T00:50:05.899Z,2.8
2018-11-13T00:50:57.507Z,2.7
2018-11-13T00:51:46.244Z,2.6
2018-11-13T00:52:35.751Z,2.6
2018-11-13T00:53:25.577Z,2.6
2018-11-13T00:54:16.486Z,2.6
2018-11-13T00:55:07.382Z,2.6
2018-11-13T00:55:56.574Z,2.6
2018-11-13T00:56:46.524Z,2.6
2018-11-13T00:57:36.351Z,2.6
2018-11-13T00:58:26.731Z,2.6
2018-11-13T00:59:17.370Z,2.4
2018-11-13T01:00:06.736Z,2.4
2018-11-13T01:00:57.891Z,2.3
2018-11-13T01:01:46.972Z,2.2
2018-11-13T01:02:36.828Z,2.2
2018-11-13T01:03:26.792Z,2.1
2018-11-13T01:04:16.838Z,2.1
2018-11-13T01:05:07.816Z,2.1
2018-11-13T01:05:56.193Z,2.2
2018-11-13T01:06:47.326Z,2.1
2018-11-13T01:07:37.644Z,2.1
2018-11-13T01:08:27.223Z,2.1
2018-11-13T01:09:16.636Z,2
2018-11-13T01:10:07.080Z,2.1
2018-11-13T01:10:57.431Z,2
2018-11-13T01:11:47.287Z,2
2018-11-13T01:12:37.533Z,2
2018-11-13T01:13:28.889Z,2
2018-11-13T01:14:18.130Z,2
2018-11-13T01:15:09.021Z,1.9
2018-11-13T01:15:57.956Z,1.9
2018-11-13T01:16:47.987Z,1.9
2018-11-13T01:17:37.595Z,1.8
2018-11-13T01:18:27.876Z,1.9
2018-11-13T01:19:17.889Z,1.9
2018-11-13T01:20:08.257Z,1.8
2018-11-13T01:20:58.807Z,1.7
2018-11-13T01:21:48.671Z,1.6
2018-11-13T01:22:39.432Z,1.4
2018-11-13T01:23:28.786Z,1.3
2018-11-13T01:24:19.619Z,1.3
2018-11-13T01:25:08.159Z,1.2
2018-11-13T01:25:58.759Z,1.1
2018-11-13T01:26:48.456Z,1.1
2018-11-13T01:27:38.796Z,1
2018-11-13T01:28:28.848Z,1
2018-11-13T01:29:18.407Z,1
2018-11-13T01:30:08.219Z,1.1
2018-11-13T01:30:58.855Z,1.1
2018-11-13T01:31:48.896Z,1.2
2018-11-13T01:32:38.686Z,1.3
2018-11-13T01:33:29.036Z,1.3
2018-11-13T01:34:19.011Z,1.3
2018-11-13T01:35:09.043Z,1.3
2018-11-13T01:35:59.258Z,1.3
2018-11-13T01:36:48.989Z,1.3
2018-11-13T01:37:39.226Z,1.3
2018-11-13T01:38:29.293Z,1.2
2018-11-13T01:39:19.906Z,1.3
2018-11-13T01:40:09.218Z,1.2
2018-11-13T01:40:59.278Z,1.2
2018-11-13T01:41:51.256Z,1.2
2018-11-13T01:42:39.693Z,1.2
2018-11-13T01:43:29.726Z,1.2
2018-11-13T01:44:19.225Z,1.2
2018-11-13T01:45:09.095Z,1.2
2018-11-13T01:45:59.636Z,1.1
2018-11-13T01:46:49.408Z,1
2018-11-13T01:47:39.772Z,1
2018-11-13T01:48:30.090Z,1
2018-11-13T01:49:20.733Z,0.9
2018-11-13T01:50:09.937Z,0.9
2018-11-13T01:50:59.704Z,0.9
2018-11-13T01:51:51.037Z,0.9
2018-11-13T01:52:40.574Z,0.9
2018-11-13T01:53:30.374Z,0.9
2018-11-13T01:54:20.340Z,1
2018-11-13T01:55:10.026Z,1
2018-11-13T01:56:00.430Z,1
2018-11-13T01:56:50.585Z,0.9
2018-11-13T01:57:41.238Z,0.9
2018-11-13T01:58:30.439Z,0.9
2018-11-13T01:59:21.117Z,0.9
2018-11-13T02:00:11.113Z,0.9
2018-11-13T02:01:01.259Z,0.9
2018-11-13T02:01:51.485Z,0.8
2018-11-13T02:02:41.949Z,0.8
2018-11-13T02:03:30.884Z,0.8
2018-11-13T02:04:20.541Z,0.8
2018-11-13T02:05:11.499Z,0.8
2018-11-13T02:06:00.984Z,0.8
2018-11-13T02:06:50.536Z,0.8
2018-11-13T02:07:41.388Z,0.7
2018-11-13T02:08:31.148Z,0.7
2018-11-13T02:09:21.526Z,0.7
2018-11-13T02:10:11.917Z,0.7
2018-11-13T02:11:01.427Z,0.8
2018-11-13T02:11:51.903Z,0.8
2018-11-13T02:12:42.285Z,0.8
2018-11-13T02:13:31.523Z,0.8
2018-11-13T02:14:21.961Z,0.8
2018-11-13T02:15:12.206Z,0.8
2018-11-13T02:16:02.563Z,0.8
2018-11-13T02:16:52.338Z,0.8
2018-11-13T02:17:42.095Z,0.8
2018-11-13T02:18:31.983Z,0.8
2018-11-13T02:19:22.340Z,0.8
2018-11-13T02:20:11.014Z,0.8
2018-11-13T02:21:01.680Z,0.8
2018-11-13T02:21:51.708Z,0.8
2018-11-13T02:22:42.026Z,0.7
2018-11-13T02:23:32.394Z,0.7
2018-11-13T02:24:21.413Z,0.6
2018-11-13T02:25:12.450Z,0.7
2018-11-13T02:26:02.997Z,0.6
2018-11-13T02:26:52.772Z,0.6
2018-11-13T02:27:43.139Z,0.6
2018-11-13T02:28:32.612Z,0.6
2018-11-13T02:29:23.510Z,0.6
2018-11-13T02:30:12.990Z,0.7
2018-11-13T02:31:03.361Z,0.7
2018-11-13T02:31:53.157Z,0.7
2018-11-13T02:32:43.238Z,0.8
2018-11-13T02:33:32.657Z,0.8
2018-11-13T02:34:23.025Z,0.8
2018-11-13T02:35:13.842Z,0.8
2018-11-13T02:36:02.930Z,0.8
2018-11-13T02:36:53.491Z,0.8
2018-11-13T02:37:43.770Z,0.8
2018-11-13T02:38:33.435Z,0.7
2018-11-13T02:39:23.947Z,0.7
2018-11-13T02:40:13.741Z,0.7
2018-11-13T02:41:03.909Z,0.7
2018-11-13T02:41:53.839Z,0.7
2018-11-13T02:42:44.179Z,0.7
2018-11-13T02:43:33.467Z,0.6
2018-11-13T02:44:23.826Z,0.6
2018-11-13T02:45:13.893Z,0.6
2018-11-13T02:46:03.853Z,0.7
2018-11-13T02:46:54.212Z,0.7
2018-11-13T02:47:44.274Z,0.7
2018-11-13T02:48:33.757Z,0.6
2018-11-13T02:49:25.126Z,0.6
2018-11-13T02:50:13.752Z,0.7
2018-11-13T02:51:05.041Z,0.7
2018-11-13T02:51:55.109Z,0.6
2018-11-13T02:52:44.893Z,0.6
2018-11-13T02:53:34.361Z,0.5
2018-11-13T02:54:25.322Z,0.4
2018-11-13T02:55:14.526Z,0.4
2018-11-13T02:56:04.549Z,0.4
2018-11-13T02:56:54.723Z,0.5
2018-11-13T02:57:45.540Z,0.5
2018-11-13T02:58:35.324Z,0.4
2018-11-13T02:59:25.390Z,0.4
2018-11-13T03:00:15.431Z,0.5
2018-11-13T03:01:04.928Z,0.5
2018-11-13T03:01:55.356Z,0.5
2018-11-13T03:02:45.333Z,0.5
2018-11-13T03:03:35.674Z,0.6
2018-11-13T03:04:24.976Z,0.6
2018-11-13T03:05:16.333Z,0.7
2018-11-13T03:06:05.263Z,0.8
2018-11-13T03:06:55.347Z,0.8
2018-11-13T03:07:45.712Z,0.9
2018-11-13T03:08:35.746Z,1.1
2018-11-13T03:09:25.810Z,1
2018-11-13T03:10:15.592Z,1
2018-11-13T03:11:06.204Z,0.9
2018-11-13T03:11:55.795Z,0.9
2018-11-13T03:12:46.627Z,0.9
2018-11-13T03:13:36.255Z,1
2018-11-13T03:14:25.760Z,1
2018-11-13T03:15:16.284Z,0.9
2018-11-13T03:16:06.280Z,1.1
2018-11-13T03:16:56.907Z,1.1
2018-11-13T03:17:46.712Z,0.9
2018-11-13T03:18:36.775Z,1
2018-11-13T03:19:26.793Z,1.1
2018-11-13T03:20:16.635Z,1.1
2018-11-13T03:21:06.930Z,1.1
2018-11-13T03:21:56.669Z,1.2
2018-11-13T03:22:47.053Z,1.1
2018-11-13T03:23:36.824Z,1.1
2018-11-13T03:24:26.918Z,1.2
2018-11-13T03:25:16.987Z,1.2
2018-11-13T03:26:07.228Z,1.3
2018-11-13T03:26:57.368Z,1.3
2018-11-13T03:27:46.634Z,1.3
2018-11-13T03:28:36.892Z,1.4
2018-11-13T03:29:26.964Z,1.4
2018-11-13T03:30:17.575Z,1.4
2018-11-13T03:31:08.324Z,1.4
2018-11-13T03:31:58.013Z,1.4
2018-11-13T03:32:47.601Z,1.4
2018-11-13T03:33:37.823Z,1.4
2018-11-13T03:34:27.586Z,1.4
2018-11-13T03:35:17.375Z,1.3
2018-11-13T03:36:07.991Z,1.3
2018-11-13T03:36:57.745Z,1.3
2018-11-13T03:37:47.836Z,1.3
2018-11-13T03:38:37.899Z,1.3
2018-11-13T03:39:28.048Z,1.3
2018-11-13T03:40:18.313Z,1.3
2018-11-13T03:41:07.780Z,1.3
2018-11-13T03:41:57.926Z,1.3
2018-11-13T03:42:47.980Z,1.3
2018-11-13T03:43:38.815Z,1.3
2018-11-13T03:44:28.385Z,1.2
2018-11-13T03:45:17.884Z,1.1
2018-11-13T03:46:08.181Z,1.1
2018-11-13T03:46:57.992Z,1.1
2018-11-13T03:47:48.346Z,1.1
2018-11-13T03:48:38.657Z,1.1
2018-11-13T03:49:28.353Z,1.1
2018-11-13T03:50:18.034Z,1.1
2018-11-13T03:51:09.047Z,1
2018-11-13T03:51:59.206Z,1
2018-11-13T03:52:48.630Z,0.9
2018-11-13T03:53:38.979Z,0.9
2018-11-13T03:54:28.812Z,1
2018-11-13T03:55:18.885Z,1
2018-11-13T03:56:08.759Z,1
2018-11-13T03:56:59.236Z,1
2018-11-13T03:57:49.241Z,0.9
2018-11-13T03:58:40.152Z,1
2018-11-13T03:59:29.099Z,1
2018-11-13T04:00:20.103Z,1.1
2018-11-13T04:01:09.534Z,1.1
2018-11-13T04:01:59.292Z,1.1
2018-11-13T04:02:50.177Z,1.1
2018-11-13T04:03:39.987Z,1.1
2018-11-13T04:04:29.554Z,1.1
2018-11-13T04:05:20.091Z,1.1
2018-11-13T04:06:10.129Z,1.1
2018-11-13T04:07:00.189Z,1.1
2018-11-13T04:07:50.511Z,1.2
2018-11-13T04:08:40.545Z,1.1
2018-11-13T04:09:30.184Z,1.1
2018-11-13T04:10:20.058Z,1.1
2018-11-13T04:11:10.513Z,1
2018-11-13T04:12:00.583Z,0.9
2018-11-13T04:12:51.216Z,0.9
2018-11-13T04:13:40.105Z,0.9
2018-11-13T04:14:30.158Z,0.9
2018-11-13T04:15:20.608Z,0.9
2018-11-13T04:16:10.878Z,0.9
2018-11-13T04:17:00.641Z,0.8
2018-11-13T04:17:51.743Z,0.7
2018-11-13T04:18:40.465Z,0.6
2018-11-13T04:19:31.077Z,0.6
2018-11-13T04:20:21.153Z,0.6
2018-11-13T04:21:11.213Z,0.7
2018-11-13T04:22:01.226Z,0.7
2018-11-13T04:22:51.007Z,0.7
2018-11-13T04:23:41.404Z,0.7
2018-11-13T04:24:31.246Z,0.6
2018-11-13T04:25:21.548Z,0.6
2018-11-13T04:26:11.285Z,0.6
2018-11-13T04:27:01.613Z,0.6
2018-11-13T04:27:51.100Z,0.6
2018-11-13T04:28:40.860Z,0.6
2018-11-13T04:29:31.527Z,0.6
2018-11-13T04:30:22.093Z,0.6
2018-11-13T04:31:11.632Z,0.5
2018-11-13T04:32:02.018Z,0.5
2018-11-13T04:32:51.769Z,0.5
2018-11-13T04:33:42.371Z,0.6
2018-11-13T04:34:31.869Z,0.6
2018-11-13T04:35:21.699Z,0.6
2018-11-13T04:36:11.975Z,0.7
2018-11-13T04:37:02.633Z,0.7
2018-11-13T04:54:18.228Z,1.6
2018-11-13T04:55:07.794Z,1.6
2018-11-13T04:55:57.279Z,1.5
2018-11-13T04:56:47.309Z,1.3
2018-11-13T04:57:37.665Z,1.2
2018-11-13T04:58:27.706Z,1
2018-11-13T04:59:17.776Z,1
2018-11-13T05:00:07.896Z,1.1
2018-11-13T05:00:57.694Z,1.1
2018-11-13T05:01:47.972Z,1.1
2018-11-13T05:02:37.971Z,1
2018-11-13T05:03:27.596Z,1
2018-11-13T05:04:17.505Z,0.9
2018-11-13T05:05:08.150Z,0.9
2018-11-13T05:05:57.963Z,0.9
2018-11-13T05:06:47.756Z,0.9
2018-11-13T05:07:37.497Z,0.8
2018-11-13T05:08:28.140Z,0.8
2018-11-13T05:09:19.023Z,0.7
2018-11-13T05:10:09.452Z,0.7
2018-11-13T05:10:57.463Z,0.8
2018-11-13T05:11:47.890Z,0.8
2018-11-13T05:12:38.427Z,0.8
2018-11-13T05:13:28.480Z,0.8
2018-11-13T05:14:18.958Z,0.6
2018-11-13T05:15:08.595Z,0.5
2018-11-13T05:15:58.971Z,0.4
2018-11-13T05:16:48.805Z,0.3
2018-11-13T05:17:39.085Z,0.3
2018-11-13T05:18:29.179Z,0.2
2018-11-13T05:19:18.526Z,0.2
2018-11-13T05:20:08.997Z,0.3
2018-11-13T05:20:59.042Z,0.3
2018-11-13T05:21:49.392Z,0.3
2018-11-13T05:22:39.139Z,0.3
2018-11-13T05:23:29.502Z,0.4
2018-11-13T05:24:19.018Z,0.6
2018-11-13T05:25:09.577Z,0.7
2018-11-13T05:25:59.374Z,0.8
2018-11-13T05:26:49.039Z,0.8
2018-11-13T05:27:39.327Z,0.7
2018-11-13T05:28:29.175Z,0.6
2018-11-13T05:29:19.719Z,0.6
2018-11-13T05:30:09.644Z,0.6
2018-11-13T05:30:58.984Z,0.6
2018-11-13T05:31:50.114Z,0.5
2018-11-13T05:32:39.389Z,0.5
2018-11-13T05:33:29.921Z,0.4
2018-11-13T05:34:19.995Z,0.3
2018-11-13T05:35:10.143Z,0.4
2018-11-13T05:35:59.801Z,0.4
2018-11-13T05:36:49.981Z,0.4
2018-11-13T05:37:40.244Z,0.5
2018-11-13T05:38:29.797Z,0.5
2018-11-13T05:39:20.166Z,0.5
2018-11-13T05:40:10.461Z,0.5
2018-11-13T05:41:00.469Z,0.5
2018-11-13T05:41:50.015Z,0.5
2018-11-13T05:42:40.888Z,0.6
2018-11-13T05:43:30.663Z,0.6
2018-11-13T05:44:20.688Z,0.7
2018-11-13T05:45:10.670Z,0.8
2018-11-13T05:46:01.074Z,0.8
2018-11-13T05:46:50.871Z,0.8
2018-11-13T05:47:40.933Z,0.8
2018-11-13T05:48:30.903Z,0.8
2018-11-13T05:49:19.903Z,0.8
2018-11-13T05:50:11.084Z,0.8
2018-11-13T05:51:00.613Z,0.8
2018-11-13T05:51:50.745Z,0.8
2018-11-13T05:52:40.618Z,0.7
2018-11-13T05:53:30.597Z,0.7
2018-11-13T05:54:21.688Z,0.8
2018-11-13T05:55:12.036Z,0.8
2018-11-13T05:56:01.560Z,0.8
2018-11-13T05:56:51.317Z,0.8
2018-11-13T05:57:41.758Z,0.8
2018-11-13T05:58:31.247Z,0.8
2018-11-13T05:59:21.817Z,0.6
2018-11-13T06:00:10.855Z,0.4
2018-11-13T06:01:00.918Z,0.4
2018-11-13T06:01:51.385Z,0.3
2018-11-13T06:02:41.820Z,0.4
2018-11-13T06:03:31.574Z,0.3
2018-11-13T06:04:21.922Z,0.3
2018-11-13T06:05:12.497Z,0.3
2018-11-13T06:06:02.547Z,0.3
2018-11-13T06:06:52.854Z,0.3
2018-11-13T06:07:42.044Z,0.3
2018-11-13T06:08:32.730Z,0.3
2018-11-13T06:09:22.762Z,0.2
2018-11-13T06:10:13.389Z,0.3
2018-11-13T06:11:02.323Z,0.2
2018-11-13T06:11:53.241Z,0.2
2018-11-13T06:12:42.337Z,0.1
2018-11-13T06:13:32.512Z,0.1
2018-11-13T06:14:23.464Z,0.2
2018-11-13T06:15:13.006Z,0.2
2018-11-13T06:16:02.971Z,0.3
2018-11-13T06:16:53.012Z,0.3
2018-11-13T06:17:43.231Z,0.3
2018-11-13T06:18:32.856Z,0.3
2018-11-13T06:19:22.908Z,0.4
2018-11-13T06:20:13.246Z,0.6
2018-11-13T06:21:03.329Z,0.6
2018-11-13T06:21:53.653Z,0.7
2018-11-13T06:22:43.419Z,0.8
2018-11-13T06:23:34.102Z,0.8
2018-11-13T06:24:23.594Z,0.8
2018-11-13T06:25:13.586Z,0.9
2018-11-13T06:26:03.715Z,0.9
2018-11-13T06:26:53.763Z,0.9
2018-11-13T06:27:43.108Z,0.9
2018-11-13T06:28:34.178Z,1
2018-11-13T06:29:23.739Z,1.1
2018-11-13T06:30:14.061Z,1.1
2018-11-13T06:31:04.041Z,1.1
2018-11-13T06:31:54.166Z,1.1
2018-11-13T06:32:43.871Z,1.2
2018-11-13T06:33:34.823Z,1.3
2018-11-13T06:34:24.092Z,1.4
2018-11-13T06:35:14.643Z,1.5
2018-11-13T06:36:04.982Z,1.5
2018-11-13T06:36:54.255Z,1.5
2018-11-13T06:37:45.043Z,1.6
2018-11-13T06:38:34.183Z,1.8
2018-11-13T06:39:24.213Z,1.9
2018-11-13T06:40:14.768Z,2.1
2018-11-13T06:41:05.072Z,2.3
2018-11-13T06:41:54.117Z,2.4
2018-11-13T06:42:44.740Z,2.4
2018-11-13T06:43:34.657Z,2.5
2018-11-13T06:44:24.964Z,2.6
2018-11-13T06:45:14.763Z,2.6
2018-11-13T06:46:05.664Z,2.6
2018-11-13T06:46:54.664Z,2.7
2018-11-13T06:47:45.236Z,2.8
2018-11-13T06:48:34.658Z,2.9
2018-11-13T06:49:25.887Z,3.1
2018-11-13T06:50:15.719Z,3.2
2018-11-13T06:51:06.006Z,3.3
2018-11-13T06:51:55.294Z,3.3
2018-11-13T06:52:45.634Z,3.4
2018-11-13T06:53:34.949Z,3.6
2018-11-13T06:54:25.218Z,3.8
2018-11-13T06:55:15.733Z,3.7
2018-11-13T06:56:05.536Z,3.8
2018-11-13T06:56:55.956Z,3.7
2018-11-13T06:57:45.645Z,3.7
2018-11-13T06:58:35.931Z,3.8
2018-11-13T06:59:26.093Z,3.8
2018-11-13T07:00:16.391Z,3.8
2018-11-13T07:01:05.784Z,3.8
2018-11-13T07:01:56.027Z,3.8
2018-11-13T07:02:46.285Z,3.9
2018-11-13T07:03:36.682Z,4.1
2018-11-13T07:04:26.011Z,4.2
2018-11-13T07:05:17.247Z,4.2
2018-11-13T07:06:06.303Z,4.3
2018-11-13T07:06:56.593Z,4.3
2018-11-13T07:07:46.073Z,4.4
2018-11-13T07:08:36.189Z,4.3
2018-11-13T07:09:26.461Z,4.4
2018-11-13T07:10:16.797Z,4.5
2018-11-13T07:11:07.029Z,4.5
2018-11-13T07:11:56.639Z,4.4
2018-11-13T07:12:47.270Z,4.4
2018-11-13T07:13:36.362Z,4.5
2018-11-13T07:14:27.415Z,4.5
2018-11-13T07:15:16.679Z,4.5
2018-11-13T07:16:07.233Z,4.5
2018-11-13T07:16:57.591Z,4.6
2018-11-13T07:17:47.233Z,4.9
2018-11-13T07:18:37.477Z,5.1
2018-11-13T07:19:27.489Z,5.1
2018-11-13T07:20:17.336Z,5.1
2018-11-13T07:21:07.610Z,5.1
2018-11-13T07:21:57.155Z,5.3
2018-11-13T07:22:47.426Z,5.3
2018-11-13T07:23:37.590Z,5.6
2018-11-13T07:24:27.825Z,5.6
2018-11-13T07:25:18.200Z,5.8
2018-11-13T07:26:07.762Z,5.8
2018-11-13T07:26:58.182Z,5.7
2018-11-13T07:27:48.808Z,5.7
2018-11-13T07:28:37.943Z,5.6
2018-11-13T07:29:27.982Z,5.4
2018-11-13T07:30:18.258Z,5.5
2018-11-13T07:31:08.670Z,5.6
2018-11-13T07:31:58.746Z,5.6
2018-11-13T07:32:48.999Z,5.5
2018-11-13T07:33:38.333Z,5.6
2018-11-13T07:34:28.677Z,5.6
2018-11-13T07:35:18.619Z,5.6
2018-11-13T07:36:07.604Z,5.8
2018-11-13T07:36:59.000Z,5.9
2018-11-13T07:37:48.776Z,5.8
2018-11-13T07:38:38.429Z,5.9
2018-11-13T07:39:29.184Z,6
2018-11-13T07:40:19.601Z,6
2018-11-13T07:41:09.524Z,6.1
2018-11-13T07:41:59.344Z,6
2018-11-13T07:42:49.416Z,6.3
2018-11-13T07:43:39.466Z,6.4
2018-11-13T07:44:28.769Z,6.4
2018-11-13T07:45:19.386Z,6.4
2018-11-13T07:46:09.650Z,6.5
2018-11-13T07:46:59.888Z,6.6
2018-11-13T07:47:52.003Z,6.7
2018-11-13T07:48:39.733Z,6.7
2018-11-13T07:49:29.869Z,6.8
2018-11-13T07:50:19.703Z,6.6
2018-11-13T07:51:10.818Z,6.8
2018-11-13T07:52:00.566Z,6.8
2018-11-13T07:52:50.120Z,6.9
2018-11-13T07:53:39.631Z,7.1
2018-11-13T07:54:30.011Z,7.1
2018-11-13T07:55:20.270Z,7.2
2018-11-13T07:56:10.708Z,7
2018-11-13T07:57:00.223Z,6.8
2018-11-13T07:57:50.472Z,6.8
2018-11-13T07:58:40.395Z,6.9
2018-11-13T07:59:30.602Z,7.2
2018-11-13T08:00:20.648Z,7.3
2018-11-13T08:01:10.414Z,7.3
2018-11-13T08:02:00.000Z,7.8
2018-11-13T08:02:50.629Z,7.8
2018-11-13T08:03:41.010Z,7.6
2018-11-13T08:04:30.650Z,7.6
2018-11-13T08:05:21.051Z,7.7
2018-11-13T08:06:11.346Z,7.9
2018-11-13T08:07:01.135Z,8.1
2018-11-13T08:07:51.179Z,8.1
2018-11-13T08:08:41.215Z,8.1
2018-11-13T08:09:31.772Z,8.1
2018-11-13T08:10:20.996Z,8.3
2018-11-13T08:11:11.142Z,8.4
2018-11-13T08:12:01.115Z,8.3
2018-11-13T08:12:52.546Z,8.3
2018-11-13T08:13:42.495Z,8.3
2018-11-13T08:14:31.941Z,8.7
2018-11-13T08:15:21.156Z,8.9
2018-11-13T08:16:11.199Z,8.9
2018-11-13T08:17:01.854Z,8.9
2018-11-13T08:17:51.639Z,8.7
2018-11-13T08:18:41.746Z,8.8
2018-11-13T08:19:31.493Z,8.8
2018-11-13T08:20:21.791Z,8.9
2018-11-13T08:21:12.603Z,8.9
2018-11-13T08:22:02.410Z,8.8
2018-11-13T08:22:52.526Z,8.6
2018-11-13T08:23:42.591Z,8.5
2018-11-13T08:24:32.371Z,8.6
2018-11-13T08:25:23.301Z,8.8
2018-11-13T08:26:12.720Z,9.1
2018-11-13T08:27:03.125Z,9.3
2018-11-13T08:27:52.726Z,9.3
2018-11-13T08:28:42.536Z,9.5
2018-11-13T08:29:32.863Z,9.6
2018-11-13T08:30:21.741Z,9.6
2018-11-13T08:31:12.835Z,9.5
2018-11-13T08:32:02.959Z,9.6
2018-11-13T08:32:52.980Z,9.4
2018-11-13T08:33:42.773Z,9.4
2018-11-13T08:34:33.100Z,9.3
2018-11-13T08:35:22.596Z,8.9
2018-11-13T08:36:12.402Z,9.1
2018-11-13T08:37:03.005Z,9.3
2018-11-13T08:37:53.340Z,9.4
2018-11-13T08:38:43.478Z,9.1
2018-11-13T08:39:33.458Z,8.9
2018-11-13T08:40:23.424Z,9.1
2018-11-13T08:41:13.308Z,9.4
2018-11-13T08:42:03.180Z,9.7
2018-11-13T08:42:53.419Z,9.9
2018-11-13T08:43:43.947Z,9.9
2018-11-13T08:44:33.534Z,10.1
2018-11-13T08:45:23.583Z,10.1
2018-11-13T08:46:14.224Z,9.9
2018-11-13T08:47:04.539Z,9.7
2018-11-13T08:47:53.778Z,9.8
2018-11-13T08:48:43.557Z,9.9
2018-11-13T08:49:33.988Z,9.9
2018-11-13T08:50:24.366Z,9.9
2018-11-13T08:51:13.738Z,10.3
2018-11-13T08:52:04.336Z,10.5
2018-11-13T08:52:54.405Z,10.7
2018-11-13T09:08:45.302Z,11.7
2018-11-13T09:09:35.227Z,11.9
2018-11-13T09:10:25.012Z,12
2018-11-13T09:11:15.339Z,11.9
2018-11-13T09:12:05.930Z,11.7
2018-11-13T09:12:55.226Z,11.8
2018-11-13T09:13:45.595Z,11.9
2018-11-13T09:14:35.581Z,12.1
2018-11-13T09:15:25.206Z,12.1
2018-11-13T09:16:15.141Z,12.1
2018-11-13T09:17:05.220Z,12.1
2018-11-13T09:17:56.014Z,12.2
2018-11-13T09:18:46.411Z,11.7
2018-11-13T09:19:38.510Z,10.8
2018-11-13T09:20:25.239Z,10.4
2018-11-13T09:21:16.074Z,10.5
2018-11-13T09:22:06.408Z,10.4
2018-11-13T09:22:56.475Z,10.6
2018-11-13T09:23:46.296Z,11
2018-11-13T09:24:35.563Z,10.9
2018-11-13T09:25:25.908Z,10.9
2018-11-13T09:26:15.836Z,11
2018-11-13T09:27:06.778Z,11
2018-11-13T09:27:56.083Z,11.2
2018-11-13T09:28:46.038Z,11
2018-11-13T09:29:36.423Z,11.1
2018-11-13T09:30:28.135Z,11.5
2018-11-13T09:31:16.865Z,11.9
2018-11-13T09:32:06.871Z,12.2
2018-11-13T09:32:57.390Z,12.3
2018-11-13T09:33:47.298Z,12
2018-11-13T09:34:36.440Z,12.1
2018-11-13T09:35:27.256Z,12.2
2018-11-13T09:36:16.688Z,12.6
2018-11-13T09:37:06.913Z,12.5
2018-11-13T09:37:57.258Z,12.4
2018-11-13T09:38:47.330Z,11.9
2018-11-13T09:39:37.640Z,11.4
2018-11-13T09:40:27.747Z,11.5
2018-11-13T09:41:17.296Z,11.3
2018-11-13T09:42:07.575Z,11.4
2018-11-13T09:42:57.416Z,11.5
2018-11-13T09:43:47.147Z,12.1
2018-11-13T09:44:37.888Z,12.3
2018-11-13T09:45:27.884Z,12.5
2018-11-13T09:46:18.226Z,12.5
2018-11-13T09:47:07.934Z,12.6
2018-11-13T09:47:58.443Z,12.4
2018-11-13T09:48:48.045Z,12.7
2018-11-13T09:49:37.897Z,12.5
2018-11-13T09:50:27.923Z,12.4
2018-11-13T09:51:17.464Z,12.6
2018-11-13T09:52:08.306Z,11.9
2018-11-13T09:52:58.359Z,11.7
2018-11-13T09:53:48.946Z,11.8
2018-11-13T09:54:38.344Z,11.9
2018-11-13T09:55:29.024Z,12.4
2018-11-13T09:56:18.502Z,12.6
2018-11-13T09:57:08.374Z,12.8
2018-11-13T09:57:58.681Z,12.8
2018-11-13T09:58:48.350Z,12.9
2018-11-13T09:59:38.546Z,12.7
2018-11-13T10:00:29.257Z,12.5
2018-11-13T10:01:21.134Z,12.7
2018-11-13T10:02:12.761Z,12.6
2018-11-13T10:03:02.805Z,12.7
2018-11-13T10:03:49.171Z,12.1
2018-11-13T10:04:40.369Z,11.9
2018-11-13T10:05:29.323Z,12.1
2018-11-13T10:06:19.844Z,12.2
2018-11-13T10:07:08.814Z,12.4
2018-11-13T10:07:59.525Z,12.4
2018-11-13T10:08:49.213Z,12.7
2018-11-13T10:09:39.247Z,12.6
2018-11-13T10:10:29.590Z,12.3
2018-11-13T10:11:18.976Z,11.6
2018-11-13T10:12:09.225Z,11.8
2018-11-13T10:12:59.801Z,11.9
2018-11-13T10:13:50.123Z,12.1
2018-11-13T10:14:39.622Z,12.2
2018-11-13T10:15:29.953Z,12.6
2018-11-13T10:16:19.963Z,12.5
2018-11-13T10:17:10.441Z,12.8
2018-11-13T10:18:01.302Z,12.1
2018-11-13T10:18:49.745Z,12.2
2018-11-13T10:19:40.250Z,12.3
2018-11-13T10:20:29.552Z,12.1
2018-11-13T10:21:20.332Z,12.2
2018-11-13T10:22:10.170Z,12.1
2018-11-13T10:23:00.512Z,12.4
2018-11-13T10:23:50.377Z,12.9
2018-11-13T10:24:40.322Z,12.8
2018-11-13T10:25:30.421Z,13
2018-11-13T10:26:20.787Z,12.6
2018-11-13T10:27:11.470Z,12.8
2018-11-13T10:28:00.585Z,12.9
2018-11-13T10:28:50.124Z,13.1
2018-11-13T10:29:41.287Z,12.9
2018-11-13T10:30:31.002Z,12.6
2018-11-13T10:31:20.623Z,12.8
2018-11-13T10:32:10.885Z,12.7
2018-11-13T10:33:01.217Z,12.6
2018-11-13T10:33:51.279Z,12.6
2018-11-13T10:34:40.487Z,12.8
2018-11-13T10:35:31.129Z,12.8
2018-11-13T10:36:21.202Z,12.8
2018-11-13T10:37:11.537Z,12.8
2018-11-13T10:38:01.587Z,12.8
2018-11-13T10:38:51.085Z,12.9
2018-11-13T10:39:41.720Z,12.8
2018-11-13T10:40:32.911Z,12.4
2018-11-13T10:41:21.888Z,12.5
2018-11-13T10:42:11.618Z,12.9
2018-11-13T10:43:01.501Z,12.4
2018-11-13T10:43:51.446Z,12.5
2018-11-13T10:44:42.399Z,12.9
2018-11-13T10:45:32.364Z,12.6
2018-11-13T10:46:22.171Z,12.7
2018-11-13T10:47:11.791Z,12.8
2018-11-13T10:48:01.524Z,12.8
2018-11-13T10:48:52.674Z,12.9
2018-11-13T10:49:42.143Z,13.1
2018-11-13T10:50:32.813Z,13.1
2018-11-13T10:51:22.063Z,13.2
2018-11-13T10:52:12.318Z,13.1
2018-11-13T10:53:01.856Z,13.1
2018-11-13T10:53:52.428Z,13.4
2018-11-13T10:54:42.785Z,13.2
2018-11-13T10:55:32.358Z,13.3
2018-11-13T10:56:23.618Z,13.3
2018-11-13T10:57:12.674Z,13.1
2018-11-13T10:58:02.818Z,12.9
2018-11-13T10:58:52.510Z,12.9
2018-11-13T10:59:43.183Z,13.3
2018-11-13T11:00:33.220Z,13.3
2018-11-13T11:01:22.786Z,12.9
2018-11-13T11:02:13.198Z,12.5
2018-11-13T11:03:04.211Z,12.3
2018-11-13T11:03:53.450Z,12.5
2018-11-13T11:04:43.492Z,12.6
2018-11-13T11:05:33.557Z,12.9
2018-11-13T11:06:23.861Z,13.1
2018-11-13T11:07:13.394Z,13.3
2018-11-13T11:08:04.055Z,13.5
2018-11-13T11:08:52.927Z,13.5
2018-11-13T11:09:43.383Z,13.4
2018-11-13T11:10:33.919Z,13.4
2018-11-13T11:11:24.004Z,13.6
2018-11-13T11:12:13.519Z,13.8
2018-11-13T11:13:03.975Z,13.9
2018-11-13T11:13:55.016Z,14.3
2018-11-13T11:14:43.664Z,13.8
2018-11-13T11:15:33.992Z,13.9
2018-11-13T11:16:24.369Z,14.1
2018-11-13T11:17:14.226Z,13.9
2018-11-13T11:18:04.464Z,13.6
2018-11-13T11:18:54.799Z,13.9
2018-11-13T11:19:44.313Z,13.4
2018-11-13T11:20:34.646Z,13.6
2018-11-13T11:21:24.385Z,13.7
2018-11-13T11:22:14.575Z,13.8
2018-11-13T11:23:05.106Z,13.7
2018-11-13T11:23:55.430Z,13.9
2018-11-13T11:24:44.971Z,13.7
2018-11-13T11:25:34.542Z,13.6
2018-11-13T11:26:25.097Z,13.6
2018-11-13T11:27:14.878Z,13.8
2018-11-13T11:28:04.771Z,13.6
2018-11-13T11:28:55.260Z,13.4
2018-11-13T11:29:45.613Z,13.3
2018-11-13T11:30:34.893Z,13.3
2018-11-13T11:31:25.446Z,13.4
2018-11-13T11:32:15.461Z,13.7
2018-11-13T11:33:05.549Z,13.9
2018-11-13T11:33:55.605Z,13.9
2018-11-13T11:34:45.386Z,13.8
2018-11-13T11:35:35.720Z,13.9
2018-11-13T11:36:24.644Z,14
2018-11-13T11:37:16.105Z,13.8
2018-11-13T11:38:05.588Z,13.6
2018-11-13T11:38:58.116Z,13.9
2018-11-13T11:39:46.048Z,13.7
2018-11-13T11:40:36.367Z,13.4
2018-11-13T11:41:25.880Z,13.4
2018-11-13T11:42:16.215Z,13.2
2018-11-13T11:43:06.492Z,13.4
2018-11-13T11:43:56.599Z,13.4
2018-11-13T11:44:46.393Z,13.4
2018-11-13T11:45:36.458Z,13.3
2018-11-13T11:46:26.527Z,13.1
2018-11-13T11:47:15.837Z,13.4
2018-11-13T11:48:06.459Z,13.8
2018-11-13T11:48:56.109Z,14
2018-11-13T11:49:46.747Z,13.9
2018-11-13T11:50:36.592Z,14
2018-11-13T11:51:26.559Z,14.1
2018-11-13T11:52:15.780Z,13.6
2018-11-13T11:53:07.002Z,13.6
2018-11-13T11:53:57.907Z,13.6
2018-11-13T11:54:47.106Z,14
2018-11-13T11:55:36.889Z,14.1
2018-11-13T11:56:26.749Z,14.1
2018-11-13T11:57:17.289Z,13.8
2018-11-13T11:58:06.890Z,13.5
2018-11-13T11:58:56.746Z,13.8
2018-11-13T11:59:46.906Z,13.6
2018-11-13T12:00:37.591Z,13.3
2018-11-13T12:01:27.014Z,13.7
2018-11-13T12:02:17.692Z,13.8
2018-11-13T12:03:07.488Z,14
2018-11-13T12:03:57.505Z,13.9
2018-11-13T12:04:48.074Z,13.9
2018-11-13T12:05:37.418Z,13.7
2018-11-13T12:06:27.659Z,13.3
2018-11-13T12:07:16.576Z,13.2
2018-11-13T12:08:08.071Z,13.3
2018-11-13T12:08:57.273Z,13.4
2018-11-13T12:09:48.186Z,13.4
2018-11-13T12:10:37.520Z,13.5
2018-11-13T12:11:27.733Z,13.6
2018-11-13T12:12:17.910Z,13.7
2018-11-13T12:13:07.957Z,13.6
2018-11-13T12:13:58.215Z,13.6