createdAt,value
2023-02-12T00:00:51.876Z,12.30
2023-02-12T00:03:18.521Z,12.50
2023-02-12T00:05:45.483Z,12.28
2023-02-12T00:08:12.180Z,12.35
2023-02-12T00:10:43.606Z,12.46
2023-02-12T00:13:11.015Z,12.48
2023-02-12T00:15:42.364Z,12.57
2023-02-12T00:18:10.097Z,12.09
2023-02-12T00:20:37.933Z,12.52
2023-02-12T00:23:05.162Z,12.52
2023-02-12T00:25:31.776Z,12.76
2023-02-12T00:27:58.371Z,12.69
2023-02-12T00:30:24.931Z,12.82
2023-02-12T00:32:51.532Z,12.86
2023-02-12T00:35:18.172Z,12.60
2023-02-12T00:37:44.681Z,12.24
2023-02-12T00:40:11.581Z,11.80
2023-02-12T00:42:38.087Z,11.93
2023-02-12T00:45:04.805Z,11.78
2023-02-12T00:47:31.580Z,11.38
2023-02-12T00:49:58.044Z,11.81
2023-02-12T00:52:24.545Z,11.93
2023-02-12T00:54:51.084Z,11.91
2023-02-12T00:57:17.555Z,12.01
2023-02-12T00:59:44.062Z,12.07
2023-02-12T01:02:10.625Z,11.86
2023-02-12T01:04:37.240Z,11.82
2023-02-12T01:07:03.772Z,11.55
2023-02-12T01:09:30.326Z,11.54
2023-02-12T01:11:56.846Z,11.65
2023-02-12T01:14:23.348Z,11.86
2023-02-12T01:16:50.120Z,11.65
2023-02-12T01:19:16.896Z,11.93
2023-02-12T01:21:43.776Z,11.75
2023-02-12T01:24:10.571Z,11.36
2023-02-12T01:26:37.214Z,11.57
2023-02-12T01:29:05.509Z,11.08
2023-02-12T01:31:34.462Z,11.43
2023-02-12T01:34:01.606Z,11.29
2023-02-12T01:36:29.453Z,11.46
2023-02-12T01:38:57.848Z,11.52
2023-02-12T01:41:26.924Z,11.25
2023-02-12T01:44:13.604Z,11.36
2023-02-12T01:46:41.421Z,11.44
2023-02-12T01:49:20.066Z,11.84
2023-02-12T01:51:47.889Z,11.42
2023-02-12T01:54:17.346Z,11.71
2023-02-12T01:56:43.902Z,11.69
2023-02-12T01:59:11.157Z,11.38
2023-02-12T02:01:38.252Z,11.17
2023-02-12T02:04:11.835Z,11.59
2023-02-12T02:06:44.577Z,11.54
2023-02-12T02:09:11.491Z,11.81
2023-02-12T02:11:56.585Z,11.36
2023-02-12T02:14:35.351Z,11.37
2023-02-12T02:17:20.992Z,12.17
2023-02-12T02:20:18.499Z,12.23
2023-02-12T02:23:22.796Z,12.29
2023-02-12T02:26:27.005Z,12.09
2023-02-12T02:29:28.326Z,11.98
2023-02-12T02:31:57.886Z,12.23
2023-02-12T02:34:41.339Z,12.30
2023-02-12T02:37:46.855Z,12.51
2023-02-12T02:40:18.795Z,12.24
2023-02-12T02:43:04.193Z,12.22
2023-02-12T02:45:38.333Z,12.00
2023-02-12T02:48:08.444Z,11.93
2023-02-12T02:50:36.340Z,12.16
2023-02-12T02:53:06.759Z,11.98
2023-02-12T02:55:38.842Z,12.28
2023-02-12T02:58:10.701Z,12.11
2023-02-12T03:01:14.874Z,11.94
2023-02-12T03:03:50.426Z,11.87
2023-02-12T03:06:31.007Z,11.74
2023-02-12T03:09:01.817Z,11.29
2023-02-12T03:11:31.084Z,11.33
2023-02-12T03:14:26.167Z,11.26
2023-02-12T03:16:58.580Z,10.87
2023-02-12T03:19:41.708Z,11.09
2023-02-12T03:22:14.764Z,11.57
2023-02-12T03:24:48.643Z,11.35
2023-02-12T03:27:20.460Z,11.46
2023-02-12T03:29:47.610Z,11.74
2023-02-12T03:32:20.035Z,11.77
2023-02-12T03:35:06.816Z,11.59
2023-02-12T03:37:36.381Z,11.60
2023-02-12T03:40:12.109Z,11.17
2023-02-12T03:42:44.719Z,11.05
2023-02-12T03:45:19.950Z,11.29
2023-02-12T03:47:49.038Z,11.52
2023-02-12T03:50:27.304Z,10.99
2023-02-12T03:52:54.001Z,10.78
2023-02-12T03:55:20.463Z,10.90
2023-02-12T03:57:50.672Z,11.26
2023-02-12T04:00:21.285Z,11.19
2023-02-12T04:02:48.018Z,11.35
2023-02-12T04:05:20.376Z,11.53
2023-02-12T04:07:46.921Z,10.84
2023-02-12T04:10:14.096Z,11.14
2023-02-12T04:12:45.108Z,11.36
2023-02-12T04:15:14.681Z,11.35
2023-02-12T04:17:50.469Z,11.19
2023-02-12T04:20:38.805Z,11.39
2023-02-12T04:23:22.919Z,11.40
2023-02-12T04:25:52.534Z,11.10
2023-02-12T04:28:31.326Z,11.72
2023-02-12T04:31:05.474Z,11.35
2023-02-12T04:33:36.206Z,11.33
2023-02-12T04:36:14.588Z,11.41
2023-02-12T04:38:45.404Z,11.17
2023-02-12T04:41:11.934Z,11.19
2023-02-12T04:43:38.531Z,11.66
2023-02-12T04:46:07.329Z,11.76
2023-02-12T04:48:34.846Z,11.99
2023-02-12T04:51:02.097Z,11.67
2023-02-12T04:53:28.689Z,11.88
2023-02-12T04:55:55.855Z,11.13
2023-02-12T04:58:22.655Z,11.80
2023-02-12T05:00:49.116Z,11.95
2023-02-12T05:03:15.574Z,11.86
2023-02-12T05:05:42.074Z,11.67
2023-02-12T05:08:08.604Z,11.66
2023-02-12T05:10:35.032Z,11.75
2023-02-12T05:13:01.783Z,12.20
2023-02-12T05:15:28.321Z,11.77
2023-02-12T05:17:54.957Z,11.29
2023-02-12T05:20:21.429Z,11.82
2023-02-12T05:22:52.132Z,11.68
2023-02-12T05:25:18.691Z,11.94
2023-02-12T05:27:45.169Z,12.07
2023-02-12T05:30:12.276Z,12.17
2023-02-12T05:32:38.803Z,12.29
2023-02-12T05:35:05.730Z,12.43
2023-02-12T05:37:34.925Z,12.45
2023-02-12T05:40:01.728Z,12.48
2023-02-12T05:42:29.635Z,12.50
2023-02-12T05:44:56.115Z,12.00
2023-02-12T05:47:22.570Z,12.38
2023-02-12T05:49:48.993Z,12.51
2023-02-12T05:52:15.438Z,11.93
2023-02-12T05:54:41.915Z,11.95
2023-02-12T05:57:08.468Z,11.94
2023-02-12T05:59:35.055Z,11.41
2023-02-12T06:02:01.573Z,11.37
2023-02-12T06:04:28.818Z,11.53
2023-02-12T06:06:55.986Z,11.56
2023-02-12T06:09:23.549Z,11.71
2023-02-12T06:11:50.139Z,11.85
2023-02-12T06:14:18.742Z,11.55
2023-02-12T06:16:47.003Z,11.62
2023-02-12T06:19:13.626Z,11.37
2023-02-12T06:21:40.175Z,11.47
2023-02-12T06:24:07.070Z,11.41
2023-02-12T06:26:33.595Z,11.87
2023-02-12T06:29:01.249Z,11.65
2023-02-12T06:31:28.811Z,11.47
2023-02-12T06:33:59.030Z,11.88
2023-02-12T06:36:25.677Z,11.34
2023-02-12T06:38:52.780Z,12.00
2023-02-12T06:41:21.690Z,11.60
2023-02-12T06:43:48.135Z,11.57
2023-02-12T06:46:15.439Z,11.78
2023-02-12T06:48:42.281Z,12.04
2023-02-12T06:51:12.063Z,12.08
2023-02-12T06:53:39.037Z,12.07
2023-02-12T06:56:11.056Z,12.04
2023-02-12T06:58:39.114Z,12.10
2023-02-12T07:01:13.781Z,11.74
2023-02-12T07:03:41.630Z,11.83
2023-02-12T07:06:09.224Z,11.86
2023-02-12T07:08:35.858Z,11.48
2023-02-12T07:11:02.893Z,12.21
2023-02-12T07:13:29.439Z,12.51
2023-02-12T07:15:56.405Z,12.14
2023-02-12T07:18:23.105Z,12.35
2023-02-12T07:20:49.539Z,12.33
2023-02-12T07:23:16.040Z,12.68
2023-02-12T07:25:42.590Z,12.81
2023-02-12T07:28:09.314Z,12.81
2023-02-12T07:30:35.862Z,12.99
2023-02-12T07:33:02.350Z,13.06
2023-02-12T07:35:28.882Z,12.97
2023-02-12T07:37:55.334Z,13.00
2023-02-12T07:40:21.903Z,13.07
2023-02-12T07:42:53.536Z,13.14
2023-02-12T07:45:20.140Z,12.45
2023-02-12T07:47:46.648Z,12.57
2023-02-12T07:50:13.141Z,12.80
2023-02-12T07:52:39.604Z,12.19
2023-02-12T07:55:06.985Z,12.19
2023-02-12T07:57:35.036Z,12.28
2023-02-12T08:00:01.648Z,12.38
2023-02-12T08:02:28.259Z,12.39
2023-02-12T08:04:58.908Z,12.65
2023-02-12T08:07:25.642Z,12.58
2023-02-12T08:09:52.197Z,12.50
2023-02-12T08:12:18.796Z,11.99
2023-02-12T08:14:45.310Z,12.25
2023-02-12T08:17:12.227Z,12.30
2023-02-12T08:19:38.840Z,12.31
2023-02-12T08:22:06.531Z,12.33
2023-02-12T08:24:33.330Z,11.98
2023-02-12T08:26:59.903Z,12.43
2023-02-12T08:29:29.412Z,12.61
2023-02-12T08:31:59.439Z,12.22
2023-02-12T08:34:29.206Z,12.20
2023-02-12T08:36:56.357Z,12.36
2023-02-12T08:39:25.016Z,12.75
2023-02-12T08:41:52.032Z,12.17
2023-02-12T08:44:18.677Z,12.52
2023-02-12T08:46:50.371Z,12.99
2023-02-12T08:49:22.271Z,12.42
2023-02-12T08:51:51.891Z,12.53
2023-02-12T08:54:24.184Z,12.25
2023-02-12T08:56:54.452Z,12.91
2023-02-12T08:59:20.985Z,12.93
2023-02-12T09:01:50.680Z,12.41
2023-02-12T09:04:23.154Z,11.87
2023-02-12T09:06:50.442Z,12.26
2023-02-12T09:09:17.593Z,12.16
2023-02-12T09:11:44.977Z,11.68
2023-02-12T09:14:14.819Z,12.79
2023-02-12T09:16:42.135Z,12.60
2023-02-12T09:19:10.956Z,13.09
2023-02-12T09:21:37.475Z,13.21
2023-02-12T09:24:04.283Z,13.43
2023-02-12T09:26:31.365Z,13.46
2023-02-12T09:28:58.041Z,13.47
2023-02-12T09:31:27.804Z,13.11
2023-02-12T09:33:57.950Z,13.27
2023-02-12T09:36:25.202Z,12.47
2023-02-12T09:38:53.852Z,12.69
2023-02-12T09:41:45.493Z,13.43
2023-02-12T09:44:39.365Z,13.61
2023-02-12T09:47:11.925Z,14.31
2023-02-12T09:49:50.533Z,14.18
2023-02-12T09:52:22.479Z,14.73
2023-02-12T09:54:49.804Z,14.44
2023-02-12T09:57:29.633Z,14.04
2023-02-12T10:00:08.486Z,14.44
2023-02-12T10:02:39.921Z,14.43
2023-02-12T10:05:15.717Z,15.09
2023-02-12T10:07:57.289Z,15.28
2023-02-12T10:10:45.245Z,14.26
2023-02-12T10:13:20.844Z,14.00
2023-02-12T10:16:10.469Z,15.02
2023-02-12T10:18:43.264Z,14.73
2023-02-12T10:21:25.135Z,13.92
2023-02-12T10:24:06.055Z,14.50
2023-02-12T10:26:46.829Z,14.22
2023-02-12T10:29:17.721Z,12.64
2023-02-12T10:31:47.384Z,12.64
2023-02-12T10:34:26.823Z,13.41
2023-02-12T10:36:59.263Z,13.16
2023-02-12T10:39:33.130Z,13.51
2023-02-12T10:42:04.207Z,13.30
2023-02-12T10:44:32.341Z,12.80
2023-02-12T10:46:58.940Z,13.55
2023-02-12T10:49:25.748Z,14.62
2023-02-12T10:52:12.024Z,15.27
2023-02-12T10:54:46.637Z,15.64
2023-02-12T10:57:30.107Z,15.96
2023-02-12T11:03:58.549Z,15.65
2023-02-12T11:06:27.842Z,16.30
2023-02-12T11:08:54.750Z,16.34
2023-02-12T11:11:28.040Z,16.24
2023-02-12T11:14:03.772Z,16.70
2023-02-12T11:16:35.767Z,16.75
2023-02-12T11:19:08.103Z,16.99
2023-02-12T11:21:36.385Z,17.15
2023-02-12T11:24:22.834Z,16.43
2023-02-12T11:26:49.589Z,16.44
2023-02-12T11:29:26.574Z,16.76
2023-02-12T11:32:05.798Z,17.03
2023-02-12T11:34:32.472Z,17.50
2023-02-12T11:36:59.061Z,16.39
2023-02-12T11:39:35.016Z,16.48
2023-02-12T11:42:16.632Z,16.66
2023-02-12T11:44:48.804Z,16.89
2023-02-12T11:47:24.200Z,17.09
2023-02-12T11:49:57.067Z,17.23
2023-02-12T11:52:26.465Z,16.61
2023-02-12T11:55:00.361Z,17.28
2023-02-12T11:57:49.328Z,17.30
2023-02-12T12:00:26.185Z,17.45
2023-02-12T12:03:14.907Z,16.91
2023-02-12T12:05:46.638Z,17.19
2023-02-12T12:08:28.061Z,17.66
2023-02-12T12:11:11.305Z,17.70
2023-02-12T12:13:44.646Z,17.67
2023-02-12T12:16:38.412Z,17.40
2023-02-12T12:19:49.306Z,17.99
2023-02-12T12:22:23.219Z,18.11
2023-02-12T12:24:56.436Z,18.18
2023-02-12T12:28:05.424Z,18.40
2023-02-12T12:30:51.018Z,17.76
2023-02-12T12:33:49.107Z,17.56
2023-02-12T12:36:27.817Z,17.46
2023-02-12T12:39:07.077Z,17.53
2023-02-12T12:42:18.273Z,17.17
2023-02-12T12:45:21.816Z,17.35
2023-02-12T12:48:17.209Z,16.83
2023-02-12T12:51:04.860Z,17.19
2023-02-12T12:53:53.141Z,17.03
2023-02-12T12:56:25.734Z,17.05
2023-02-12T12:58:55.229Z,16.86
2023-02-12T13:01:42.921Z,17.00
2023-02-12T13:04:12.483Z,17.04
2023-02-12T13:07:07.034Z,16.96
2023-02-12T13:09:53.741Z,17.24
2023-02-12T13:12:41.606Z,16.80
2023-02-12T13:15:56.417Z,17.17
2023-02-12T13:18:35.014Z,16.72
2023-02-12T13:21:19.008Z,17.06
2023-02-12T13:23:58.593Z,16.91
2023-02-12T13:26:33.679Z,16.16
2023-02-12T13:29:12.182Z,16.76
2023-02-12T13:31:49.648Z,16.93
2023-02-12T13:34:17.993Z,16.93
2023-02-12T13:36:45.334Z,16.88
2023-02-12T13:39:24.166Z,16.56
2023-02-12T13:42:07.843Z,16.10
2023-02-12T13:44:46.604Z,16.39
2023-02-12T13:47:20.706Z,16.59
2023-02-12T13:49:52.131Z,16.64
2023-02-12T13:52:44.015Z,16.37
2023-02-12T13:55:19.526Z,16.23
2023-02-12T13:57:46.076Z,15.62
2023-02-12T14:00:50.138Z,16.05
2023-02-12T14:03:16.675Z,16.10
2023-02-12T14:05:43.302Z,16.18
2023-02-12T14:08:37.498Z,16.22
2023-02-12T14:11:08.341Z,16.01
2023-02-12T14:13:49.421Z,15.46
2023-02-12T14:16:31.338Z,16.00
2023-02-12T14:19:35.396Z,16.06
2023-02-12T14:22:06.894Z,15.98
2023-02-12T14:24:36.547Z,15.07
2023-02-12T14:27:19.980Z,14.84
2023-02-12T14:30:05.464Z,15.10
2023-02-12T14:32:50.340Z,15.45
2023-02-12T14:35:26.113Z,15.46
2023-02-12T14:38:03.170Z,14.72
2023-02-12T14:41:41.966Z,15.20
2023-02-12T14:44:19.938Z,15.48
2023-02-12T14:46:52.056Z,15.03
2023-02-12T14:49:25.275Z,15.19
2023-02-12T14:52:07.080Z,14.54
2023-02-12T14:54:48.655Z,14.49
2023-02-12T14:57:40.361Z,13.55
2023-02-12T15:00:27.221Z,13.76
2023-02-12T15:03:07.620Z,13.89
2023-02-12T15:05:40.030Z,13.88
2023-02-12T15:08:16.930Z,14.19
2023-02-12T15:10:50.540Z,14.11
2023-02-12T15:13:43.227Z,13.62
2023-02-12T15:16:17.334Z,13.95
2023-02-12T15:18:54.521Z,14.22
2023-02-12T15:21:24.979Z,13.73
2023-02-12T15:24:09.457Z,13.65
2023-02-12T15:26:48.399Z,13.62
2023-02-12T15:29:31.191Z,13.49
2023-02-12T15:31:59.954Z,13.39
2023-02-12T15:34:30.280Z,13.42
2023-02-12T15:36:58.777Z,13.87
2023-02-12T15:39:25.868Z,13.84
2023-02-12T15:41:52.398Z,13.94
2023-02-12T15:44:24.903Z,14.37
2023-02-12T15:46:59.061Z,13.71
2023-02-12T15:49:36.956Z,14.49
2023-02-12T15:52:34.499Z,14.16
2023-02-12T15:55:05.010Z,13.90
2023-02-12T15:57:32.411Z,13.55
2023-02-12T16:00:07.872Z,13.76
2023-02-12T16:02:34.561Z,14.21
2023-02-12T16:05:02.451Z,13.87
2023-02-12T16:07:33.264Z,13.97
2023-02-12T16:10:00.085Z,13.11
2023-02-12T16:12:30.557Z,13.60
2023-02-12T16:15:00.389Z,13.84
2023-02-12T16:17:35.030Z,13.65
2023-02-12T16:20:25.586Z,13.47
2023-02-12T16:22:52.808Z,13.62
2023-02-12T16:25:22.450Z,13.33
2023-02-12T16:28:07.140Z,13.14
2023-02-12T16:30:42.883Z,13.09
2023-02-12T16:33:35.288Z,13.63
2023-02-12T16:36:27.597Z,13.68
2023-02-12T16:38:56.326Z,13.87
2023-02-12T16:41:32.470Z,13.62
2023-02-12T16:44:02.043Z,13.36
2023-02-12T16:46:31.302Z,13.64
2023-02-12T16:49:00.524Z,13.49
2023-02-12T16:51:32.025Z,13.83
2023-02-12T16:54:00.402Z,13.95
2023-02-12T16:56:29.339Z,14.01
2023-02-12T16:59:00.194Z,13.97
2023-02-12T17:01:29.775Z,13.52
2023-02-12T17:03:57.695Z,13.90
2023-02-12T17:06:26.789Z,14.08
2023-02-12T17:08:53.626Z,14.14
2023-02-12T17:11:20.637Z,14.10
2023-02-12T17:13:49.538Z,14.14
2023-02-12T17:16:29.974Z,14.18
2023-02-12T17:18:57.712Z,13.90
2023-02-12T17:21:32.451Z,13.90
2023-02-12T17:23:59.061Z,14.17
2023-02-12T17:26:26.042Z,14.12
2023-02-12T17:28:52.632Z,13.84
2023-02-12T17:31:20.718Z,14.18
2023-02-12T17:33:48.214Z,14.16
2023-02-12T17:36:14.976Z,13.87
2023-02-12T17:38:41.455Z,14.19
2023-02-12T17:41:11.129Z,14.09
2023-02-12T17:43:38.109Z,13.66
2023-02-12T17:46:17.176Z,13.85
2023-02-12T17:48:43.765Z,13.91
2023-02-12T17:51:11.693Z,13.66
2023-02-12T17:53:39.868Z,13.85
2023-02-12T17:56:11.276Z,13.91
2023-02-12T17:58:38.692Z,13.24
2023-02-12T18:01:10.574Z,13.56
2023-02-12T18:03:37.553Z,13.74
2023-02-12T18:06:04.952Z,12.96
2023-02-12T18:08:31.870Z,13.26
2023-02-12T18:10:59.017Z,13.35
2023-02-12T18:13:25.641Z,14.06
2023-02-12T18:15:52.340Z,13.64
2023-02-12T18:18:19.136Z,13.71
2023-02-12T18:20:45.729Z,13.99
2023-02-12T18:23:12.680Z,14.12
2023-02-12T18:25:43.978Z,13.81
2023-02-12T18:28:11.376Z,13.88
2023-02-12T18:30:39.199Z,14.02
2023-02-12T18:33:06.207Z,14.23
2023-02-12T18:35:33.540Z,14.03
2023-02-12T18:38:00.157Z,13.83
2023-02-12T18:40:26.912Z,13.64
2023-02-12T18:42:53.548Z,14.07
2023-02-12T18:45:21.657Z,14.01
2023-02-12T18:47:48.174Z,14.18
2023-02-12T18:50:14.800Z,14.33
2023-02-12T18:52:41.576Z,14.03
2023-02-12T18:55:08.345Z,14.46
2023-02-12T18:57:34.887Z,14.47
2023-02-12T19:00:02.719Z,14.30
2023-02-12T19:02:29.439Z,14.44
2023-02-12T19:04:55.920Z,14.39
2023-02-12T19:07:22.509Z,14.44
2023-02-12T19:09:49.285Z,14.48
2023-02-12T19:12:15.908Z,14.43
2023-02-12T19:14:42.620Z,14.27
2023-02-12T19:17:09.105Z,14.19
2023-02-12T19:19:35.595Z,13.72
2023-02-12T19:22:02.162Z,13.70
2023-02-12T19:24:40.829Z,14.09
2023-02-12T19:27:12.008Z,14.25
2023-02-12T19:29:38.473Z,14.13
2023-02-12T19:32:05.205Z,14.25
2023-02-12T19:34:31.919Z,14.18
2023-02-12T19:36:58.385Z,14.11
2023-02-12T19:39:24.953Z,14.36
2023-02-12T19:41:51.853Z,14.28
2023-02-12T19:44:21.903Z,14.08
2023-02-12T19:46:49.653Z,14.37
2023-02-12T19:49:19.338Z,14.41
2023-02-12T19:51:46.021Z,14.07
2023-02-12T19:54:14.365Z,13.84
2023-02-12T19:56:41.357Z,14.11
2023-02-12T19:59:08.055Z,13.58
2023-02-12T20:01:35.398Z,13.70
2023-02-12T20:04:02.426Z,13.80
2023-02-12T20:06:35.203Z,13.88
2023-02-12T20:09:02.478Z,13.97
2023-02-12T20:11:31.074Z,13.98
2023-02-12T20:13:58.025Z,13.76
2023-02-12T20:16:31.049Z,13.86
2023-02-12T20:19:10.988Z,13.91
2023-02-12T20:21:37.679Z,13.37
2023-02-12T20:24:05.044Z,13.55
2023-02-12T20:26:32.504Z,13.78
2023-02-12T20:29:00.352Z,13.24
2023-02-12T20:31:29.605Z,12.82
2023-02-12T20:34:04.818Z,13.29
2023-02-12T20:36:33.389Z,13.30
2023-02-12T20:39:00.311Z,13.54
2023-02-12T20:41:27.623Z,13.68
2023-02-12T20:43:54.992Z,13.84
2023-02-12T20:46:22.835Z,13.78
2023-02-12T20:48:49.915Z,13.52
2023-02-12T20:51:18.942Z,13.40
2023-02-12T20:53:46.147Z,13.55
2023-02-12T20:56:15.613Z,13.47
2023-02-12T20:58:44.840Z,13.80
2023-02-12T21:01:17.630Z,13.70
2023-02-12T21:03:44.859Z,13.49
2023-02-12T21:06:12.151Z,13.48
2023-02-12T21:08:39.940Z,13.45
2023-02-12T21:11:12.912Z,13.76
2023-02-12T21:13:39.408Z,13.74
2023-02-12T21:16:07.276Z,13.86
2023-02-12T21:18:33.896Z,13.90
2023-02-12T21:21:24.531Z,13.91
2023-02-12T21:23:56.906Z,13.50
2023-02-12T21:26:26.482Z,13.78
2023-02-12T21:28:54.983Z,13.54
2023-02-12T21:31:27.080Z,13.44
2023-02-12T21:33:55.245Z,13.42
2023-02-12T21:36:33.001Z,13.27
2023-02-12T21:39:01.631Z,13.24
2023-02-12T21:41:30.978Z,13.44
2023-02-12T21:44:02.861Z,13.20
2023-02-12T21:46:29.595Z,13.21
2023-02-12T21:48:56.595Z,13.40
2023-02-12T21:51:28.590Z,13.37
2023-02-12T21:53:57.744Z,13.38
2023-02-12T21:56:25.573Z,13.11
2023-02-12T21:58:52.307Z,13.23
2023-02-12T22:01:21.332Z,13.08
2023-02-12T22:03:47.865Z,13.23
2023-02-12T22:06:15.233Z,13.19
2023-02-12T22:08:42.084Z,13.30
2023-02-12T22:11:10.195Z,13.32
2023-02-12T22:13:37.582Z,13.19
2023-02-12T22:16:20.357Z,13.37
2023-02-12T22:18:48.025Z,12.97
2023-02-12T22:21:16.451Z,12.85
2023-02-12T22:23:43.854Z,13.10
2023-02-12T22:26:14.814Z,12.90
2023-02-12T22:28:44.083Z,13.01
2023-02-12T22:31:12.314Z,13.00
2023-02-12T22:33:39.066Z,13.16
2023-02-12T22:36:08.019Z,13.16
2023-02-12T22:38:38.998Z,13.24
2023-02-12T22:41:06.997Z,12.98
2023-02-12T22:43:35.370Z,13.05
2023-02-12T22:46:02.042Z,13.21
2023-02-12T22:48:29.305Z,13.04
2023-02-12T22:50:56.634Z,12.84
2023-02-12T22:53:24.160Z,12.91
2023-02-12T22:55:51.280Z,12.90
2023-02-12T22:58:18.062Z,13.13
2023-02-12T23:00:44.831Z,13.19
2023-02-12T23:03:11.374Z,12.85
2023-02-12T23:05:38.561Z,13.04
2023-02-12T23:08:06.045Z,13.04
2023-02-12T23:10:32.858Z,13.01
2023-02-12T23:12:59.466Z,13.02
2023-02-12T23:15:26.002Z,13.20
2023-02-12T23:17:52.490Z,13.18
2023-02-12T23:20:19.348Z,13.37
2023-02-12T23:22:46.053Z,13.79
2023-02-12T23:25:12.598Z,13.69
2023-02-12T23:27:39.172Z,13.94
2023-02-12T23:30:06.482Z,13.86
2023-02-12T23:32:33.198Z,13.39
2023-02-12T23:34:59.747Z,13.24
2023-02-12T23:37:26.285Z,13.21
2023-02-12T23:39:52.780Z,13.54
2023-02-12T23:42:19.320Z,13.13
2023-02-12T23:44:46.121Z,13.12
2023-02-12T23:47:12.844Z,13.31
2023-02-12T23:49:39.631Z,13.13
2023-02-12T23:52:06.421Z,13.56
2023-02-12T23:54:32.991Z,13.52
2023-02-12T23:56:59.538Z,13.40
2023-02-12T23:59:26.708Z,13.60
