createdAt,value
2019-05-02T00:01:57.759Z,100565.83
2019-05-02T00:04:26.817Z,100571.58
2019-05-02T00:07:04.521Z,100561.05
2019-05-02T00:09:34.758Z,100557.19
2019-05-02T00:12:07.224Z,100566.88
2019-05-02T00:14:37.190Z,100551.27
2019-05-02T00:17:06.888Z,100546.69
2019-05-02T00:19:36.839Z,100542.48
2019-05-02T00:22:06.952Z,100535.58
2019-05-02T00:24:39.240Z,100541.50
2019-05-02T00:27:07.161Z,100530.36
2019-05-02T00:29:36.489Z,100530.36
2019-05-02T00:32:05.607Z,100527.31
2019-05-02T00:34:34.295Z,100524.09
2019-05-02T00:37:03.520Z,100521.19
2019-05-02T00:39:32.202Z,100516.11
2019-05-02T00:42:12.078Z,100506.07
2019-05-02T00:44:31.354Z,100509.05
2019-05-02T00:47:01.672Z,100504.14
2019-05-02T00:49:35.206Z,100498.73
2019-05-02T00:52:01.355Z,100501.30
2019-05-02T00:54:31.222Z,100491.50
2019-05-02T00:56:59.903Z,100493.88
2019-05-02T00:59:28.677Z,100484.53
2019-05-02T01:02:17.391Z,100486.59
2019-05-02T01:04:47.861Z,100475.89
2019-05-02T01:07:20.288Z,100477.75
2019-05-02T01:09:48.069Z,100469.91
2019-05-02T01:12:26.196Z,100466.36
2019-05-02T01:14:47.426Z,100465.00
2019-05-02T01:17:16.202Z,100462.57
2019-05-02T01:19:47.278Z,100467.65
2019-05-02T01:22:17.314Z,100461.22
2019-05-02T01:24:46.101Z,100460.51
2019-05-02T01:27:22.623Z,100445.47
2019-05-02T01:30:11.042Z,100449.81
2019-05-02T01:32:53.940Z,100453.03
2019-05-02T01:35:26.917Z,100448.91
2019-05-02T01:38:12.376Z,100441.86
2019-05-02T01:40:41.084Z,100442.13
2019-05-02T01:43:26.791Z,100446.34
2019-05-02T01:45:55.631Z,100447.55
2019-05-02T01:48:25.126Z,100442.27
2019-05-02T01:50:53.899Z,100442.64
2019-05-02T01:53:22.670Z,100427.89
2019-05-02T01:55:51.878Z,100424.33
2019-05-02T01:58:22.911Z,100421.31
2019-05-02T02:00:51.928Z,100416.27
2019-05-02T02:03:20.591Z,100410.98
2019-05-02T02:05:49.460Z,100409.27
2019-05-02T02:08:18.124Z,100404.21
2019-05-02T02:10:50.554Z,100405.28
2019-05-02T02:13:17.266Z,100399.64
2019-05-02T02:15:48.079Z,100398.14
2019-05-02T02:18:22.349Z,100398.28
2019-05-02T02:20:56.022Z,100392.08
2019-05-02T02:23:32.356Z,100390.72
2019-05-02T02:26:06.937Z,100378.58
2019-05-02T02:28:36.260Z,100381.86
2019-05-02T02:31:07.772Z,100383.21
2019-05-02T02:33:41.127Z,100377.84
2019-05-02T02:36:06.056Z,100378.63
2019-05-02T02:38:35.405Z,100372.94
2019-05-02T02:41:06.392Z,100377.28
2019-05-02T02:43:35.202Z,100368.81
2019-05-02T02:46:23.477Z,100364.10
2019-05-02T02:48:52.207Z,100363.34
2019-05-02T02:51:26.235Z,100358.78
2019-05-02T02:54:02.639Z,100356.02
2019-05-02T02:56:21.811Z,100352.52
2019-05-02T02:58:50.586Z,100346.73
2019-05-02T03:01:27.517Z,100344.39
2019-05-02T03:03:49.835Z,100343.69
2019-05-02T03:06:19.011Z,100345.37
2019-05-02T03:08:49.199Z,100337.90
2019-05-02T03:11:23.502Z,100334.63
2019-05-02T03:14:05.723Z,100338.55
2019-05-02T03:16:29.593Z,100334.30
2019-05-02T03:19:01.611Z,100323.65
2019-05-02T03:21:30.363Z,100331.64
2019-05-02T03:24:03.146Z,100326.08
2019-05-02T03:26:29.785Z,100322.16
2019-05-02T03:29:00.729Z,100319.30
2019-05-02T03:31:30.832Z,100314.36
2019-05-02T03:34:01.074Z,100315.53
2019-05-02T03:36:36.528Z,100310.30
2019-05-02T03:39:13.524Z,100305.76
2019-05-02T03:41:32.386Z,100304.23
2019-05-02T03:44:11.291Z,100299.37
2019-05-02T03:46:32.776Z,100299.03
2019-05-02T03:49:07.265Z,100297.02
2019-05-02T03:51:31.936Z,100290.39
2019-05-02T03:54:07.728Z,100291.94
2019-05-02T03:56:32.515Z,100296.38
2019-05-02T03:59:01.247Z,100289.31
2019-05-02T04:01:34.553Z,100297.67
2019-05-02T04:04:04.712Z,100295.11
2019-05-02T04:06:35.241Z,100280.81
2019-05-02T04:09:05.850Z,100286.93
2019-05-02T04:11:39.174Z,100281.52
2019-05-02T04:14:15.254Z,100271.42
2019-05-02T04:16:37.524Z,100276.14
2019-05-02T04:19:06.252Z,100280.42
2019-05-02T04:21:35.559Z,100278.41
2019-05-02T04:24:12.833Z,100278.60
2019-05-02T04:26:35.104Z,100284.68
2019-05-02T04:29:03.972Z,100283.66
2019-05-02T04:31:33.859Z,100279.81
2019-05-02T04:34:14.171Z,100288.93
2019-05-02T04:36:33.298Z,100283.81
2019-05-02T04:39:05.659Z,100290.03
2019-05-02T04:41:42.012Z,100284.25
2019-05-02T04:44:08.913Z,100284.62
2019-05-02T04:46:38.769Z,100282.75
2019-05-02T04:49:09.105Z,100276.89
2019-05-02T04:51:38.221Z,100281.44
2019-05-02T04:54:09.307Z,100278.39
2019-05-02T04:56:39.729Z,100288.72
2019-05-02T04:59:17.757Z,100280.08
2019-05-02T05:01:48.377Z,100289.27
2019-05-02T05:04:10.159Z,100282.86
2019-05-02T05:06:40.890Z,100283.86
2019-05-02T05:09:13.488Z,100284.55
2019-05-02T05:11:39.845Z,100288.33
2019-05-02T05:14:10.057Z,100288.22
2019-05-02T05:16:40.044Z,100274.92
2019-05-02T05:19:08.977Z,100280.48
2019-05-02T05:21:37.659Z,100281.19
2019-05-02T05:24:08.004Z,100277.59
2019-05-02T05:26:42.970Z,100275.10
2019-05-02T05:29:13.956Z,100279.49
2019-05-02T05:31:40.571Z,100288.17
2019-05-02T05:34:09.843Z,100287.96
2019-05-02T05:36:38.669Z,100296.50
2019-05-02T05:39:11.562Z,100297.05
2019-05-02T05:41:42.717Z,100292.11
2019-05-02T05:44:08.627Z,100293.45
2019-05-02T05:46:40.980Z,100280.63
2019-05-02T05:49:12.543Z,100276.09
2019-05-02T05:51:38.105Z,100280.48
2019-05-02T05:54:07.709Z,100276.71
2019-05-02T05:56:41.885Z,100278.10
2019-05-02T05:59:07.862Z,100276.53
2019-05-02T06:01:38.407Z,100276.56
2019-05-02T06:04:07.971Z,100275.54
2019-05-02T06:06:37.792Z,100269.16
2019-05-02T06:09:08.126Z,100278.20
2019-05-02T06:11:36.798Z,100272.30
2019-05-02T06:14:05.887Z,100259.72
2019-05-02T06:16:35.451Z,100265.00
2019-05-02T06:19:04.471Z,100268.80
2019-05-02T06:21:33.141Z,100261.23
2019-05-02T06:24:01.895Z,100257.20
2019-05-02T06:26:31.139Z,100258.55
2019-05-02T06:28:59.982Z,100256.05
2019-05-02T06:31:28.979Z,100262.26
2019-05-02T06:34:02.016Z,100264.52
2019-05-02T06:36:31.987Z,100253.66
2019-05-02T06:38:58.647Z,100255.53
2019-05-02T06:41:27.327Z,100257.41
2019-05-02T06:43:56.064Z,100254.20
2019-05-02T06:46:27.806Z,100245.27
2019-05-02T06:48:55.287Z,100252.91
2019-05-02T06:51:24.048Z,100251.03
2019-05-02T06:53:52.911Z,100256.84
2019-05-02T06:56:21.634Z,100255.33
2019-05-02T06:58:50.377Z,100257.71
2019-05-02T07:01:21.276Z,100247.09
2019-05-02T07:03:49.724Z,100255.19
2019-05-02T07:06:18.597Z,100247.50
2019-05-02T07:08:47.663Z,100256.20
2019-05-02T07:11:16.304Z,100245.19
2019-05-02T07:13:45.013Z,100249.93
2019-05-02T07:16:38.356Z,100250.13
2019-05-02T07:19:21.595Z,100252.55
2019-05-02T07:21:53.153Z,100254.14
2019-05-02T07:24:25.165Z,100258.27
2019-05-02T07:26:56.801Z,100257.73
2019-05-02T07:29:23.718Z,100255.02
2019-05-02T07:31:53.575Z,100257.60
2019-05-02T07:34:24.294Z,100254.30
2019-05-02T07:36:52.982Z,100257.70
2019-05-02T07:39:21.756Z,100263.02
2019-05-02T07:41:50.651Z,100255.02
2019-05-02T07:44:19.425Z,100257.91
2019-05-02T07:46:52.087Z,100254.37
2019-05-02T07:49:20.965Z,100258.96
2019-05-02T07:51:52.329Z,100256.07
2019-05-02T07:54:24.908Z,100254.35
2019-05-02T07:56:53.391Z,100252.53
2019-05-02T07:59:23.416Z,100255.06
2019-05-02T08:01:54.408Z,100246.91
2019-05-02T08:04:22.344Z,100252.19
2019-05-02T08:06:51.109Z,100254.22
2019-05-02T08:09:19.842Z,100255.55
2019-05-02T08:11:48.615Z,100247.94
2019-05-02T08:14:17.290Z,100253.89
2019-05-02T08:16:45.976Z,100248.94
2019-05-02T08:19:14.630Z,100253.38
2019-05-02T08:21:43.351Z,100249.14
2019-05-02T08:24:12.105Z,100250.48
2019-05-02T08:26:45.440Z,100255.41
2019-05-02T08:29:14.276Z,100247.41
2019-05-02T08:31:42.991Z,100253.34
2019-05-02T08:34:14.976Z,100249.22
2019-05-02T08:36:42.056Z,100256.90
2019-05-02T08:39:10.841Z,100258.77
2019-05-02T08:41:39.506Z,100261.80
2019-05-02T08:44:08.282Z,100251.91
2019-05-02T08:46:36.985Z,100262.62
2019-05-02T08:49:07.205Z,100255.83
2019-05-02T08:51:35.901Z,100260.02
2019-05-02T08:54:04.832Z,100258.45
2019-05-02T08:56:34.961Z,100256.94
2019-05-02T08:59:03.956Z,100254.09
2019-05-02T09:01:35.290Z,100255.79
2019-05-02T09:04:03.115Z,100254.05
2019-05-02T09:06:33.447Z,100252.82
2019-05-02T09:09:02.251Z,100254.20
2019-05-02T09:11:33.591Z,100254.76
2019-05-02T09:14:02.376Z,100249.00
2019-05-02T09:16:32.795Z,100263.78
2019-05-02T09:19:02.749Z,100264.23
2019-05-02T09:21:35.838Z,100266.95
2019-05-02T09:24:02.607Z,100261.88
2019-05-02T09:26:37.777Z,100256.78
2019-05-02T09:29:05.357Z,100259.84
2019-05-02T09:31:32.223Z,100264.23
2019-05-02T09:34:02.714Z,100257.28
2019-05-02T09:36:32.304Z,100256.07
2019-05-02T09:39:02.613Z,100261.55
2019-05-02T09:41:35.989Z,100258.96
2019-05-02T09:44:02.895Z,100265.73
2019-05-02T09:46:32.478Z,100263.14
2019-05-02T09:49:05.409Z,100246.86
2019-05-02T09:51:32.423Z,100241.61
2019-05-02T09:54:02.617Z,100251.95
2019-05-02T09:56:32.539Z,100241.63
2019-05-02T09:59:10.026Z,100244.14
2019-05-02T10:01:42.237Z,100224.70
2019-05-02T10:04:11.985Z,100241.96
2019-05-02T10:06:42.950Z,100239.76
2019-05-02T10:09:12.070Z,100242.11
2019-05-02T10:11:41.809Z,100244.70
2019-05-02T10:14:12.474Z,100241.14
2019-05-02T10:16:42.626Z,100245.73
2019-05-02T10:19:13.473Z,100234.03
2019-05-02T10:21:42.291Z,100227.23
2019-05-02T10:24:12.658Z,100229.46
2019-05-02T10:26:41.998Z,100221.83
2019-05-02T10:29:12.690Z,100222.00
2019-05-02T10:31:42.111Z,100216.21
2019-05-02T10:34:16.195Z,100219.29
2019-05-02T10:36:45.265Z,100221.51
2019-05-02T10:39:15.682Z,100217.13
2019-05-02T10:41:43.995Z,100211.52
2019-05-02T10:44:12.942Z,100214.05
2019-05-02T10:46:46.350Z,100206.91
2019-05-02T10:49:19.540Z,100203.91
2019-05-02T10:51:51.269Z,100198.67
2019-05-02T10:54:21.194Z,100198.02
2019-05-02T10:56:51.718Z,100193.95
2019-05-02T10:59:21.993Z,100194.09
2019-05-02T11:02:00.082Z,100185.98
2019-05-02T11:04:29.352Z,100194.69
2019-05-02T11:06:58.317Z,100188.23
2019-05-02T11:09:27.028Z,100172.30
2019-05-02T11:11:55.785Z,100179.62
2019-05-02T11:14:32.431Z,100180.14
2019-05-02T11:17:17.677Z,100163.84
2019-05-02T11:19:46.954Z,100170.65
2019-05-02T11:22:15.806Z,100167.61
2019-05-02T11:24:44.506Z,100166.58
2019-05-02T11:27:13.175Z,100169.81
2019-05-02T11:29:42.554Z,100163.38
2019-05-02T11:32:14.162Z,100172.58
2019-05-02T11:34:42.905Z,100161.34
2019-05-02T11:37:12.221Z,100166.63
2019-05-02T11:39:46.375Z,100161.19
2019-05-02T11:42:12.506Z,100163.03
2019-05-02T11:44:41.841Z,100156.59
2019-05-02T11:47:12.590Z,100157.44
2019-05-02T11:49:46.762Z,100155.75
2019-05-02T11:52:13.120Z,100161.86
2019-05-02T11:54:44.722Z,100153.55
2019-05-02T11:57:12.374Z,100150.83
2019-05-02T11:59:42.486Z,100146.59
2019-05-02T12:02:29.446Z,100146.42
2019-05-02T12:05:01.846Z,100140.47
2019-05-02T12:07:32.455Z,100137.41
2019-05-02T12:10:04.159Z,100136.43
2019-05-02T12:12:36.169Z,100138.47
2019-05-02T12:15:02.620Z,100136.75
2019-05-02T12:17:32.641Z,100127.08
2019-05-02T12:20:02.142Z,100125.20
2019-05-02T12:22:32.453Z,100132.99
2019-05-02T12:25:03.011Z,100124.97
2019-05-02T12:27:31.931Z,100113.70
2019-05-02T12:30:03.113Z,100123.75
2019-05-02T12:32:33.459Z,100122.54
2019-05-02T12:35:02.573Z,100118.60
2019-05-02T12:37:32.706Z,100123.00
2019-05-02T12:40:02.687Z,100123.84
2019-05-02T12:42:32.985Z,100126.21
2019-05-02T12:45:02.900Z,100122.12
2019-05-02T12:47:31.989Z,100120.47
2019-05-02T12:50:03.144Z,100117.30
2019-05-02T12:52:32.124Z,100114.08
2019-05-02T12:55:02.251Z,100106.77
2019-05-02T12:57:32.126Z,100107.70
2019-05-02T13:00:01.859Z,100111.12
2019-05-02T13:02:44.728Z,100105.17
2019-05-02T13:05:13.678Z,100110.94
2019-05-02T13:07:50.689Z,100112.05
2019-05-02T13:10:17.744Z,100098.27
2019-05-02T13:12:46.548Z,100109.40
2019-05-02T13:15:15.795Z,100105.48
2019-05-02T13:17:48.973Z,100103.41
2019-05-02T13:20:16.796Z,100096.09
2019-05-02T13:22:56.089Z,100100.50
2019-05-02T13:25:27.247Z,100094.39
2019-05-02T13:27:56.939Z,100083.78
2019-05-02T13:30:27.281Z,100091.26
2019-05-02T13:32:58.080Z,100090.91
2019-05-02T13:35:32.377Z,100089.66
2019-05-02T13:38:02.745Z,100086.23
2019-05-02T13:40:33.522Z,100088.06
2019-05-02T13:43:02.307Z,100085.20
2019-05-02T13:45:38.661Z,100081.83
2019-05-02T13:48:07.539Z,100065.36
2019-05-02T13:50:36.220Z,100065.02
2019-05-02T13:53:04.973Z,100076.29
2019-05-02T13:55:35.313Z,100065.91
2019-05-02T13:58:04.139Z,100070.84
2019-05-02T14:00:46.573Z,100071.85
2019-05-02T14:03:15.612Z,100067.05
2019-05-02T14:05:50.882Z,100059.22
2019-05-02T14:08:27.486Z,100057.69
2019-05-02T14:10:55.971Z,100050.99
2019-05-02T14:13:24.767Z,100046.17
2019-05-02T14:15:53.471Z,100048.77
2019-05-02T14:18:28.704Z,100049.14
2019-05-02T14:20:52.799Z,100044.63
2019-05-02T14:23:22.141Z,100050.16
2019-05-02T14:25:52.046Z,100044.84
2019-05-02T14:28:22.422Z,100026.08
2019-05-02T14:30:52.873Z,100042.22
2019-05-02T14:33:23.426Z,100032.27
2019-05-02T14:35:53.769Z,100029.61
2019-05-02T14:38:22.545Z,100030.97
2019-05-02T14:40:57.175Z,100035.59
2019-05-02T14:43:48.010Z,100040.17
2019-05-02T14:46:17.624Z,100041.22
2019-05-02T14:48:46.535Z,100039.33
2019-05-02T14:51:16.562Z,100029.83
2019-05-02T14:53:46.287Z,100024.19
2019-05-02T14:56:16.646Z,100025.39
2019-05-02T14:58:45.308Z,100019.32
2019-05-02T15:01:17.235Z,100016.30
2019-05-02T15:03:46.123Z,100011.48
2019-05-02T15:06:14.892Z,100014.10
2019-05-02T15:08:44.993Z,100012.66
2019-05-02T15:11:15.850Z,100005.91
2019-05-02T15:13:44.608Z,100008.50
2019-05-02T15:16:17.559Z,100002.09
2019-05-02T15:18:47.685Z,100008.08
2019-05-02T15:21:22.880Z,100001.84
2019-05-02T15:23:54.352Z,100000.48
2019-05-02T15:26:26.277Z,99999.81
2019-05-02T15:28:52.604Z,100010.16
2019-05-02T15:31:34.284Z,99993.84
2019-05-02T15:34:06.799Z,99991.84
2019-05-02T15:36:37.035Z,99997.02
2019-05-02T15:41:44.799Z,99983.94
2019-05-02T15:44:14.015Z,99984.70
2019-05-02T15:46:42.742Z,99989.21
2019-05-02T15:49:12.282Z,99987.98
2019-05-02T15:51:43.752Z,99986.43
2019-05-02T15:54:12.505Z,99996.03
2019-05-02T15:57:05.445Z,99987.09
2019-05-02T15:59:37.092Z,99988.20
2019-05-02T16:02:06.758Z,99981.02
2019-05-02T16:04:37.081Z,99984.51
2019-05-02T16:07:12.052Z,99977.08
2019-05-02T16:09:41.512Z,99982.62
2019-05-02T16:12:12.032Z,99984.97
2019-05-02T16:14:42.651Z,99976.39
2019-05-02T16:17:12.538Z,99986.78
2019-05-02T16:19:43.140Z,99988.48
2019-05-02T16:22:16.199Z,100006.13
2019-05-02T16:24:49.114Z,100017.83
2019-05-02T16:27:16.466Z,100026.45
2019-05-02T16:29:48.266Z,100028.67
2019-05-02T16:32:18.622Z,100040.18
2019-05-02T16:34:57.919Z,100049.64
2019-05-02T16:37:26.606Z,100058.06
2019-05-02T16:39:55.272Z,100062.40
2019-05-02T16:42:24.060Z,100065.15
2019-05-02T16:44:54.679Z,100066.03
2019-05-02T16:47:23.483Z,100072.46
2019-05-02T16:49:56.429Z,100073.16
2019-05-02T16:52:32.545Z,100078.45
2019-05-02T16:54:59.283Z,100082.02
2019-05-02T16:57:34.998Z,100074.03
2019-05-02T17:00:06.409Z,100077.92
2019-05-02T17:02:37.828Z,100086.08
2019-05-02T17:05:09.229Z,100095.59
2019-05-02T17:07:48.799Z,100093.88
2019-05-02T17:10:25.003Z,100089.59
2019-05-02T17:12:57.647Z,100097.20
2019-05-02T17:15:31.425Z,100097.15
2019-05-02T17:17:59.413Z,100098.48
2019-05-02T17:20:28.245Z,100104.58
2019-05-02T17:23:05.373Z,100093.36
2019-05-02T17:25:32.261Z,100103.05
2019-05-02T17:28:05.779Z,100098.11
2019-05-02T17:30:38.558Z,100103.72
2019-05-02T17:33:02.173Z,100091.47
2019-05-02T17:35:32.546Z,100097.23
2019-05-02T17:38:02.499Z,100096.72
2019-05-02T17:40:31.513Z,100097.08
2019-05-02T17:43:02.764Z,100097.56
2019-05-02T17:45:33.531Z,100099.11
2019-05-02T17:48:01.325Z,100095.88
2019-05-02T17:50:49.553Z,100090.30
2019-05-02T17:53:18.626Z,100093.02
2019-05-02T17:55:47.487Z,100100.42
2019-05-02T17:58:16.717Z,100103.33
2019-05-02T18:00:51.289Z,100100.09
2019-05-02T18:03:18.036Z,100101.92
2019-05-02T18:05:46.785Z,100103.09
2019-05-02T18:08:15.634Z,100102.71
2019-05-02T18:10:44.370Z,100100.34
2019-05-02T18:13:13.090Z,100103.36
2019-05-02T18:15:41.869Z,100096.86
2019-05-02T18:18:11.124Z,100093.87
2019-05-02T18:20:44.050Z,100092.79
2019-05-02T18:23:12.101Z,100099.93
2019-05-02T18:25:40.944Z,100103.30
2019-05-02T18:28:14.063Z,100108.56
2019-05-02T18:30:41.712Z,100113.14
2019-05-02T18:33:11.992Z,100110.61
2019-05-02T18:35:45.237Z,100111.63
2019-05-02T18:38:11.404Z,100117.56
2019-05-02T18:40:40.084Z,100122.13
2019-05-02T18:43:08.917Z,100133.80
2019-05-02T18:45:37.676Z,100133.09
2019-05-02T18:48:06.997Z,100125.59
2019-05-02T18:50:44.310Z,100140.84
2019-05-02T18:53:10.184Z,100132.95
2019-05-02T18:55:39.369Z,100133.23
2019-05-02T18:58:09.126Z,100132.91
2019-05-02T19:00:39.627Z,100150.14
2019-05-02T19:03:13.413Z,100150.44
2019-05-02T19:05:42.206Z,100146.70
2019-05-02T19:08:12.071Z,100147.55
2019-05-02T19:10:44.743Z,100149.02
2019-05-02T19:13:12.707Z,100153.93
2019-05-02T19:15:47.266Z,100152.91
2019-05-02T19:18:17.969Z,100151.33
2019-05-02T19:20:57.392Z,100161.70
2019-05-02T19:23:25.116Z,100155.77
2019-05-02T19:25:53.806Z,100153.56
2019-05-02T19:28:34.696Z,100152.21
2019-05-02T19:31:03.045Z,100157.96
2019-05-02T19:33:31.915Z,100166.61
2019-05-02T19:36:02.682Z,100165.91
2019-05-02T19:38:32.436Z,100167.41
2019-05-02T19:41:05.493Z,100176.91
2019-05-02T19:43:34.867Z,100163.50
2019-05-02T19:46:02.820Z,100169.91
2019-05-02T19:48:32.980Z,100161.09
2019-05-02T19:51:02.572Z,100161.23
2019-05-02T19:53:32.452Z,100165.78
2019-05-02T19:56:02.975Z,100167.50
2019-05-02T19:58:36.866Z,100168.67
2019-05-02T20:01:03.206Z,100169.84
2019-05-02T20:03:32.440Z,100177.64
2019-05-02T20:06:05.811Z,100175.22
2019-05-02T20:08:32.639Z,100178.27
2019-05-02T20:11:02.171Z,100182.66
2019-05-02T20:13:32.610Z,100182.07
2019-05-02T20:16:05.808Z,100183.23
2019-05-02T20:18:34.899Z,100186.39
2019-05-02T20:24:09.196Z,100183.16
2019-05-02T20:26:36.429Z,100180.05
2019-05-02T20:29:05.137Z,100188.64
2019-05-02T20:31:33.898Z,100191.83
2019-05-02T20:34:02.696Z,100191.12
2019-05-02T20:36:32.112Z,100191.45
2019-05-02T20:39:02.327Z,100188.19
2019-05-02T20:41:31.233Z,100200.85
2019-05-02T20:43:59.998Z,100204.48
2019-05-02T20:46:28.734Z,100200.43
2019-05-02T20:48:57.439Z,100203.37
2019-05-02T20:51:26.169Z,100210.94
2019-05-02T20:53:54.853Z,100207.58
2019-05-02T20:56:23.645Z,100218.12
2019-05-02T20:58:52.731Z,100207.77
2019-05-02T21:01:21.857Z,100210.43
2019-05-02T21:03:52.097Z,100218.64
2019-05-02T21:06:43.566Z,100221.44
2019-05-02T21:09:15.501Z,100223.39
2019-05-02T21:11:45.879Z,100229.77
2019-05-02T21:14:14.651Z,100229.21
2019-05-02T21:16:43.460Z,100227.58
2019-05-02T21:19:12.448Z,100230.87
2019-05-02T21:21:42.685Z,100229.23
2019-05-02T21:24:11.593Z,100238.41
2019-05-02T21:26:41.972Z,100233.79
2019-05-02T21:29:12.171Z,100239.00
2019-05-02T21:31:42.524Z,100237.22
2019-05-02T21:34:11.764Z,100234.08
2019-05-02T21:36:42.535Z,100232.02
2019-05-02T21:39:15.236Z,100244.97
2019-05-02T21:41:44.066Z,100250.83
2019-05-02T21:44:13.239Z,100239.81
2019-05-02T21:46:42.465Z,100246.64
2019-05-02T21:49:12.049Z,100246.77
2019-05-02T21:51:51.879Z,100249.75
2019-05-02T21:54:37.616Z,100254.45
2019-05-02T21:57:07.972Z,100253.80
2019-05-02T21:59:36.770Z,100253.97
2019-05-02T22:02:07.746Z,100258.56
2019-05-02T22:04:36.468Z,100251.74
2019-05-02T22:07:05.456Z,100258.94
2019-05-02T22:09:34.193Z,100260.05
2019-05-02T22:12:02.965Z,100259.20
2019-05-02T22:14:32.852Z,100263.31
2019-05-02T22:17:02.306Z,100261.63
2019-05-02T22:19:32.319Z,100256.15
2019-05-02T22:22:01.660Z,100267.09
2019-05-02T22:24:30.505Z,100266.72
2019-05-02T22:26:59.288Z,100266.64
2019-05-02T22:29:28.012Z,100255.26
2019-05-02T22:31:56.804Z,100262.72
2019-05-02T22:34:25.524Z,100261.30
2019-05-02T22:36:54.434Z,100264.50
2019-05-02T22:39:33.636Z,100271.97
2019-05-02T22:42:04.705Z,100276.52
2019-05-02T22:44:32.860Z,100275.64
2019-05-02T22:47:01.620Z,100277.63
2019-05-02T22:49:31.876Z,100279.11
2019-05-02T22:52:00.963Z,100275.56
2019-05-02T22:54:31.538Z,100287.14
2019-05-02T22:57:00.171Z,100277.98
2019-05-02T22:59:31.558Z,100275.04
2019-05-02T23:01:59.779Z,100281.45
2019-05-02T23:04:28.473Z,100279.25
2019-05-02T23:06:57.185Z,100280.23
2019-05-02T23:09:25.879Z,100284.41
2019-05-02T23:11:54.652Z,100287.41
2019-05-02T23:14:23.397Z,100291.37
2019-05-02T23:16:52.761Z,100289.52
2019-05-02T23:19:23.012Z,100292.48
2019-05-02T23:21:52.596Z,100289.19
2019-05-02T23:24:35.973Z,100284.88
2019-05-02T23:26:55.363Z,100279.27
2019-05-02T23:29:24.126Z,100285.44
2019-05-02T23:31:52.842Z,100285.06
2019-05-02T23:34:23.532Z,100286.07
2019-05-02T23:36:52.381Z,100285.70
2019-05-02T23:39:21.169Z,100288.18
2019-05-02T23:41:49.850Z,100288.66
2019-05-02T23:44:18.635Z,100290.30
2019-05-02T23:46:47.408Z,100289.83
2019-05-02T23:49:16.137Z,100284.05
2019-05-02T23:51:44.875Z,100286.96
2019-05-02T23:54:13.587Z,100287.94
2019-05-02T23:56:43.126Z,100283.42
2019-05-02T23:59:12.300Z,100295.91
