createdAt,value
2023-05-10T00:00:13.333Z,13.30
2023-05-10T00:03:02.217Z,11.13
2023-05-10T00:05:31.205Z,10.48
2023-05-10T00:08:01.211Z,9.15
2023-05-10T00:10:30.189Z,9.23
2023-05-10T00:12:58.794Z,9.98
2023-05-10T00:15:27.812Z,10.65
2023-05-10T00:17:56.459Z,11.82
2023-05-10T00:20:25.448Z,10.45
2023-05-10T00:22:54.252Z,9.55
2023-05-10T00:25:24.481Z,10.15
2023-05-10T00:27:53.222Z,10.50
2023-05-10T00:30:22.573Z,9.25
2023-05-10T00:32:52.763Z,7.88
2023-05-10T00:35:22.654Z,10.95
2023-05-10T00:37:51.527Z,9.52
2023-05-10T00:40:20.480Z,9.02
2023-05-10T00:42:54.165Z,8.55
2023-05-10T00:45:23.884Z,9.77
2023-05-10T00:47:56.103Z,7.72
2023-05-10T00:50:25.719Z,9.07
2023-05-10T00:52:54.874Z,7.47
2023-05-10T00:55:24.208Z,7.80
2023-05-10T00:57:55.799Z,6.88
2023-05-10T01:00:25.167Z,6.82
2023-05-10T01:02:55.695Z,7.47
2023-05-10T01:05:25.035Z,8.32
2023-05-10T01:07:53.760Z,10.88
2023-05-10T01:10:23.285Z,7.07
2023-05-10T01:12:53.806Z,8.52
2023-05-10T01:15:24.559Z,8.20
2023-05-10T01:17:54.684Z,6.30
2023-05-10T01:20:23.985Z,9.43
2023-05-10T01:23:38.577Z,8.65
2023-05-10T01:26:39.202Z,8.52
2023-05-10T01:29:55.716Z,7.05
2023-05-10T01:32:42.700Z,6.10
2023-05-10T01:35:21.013Z,7.65
2023-05-10T01:38:03.897Z,9.52
2023-05-10T01:40:41.878Z,7.15
2023-05-10T01:43:21.656Z,7.18
2023-05-10T01:46:02.212Z,9.20
2023-05-10T01:48:36.058Z,6.80
2023-05-10T01:51:06.748Z,5.90
2023-05-10T01:53:40.151Z,7.65
2023-05-10T01:56:11.930Z,7.30
2023-05-10T01:58:47.451Z,7.25
2023-05-10T02:01:17.478Z,9.07
2023-05-10T02:03:51.998Z,6.82
2023-05-10T02:06:24.273Z,8.88
2023-05-10T02:08:55.651Z,9.45
2023-05-10T02:11:25.755Z,10.80
2023-05-10T02:13:58.375Z,8.60
2023-05-10T02:16:32.152Z,7.03
2023-05-10T02:19:05.231Z,8.02
2023-05-10T02:21:35.528Z,7.13
2023-05-10T02:24:07.497Z,8.98
2023-05-10T02:26:38.596Z,7.65
2023-05-10T02:29:09.783Z,8.52
2023-05-10T02:31:39.861Z,8.10
2023-05-10T02:34:12.153Z,8.98
2023-05-10T02:36:43.554Z,9.50
2023-05-10T02:39:16.635Z,8.55
2023-05-10T02:41:48.632Z,8.18
2023-05-10T02:44:20.986Z,7.50
2023-05-10T02:46:50.022Z,9.45
2023-05-10T02:49:21.668Z,8.88
2023-05-10T02:52:02.117Z,10.27
2023-05-10T02:54:38.704Z,8.57
2023-05-10T02:57:11.961Z,6.95
2023-05-10T02:59:41.186Z,6.65
2023-05-10T03:02:10.577Z,8.73
2023-05-10T03:04:41.334Z,7.90
2023-05-10T03:07:10.911Z,9.63
2023-05-10T03:09:40.258Z,9.13
2023-05-10T03:12:20.306Z,9.70
2023-05-10T03:14:59.853Z,10.23
2023-05-10T03:17:42.090Z,8.60
2023-05-10T03:20:19.254Z,6.63
2023-05-10T03:22:53.549Z,10.50
2023-05-10T03:25:24.998Z,7.25
2023-05-10T03:27:56.530Z,8.70
2023-05-10T03:30:27.572Z,8.68
2023-05-10T03:32:56.467Z,7.38
2023-05-10T03:35:26.784Z,11.52
2023-05-10T03:37:55.436Z,9.50
2023-05-10T03:40:25.082Z,7.97
2023-05-10T03:42:54.098Z,9.20
2023-05-10T03:45:23.233Z,7.85
2023-05-10T03:47:52.088Z,12.00
2023-05-10T03:50:21.703Z,10.55
2023-05-10T03:52:53.519Z,7.55
2023-05-10T03:55:24.389Z,10.95
2023-05-10T03:57:54.821Z,8.55
2023-05-10T04:00:25.107Z,9.55
2023-05-10T04:02:56.524Z,10.65
2023-05-10T04:05:26.075Z,11.05
2023-05-10T04:07:56.852Z,9.10
2023-05-10T04:10:26.098Z,8.35
2023-05-10T04:12:54.766Z,7.93
2023-05-10T04:15:23.751Z,12.32
2023-05-10T04:17:52.753Z,9.43
2023-05-10T04:20:21.906Z,8.63
2023-05-10T04:22:50.523Z,8.25
2023-05-10T04:25:20.949Z,8.13
2023-05-10T04:27:49.566Z,9.82
2023-05-10T04:30:19.164Z,7.97
2023-05-10T04:32:47.856Z,9.82
2023-05-10T04:35:17.135Z,10.13
2023-05-10T04:37:45.730Z,6.95
2023-05-10T04:40:15.305Z,9.02
2023-05-10T04:42:46.519Z,8.40
2023-05-10T04:45:16.706Z,9.07
2023-05-10T04:47:45.394Z,7.50
2023-05-10T04:50:14.507Z,9.00
2023-05-10T04:52:43.328Z,10.63
2023-05-10T04:55:12.291Z,7.57
2023-05-10T04:57:40.954Z,9.98
2023-05-10T05:00:13.234Z,7.40
2023-05-10T05:02:46.363Z,10.40
2023-05-10T05:05:15.841Z,8.45
2023-05-10T05:07:44.451Z,7.10
2023-05-10T05:10:13.712Z,6.50
2023-05-10T05:12:42.530Z,9.68
2023-05-10T05:15:13.480Z,12.68
2023-05-10T05:17:42.157Z,9.55
2023-05-10T05:20:12.624Z,8.05
2023-05-10T05:22:41.377Z,8.48
2023-05-10T05:25:11.176Z,6.97
2023-05-10T05:27:39.897Z,8.32
2023-05-10T05:30:10.684Z,6.20
2023-05-10T05:32:40.747Z,9.10
2023-05-10T05:35:10.533Z,7.35
2023-05-10T05:37:39.256Z,9.10
2023-05-10T05:40:10.012Z,10.20
2023-05-10T05:42:39.625Z,7.53
2023-05-10T05:45:14.138Z,9.13
2023-05-10T05:47:44.423Z,10.77
2023-05-10T05:50:13.586Z,8.20
2023-05-10T05:52:42.494Z,6.97
2023-05-10T05:55:11.361Z,6.65
2023-05-10T05:57:40.394Z,4.43
2023-05-10T06:00:10.680Z,8.52
2023-05-10T06:02:43.873Z,7.28
2023-05-10T06:05:12.674Z,7.07
2023-05-10T06:07:43.180Z,8.98
2023-05-10T06:10:12.479Z,12.13
2023-05-10T06:12:41.494Z,8.20
2023-05-10T06:15:12.109Z,6.65
2023-05-10T06:17:41.288Z,6.38
2023-05-10T06:20:14.185Z,7.00
2023-05-10T06:22:43.738Z,7.00
2023-05-10T06:25:13.446Z,5.65
2023-05-10T06:27:42.574Z,5.75
2023-05-10T06:30:14.385Z,4.47
2023-05-10T06:32:44.824Z,7.07
2023-05-10T06:35:15.486Z,6.57
2023-05-10T06:37:44.579Z,5.57
2023-05-10T06:40:14.919Z,5.63
2023-05-10T06:42:44.294Z,6.57
2023-05-10T06:45:13.773Z,5.22
2023-05-10T06:47:43.587Z,4.63
2023-05-10T06:50:14.273Z,3.15
2023-05-10T06:52:44.179Z,6.38
2023-05-10T06:55:13.022Z,6.00
2023-05-10T06:57:42.042Z,6.88
2023-05-10T07:00:11.776Z,6.95
2023-05-10T07:02:40.711Z,5.65
2023-05-10T07:05:10.853Z,4.55
2023-05-10T07:07:41.224Z,3.88
2023-05-10T07:10:11.579Z,8.15
2023-05-10T07:12:40.984Z,4.47
2023-05-10T07:15:11.399Z,5.53
2023-05-10T07:17:41.787Z,5.93
2023-05-10T07:20:12.743Z,5.85
2023-05-10T07:22:43.192Z,5.93
2023-05-10T07:25:12.722Z,4.90
2023-05-10T07:27:41.659Z,4.90
2023-05-10T07:30:11.672Z,4.50
2023-05-10T07:32:42.830Z,4.18
2023-05-10T07:35:11.597Z,5.07
2023-05-10T07:37:41.915Z,7.43
2023-05-10T07:40:11.955Z,3.75
2023-05-10T07:42:41.272Z,5.75
2023-05-10T07:45:11.861Z,5.35
2023-05-10T07:47:40.864Z,5.70
2023-05-10T07:50:10.814Z,3.15
2023-05-10T07:52:39.755Z,2.65
2023-05-10T07:55:11.700Z,3.15
2023-05-10T07:57:41.087Z,6.53
2023-05-10T08:00:11.353Z,5.32
2023-05-10T08:02:43.764Z,4.30
2023-05-10T08:05:12.654Z,3.20
2023-05-10T08:07:41.736Z,3.47
2023-05-10T08:10:13.136Z,2.20
2023-05-10T08:12:42.116Z,4.55
2023-05-10T08:15:12.310Z,5.53
2023-05-10T08:17:41.263Z,3.97
2023-05-10T08:20:10.838Z,4.65
2023-05-10T08:22:39.872Z,4.72
2023-05-10T08:25:09.682Z,3.50
2023-05-10T08:27:39.932Z,2.95
2023-05-10T08:30:10.907Z,3.83
2023-05-10T08:32:40.057Z,5.05
2023-05-10T08:35:09.199Z,2.65
2023-05-10T08:37:38.124Z,3.15
2023-05-10T08:40:08.680Z,5.45
2023-05-10T08:42:45.471Z,3.38
2023-05-10T08:45:15.803Z,3.85
2023-05-10T08:47:45.484Z,3.97
2023-05-10T08:50:15.396Z,4.32
2023-05-10T08:52:44.942Z,4.53
2023-05-10T08:55:13.973Z,3.65
2023-05-10T08:57:44.426Z,3.63
2023-05-10T09:00:15.561Z,6.43
2023-05-10T09:02:46.907Z,5.32
2023-05-10T09:05:17.289Z,5.22
2023-05-10T09:07:46.499Z,3.55
2023-05-10T09:10:17.937Z,4.45
2023-05-10T09:12:49.881Z,6.38
2023-05-10T09:15:20.354Z,5.75
2023-05-10T09:17:51.317Z,3.30
2023-05-10T09:20:20.043Z,4.30
2023-05-10T09:22:49.095Z,5.00
2023-05-10T09:25:19.258Z,3.08
2023-05-10T09:27:51.163Z,3.83
2023-05-10T09:30:27.406Z,3.80
2023-05-10T09:32:58.482Z,3.60
2023-05-10T09:35:30.143Z,4.30
2023-05-10T09:38:03.185Z,5.03
2023-05-10T09:40:32.999Z,4.90
2023-05-10T09:43:06.912Z,2.78
2023-05-10T09:45:39.184Z,3.63
2023-05-10T09:48:08.846Z,4.68
2023-05-10T09:50:37.752Z,5.05
2023-05-10T09:53:06.710Z,4.72
2023-05-10T09:55:45.710Z,2.90
2023-05-10T09:58:17.156Z,4.78
2023-05-10T10:00:48.874Z,5.32
2023-05-10T10:03:20.726Z,4.57
2023-05-10T10:05:51.297Z,3.45
2023-05-10T10:08:20.456Z,5.38
2023-05-10T10:10:51.964Z,4.88
2023-05-10T10:13:22.785Z,5.13
2023-05-10T10:15:53.402Z,3.47
2023-05-10T10:18:28.040Z,4.20
2023-05-10T10:20:58.136Z,3.00
2023-05-10T10:23:28.337Z,5.30
2023-05-10T10:25:57.845Z,2.92
2023-05-10T10:28:42.930Z,2.80
2023-05-10T10:31:28.577Z,4.13
2023-05-10T10:34:07.755Z,10.10
2023-05-10T10:36:44.379Z,4.55
2023-05-10T10:39:14.205Z,3.60
2023-05-10T10:41:52.188Z,3.80
2023-05-10T10:44:39.264Z,4.03
2023-05-10T10:47:30.102Z,4.35
2023-05-10T10:50:07.945Z,3.88
2023-05-10T10:52:37.977Z,4.80
2023-05-10T10:55:10.762Z,3.13
2023-05-10T10:57:52.707Z,5.35
2023-05-10T11:00:31.573Z,4.90
2023-05-10T11:03:05.336Z,3.72
2023-05-10T11:05:41.532Z,4.35
2023-05-10T11:08:18.190Z,5.57
2023-05-10T11:11:05.601Z,3.67
2023-05-10T11:13:36.994Z,4.10
2023-05-10T11:16:17.691Z,4.70
2023-05-10T11:19:00.288Z,3.30
2023-05-10T11:21:29.409Z,4.10
2023-05-10T11:23:59.877Z,3.47
2023-05-10T11:26:34.578Z,3.72
2023-05-10T11:29:05.547Z,4.13
2023-05-10T11:31:37.279Z,4.53
2023-05-10T11:34:06.044Z,4.15
2023-05-10T11:36:37.828Z,4.03
2023-05-10T11:39:07.768Z,7.07
2023-05-10T11:41:36.825Z,3.20
2023-05-10T11:44:05.767Z,3.05
2023-05-10T11:46:36.108Z,3.88
2023-05-10T11:49:05.706Z,5.18
2023-05-10T11:51:37.778Z,3.05
2023-05-10T11:54:10.802Z,5.25
2023-05-10T11:56:40.317Z,2.28
2023-05-10T11:59:09.699Z,2.90
2023-05-10T12:01:40.333Z,3.38
2023-05-10T12:04:09.499Z,6.30
2023-05-10T12:06:43.448Z,3.38
2023-05-10T12:09:12.305Z,2.58
2023-05-10T12:11:44.552Z,5.25
2023-05-10T12:14:13.456Z,4.05
2023-05-10T12:16:46.121Z,2.75
2023-05-10T12:19:20.113Z,3.00
2023-05-10T12:21:49.979Z,2.63
2023-05-10T12:24:19.031Z,3.63
2023-05-10T12:27:07.501Z,4.47
2023-05-10T12:29:36.171Z,4.57
2023-05-10T12:32:06.765Z,3.00
2023-05-10T12:34:39.494Z,4.15
2023-05-10T12:37:08.506Z,6.45
2023-05-10T12:39:43.001Z,3.72
2023-05-10T12:42:12.774Z,3.13
2023-05-10T12:44:41.904Z,4.03
2023-05-10T12:47:12.423Z,4.18
2023-05-10T12:49:41.101Z,4.93
2023-05-10T12:52:10.099Z,6.03
2023-05-10T12:54:38.806Z,5.53
2023-05-10T12:57:07.858Z,3.85
2023-05-10T12:59:38.184Z,4.25
2023-05-10T13:02:08.692Z,4.25
2023-05-10T13:04:40.715Z,4.93
2023-05-10T13:07:10.590Z,5.03
2023-05-10T13:09:39.554Z,6.00
2023-05-10T13:12:10.125Z,4.97
2023-05-10T13:14:41.565Z,6.50
2023-05-10T13:17:11.067Z,2.65
2023-05-10T13:19:42.745Z,4.65
2023-05-10T13:22:11.938Z,4.78
2023-05-10T13:24:41.636Z,5.30
2023-05-10T13:27:11.149Z,2.53
2023-05-10T13:29:40.032Z,7.03
2023-05-10T13:32:09.901Z,6.95
2023-05-10T13:34:41.076Z,3.15
2023-05-10T13:37:11.123Z,4.13
2023-05-10T13:39:40.053Z,6.78
2023-05-10T13:42:09.431Z,2.95
2023-05-10T13:44:39.797Z,4.45
2023-05-10T13:47:09.033Z,2.97
2023-05-10T13:49:37.933Z,3.33
2023-05-10T13:52:08.933Z,5.93
2023-05-10T13:54:39.270Z,3.42
2023-05-10T13:57:08.854Z,3.45
2023-05-10T13:59:38.461Z,5.45
2023-05-10T14:02:08.473Z,3.55
2023-05-10T14:04:37.522Z,3.92
2023-05-10T14:07:10.220Z,3.78
2023-05-10T14:09:39.839Z,3.83
2023-05-10T14:12:09.176Z,3.95
2023-05-10T14:14:38.068Z,4.25
2023-05-10T14:17:09.555Z,4.47
2023-05-10T14:19:40.558Z,3.05
2023-05-10T14:22:11.532Z,2.67
2023-05-10T14:24:40.756Z,3.70
2023-05-10T14:27:10.031Z,3.80
2023-05-10T14:29:38.882Z,3.60
2023-05-10T14:32:08.335Z,2.10
2023-05-10T14:34:37.300Z,3.17
2023-05-10T14:37:06.825Z,2.58
2023-05-10T14:39:37.061Z,4.80
2023-05-10T14:42:06.958Z,4.45
2023-05-10T14:44:36.037Z,6.30
2023-05-10T14:47:05.373Z,2.83
2023-05-10T14:49:34.262Z,3.85
2023-05-10T14:52:04.181Z,3.08
2023-05-10T14:54:34.492Z,3.63
2023-05-10T14:57:05.255Z,5.85
2023-05-10T14:59:34.134Z,3.92
2023-05-10T15:02:04.219Z,3.22
2023-05-10T15:04:33.693Z,4.70
2023-05-10T15:07:03.747Z,3.75
2023-05-10T15:09:32.571Z,3.20
2023-05-10T15:12:01.712Z,3.70
2023-05-10T15:14:32.508Z,3.85
2023-05-10T15:17:01.955Z,5.15
2023-05-10T15:19:30.870Z,3.58
2023-05-10T15:22:00.226Z,5.15
2023-05-10T15:24:29.165Z,2.72
2023-05-10T15:26:58.972Z,4.40
2023-05-10T15:29:27.793Z,3.35
2023-05-10T15:31:58.385Z,3.22
2023-05-10T15:34:28.218Z,4.85
2023-05-10T15:36:58.317Z,2.50
2023-05-10T15:39:27.231Z,3.25
2023-05-10T15:41:56.318Z,4.53
2023-05-10T15:44:25.728Z,3.25
2023-05-10T15:46:54.916Z,5.00
2023-05-10T15:49:25.375Z,2.92
2023-05-10T15:51:55.125Z,4.30
2023-05-10T15:54:25.148Z,2.78
2023-05-10T15:56:55.223Z,4.50
2023-05-10T15:59:24.104Z,2.63
2023-05-10T16:01:54.867Z,3.55
2023-05-10T16:04:25.146Z,3.45
2023-05-10T16:06:54.406Z,3.70
2023-05-10T16:09:24.074Z,4.30
2023-05-10T16:11:53.405Z,2.88
2023-05-10T16:14:25.364Z,3.53
2023-05-10T16:16:54.639Z,3.00
2023-05-10T16:19:29.130Z,3.15
2023-05-10T16:22:00.451Z,2.92
2023-05-10T16:24:29.604Z,4.93
2023-05-10T16:26:58.762Z,2.55
2023-05-10T16:29:27.873Z,3.83
2023-05-10T16:31:57.151Z,5.18
2023-05-10T16:34:27.489Z,2.28
2023-05-10T16:36:57.208Z,4.10
2023-05-10T16:39:26.175Z,4.18
2023-05-10T16:41:55.458Z,4.38
2023-05-10T16:44:25.961Z,3.03
2023-05-10T16:46:56.205Z,3.78
2023-05-10T16:49:27.432Z,3.30
2023-05-10T16:51:57.642Z,2.92
2023-05-10T16:54:27.045Z,4.03
2023-05-10T16:56:57.620Z,3.72
2023-05-10T16:59:26.829Z,3.60
2023-05-10T17:01:56.591Z,5.03
2023-05-10T17:04:27.654Z,6.18
2023-05-10T17:06:56.831Z,3.22
2023-05-10T17:09:25.900Z,4.95
2023-05-10T17:11:55.201Z,3.33
2023-05-10T17:14:24.845Z,4.20
2023-05-10T17:16:55.616Z,5.60
2023-05-10T17:19:26.460Z,3.03
2023-05-10T17:21:55.989Z,3.08
2023-05-10T17:24:24.915Z,1.90
2023-05-10T17:26:54.704Z,2.03
2023-05-10T17:29:23.833Z,4.38
2023-05-10T17:31:53.827Z,3.33
2023-05-10T17:34:28.710Z,3.20
2023-05-10T17:36:59.719Z,4.35
2023-05-10T17:39:29.878Z,4.57
2023-05-10T17:41:59.232Z,3.88
2023-05-10T17:44:28.192Z,2.10
2023-05-10T17:46:58.473Z,2.08
2023-05-10T17:49:29.231Z,2.63
2023-05-10T17:52:00.774Z,4.25
2023-05-10T17:54:30.553Z,3.50
2023-05-10T17:57:03.156Z,3.45
2023-05-10T17:59:32.295Z,5.65
2023-05-10T18:02:03.711Z,4.18
2023-05-10T18:04:33.854Z,2.92
2023-05-10T18:07:04.817Z,2.88
2023-05-10T18:09:34.213Z,2.42
2023-05-10T18:12:04.670Z,4.20
2023-05-10T18:14:40.678Z,2.20
2023-05-10T18:17:11.015Z,4.85
2023-05-10T18:19:40.904Z,2.95
2023-05-10T18:22:12.260Z,5.20
2023-05-10T18:24:41.252Z,3.20
2023-05-10T18:27:11.774Z,4.82
2023-05-10T18:29:41.105Z,5.05
2023-05-10T18:32:10.437Z,2.95
2023-05-10T18:34:39.388Z,4.50
2023-05-10T18:37:10.882Z,7.40
2023-05-10T18:39:42.875Z,5.28
2023-05-10T18:42:12.593Z,3.08
2023-05-10T18:44:44.036Z,4.85
2023-05-10T18:47:14.163Z,5.15
2023-05-10T18:49:46.398Z,5.05
2023-05-10T18:52:20.281Z,5.88
2023-05-10T18:54:50.661Z,3.80
2023-05-10T18:57:22.105Z,5.57
2023-05-10T18:59:52.433Z,4.35
2023-05-10T19:02:26.829Z,6.30
2023-05-10T19:05:00.521Z,2.70
2023-05-10T19:07:33.843Z,3.53
2023-05-10T19:10:03.853Z,2.63
2023-05-10T19:12:33.174Z,4.72
2023-05-10T19:15:02.219Z,4.18
2023-05-10T19:17:32.516Z,3.13
2023-05-10T19:20:02.025Z,4.22
2023-05-10T19:22:47.207Z,3.88
2023-05-10T19:25:19.065Z,5.47
2023-05-10T19:27:49.126Z,5.57
2023-05-10T19:30:18.123Z,5.32
2023-05-10T19:32:47.946Z,4.57
2023-05-10T19:35:17.338Z,3.28
2023-05-10T19:37:47.872Z,4.40
2023-05-10T19:40:17.472Z,4.20
2023-05-10T19:42:46.747Z,7.38
2023-05-10T19:45:16.642Z,4.88
2023-05-10T19:47:46.005Z,7.28
2023-05-10T19:50:18.326Z,4.25
2023-05-10T19:52:49.500Z,7.53
2023-05-10T19:55:30.554Z,6.18
2023-05-10T19:58:01.505Z,6.60
2023-05-10T20:00:30.512Z,3.83
2023-05-10T20:02:59.821Z,7.95
2023-05-10T20:05:28.648Z,4.50
2023-05-10T20:07:58.992Z,4.72
2023-05-10T20:10:27.849Z,5.35
2023-05-10T20:12:58.730Z,6.68
2023-05-10T20:15:27.923Z,5.13
2023-05-10T20:17:57.075Z,5.15
2023-05-10T20:20:25.930Z,9.00
2023-05-10T20:22:54.945Z,10.00
2023-05-10T20:25:25.188Z,5.65
2023-05-10T20:27:54.148Z,5.05
2023-05-10T20:30:23.057Z,6.22
2023-05-10T20:32:52.057Z,4.80
2023-05-10T20:35:20.888Z,6.05
2023-05-10T20:37:49.894Z,7.63
2023-05-10T20:40:18.780Z,4.45
2023-05-10T20:42:49.942Z,5.15
2023-05-10T20:45:18.640Z,7.43
2023-05-10T20:47:47.645Z,7.88
2023-05-10T20:50:16.522Z,5.20
2023-05-10T20:52:45.702Z,6.03
2023-05-10T20:55:14.490Z,5.07
2023-05-10T20:57:43.410Z,6.53
2023-05-10T21:00:15.485Z,6.80
2023-05-10T21:02:46.943Z,6.05
2023-05-10T21:05:15.834Z,6.88
2023-05-10T21:07:44.962Z,7.18
2023-05-10T21:10:13.630Z,7.22
2023-05-10T21:12:42.732Z,5.38
2023-05-10T21:15:13.389Z,6.30
2023-05-10T21:17:42.346Z,6.05
2023-05-10T21:20:12.969Z,6.38
2023-05-10T21:22:41.857Z,7.30
2023-05-10T21:25:11.399Z,6.72
2023-05-10T21:27:40.912Z,6.03
2023-05-10T21:30:13.151Z,7.57
2023-05-10T21:32:42.548Z,8.35
2023-05-10T21:35:11.615Z,7.30
2023-05-10T21:37:40.531Z,6.30
2023-05-10T21:40:10.575Z,7.15
2023-05-10T21:42:39.472Z,8.02
2023-05-10T21:45:09.331Z,7.57
2023-05-10T21:47:39.678Z,6.90
2023-05-10T21:50:11.221Z,5.43
2023-05-10T21:52:40.581Z,5.65
2023-05-10T21:55:10.872Z,6.30
2023-05-10T21:57:39.797Z,6.32
2023-05-10T22:00:11.906Z,7.53
2023-05-10T22:02:43.012Z,7.32
2023-05-10T22:05:11.841Z,6.68
2023-05-10T22:07:40.819Z,5.70
2023-05-10T22:10:10.815Z,8.32
2023-05-10T22:12:39.753Z,7.35
2023-05-10T22:15:10.965Z,8.30
2023-05-10T22:17:42.341Z,7.25
2023-05-10T22:20:11.675Z,9.52
2023-05-10T22:22:40.692Z,6.68
2023-05-10T22:25:09.997Z,7.00
2023-05-10T22:27:39.037Z,6.80
2023-05-10T22:30:09.678Z,5.88
2023-05-10T22:32:38.627Z,6.90
2023-05-10T22:35:10.177Z,4.93
2023-05-10T22:37:39.142Z,6.75
2023-05-10T22:40:09.805Z,8.80
2023-05-10T22:42:38.810Z,7.93
2023-05-10T22:45:09.525Z,5.35
2023-05-10T22:47:38.698Z,6.93
2023-05-10T22:50:10.667Z,7.90
2023-05-10T22:52:39.950Z,8.70
2023-05-10T22:55:09.509Z,6.32
2023-05-10T22:57:38.935Z,5.68
2023-05-10T23:00:09.846Z,6.65
2023-05-10T23:02:38.932Z,5.90
2023-05-10T23:05:10.857Z,6.22
2023-05-10T23:07:39.847Z,6.32
2023-05-10T23:10:09.319Z,5.30
2023-05-10T23:12:38.286Z,6.05
2023-05-10T23:15:08.530Z,4.95
2023-05-10T23:17:37.532Z,4.43
2023-05-10T23:20:09.231Z,6.28
2023-05-10T23:22:38.287Z,5.35
2023-05-10T23:25:08.545Z,4.13
2023-05-10T23:27:37.467Z,6.45
2023-05-10T23:30:07.775Z,4.75
2023-05-10T23:32:36.710Z,4.30
2023-05-10T23:35:06.330Z,4.82
2023-05-10T23:37:37.120Z,5.97
2023-05-10T23:40:07.237Z,4.30
2023-05-10T23:42:36.227Z,4.95
2023-05-10T23:45:05.755Z,5.25
2023-05-10T23:47:34.751Z,6.32
2023-05-10T23:50:05.300Z,4.88
2023-05-10T23:52:43.802Z,5.60
2023-05-10T23:55:12.987Z,5.78
2023-05-10T23:57:41.939Z,5.68
