createdAt,value
2018-08-22T14:18:15.186Z,34.24
2018-08-22T14:19:15.153Z,34.24
2018-08-22T14:21:08.545Z,34.09
2018-08-22T14:22:08.506Z,33.72
2018-08-22T14:24:01.882Z,33.50
2018-08-22T14:25:01.873Z,33.51
2018-08-22T14:26:55.268Z,32.90
2018-08-22T14:27:55.233Z,33.19
2018-08-22T14:29:48.605Z,33.20
2018-08-22T14:30:48.596Z,33.05
2018-08-22T14:32:41.984Z,33.33
2018-08-22T14:33:42.025Z,33.35
2018-08-22T14:35:35.350Z,33.60
2018-08-22T14:36:35.316Z,33.63
2018-08-22T14:38:28.699Z,33.75
2018-08-22T14:39:28.796Z,33.69
2018-08-22T14:41:22.094Z,33.69
2018-08-22T14:42:22.050Z,33.82
2018-08-22T14:44:15.456Z,33.76
2018-08-22T14:45:15.478Z,33.91
2018-08-22T14:47:08.851Z,34.02
2018-08-22T14:48:08.828Z,33.92
2018-08-22T14:50:02.318Z,33.66
2018-08-22T14:51:02.304Z,33.50
2018-08-22T14:52:55.710Z,32.95
2018-08-22T14:53:55.667Z,32.94
2018-08-22T14:55:50.203Z,33.15
2018-08-22T14:56:50.046Z,33.16
2018-08-22T14:58:49.178Z,33.23
2018-08-22T14:59:49.171Z,33.28
2018-08-22T15:01:42.562Z,33.31
2018-08-22T15:02:42.640Z,33.47
2018-08-22T15:04:35.902Z,33.33
2018-08-22T15:05:35.892Z,33.23
2018-08-22T15:06:35.884Z,33.05
2018-08-22T15:07:46.536Z,32.93
2018-08-22T15:08:35.877Z,32.88
2018-08-22T15:09:35.870Z,32.76
2018-08-22T15:10:35.864Z,32.72
2018-08-22T15:11:35.870Z,32.73
2018-08-22T15:12:35.889Z,32.78
2018-08-22T15:13:35.850Z,32.81
2018-08-22T15:14:35.848Z,32.75
2018-08-22T15:15:35.840Z,32.64
2018-08-22T15:16:35.835Z,32.64
2018-08-22T15:17:35.835Z,32.48
2018-08-22T15:18:35.827Z,32.51
2018-08-22T15:19:35.857Z,32.27
2018-08-22T15:20:35.837Z,32.05
2018-08-22T15:21:35.824Z,32.04
2018-08-22T15:22:35.804Z,32.04
2018-08-22T15:23:35.803Z,32.04
2018-08-22T15:24:35.800Z,32.12
2018-08-22T15:25:35.789Z,32.27
2018-08-22T15:26:35.825Z,32.30
2018-08-22T15:27:35.777Z,32.29
2018-08-22T15:28:35.777Z,32.16
2018-08-22T15:29:36.065Z,32.27
2018-08-22T15:30:35.760Z,32.24
2018-08-22T15:31:35.762Z,32.17
2018-08-22T15:32:35.748Z,32.22
2018-08-22T15:33:35.756Z,32.12
2018-08-22T15:34:35.741Z,32.02
2018-08-22T15:35:35.779Z,32.02
2018-08-22T15:36:35.866Z,31.92
2018-08-22T15:37:35.718Z,31.87
2018-08-22T15:38:35.713Z,31.93
2018-08-22T15:39:35.707Z,31.79
2018-08-22T15:40:35.700Z,31.79
2018-08-22T15:41:35.692Z,31.67
2018-08-22T15:42:35.689Z,31.60
2018-08-22T15:43:35.685Z,31.55
2018-08-22T15:44:35.676Z,31.42
2018-08-22T15:45:35.666Z,31.30
2018-08-22T15:46:35.663Z,31.18
2018-08-22T15:47:35.692Z,31.18
2018-08-22T15:48:35.670Z,31.22
2018-08-22T15:49:35.639Z,31.18
2018-08-22T15:50:35.782Z,31.18
2018-08-22T15:51:35.719Z,31.23
2018-08-22T15:52:35.621Z,31.18
2018-08-22T15:53:35.611Z,31.32
2018-08-22T15:54:35.613Z,31.17
2018-08-22T15:55:35.600Z,31.17
2018-08-22T15:56:35.593Z,31.25
2018-08-22T15:57:35.582Z,31.13
2018-08-22T15:58:35.575Z,31.22
2018-08-22T15:59:35.800Z,31.22
2018-08-22T16:00:35.704Z,31.18
2018-08-22T16:01:35.552Z,31.17
2018-08-22T16:02:35.548Z,31.14
2018-08-22T16:03:35.540Z,30.98
2018-08-22T16:04:35.532Z,30.89
2018-08-22T16:05:35.523Z,30.89
2018-08-22T16:06:35.515Z,30.71
2018-08-22T16:07:36.936Z,30.77
2018-08-22T16:08:35.500Z,30.70
2018-08-22T16:10:28.884Z,30.54
2018-08-22T16:11:28.855Z,30.52
2018-08-22T16:13:22.257Z,30.52
2018-08-22T16:14:22.221Z,30.51
2018-08-22T16:15:22.213Z,30.55
2018-08-22T16:16:22.203Z,30.56
2018-08-22T16:17:22.196Z,30.58
2018-08-22T16:18:22.196Z,30.63
2018-08-22T16:19:22.180Z,30.74
2018-08-22T16:20:22.172Z,30.70
2018-08-22T16:21:22.165Z,30.74
2018-08-22T16:22:22.158Z,30.69
2018-08-22T16:23:22.149Z,30.59
2018-08-22T16:24:22.142Z,30.55
2018-08-22T16:25:22.184Z,30.61
2018-08-22T16:26:22.125Z,30.55
2018-08-22T16:27:22.116Z,30.43
2018-08-22T16:28:22.174Z,30.49
2018-08-22T16:29:22.102Z,30.46
2018-08-22T16:30:22.091Z,30.35
2018-08-22T16:31:22.082Z,30.31
2018-08-22T16:32:22.078Z,30.17
2018-08-22T16:33:22.077Z,30.11
2018-08-22T16:34:22.064Z,30.20
2018-08-22T16:35:22.049Z,30.14
2018-08-22T16:36:22.041Z,30.08
2018-08-22T16:37:22.031Z,30.13
2018-08-22T16:38:22.025Z,30.10
2018-08-22T16:39:22.014Z,30.05
2018-08-22T16:40:22.012Z,30.08
2018-08-22T16:41:21.999Z,30.10
2018-08-22T16:42:22.000Z,30.03
2018-08-22T16:43:21.982Z,30.05
2018-08-22T16:44:21.973Z,29.99
2018-08-22T16:45:21.970Z,29.84
2018-08-22T16:46:21.954Z,29.74
2018-08-22T16:47:21.947Z,29.69
2018-08-22T16:48:21.937Z,29.62
2018-08-22T16:49:22.025Z,29.71
2018-08-22T16:50:21.923Z,29.71
2018-08-22T16:51:21.913Z,29.69
2018-08-22T16:52:21.908Z,29.69
2018-08-22T16:53:21.896Z,29.74
2018-08-22T16:54:21.887Z,29.67
2018-08-22T16:55:21.878Z,29.69
2018-08-22T16:56:21.869Z,29.74
2018-08-22T16:57:21.858Z,29.69
2018-08-22T16:58:21.849Z,29.67
2018-08-22T16:59:21.845Z,29.59
2018-08-22T17:00:21.829Z,29.55
2018-08-22T17:01:21.831Z,29.59
2018-08-22T17:02:21.829Z,29.50
2018-08-22T17:03:21.815Z,29.46
2018-08-22T17:04:22.106Z,29.42
2018-08-22T17:05:21.790Z,29.40
2018-08-22T17:06:21.781Z,29.39
2018-08-22T17:07:21.774Z,29.37
2018-08-22T17:08:21.766Z,29.28
2018-08-22T17:09:21.752Z,29.24
2018-08-22T17:10:21.739Z,29.25
2018-08-22T17:11:21.731Z,29.27
2018-08-22T17:12:21.719Z,29.24
2018-08-22T17:13:21.716Z,29.30
2018-08-22T17:14:21.700Z,29.20
2018-08-22T17:15:21.761Z,29.16
2018-08-22T17:16:21.681Z,29.16
2018-08-22T17:17:21.678Z,29.22
2018-08-22T17:18:21.663Z,29.13
2018-08-22T17:19:21.653Z,29.12
2018-08-22T17:20:21.643Z,29.07
2018-08-22T17:21:21.634Z,29.05
2018-08-22T17:22:21.628Z,28.97
2018-08-22T17:23:21.740Z,28.94
2018-08-22T17:24:21.607Z,28.90
2018-08-22T17:25:21.600Z,28.87
2018-08-22T17:26:21.589Z,28.93
2018-08-22T17:27:21.576Z,28.89
2018-08-22T17:28:21.566Z,28.87
2018-08-22T17:29:21.557Z,28.80
2018-08-22T17:30:21.575Z,28.71
2018-08-22T17:31:21.538Z,28.70
2018-08-22T17:32:21.532Z,28.75
2018-08-22T17:33:21.546Z,28.65
2018-08-22T17:34:21.506Z,28.65
2018-08-22T17:35:21.521Z,28.67
2018-08-22T17:36:21.488Z,28.65
2018-08-22T17:37:21.483Z,28.47
2018-08-22T17:38:21.471Z,28.53
2018-08-22T17:39:21.460Z,28.49
2018-08-22T17:40:21.455Z,28.43
2018-08-22T17:41:21.439Z,28.43
2018-08-22T17:42:21.431Z,28.43
2018-08-22T17:43:21.418Z,28.38
2018-08-22T17:44:21.409Z,28.35
2018-08-22T17:45:21.401Z,28.35
2018-08-22T17:46:21.389Z,28.34
2018-08-22T17:47:21.381Z,28.34
2018-08-22T17:48:21.371Z,28.25
2018-08-22T17:49:21.366Z,28.30
2018-08-22T17:50:21.347Z,28.28
2018-08-22T17:51:21.346Z,28.35
2018-08-22T17:52:21.327Z,28.34
2018-08-22T17:53:21.315Z,28.37
2018-08-22T17:54:21.310Z,28.37
2018-08-22T17:55:21.352Z,28.35
2018-08-22T17:56:21.288Z,28.27
2018-08-22T17:57:21.290Z,28.25
2018-08-22T17:58:21.266Z,28.28
2018-08-22T17:59:21.254Z,28.20
2018-08-22T18:00:21.248Z,28.09
2018-08-22T18:01:21.239Z,28.18
2018-08-22T18:02:21.225Z,28.16
2018-08-22T18:03:21.218Z,28.18
2018-08-22T18:04:21.205Z,28.06
2018-08-22T18:05:21.194Z,28.12
2018-08-22T18:06:21.211Z,28.10
2018-08-22T18:07:21.173Z,28.01
2018-08-22T18:08:21.159Z,28.06
2018-08-22T18:09:21.156Z,28.06
2018-08-22T18:10:21.141Z,27.97
2018-08-22T18:11:21.129Z,27.95
2018-08-22T18:12:21.119Z,27.94
2018-08-22T18:13:21.122Z,27.94
2018-08-22T18:14:21.100Z,27.91
2018-08-22T18:15:21.089Z,27.97
2018-08-22T18:16:21.077Z,27.97
2018-08-22T18:17:21.068Z,27.86
2018-08-22T18:18:21.057Z,27.86
2018-08-22T18:19:21.090Z,27.90
2018-08-22T18:20:21.036Z,27.90
2018-08-22T18:21:21.039Z,27.71
2018-08-22T18:22:21.013Z,27.76
2018-08-22T18:23:21.002Z,27.76
2018-08-22T18:24:20.994Z,27.67
2018-08-22T18:25:20.981Z,27.76
2018-08-22T18:26:20.972Z,27.66
2018-08-22T18:27:20.964Z,27.66
2018-08-22T18:28:20.950Z,27.68
2018-08-22T18:29:21.009Z,27.60
2018-08-22T18:30:20.929Z,27.58
2018-08-22T18:31:20.917Z,27.57
2018-08-22T18:32:20.905Z,27.60
2018-08-22T18:33:20.899Z,27.57
2018-08-22T18:34:20.889Z,27.55
2018-08-22T18:35:20.989Z,27.58
2018-08-22T18:36:20.948Z,27.52
2018-08-22T18:37:20.851Z,27.52
2018-08-22T18:38:20.844Z,27.43
2018-08-22T18:39:20.829Z,27.47
2018-08-22T18:40:20.818Z,27.47
2018-08-22T18:41:20.808Z,27.43
2018-08-22T18:42:20.797Z,27.41
2018-08-22T18:43:21.003Z,27.38
2018-08-22T18:44:20.776Z,27.40
2018-08-22T18:45:20.768Z,27.37
2018-08-22T18:46:20.758Z,27.30
2018-08-22T18:47:20.743Z,27.35
2018-08-22T18:48:21.558Z,27.35
2018-08-22T18:49:22.428Z,27.28
2018-08-22T18:50:20.718Z,27.29
2018-08-22T18:51:20.699Z,27.26
2018-08-22T18:52:20.715Z,27.20
2018-08-22T18:53:21.793Z,27.15
2018-08-22T18:54:21.300Z,27.19
2018-08-22T18:55:20.660Z,27.08
2018-08-22T18:56:20.778Z,27.05
2018-08-22T18:57:20.633Z,27.11
2018-08-22T18:58:20.623Z,27.07
2018-08-22T18:59:20.617Z,27.00
2018-08-22T19:00:20.699Z,27.01
2018-08-22T19:01:20.589Z,26.97
2018-08-22T19:02:20.579Z,26.96
2018-08-22T19:03:20.566Z,26.98
2018-08-22T19:04:20.556Z,26.98
2018-08-22T19:05:21.019Z,26.97
2018-08-22T19:06:20.534Z,26.91
2018-08-22T19:07:20.524Z,26.91
2018-08-22T19:08:20.517Z,26.92
2018-08-22T19:09:20.506Z,26.85
2018-08-22T19:10:20.579Z,26.74
2018-08-22T19:11:20.479Z,26.81
2018-08-22T19:12:20.487Z,26.71
2018-08-22T19:13:20.460Z,26.71
2018-08-22T19:14:20.446Z,26.78
2018-08-22T19:15:20.433Z,26.74
2018-08-22T19:16:20.422Z,26.78
2018-08-22T19:17:20.447Z,26.73
2018-08-22T19:18:20.403Z,26.70
2018-08-22T19:19:20.389Z,26.67
2018-08-22T19:20:20.380Z,26.67
2018-08-22T19:21:20.368Z,26.68
2018-08-22T19:22:20.356Z,26.68
2018-08-22T19:23:20.344Z,26.61
2018-08-22T19:24:20.333Z,26.56
2018-08-22T19:25:20.389Z,26.68
2018-08-22T19:26:20.309Z,26.63
2018-08-22T19:27:20.314Z,26.63
2018-08-22T19:28:20.293Z,26.68
2018-08-22T19:29:20.277Z,26.70
2018-08-22T19:30:20.268Z,26.63
2018-08-22T19:31:20.256Z,26.61
2018-08-22T19:32:20.243Z,26.59
2018-08-22T19:33:20.235Z,26.60
2018-08-22T19:34:20.222Z,26.60
2018-08-22T19:35:20.207Z,26.56
2018-08-22T19:36:20.196Z,26.51
2018-08-22T19:37:20.374Z,26.45
2018-08-22T19:38:20.175Z,26.51
2018-08-22T19:39:20.161Z,26.52
2018-08-22T19:40:20.150Z,26.42
2018-08-22T19:41:20.566Z,26.42
2018-08-22T19:42:20.130Z,26.44
2018-08-22T19:43:20.116Z,26.45
2018-08-22T19:44:20.106Z,26.36
2018-08-22T19:45:20.094Z,26.33
2018-08-22T19:46:20.173Z,26.34
2018-08-22T19:47:20.072Z,26.33
2018-08-22T19:48:20.241Z,26.36
2018-08-22T19:49:20.097Z,26.33
2018-08-22T19:50:20.036Z,26.30
2018-08-22T19:51:20.024Z,26.30
2018-08-22T19:52:20.017Z,26.34
2018-08-22T19:53:20.001Z,26.30
2018-08-22T19:54:19.990Z,26.30
2018-08-22T19:55:19.978Z,26.29
2018-08-22T19:56:20.012Z,26.26
2018-08-22T19:57:19.958Z,26.23
2018-08-22T19:58:19.942Z,26.19
2018-08-22T19:59:19.930Z,26.24
2018-08-22T20:00:20.063Z,26.27
2018-08-22T20:01:19.908Z,26.19
2018-08-22T20:02:19.896Z,26.10
2018-08-22T20:03:19.888Z,26.10
2018-08-22T20:04:19.876Z,26.08
2018-08-22T20:05:19.861Z,26.04
2018-08-22T20:06:19.855Z,26.01
2018-08-22T20:07:19.836Z,26.01
2018-08-22T20:08:19.831Z,25.99
2018-08-22T20:09:19.815Z,25.99
2018-08-22T20:10:19.955Z,25.99
2018-08-22T20:11:19.796Z,25.96
2018-08-22T20:12:19.778Z,25.99
2018-08-22T20:13:19.766Z,25.85
2018-08-22T20:14:19.765Z,25.88
2018-08-22T20:15:19.772Z,25.88
2018-08-22T20:16:19.785Z,25.88
2018-08-22T20:17:19.724Z,25.80
2018-08-22T20:18:19.712Z,25.80
2018-08-22T20:19:19.695Z,25.81
2018-08-22T20:20:19.690Z,25.78
2018-08-22T20:21:19.672Z,25.76
2018-08-22T20:22:19.660Z,25.67
2018-08-22T20:23:19.733Z,25.66
2018-08-22T20:24:19.835Z,25.71
2018-08-22T20:25:19.625Z,25.71
2018-08-22T20:26:19.686Z,25.59
2018-08-22T20:27:19.600Z,25.59
2018-08-22T20:28:19.623Z,25.58
2018-08-22T20:29:19.577Z,25.58
2018-08-22T20:30:19.584Z,25.68
2018-08-22T20:31:19.560Z,25.59
2018-08-22T20:32:19.554Z,25.56
2018-08-22T20:33:19.530Z,25.54
2018-08-22T20:34:19.520Z,25.52
2018-08-22T20:35:19.505Z,25.49
2018-08-22T20:36:19.493Z,25.48
2018-08-22T20:37:19.484Z,25.46
2018-08-22T20:38:19.585Z,25.46
2018-08-22T20:39:19.459Z,25.46
2018-08-22T20:40:19.446Z,25.44
2018-08-22T20:41:19.436Z,25.49
2018-08-22T20:42:19.482Z,25.41
2018-08-22T20:43:19.451Z,25.46
2018-08-22T20:44:19.401Z,25.40
2018-08-22T20:45:19.389Z,25.41
2018-08-22T20:46:19.375Z,25.37
2018-08-22T20:47:20.875Z,25.24
2018-08-22T20:48:19.382Z,25.16
2018-08-22T20:49:19.340Z,25.09
2018-08-22T20:50:19.350Z,25.16
2018-08-22T20:51:19.315Z,25.07
2018-08-22T20:52:19.304Z,25.03
2018-08-22T20:53:19.298Z,24.97
2018-08-22T20:54:19.288Z,25.00
2018-08-22T20:55:19.290Z,24.93
2018-08-22T20:56:19.258Z,24.94
2018-08-22T20:57:19.259Z,24.93
2018-08-22T20:58:19.230Z,24.94
2018-08-22T20:59:19.218Z,24.96
2018-08-22T21:00:19.206Z,25.01
2018-08-22T21:01:19.210Z,24.96
2018-08-22T21:02:19.233Z,24.88
2018-08-22T21:03:19.172Z,24.89
2018-08-22T21:04:19.160Z,24.97
2018-08-22T21:05:19.150Z,25.03
2018-08-22T21:06:19.186Z,24.99
2018-08-22T21:07:19.120Z,25.04
2018-08-22T21:08:19.163Z,25.06
2018-08-22T21:09:19.111Z,25.01
2018-08-22T21:10:19.086Z,25.03
2018-08-22T21:11:19.075Z,25.00
2018-08-22T21:12:19.062Z,25.01
2018-08-22T21:13:19.049Z,25.01
2018-08-22T21:14:19.042Z,24.99
2018-08-22T21:15:19.025Z,24.93
2018-08-22T21:16:19.011Z,24.97
2018-08-22T21:17:18.998Z,24.94
2018-08-22T21:18:18.994Z,24.99
2018-08-22T21:19:19.014Z,24.97
2018-08-22T21:20:18.965Z,24.99
2018-08-22T21:21:18.962Z,24.99
2018-08-22T21:22:18.939Z,24.88
2018-08-22T21:23:18.925Z,24.89
2018-08-22T21:24:18.937Z,24.81
2018-08-22T21:25:18.901Z,24.84
2018-08-22T21:26:18.888Z,24.78
2018-08-22T21:27:18.879Z,24.77
2018-08-22T21:28:18.866Z,24.78
2018-08-22T21:29:18.854Z,24.75
2018-08-22T21:30:18.844Z,24.71
2018-08-22T21:31:18.826Z,24.69
2018-08-22T21:32:18.816Z,24.62
2018-08-22T21:33:18.805Z,24.65
2018-08-22T21:34:18.793Z,24.66
2018-08-22T21:35:18.783Z,24.62
2018-08-22T21:36:18.771Z,24.59
2018-08-22T21:37:18.753Z,24.55
2018-08-22T21:38:18.752Z,24.63
2018-08-22T21:39:19.452Z,24.62
2018-08-22T21:40:18.718Z,24.62
2018-08-22T21:41:18.704Z,24.63
2018-08-22T21:42:18.698Z,24.65
2018-08-22T21:43:18.682Z,24.68
2018-08-22T21:44:18.665Z,24.63
2018-08-22T21:45:18.658Z,24.62
2018-08-22T21:46:18.644Z,24.58
2018-08-22T21:47:18.636Z,24.61
2018-08-22T21:48:18.619Z,24.55
2018-08-22T21:49:18.604Z,24.56
2018-08-22T21:50:18.595Z,24.55
2018-08-22T21:51:18.581Z,24.53
2018-08-22T21:52:18.615Z,24.50
2018-08-22T21:53:20.400Z,24.59
2018-08-22T21:54:18.542Z,24.51
2018-08-22T21:55:18.530Z,24.55
2018-08-22T21:56:18.516Z,24.53
2018-08-22T21:57:18.507Z,24.48
2018-08-22T21:58:18.491Z,24.50
2018-08-22T21:59:18.479Z,24.50
2018-08-22T22:00:18.465Z,24.43
2018-08-22T22:01:18.458Z,24.41
2018-08-22T22:02:18.443Z,24.51
2018-08-22T22:03:18.432Z,24.38
2018-08-22T22:04:18.424Z,24.50
2018-08-22T22:05:18.408Z,24.46
2018-08-22T22:06:18.395Z,24.38
2018-08-22T22:07:18.379Z,24.36
2018-08-22T22:08:18.369Z,24.36
2018-08-22T22:09:18.354Z,24.31
2018-08-22T22:10:18.343Z,24.32
2018-08-22T22:11:18.334Z,24.36
2018-08-22T22:12:18.327Z,24.26
2018-08-22T22:13:18.331Z,24.36
2018-08-22T22:14:18.291Z,24.31
2018-08-22T22:15:18.280Z,24.24
2018-08-22T22:16:18.268Z,24.22
2018-08-22T22:17:18.278Z,24.29
2018-08-22T22:18:18.248Z,24.36
2018-08-22T22:19:18.230Z,24.26
2018-08-22T22:20:18.220Z,24.19
2018-08-22T22:21:18.443Z,24.18
2018-08-22T22:22:18.490Z,24.19
2018-08-22T22:23:18.179Z,24.11
2018-08-22T22:24:18.166Z,24.21
2018-08-22T22:25:18.153Z,24.18
2018-08-22T22:26:18.143Z,24.13
2018-08-22T22:27:18.128Z,24.16
2018-08-22T22:28:18.114Z,24.07
2018-08-22T22:29:18.103Z,24.09
2018-08-22T22:30:18.093Z,24.13
2018-08-22T22:31:18.083Z,24.03
2018-08-22T22:32:18.070Z,24.09
2018-08-22T22:33:18.053Z,24.00
2018-08-22T22:34:18.045Z,23.91
2018-08-22T22:35:18.029Z,24.03
2018-08-22T22:36:18.016Z,23.99
2018-08-22T22:37:18.004Z,23.94
2018-08-22T22:38:17.989Z,23.96
2018-08-22T22:39:17.976Z,23.89
2018-08-22T22:40:17.963Z,23.91
2018-08-22T22:41:17.966Z,23.92
2018-08-22T22:42:17.940Z,23.88
2018-08-22T22:43:17.942Z,23.82
2018-08-22T22:44:17.917Z,23.89
2018-08-22T22:45:17.903Z,23.85
2018-08-22T22:46:17.888Z,23.89
2018-08-22T22:47:17.884Z,23.81
2018-08-22T22:48:17.915Z,23.82
2018-08-22T22:49:17.856Z,23.81
2018-08-22T22:50:17.844Z,23.76
2018-08-22T22:51:17.824Z,23.82
2018-08-22T22:52:17.816Z,23.88
2018-08-22T22:53:17.800Z,23.74
2018-08-22T22:54:17.786Z,23.76
2018-08-22T22:55:17.782Z,23.67
2018-08-22T22:56:17.762Z,23.64
2018-08-22T22:57:17.749Z,23.66
2018-08-22T22:58:17.735Z,23.56
2018-08-22T22:59:17.730Z,23.51
2018-08-22T23:00:17.711Z,23.58
2018-08-22T23:01:17.695Z,23.51
2018-08-22T23:02:17.688Z,23.45
2018-08-22T23:03:17.676Z,23.52
2018-08-22T23:04:17.659Z,23.52
2018-08-22T23:05:17.647Z,23.40
2018-08-22T23:06:17.631Z,23.45
2018-08-22T23:07:20.432Z,23.47
2018-08-22T23:08:17.609Z,23.42
2018-08-22T23:09:19.459Z,23.47
2018-08-22T23:10:17.582Z,23.28
2018-08-22T23:11:17.931Z,23.29
2018-08-22T23:12:17.559Z,23.26
2018-08-22T23:13:17.542Z,23.17
2018-08-22T23:14:17.531Z,23.21
2018-08-22T23:15:17.516Z,23.16
2018-08-22T23:16:17.505Z,23.13
2018-08-22T23:17:17.492Z,23.23
2018-08-22T23:18:17.477Z,23.20
2018-08-22T23:19:17.463Z,23.25
2018-08-22T23:20:17.452Z,23.18
2018-08-22T23:21:17.443Z,23.23
2018-08-22T23:22:17.426Z,23.26
2018-08-22T23:23:17.411Z,23.21
2018-08-22T23:24:17.400Z,23.17
2018-08-22T23:25:17.387Z,23.16
2018-08-22T23:26:17.374Z,23.21
2018-08-22T23:27:17.360Z,23.17
2018-08-22T23:28:17.348Z,23.13
2018-08-22T23:29:17.334Z,23.23
2018-08-22T23:30:17.327Z,23.17
2018-08-22T23:31:17.311Z,23.29
2018-08-22T23:32:17.297Z,23.21
2018-08-22T23:33:17.283Z,23.26
2018-08-22T23:34:18.940Z,23.20
2018-08-22T23:35:17.262Z,23.25
2018-08-22T23:36:17.247Z,23.14
2018-08-22T23:37:17.231Z,23.14
2018-08-22T23:38:17.220Z,23.16
2018-08-22T23:39:17.209Z,23.10
2018-08-22T23:40:17.192Z,23.13
2018-08-22T23:41:17.179Z,23.11
2018-08-22T23:42:17.919Z,23.07
2018-08-22T23:43:17.155Z,23.11
2018-08-22T23:44:17.140Z,23.07
2018-08-22T23:45:17.127Z,23.06
2018-08-22T23:46:17.115Z,23.04
2018-08-22T23:47:17.102Z,23.07
2018-08-22T23:48:17.088Z,23.06
2018-08-22T23:49:17.079Z,23.10
2018-08-22T23:50:17.063Z,23.08
2018-08-22T23:51:17.048Z,23.04
2018-08-22T23:52:17.037Z,23.01
2018-08-22T23:53:17.026Z,23.01
2018-08-22T23:54:17.009Z,23.07
2018-08-22T23:55:16.996Z,22.99
2018-08-22T23:56:16.994Z,22.96
2018-08-22T23:57:16.973Z,22.99
2018-08-22T23:58:16.958Z,23.02
2018-08-22T23:59:16.944Z,23.01
