createdAt,value
2024-04-12T00:01:16.252Z,14.82
2024-04-12T00:03:44.621Z,14.82
2024-04-12T00:06:18.737Z,14.83
2024-04-12T00:08:50.451Z,14.84
2024-04-12T00:11:21.056Z,14.84
2024-04-12T00:13:49.846Z,14.83
2024-04-12T00:16:27.273Z,14.82
2024-04-12T00:19:13.736Z,14.79
2024-04-12T00:21:47.714Z,14.79
2024-04-12T00:24:16.188Z,14.77
2024-04-12T00:26:49.752Z,14.75
2024-04-12T00:29:37.336Z,14.72
2024-04-12T00:32:06.649Z,14.71
2024-04-12T00:34:40.892Z,14.67
2024-04-12T00:37:08.789Z,14.64
2024-04-12T00:39:37.275Z,14.62
2024-04-12T00:42:08.512Z,14.59
2024-04-12T00:44:37.276Z,14.56
2024-04-12T00:47:08.565Z,14.54
2024-04-12T00:49:38.039Z,14.52
2024-04-12T00:52:08.104Z,14.51
2024-04-12T00:54:37.650Z,14.51
2024-04-12T00:57:11.175Z,14.49
2024-04-12T00:59:38.418Z,14.48
2024-04-12T01:02:09.874Z,14.46
2024-04-12T01:04:37.964Z,14.45
2024-04-12T01:07:06.140Z,14.42
2024-04-12T01:09:36.514Z,14.40
2024-04-12T01:12:03.957Z,14.37
2024-04-12T01:14:34.556Z,14.36
2024-04-12T01:17:03.589Z,14.35
2024-04-12T01:19:30.719Z,14.34
2024-04-12T01:21:57.884Z,14.34
2024-04-12T01:24:25.231Z,14.32
2024-04-12T01:26:54.792Z,14.32
2024-04-12T01:29:25.175Z,14.31
2024-04-12T01:31:55.014Z,14.30
2024-04-12T01:34:22.558Z,14.29
2024-04-12T01:36:54.037Z,14.27
2024-04-12T01:39:22.481Z,14.27
2024-04-12T01:41:49.661Z,14.27
2024-04-12T01:44:25.346Z,14.27
2024-04-12T01:46:53.754Z,14.26
2024-04-12T01:49:23.704Z,14.26
2024-04-12T01:51:50.996Z,14.26
2024-04-12T01:54:18.856Z,14.27
2024-04-12T01:56:49.772Z,14.27
2024-04-12T01:59:23.504Z,14.27
2024-04-12T02:01:51.732Z,14.26
2024-04-12T02:04:23.175Z,14.23
2024-04-12T02:06:52.371Z,14.21
2024-04-12T02:09:21.232Z,14.19
2024-04-12T02:11:48.570Z,14.16
2024-04-12T02:14:15.977Z,14.15
2024-04-12T02:16:50.829Z,14.13
2024-04-12T02:19:22.831Z,14.12
2024-04-12T02:21:50.003Z,14.11
2024-04-12T02:24:18.759Z,14.10
2024-04-12T02:26:47.333Z,14.10
2024-04-12T02:29:14.767Z,14.10
2024-04-12T02:31:42.522Z,14.11
2024-04-12T02:34:12.435Z,14.11
2024-04-12T02:36:39.597Z,14.12
2024-04-12T02:39:09.829Z,14.12
2024-04-12T02:41:39.161Z,14.12
2024-04-12T02:44:07.934Z,14.11
2024-04-12T02:46:35.827Z,14.10
2024-04-12T02:49:07.973Z,14.10
2024-04-12T02:51:38.425Z,14.09
2024-04-12T02:54:05.986Z,14.09
2024-04-12T02:56:34.920Z,14.08
2024-04-12T02:59:02.756Z,14.07
2024-04-12T03:01:30.060Z,14.07
2024-04-12T03:03:59.768Z,14.07
2024-04-12T03:06:28.440Z,14.05
2024-04-12T03:09:02.932Z,14.05
2024-04-12T03:11:36.038Z,14.04
2024-04-12T03:14:05.277Z,14.02
2024-04-12T03:16:32.649Z,14.02
2024-04-12T03:18:59.905Z,14.01
2024-04-12T03:21:27.898Z,13.99
2024-04-12T03:23:56.513Z,13.99
2024-04-12T03:26:26.251Z,13.98
2024-04-12T03:28:57.170Z,13.98
2024-04-12T03:31:28.196Z,13.98
2024-04-12T03:33:56.469Z,13.98
2024-04-12T03:36:30.593Z,13.96
2024-04-12T03:39:17.548Z,13.97
2024-04-12T03:41:47.879Z,13.96
2024-04-12T03:44:15.208Z,13.96
2024-04-12T03:46:42.550Z,13.95
2024-04-12T03:49:15.012Z,13.93
2024-04-12T03:51:45.414Z,13.92
2024-04-12T03:54:13.454Z,13.92
2024-04-12T03:56:40.591Z,13.92
2024-04-12T03:59:10.245Z,13.92
2024-04-12T04:01:38.075Z,13.93
2024-04-12T04:04:11.482Z,13.93
2024-04-12T04:06:38.645Z,13.93
2024-04-12T04:09:07.347Z,13.92
2024-04-12T04:11:34.981Z,13.92
2024-04-12T04:14:09.599Z,13.91
2024-04-12T04:16:39.548Z,13.92
2024-04-12T04:19:11.418Z,13.93
2024-04-12T04:21:39.368Z,13.93
2024-04-12T04:24:12.533Z,13.95
2024-04-12T04:26:41.290Z,13.96
2024-04-12T04:29:10.801Z,13.98
2024-04-12T04:31:50.837Z,13.99
2024-04-12T04:34:19.492Z,14.01
2024-04-12T04:36:50.768Z,14.02
2024-04-12T04:39:18.108Z,14.04
2024-04-12T04:41:47.002Z,14.04
2024-04-12T04:44:17.815Z,14.05
2024-04-12T04:46:48.329Z,14.08
2024-04-12T04:49:17.310Z,14.10
2024-04-12T04:51:46.699Z,14.12
2024-04-12T04:54:15.081Z,14.13
2024-04-12T04:56:42.945Z,14.16
2024-04-12T04:59:11.397Z,14.18
2024-04-12T05:01:38.518Z,14.19
2024-04-12T05:04:16.482Z,14.21
2024-04-12T05:06:44.006Z,14.20
2024-04-12T05:09:13.336Z,14.20
2024-04-12T05:11:40.668Z,14.20
2024-04-12T05:14:15.135Z,14.20
2024-04-12T05:16:43.300Z,14.21
2024-04-12T05:19:13.647Z,14.22
2024-04-12T05:21:43.897Z,14.23
2024-04-12T05:24:11.167Z,14.24
2024-04-12T05:26:38.683Z,14.27
2024-04-12T05:29:07.252Z,14.29
2024-04-12T05:31:34.394Z,14.32
2024-04-12T05:34:02.876Z,14.37
2024-04-12T05:36:37.441Z,14.42
2024-04-12T05:39:09.957Z,14.47
2024-04-12T05:41:37.722Z,14.53
2024-04-12T05:44:05.004Z,14.60
2024-04-12T05:46:34.970Z,14.66
2024-04-12T05:49:10.305Z,14.71
2024-04-12T05:51:43.117Z,14.74
2024-04-12T05:54:16.735Z,14.78
2024-04-12T05:56:45.362Z,14.82
2024-04-12T05:59:15.592Z,14.85
2024-04-12T06:01:47.346Z,14.89
2024-04-12T06:04:20.087Z,14.94
2024-04-12T06:06:50.435Z,14.98
2024-04-12T06:09:21.646Z,15.01
2024-04-12T06:11:49.293Z,15.03
2024-04-12T06:14:16.525Z,15.03
2024-04-12T06:16:44.566Z,15.04
2024-04-12T06:19:13.433Z,15.04
2024-04-12T06:21:46.321Z,15.05
2024-04-12T06:24:18.218Z,15.09
2024-04-12T06:26:48.570Z,15.17
2024-04-12T06:31:51.264Z,15.38
2024-04-12T06:34:18.563Z,15.53
2024-04-12T06:36:57.017Z,15.71
2024-04-12T06:39:27.644Z,15.86
2024-04-12T06:41:54.864Z,15.98
2024-04-12T06:44:22.688Z,16.06
2024-04-12T06:46:49.928Z,16.13
2024-04-12T06:49:17.183Z,16.23
2024-04-12T06:52:05.197Z,16.30
2024-04-12T06:54:37.793Z,16.40
2024-04-12T06:57:05.845Z,16.45
2024-04-12T06:59:44.093Z,16.48
2024-04-12T07:02:15.421Z,16.49
2024-04-12T07:04:42.714Z,16.49
2024-04-12T07:07:11.335Z,16.49
2024-04-12T07:09:46.740Z,16.49
2024-04-12T07:12:14.473Z,16.52
2024-04-12T07:14:47.432Z,16.56
2024-04-12T07:17:29.352Z,16.70
2024-04-12T07:19:58.686Z,16.86
2024-04-12T07:22:30.531Z,16.97
2024-04-12T07:25:02.504Z,17.16
2024-04-12T07:27:30.199Z,17.48
2024-04-12T07:29:59.263Z,17.80
2024-04-12T07:32:36.257Z,18.04
2024-04-12T07:38:03.288Z,18.31
2024-04-12T07:40:37.085Z,18.34
2024-04-12T07:43:14.712Z,18.33
2024-04-12T07:45:44.098Z,18.30
2024-04-12T07:48:26.701Z,18.24
2024-04-12T07:50:57.290Z,18.15
2024-04-12T07:53:24.454Z,18.09
2024-04-12T07:56:10.833Z,18.05
2024-04-12T07:58:41.866Z,18.05
2024-04-12T08:01:20.234Z,18.11
2024-04-12T08:04:07.360Z,18.18
2024-04-12T08:06:39.053Z,18.28
2024-04-12T08:09:07.408Z,18.40
2024-04-12T08:11:37.589Z,18.47
2024-04-12T08:14:08.434Z,18.59
2024-04-12T08:16:36.728Z,18.78
2024-04-12T08:19:04.967Z,19.03
2024-04-12T08:21:38.970Z,19.30
2024-04-12T08:24:14.233Z,19.53
2024-04-12T08:26:48.621Z,19.72
2024-04-12T08:29:27.647Z,19.95
2024-04-12T08:32:05.800Z,20.27
2024-04-12T08:34:34.710Z,20.68
2024-04-12T08:37:14.007Z,21.31
2024-04-12T08:39:44.348Z,22.02
2024-04-12T08:42:15.728Z,22.67
2024-04-12T08:44:44.382Z,23.26
2024-04-12T08:47:31.259Z,23.47
2024-04-12T08:50:04.885Z,23.64
2024-04-12T08:52:34.920Z,23.66
2024-04-12T08:55:07.581Z,23.64
2024-04-12T08:57:42.417Z,23.65
2024-04-12T09:00:17.035Z,23.83
2024-04-12T09:02:52.002Z,24.20
2024-04-12T09:05:26.283Z,24.47
2024-04-12T09:07:57.173Z,24.75
2024-04-12T09:13:15.873Z,24.98
2024-04-12T09:15:44.611Z,25.17
2024-04-12T09:18:17.617Z,25.32
2024-04-12T09:20:46.958Z,25.56
2024-04-12T09:23:17.845Z,25.81
2024-04-12T09:25:46.974Z,25.96
2024-04-12T09:28:18.156Z,26.07
2024-04-12T09:31:03.920Z,26.12
2024-04-12T09:33:33.422Z,26.15
2024-04-12T09:36:04.779Z,26.14
2024-04-12T09:38:33.101Z,26.09
2024-04-12T09:41:26.894Z,25.95
2024-04-12T09:44:00.254Z,25.87
2024-04-12T09:46:47.992Z,25.88
2024-04-12T09:49:37.089Z,25.87
2024-04-12T09:52:23.623Z,25.81
2024-04-12T09:55:09.366Z,25.59
2024-04-12T09:57:56.288Z,25.35
2024-04-12T10:00:45.855Z,25.30
2024-04-12T10:03:32.681Z,25.43
2024-04-12T10:09:21.905Z,25.57
2024-04-12T10:12:21.637Z,25.58
2024-04-12T10:15:10.536Z,25.57
2024-04-12T10:18:03.665Z,25.54
2024-04-12T10:20:54.327Z,25.59
2024-04-12T10:23:40.062Z,25.63
2024-04-12T10:26:27.796Z,25.53
2024-04-12T10:29:13.895Z,25.36
2024-04-12T10:32:00.127Z,25.25
2024-04-12T10:34:50.330Z,25.06
2024-04-12T10:37:24.756Z,24.87
2024-04-12T10:39:51.904Z,24.72
2024-04-12T10:42:22.161Z,24.61
2024-04-12T10:44:52.192Z,24.72
2024-04-12T10:47:22.454Z,24.97
2024-04-12T10:49:52.482Z,25.18
2024-04-12T10:52:29.807Z,25.25
2024-04-12T10:54:57.184Z,25.38
2024-04-12T10:57:31.365Z,25.61
2024-04-12T11:00:04.748Z,25.92
2024-04-12T11:02:32.445Z,26.01
2024-04-12T11:05:20.246Z,26.03
2024-04-12T11:07:48.524Z,26.05
2024-04-12T11:10:25.921Z,26.16
2024-04-12T11:13:01.059Z,26.25
2024-04-12T11:15:28.642Z,26.31
2024-04-12T11:18:15.493Z,26.38
2024-04-12T11:21:04.172Z,26.48
2024-04-12T11:23:49.752Z,26.59
2024-04-12T11:26:36.168Z,26.63
2024-04-12T11:32:13.236Z,26.71
2024-04-12T11:34:44.232Z,26.62
2024-04-12T11:37:14.745Z,26.62
2024-04-12T11:39:46.608Z,26.77
2024-04-12T11:42:19.696Z,26.96
2024-04-12T11:44:49.520Z,27.26
2024-04-12T11:49:59.569Z,27.65
2024-04-12T11:52:29.403Z,27.68
2024-04-12T11:54:57.573Z,27.44
2024-04-12T11:57:28.519Z,26.45
2024-04-12T11:59:59.323Z,25.82
2024-04-12T12:02:29.124Z,25.73
2024-04-12T12:04:57.430Z,25.74
2024-04-12T12:07:24.578Z,25.79
2024-04-12T12:09:54.728Z,25.84
2024-04-12T12:12:27.650Z,25.83
2024-04-12T12:14:55.203Z,25.79
2024-04-12T12:17:22.694Z,25.81
2024-04-12T12:19:53.913Z,25.83
2024-04-12T12:22:22.838Z,25.83
2024-04-12T12:24:50.788Z,25.82
2024-04-12T12:27:21.584Z,25.80
2024-04-12T12:29:56.028Z,25.87
2024-04-12T12:32:27.355Z,25.95
2024-04-12T12:34:55.920Z,26.02
2024-04-12T12:37:25.358Z,26.02
2024-04-12T12:39:52.550Z,25.97
2024-04-12T12:42:22.883Z,25.90
2024-04-12T12:44:50.072Z,25.85
2024-04-12T12:47:21.426Z,25.83
2024-04-12T12:49:48.805Z,25.80
2024-04-12T12:52:16.065Z,25.74
2024-04-12T12:54:44.267Z,25.59
2024-04-12T12:57:13.084Z,25.41
2024-04-12T12:59:44.340Z,25.33
2024-04-12T13:02:16.407Z,25.26
2024-04-12T13:04:44.271Z,25.21
2024-04-12T13:07:12.805Z,25.16
2024-04-12T13:15:14.019Z,24.46
2024-04-12T13:17:41.413Z,24.30
2024-04-12T13:20:19.505Z,24.09
2024-04-12T13:22:48.435Z,23.97
2024-04-12T13:25:15.951Z,23.82
2024-04-12T13:27:48.204Z,23.73
2024-04-12T13:30:18.628Z,23.64
2024-04-12T13:35:18.129Z,23.53
2024-04-12T13:37:45.338Z,23.48
2024-04-12T13:40:19.048Z,23.43
2024-04-12T13:42:47.187Z,23.40
2024-04-12T13:45:32.823Z,23.38
2024-04-12T13:48:21.733Z,23.36
2024-04-12T13:50:58.344Z,23.37
2024-04-12T13:53:37.465Z,23.41
2024-04-12T13:56:21.767Z,23.48
2024-04-12T13:58:50.356Z,23.57
2024-04-12T14:01:23.411Z,23.61
2024-04-12T14:04:01.511Z,23.67
2024-04-12T14:06:29.304Z,23.73
2024-04-12T14:08:56.918Z,23.75
2024-04-12T14:11:24.670Z,23.73
2024-04-12T14:13:51.872Z,23.66
2024-04-12T14:16:19.557Z,23.58
2024-04-12T14:18:49.399Z,23.44
2024-04-12T14:21:21.945Z,23.30
2024-04-12T14:23:51.261Z,23.24
2024-04-12T14:26:18.588Z,23.19
2024-04-12T14:28:45.649Z,23.16
2024-04-12T14:31:12.855Z,23.14
2024-04-12T14:33:47.662Z,23.16
2024-04-12T14:36:15.158Z,23.17
2024-04-12T14:41:27.022Z,23.22
2024-04-12T14:43:54.136Z,23.25
2024-04-12T14:46:24.572Z,23.27
2024-04-12T14:48:51.843Z,23.28
2024-04-12T14:51:19.145Z,23.29
2024-04-12T14:56:34.695Z,23.19
2024-04-12T15:01:46.283Z,22.91
2024-04-12T15:04:32.020Z,22.75
2024-04-12T15:07:17.646Z,22.56
2024-04-12T15:10:05.904Z,22.42
2024-04-12T15:12:51.606Z,22.34
2024-04-12T15:15:37.612Z,22.26
2024-04-12T15:18:23.871Z,22.20
2024-04-12T15:21:10.175Z,22.12
2024-04-12T15:23:56.536Z,22.04
2024-04-12T15:26:45.090Z,21.96
2024-04-12T15:29:30.982Z,21.85
2024-04-12T15:32:17.015Z,21.73
2024-04-12T15:35:03.803Z,21.62
2024-04-12T15:37:50.846Z,21.52
2024-04-12T15:40:36.960Z,21.45
2024-04-12T15:43:25.222Z,21.38
2024-04-12T15:46:11.268Z,21.32
2024-04-12T15:48:39.813Z,21.28
2024-04-12T15:51:08.442Z,21.26
2024-04-12T15:53:37.127Z,21.27
2024-04-12T15:56:04.710Z,21.25
2024-04-12T15:58:52.923Z,21.23
2024-04-12T16:03:32.944Z,21.31
2024-04-12T16:06:19.096Z,21.52
2024-04-12T16:09:05.608Z,21.44
2024-04-12T16:11:32.809Z,21.44
2024-04-12T16:14:00.148Z,21.37
2024-04-12T16:16:27.241Z,21.28
2024-04-12T16:18:56.933Z,21.20
2024-04-12T16:21:24.114Z,21.13
2024-04-12T16:23:51.380Z,21.09
2024-04-12T16:26:18.489Z,21.03
2024-04-12T16:28:45.593Z,20.96
2024-04-12T16:31:12.882Z,20.87
2024-04-12T16:33:40.194Z,20.81
2024-04-12T16:36:10.310Z,20.74
2024-04-12T16:38:37.546Z,20.67
2024-04-12T16:41:04.851Z,20.60
2024-04-12T16:43:33.816Z,20.54
2024-04-12T16:46:01.036Z,20.49
2024-04-12T16:48:29.063Z,20.45
2024-04-12T16:50:56.551Z,20.42
2024-04-12T16:53:26.945Z,20.40
2024-04-12T16:55:54.453Z,20.32
2024-04-12T16:58:21.636Z,20.26
2024-04-12T17:00:48.758Z,20.18
2024-04-12T17:03:16.036Z,20.12
2024-04-12T17:05:43.251Z,20.05
2024-04-12T17:08:10.364Z,19.98
2024-04-12T17:10:40.253Z,19.91
2024-04-12T17:13:10.079Z,19.85
2024-04-12T17:15:37.377Z,19.79
2024-04-12T17:18:05.455Z,19.74
2024-04-12T17:20:35.351Z,19.68
2024-04-12T17:23:03.094Z,19.58
2024-04-12T17:25:30.587Z,19.49
2024-04-12T17:28:00.867Z,19.43
2024-04-12T17:30:28.449Z,19.36
2024-04-12T17:32:55.669Z,19.31
2024-04-12T17:35:22.880Z,19.27
2024-04-12T17:37:49.988Z,19.21
2024-04-12T17:40:19.397Z,19.15
2024-04-12T17:42:46.684Z,19.09
2024-04-12T17:45:18.529Z,19.05
2024-04-12T17:47:46.745Z,18.97
2024-04-12T17:50:17.824Z,18.90
2024-04-12T17:52:46.310Z,18.85
2024-04-12T17:55:14.306Z,18.78
2024-04-12T17:57:42.049Z,18.71
2024-04-12T18:00:16.050Z,18.66
2024-04-12T18:02:45.732Z,18.61
2024-04-12T18:05:12.880Z,18.54
2024-04-12T18:07:41.377Z,18.50
2024-04-12T18:10:13.262Z,18.45
2024-04-12T18:12:40.416Z,18.40
2024-04-12T18:15:09.073Z,18.35
2024-04-12T18:17:36.224Z,18.29
2024-04-12T18:20:10.312Z,18.23
2024-04-12T18:22:37.437Z,18.15
2024-04-12T18:25:04.647Z,18.09
2024-04-12T18:27:32.796Z,18.04
2024-04-12T18:30:01.460Z,17.99
2024-04-12T18:32:28.802Z,17.92
2024-04-12T18:34:56.259Z,17.88
2024-04-12T18:37:44.567Z,17.82
2024-04-12T18:40:30.296Z,17.76
2024-04-12T18:43:15.938Z,17.71
2024-04-12T18:45:43.090Z,17.65
2024-04-12T18:48:10.423Z,17.61
2024-04-12T18:50:38.970Z,17.55
2024-04-12T18:53:09.002Z,17.50
2024-04-12T18:55:36.213Z,17.45
2024-04-12T18:58:03.673Z,17.43
2024-04-12T19:00:30.841Z,17.39
2024-04-12T19:02:58.169Z,17.35
2024-04-12T19:05:25.327Z,17.32
2024-04-12T19:07:52.476Z,17.27
2024-04-12T19:10:22.043Z,17.23
2024-04-12T19:12:49.216Z,17.20
2024-04-12T19:15:16.514Z,17.17
2024-04-12T19:17:43.676Z,17.13
2024-04-12T19:20:13.823Z,17.11
2024-04-12T19:22:40.940Z,17.08
2024-04-12T19:25:10.006Z,17.05
2024-04-12T19:27:39.597Z,17.00
2024-04-12T19:30:10.440Z,16.97
2024-04-12T19:32:38.032Z,16.93
2024-04-12T19:35:05.423Z,16.90
2024-04-12T19:37:32.538Z,16.87
2024-04-12T19:39:59.662Z,16.85
2024-04-12T19:42:26.888Z,16.82
2024-04-12T19:44:56.532Z,16.79
2024-04-12T19:47:24.478Z,16.76
2024-04-12T19:49:53.474Z,16.72
2024-04-12T19:52:20.866Z,16.70
2024-04-12T19:54:49.965Z,16.67
2024-04-12T19:57:17.346Z,16.64
2024-04-12T19:59:45.773Z,16.63
2024-04-12T20:02:15.605Z,16.61
2024-04-12T20:04:42.860Z,16.59
2024-04-12T20:07:09.974Z,16.57
2024-04-12T20:09:37.177Z,16.55
2024-04-12T20:12:05.013Z,16.53
2024-04-12T20:14:32.516Z,16.48
2024-04-12T20:16:59.987Z,16.45
2024-04-12T20:19:29.857Z,16.41
2024-04-12T20:21:56.971Z,16.37
2024-04-12T20:24:29.062Z,16.32
2024-04-12T20:26:56.526Z,16.26
2024-04-12T20:29:24.751Z,16.21
2024-04-12T20:32:03.531Z,16.16
2024-04-12T20:34:49.037Z,16.12
2024-04-12T20:37:18.521Z,16.06
2024-04-12T20:39:45.798Z,16.00
2024-04-12T20:42:13.066Z,15.95
2024-04-12T20:44:40.198Z,15.90
2024-04-12T20:47:07.633Z,15.86
2024-04-12T20:49:37.338Z,15.81
2024-04-12T20:52:07.936Z,15.76
2024-04-12T20:54:37.673Z,15.71
2024-04-12T20:57:05.180Z,15.67
2024-04-12T20:59:33.299Z,15.63
2024-04-12T21:02:00.478Z,15.58
2024-04-12T21:04:27.742Z,15.53
2024-04-12T21:06:57.486Z,15.48
2024-04-12T21:09:24.642Z,15.42
2024-04-12T21:11:53.271Z,15.36
2024-04-12T21:14:20.699Z,15.31
2024-04-12T21:16:47.800Z,15.24
2024-04-12T21:19:14.934Z,15.19
2024-04-12T21:21:42.043Z,15.15
2024-04-12T21:24:11.826Z,15.12
2024-04-12T21:26:38.971Z,15.09
2024-04-12T21:29:06.104Z,15.06
2024-04-12T21:31:33.214Z,15.03
2024-04-12T21:34:00.852Z,15.02
2024-04-12T21:36:28.287Z,15.01
2024-04-12T21:39:00.032Z,15.02
2024-04-12T21:41:29.711Z,15.04
2024-04-12T21:43:56.987Z,15.05
2024-04-12T21:46:25.286Z,15.07
2024-04-12T21:48:53.510Z,15.08
2024-04-12T21:51:22.167Z,15.09
2024-04-12T21:53:49.462Z,15.07
2024-04-12T21:56:20.559Z,15.06
2024-04-12T21:58:50.355Z,15.04
2024-04-12T22:01:18.810Z,15.02
2024-04-12T22:03:46.366Z,14.99
2024-04-12T22:06:13.792Z,14.95
2024-04-12T22:08:44.174Z,14.92
2024-04-12T22:11:11.531Z,14.88
2024-04-12T22:13:39.653Z,14.83
2024-04-12T22:16:10.186Z,14.80
2024-04-12T22:18:38.913Z,14.77
2024-04-12T22:21:07.412Z,14.75
2024-04-12T22:23:39.541Z,14.70
2024-04-12T22:26:07.439Z,14.67
2024-04-12T22:28:34.844Z,14.64
2024-04-12T22:31:02.353Z,14.63
2024-04-12T22:33:34.081Z,14.63
2024-04-12T22:36:01.599Z,14.62
2024-04-12T22:38:28.895Z,14.63
2024-04-12T22:40:56.351Z,14.64
2024-04-12T22:43:23.505Z,14.64
2024-04-12T22:45:50.657Z,14.65
2024-04-12T22:48:17.910Z,14.66
2024-04-12T22:50:47.624Z,14.67
2024-04-12T22:53:14.824Z,14.68
2024-04-12T22:55:42.055Z,14.70
2024-04-12T22:58:13.388Z,14.72
2024-04-12T23:00:41.030Z,14.73
2024-04-12T23:03:08.559Z,14.73
2024-04-12T23:05:35.868Z,14.74
2024-04-12T23:08:05.607Z,14.76
2024-04-12T23:10:33.537Z,14.79
2024-04-12T23:13:00.685Z,14.80
2024-04-12T23:15:28.074Z,14.82
2024-04-12T23:17:55.567Z,14.84
2024-04-12T23:20:23.469Z,14.87
2024-04-12T23:22:50.719Z,14.89
2024-04-12T23:25:20.455Z,14.90
2024-04-12T23:27:47.614Z,14.90
2024-04-12T23:30:14.889Z,14.91
2024-04-12T23:32:42.134Z,14.91
2024-04-12T23:35:09.288Z,14.90
2024-04-12T23:37:36.450Z,14.91
2024-04-12T23:40:07.113Z,14.91
2024-04-12T23:42:36.886Z,14.92
2024-04-12T23:45:04.797Z,14.93
2024-04-12T23:47:32.251Z,14.92
2024-04-12T23:49:59.518Z,14.92
2024-04-12T23:52:27.120Z,14.91
2024-04-12T23:54:54.303Z,14.91
2024-04-12T23:57:21.490Z,14.91
2024-04-12T23:59:51.215Z,14.90
