createdAt,value
2023-05-05T00:02:23.809Z,14.70
2023-05-05T00:07:25.797Z,15.10
2023-05-05T00:12:27.794Z,15.20
2023-05-05T00:17:29.850Z,15.90
2023-05-05T00:22:31.952Z,15.70
2023-05-05T00:27:33.960Z,15.80
2023-05-05T00:32:36.565Z,15.90
2023-05-05T00:37:38.603Z,16.00
2023-05-05T00:42:47.650Z,16.20
2023-05-05T00:47:52.327Z,16.30
2023-05-05T00:52:56.052Z,16.40
2023-05-05T00:57:59.009Z,16.50
2023-05-05T01:03:01.335Z,16.40
2023-05-05T01:08:12.241Z,16.40
2023-05-05T01:13:42.744Z,16.30
2023-05-05T01:19:01.070Z,16.70
2023-05-05T01:24:21.710Z,16.70
2023-05-05T01:29:42.529Z,17.30
2023-05-05T01:34:50.686Z,16.80
2023-05-05T01:39:55.195Z,17.00
2023-05-05T01:44:58.663Z,17.00
2023-05-05T01:50:01.669Z,17.50
2023-05-05T01:55:04.654Z,17.40
2023-05-05T02:00:07.856Z,17.70
2023-05-05T02:05:19.219Z,17.90
2023-05-05T02:10:21.378Z,17.90
2023-05-05T02:15:23.851Z,18.30
2023-05-05T02:20:27.122Z,18.50
2023-05-05T02:25:35.446Z,18.50
2023-05-05T02:30:38.964Z,18.40
2023-05-05T02:35:41.742Z,18.40
2023-05-05T02:40:46.757Z,18.80
2023-05-05T02:45:49.369Z,19.20
2023-05-05T02:50:52.002Z,19.10
2023-05-05T02:56:14.057Z,19.10
2023-05-05T03:01:29.238Z,19.50
2023-05-05T03:06:35.536Z,19.80
2023-05-05T03:11:49.581Z,19.50
2023-05-05T03:16:52.554Z,19.80
2023-05-05T03:21:55.262Z,20.00
2023-05-05T03:26:57.666Z,20.00
2023-05-05T03:32:01.498Z,20.20
2023-05-05T03:37:04.307Z,20.20
2023-05-05T03:42:06.473Z,20.50
2023-05-05T03:47:09.502Z,20.20
2023-05-05T03:52:14.850Z,20.40
2023-05-05T03:57:18.203Z,20.60
2023-05-05T04:02:20.528Z,20.60
2023-05-05T04:07:23.572Z,20.60
2023-05-05T04:12:25.985Z,20.80
2023-05-05T04:17:28.365Z,20.90
2023-05-05T04:22:30.521Z,21.70
2023-05-05T04:27:32.857Z,21.30
2023-05-05T04:32:35.465Z,21.50
2023-05-05T04:37:37.776Z,21.60
2023-05-05T04:47:42.579Z,22.00
2023-05-05T04:52:45.497Z,22.30
2023-05-05T04:57:47.589Z,22.50
2023-05-05T05:02:49.762Z,22.70
2023-05-05T05:07:51.797Z,23.00
2023-05-05T05:12:53.910Z,23.10
2023-05-05T05:17:55.951Z,23.40
2023-05-05T05:23:01.953Z,23.50
2023-05-05T05:28:09.338Z,23.60
2023-05-05T05:33:13.107Z,23.70
2023-05-05T05:38:17.526Z,23.60
2023-05-05T05:43:21.277Z,23.70
2023-05-05T05:48:28.241Z,24.30
2023-05-05T05:53:30.744Z,23.60
2023-05-05T05:58:33.192Z,23.30
2023-05-05T06:03:35.778Z,23.20
2023-05-05T06:08:38.278Z,23.10
2023-05-05T06:13:40.327Z,23.10
2023-05-05T06:18:43.048Z,23.00
2023-05-05T06:23:45.130Z,22.80
2023-05-05T06:28:47.270Z,22.70
2023-05-05T06:33:49.247Z,22.60
2023-05-05T06:38:51.309Z,22.40
2023-05-05T06:43:53.272Z,22.20
2023-05-05T06:48:55.265Z,22.10
2023-05-05T06:53:57.219Z,21.80
2023-05-05T06:58:59.198Z,21.60
2023-05-05T07:04:01.266Z,21.60
2023-05-05T07:09:04.225Z,21.30
2023-05-05T07:14:06.196Z,20.90
2023-05-05T07:19:08.294Z,20.70
2023-05-05T07:24:13.209Z,20.40
2023-05-05T07:29:15.664Z,21.00
2023-05-05T07:34:17.689Z,20.10
2023-05-05T07:39:21.082Z,20.10
2023-05-05T07:44:23.176Z,20.10
2023-05-05T07:49:25.486Z,20.00
2023-05-05T07:54:28.064Z,19.90
2023-05-05T07:59:30.289Z,19.70
2023-05-05T08:04:32.292Z,19.30
2023-05-05T08:09:37.500Z,19.20
2023-05-05T08:14:40.398Z,19.10
2023-05-05T08:19:42.425Z,18.60
2023-05-05T08:24:44.416Z,19.20
2023-05-05T08:29:46.500Z,18.00
2023-05-05T08:34:48.596Z,17.60
2023-05-05T08:39:50.694Z,18.20
2023-05-05T08:44:53.010Z,17.40
2023-05-05T08:49:55.574Z,16.90
2023-05-05T08:55:00.787Z,16.00
2023-05-05T09:00:04.029Z,16.60
2023-05-05T09:05:06.871Z,15.20
2023-05-05T09:10:12.713Z,15.10
2023-05-05T09:15:15.188Z,14.40
2023-05-05T09:20:17.361Z,14.00
2023-05-05T09:25:19.396Z,13.30
2023-05-05T09:30:23.916Z,12.30
2023-05-05T09:35:26.725Z,12.30
2023-05-05T09:40:44.201Z,11.60
2023-05-05T09:45:46.395Z,10.70
2023-05-05T09:50:49.083Z,10.00
2023-05-05T09:55:57.809Z,10.40
2023-05-05T10:01:00.631Z,9.30
2023-05-05T10:06:04.537Z,8.80
2023-05-05T10:11:07.237Z,8.50
2023-05-05T10:16:11.076Z,8.30
2023-05-05T10:21:13.818Z,8.30
2023-05-05T10:26:17.166Z,7.90
2023-05-05T10:31:30.483Z,7.80
2023-05-05T10:36:33.079Z,8.30
2023-05-05T10:41:35.522Z,7.10
2023-05-05T10:46:38.191Z,6.90
2023-05-05T10:51:44.340Z,6.10
2023-05-05T10:56:47.052Z,6.00
2023-05-05T11:01:50.638Z,5.80
2023-05-05T11:07:14.641Z,5.10
2023-05-05T11:12:17.116Z,5.00
2023-05-05T11:17:37.737Z,5.00
2023-05-05T11:22:58.534Z,4.80
2023-05-05T11:28:08.305Z,5.10
2023-05-05T11:33:28.976Z,4.10
2023-05-05T11:38:31.066Z,3.60
2023-05-05T11:43:33.443Z,3.60
2023-05-05T11:48:43.934Z,2.30
2023-05-05T11:53:47.376Z,2.90
2023-05-05T11:59:04.718Z,2.70
2023-05-05T12:04:07.208Z,2.50
2023-05-05T12:09:16.241Z,2.10
2023-05-05T12:14:18.286Z,1.90
2023-05-05T12:19:20.670Z,1.90
2023-05-05T12:24:22.875Z,1.80
2023-05-05T12:29:25.616Z,1.80
2023-05-05T12:34:27.886Z,1.80
2023-05-05T12:39:39.092Z,1.70
2023-05-05T12:44:43.520Z,1.70
2023-05-05T12:54:55.054Z,1.50
2023-05-05T12:59:58.081Z,1.40
2023-05-05T13:05:00.286Z,2.10
2023-05-05T13:10:11.501Z,2.20
2023-05-05T13:15:13.714Z,1.90
2023-05-05T13:20:15.873Z,2.00
2023-05-05T13:25:17.865Z,1.00
2023-05-05T13:30:20.674Z,1.00
2023-05-05T13:35:22.697Z,1.00
2023-05-05T13:40:25.971Z,1.00
2023-05-05T13:45:28.406Z,1.00
2023-05-05T13:50:30.434Z,1.00
2023-05-05T13:55:32.508Z,1.00
2023-05-05T14:00:35.347Z,1.00
2023-05-05T14:05:42.325Z,1.00
2023-05-05T14:10:47.178Z,1.00
2023-05-05T14:15:50.600Z,1.00
2023-05-05T14:20:52.590Z,1.00
2023-05-05T14:25:54.730Z,1.00
2023-05-05T14:30:57.079Z,1.00
2023-05-05T14:35:59.951Z,1.00
2023-05-05T14:41:02.020Z,1.00
2023-05-05T14:46:07.020Z,1.40
2023-05-05T14:56:12.298Z,5.30
2023-05-05T15:12:20.628Z,9.50
2023-05-05T15:17:22.885Z,10.00
2023-05-05T15:22:25.077Z,12.30
2023-05-05T15:27:27.194Z,12.20
2023-05-05T15:32:30.201Z,13.00
2023-05-05T15:37:32.489Z,12.20
2023-05-05T15:42:34.548Z,12.00
2023-05-05T15:47:36.570Z,11.90
2023-05-05T15:52:38.631Z,13.20
2023-05-05T15:57:41.281Z,14.40
2023-05-05T16:08:09.618Z,16.30
2023-05-05T16:13:11.701Z,16.50
2023-05-05T16:18:13.767Z,17.40
2023-05-05T16:23:16.139Z,17.70
2023-05-05T16:28:18.520Z,18.40
2023-05-05T16:33:20.625Z,18.50
2023-05-05T16:38:22.795Z,18.70
2023-05-05T16:43:24.811Z,18.90
2023-05-05T16:48:26.981Z,19.20
2023-05-05T16:53:29.000Z,19.40
2023-05-05T16:58:31.349Z,19.90
2023-05-05T17:03:33.343Z,19.70
2023-05-05T17:08:35.362Z,19.90
2023-05-05T17:13:37.391Z,20.30
2023-05-05T17:18:39.421Z,20.50
2023-05-05T17:23:41.568Z,20.70
2023-05-05T17:28:43.576Z,20.60
2023-05-05T17:33:45.624Z,20.60
2023-05-05T17:43:50.068Z,20.70
2023-05-05T17:48:52.274Z,21.10
2023-05-05T17:53:54.297Z,21.40
2023-05-05T17:58:56.515Z,21.30
2023-05-05T18:03:58.635Z,21.10
2023-05-05T18:09:00.656Z,21.10
2023-05-05T18:14:02.681Z,21.00
2023-05-05T18:19:04.681Z,21.40
2023-05-05T18:24:18.583Z,21.30
2023-05-05T18:29:21.999Z,21.50
2023-05-05T18:34:24.035Z,21.60
2023-05-05T18:39:26.600Z,21.60
2023-05-05T18:44:29.046Z,21.60
2023-05-05T18:49:31.520Z,21.60
2023-05-05T18:54:34.686Z,21.50
2023-05-05T18:59:38.371Z,21.70
2023-05-05T19:04:41.318Z,21.70
2023-05-05T19:09:43.417Z,21.60
2023-05-05T19:14:45.361Z,21.70
2023-05-05T19:19:47.375Z,21.80
2023-05-05T19:24:49.423Z,21.80
2023-05-05T19:29:52.673Z,22.00
2023-05-05T19:34:55.133Z,21.90
2023-05-05T19:39:57.137Z,21.90
2023-05-05T19:44:59.190Z,21.90
2023-05-05T19:50:01.294Z,22.00
2023-05-05T19:55:03.966Z,21.90
2023-05-05T20:00:06.779Z,22.10
2023-05-05T20:05:09.328Z,22.20
2023-05-05T20:10:13.013Z,22.50
2023-05-05T20:15:18.557Z,22.50
2023-05-05T20:20:21.788Z,22.60
2023-05-05T20:25:23.889Z,22.60
2023-05-05T20:30:25.949Z,23.00
2023-05-05T20:35:27.982Z,23.20
2023-05-05T20:40:30.440Z,23.50
2023-05-05T20:45:35.730Z,23.60
2023-05-05T20:50:38.416Z,23.80
2023-05-05T20:55:40.605Z,23.70
2023-05-05T21:00:42.761Z,24.00
2023-05-05T21:05:44.894Z,24.00
2023-05-05T21:10:46.945Z,24.00
2023-05-05T21:15:49.088Z,24.00
2023-05-05T21:20:51.586Z,24.20
2023-05-05T21:25:53.605Z,24.30
2023-05-05T21:31:19.909Z,24.50
2023-05-05T21:36:19.061Z,24.80
2023-05-05T21:41:22.123Z,24.90
2023-05-05T21:46:24.158Z,25.10
2023-05-05T21:51:27.249Z,25.10
2023-05-05T21:56:29.190Z,25.20
2023-05-05T22:01:31.487Z,25.30
2023-05-05T22:06:33.572Z,25.70
2023-05-05T22:11:35.678Z,26.40
2023-05-05T22:16:37.777Z,26.80
2023-05-05T22:21:39.938Z,26.70
2023-05-05T22:26:43.269Z,26.90
2023-05-05T22:31:45.614Z,26.80
2023-05-05T22:36:49.054Z,26.70
2023-05-05T22:41:51.083Z,26.70
2023-05-05T22:46:53.161Z,26.60
2023-05-05T22:51:55.211Z,26.50
2023-05-05T22:56:57.195Z,26.60
2023-05-05T23:01:59.232Z,26.70
2023-05-05T23:07:01.528Z,26.90
2023-05-05T23:12:03.635Z,26.50
2023-05-05T23:17:06.006Z,26.40
2023-05-05T23:22:08.006Z,26.00
2023-05-05T23:27:10.016Z,25.90
2023-05-05T23:32:12.161Z,25.90
2023-05-05T23:37:14.904Z,25.80
2023-05-05T23:42:16.960Z,26.00
2023-05-05T23:47:18.927Z,26.00
2023-05-05T23:52:21.795Z,26.10
2023-05-05T23:57:23.802Z,26.20
