createdAt,value
2022-11-29T00:00:54.046Z,101028.16
2022-11-29T00:03:23.935Z,101023.09
2022-11-29T00:05:58.285Z,101025.94
2022-11-29T00:08:29.917Z,101023.50
2022-11-29T00:11:00.581Z,101022.28
2022-11-29T00:13:31.025Z,101018.19
2022-11-29T00:16:07.122Z,101018.81
2022-11-29T00:18:38.093Z,101012.53
2022-11-29T00:21:09.343Z,101004.00
2022-11-29T00:23:40.640Z,101010.88
2022-11-29T00:26:10.632Z,101003.59
2022-11-29T00:28:45.195Z,101004.41
2022-11-29T00:31:20.660Z,101008.88
2022-11-29T00:33:51.169Z,100998.31
2022-11-29T00:36:19.473Z,101002.97
2022-11-29T00:38:47.619Z,101003.78
2022-11-29T00:41:18.510Z,101005.78
2022-11-29T00:43:49.166Z,101014.53
2022-11-29T00:46:19.651Z,101006.63
2022-11-29T00:48:50.862Z,101020.25
2022-11-29T00:51:27.193Z,101013.53
2022-11-29T00:54:05.844Z,101012.09
2022-11-29T00:56:39.397Z,101012.53
2022-11-29T00:59:06.590Z,101019.03
2022-11-29T01:01:37.095Z,101014.97
2022-11-29T01:04:08.668Z,101010.72
2022-11-29T01:06:44.784Z,101007.06
2022-11-29T01:09:12.415Z,101002.16
2022-11-29T01:11:42.553Z,100996.06
2022-11-29T01:14:15.884Z,100998.91
2022-11-29T01:16:46.753Z,100989.38
2022-11-29T01:19:19.136Z,100993.81
2022-11-29T01:21:52.821Z,100986.94
2022-11-29T01:24:23.562Z,100992.22
2022-11-29T01:26:54.657Z,100988.94
2022-11-29T01:29:25.996Z,100993.22
2022-11-29T01:31:56.627Z,100992.00
2022-11-29T01:34:27.044Z,100982.03
2022-11-29T01:36:58.584Z,100978.78
2022-11-29T01:39:28.863Z,100983.47
2022-11-29T01:41:59.268Z,100985.31
2022-11-29T01:44:29.627Z,100986.13
2022-11-29T01:46:57.903Z,100983.88
2022-11-29T01:49:41.338Z,100986.50
2022-11-29T01:52:24.608Z,100987.31
2022-11-29T01:55:10.758Z,100988.97
2022-11-29T01:57:44.003Z,100983.47
2022-11-29T02:00:18.201Z,100988.16
2022-11-29T02:02:57.474Z,100983.06
2022-11-29T02:05:28.759Z,100973.50
2022-11-29T02:08:06.027Z,100984.06
2022-11-29T02:11:02.351Z,100990.59
2022-11-29T02:13:56.634Z,100974.53
2022-11-29T02:16:32.049Z,100979.19
2022-11-29T02:19:21.202Z,100983.47
2022-11-29T02:22:10.627Z,100980.59
2022-11-29T02:24:56.262Z,100986.50
2022-11-29T02:28:03.534Z,100986.50
2022-11-29T02:30:49.454Z,100983.47
2022-11-29T02:33:43.764Z,100981.66
2022-11-29T02:36:23.124Z,100984.88
2022-11-29T02:39:29.064Z,100983.06
2022-11-29T02:42:11.190Z,100984.06
2022-11-29T02:44:48.952Z,100983.47
2022-11-29T02:47:35.375Z,100988.75
2022-11-29T02:50:39.050Z,100986.13
2022-11-29T02:53:32.310Z,100981.22
2022-11-29T02:56:34.402Z,100979.59
2022-11-29T02:59:20.999Z,100978.19
2022-11-29T03:02:26.311Z,100983.06
2022-11-29T03:05:09.641Z,100979.19
2022-11-29T03:07:52.038Z,100984.47
2022-11-29T03:10:30.845Z,100981.84
2022-11-29T03:13:16.936Z,100984.47
2022-11-29T03:15:55.285Z,100979.22
2022-11-29T03:18:33.945Z,100984.88
2022-11-29T03:21:30.052Z,100989.78
2022-11-29T03:24:19.014Z,100986.72
2022-11-29T03:26:51.512Z,100983.69
2022-11-29T03:29:32.987Z,100988.75
2022-11-29T03:32:34.013Z,100984.06
2022-11-29T03:35:14.216Z,100980.84
2022-11-29T03:38:02.879Z,100982.03
2022-11-29T03:40:49.307Z,100979.19
2022-11-29T03:43:30.532Z,100984.47
2022-11-29T03:46:10.677Z,100982.22
2022-11-29T03:48:46.823Z,100989.13
2022-11-29T03:51:20.608Z,100983.25
2022-11-29T03:54:10.671Z,100984.06
2022-11-29T03:56:44.327Z,100989.13
2022-11-29T03:59:45.161Z,100988.34
2022-11-29T04:02:30.889Z,100996.00
2022-11-29T04:05:16.809Z,100999.09
2022-11-29T04:08:09.158Z,101006.41
2022-11-29T04:10:57.701Z,101006.56
2022-11-29T04:13:52.251Z,101007.41
2022-11-29T04:16:23.076Z,101014.03
2022-11-29T04:19:21.741Z,101009.66
2022-11-29T04:22:12.675Z,101011.66
2022-11-29T04:25:13.485Z,101009.16
2022-11-29T04:28:24.677Z,101023.44
2022-11-29T04:30:54.757Z,101020.25
2022-11-29T04:33:55.940Z,101027.50
2022-11-29T04:36:51.045Z,101030.88
2022-11-29T04:39:41.641Z,101029.94
2022-11-29T04:42:22.958Z,101025.56
2022-11-29T04:44:56.315Z,101038.44
2022-11-29T04:47:57.176Z,101039.50
2022-11-29T04:50:24.816Z,101032.94
2022-11-29T04:53:39.263Z,101046.22
2022-11-29T04:56:12.103Z,101041.13
2022-11-29T04:58:58.282Z,101046.03
2022-11-29T05:02:09.808Z,101045.97
2022-11-29T05:04:56.027Z,101053.75
2022-11-29T05:07:53.931Z,101049.72
2022-11-29T05:10:50.335Z,101049.31
2022-11-29T05:13:58.899Z,101049.91
2022-11-29T05:16:53.923Z,101048.25
2022-11-29T05:19:40.190Z,101043.59
2022-11-29T05:22:41.304Z,101048.88
2022-11-29T05:25:34.048Z,101046.47
2022-11-29T05:28:10.951Z,101047.91
2022-11-29T05:31:04.181Z,101051.97
2022-11-29T05:33:52.723Z,101045.22
2022-11-29T05:37:10.912Z,101049.47
2022-11-29T05:40:03.249Z,101049.28
2022-11-29T05:42:33.985Z,101032.66
2022-11-29T05:45:23.069Z,101041.97
2022-11-29T05:48:02.092Z,101043.81
2022-11-29T05:50:41.387Z,101044.63
2022-11-29T05:53:24.876Z,101041.00
2022-11-29T05:56:09.627Z,101046.88
2022-11-29T05:58:51.075Z,101048.25
2022-11-29T06:01:37.084Z,101044.03
2022-11-29T06:04:15.200Z,101044.03
2022-11-29T06:07:07.229Z,101051.72
2022-11-29T06:09:52.818Z,101049.06
2022-11-29T06:12:26.152Z,101061.06
2022-11-29T06:15:12.055Z,101062.88
2022-11-29T06:18:10.388Z,101058.00
2022-11-29T06:21:01.458Z,101053.13
2022-11-29T06:23:34.762Z,101058.84
2022-11-29T06:26:05.038Z,101060.88
2022-11-29T06:28:44.312Z,101060.03
2022-11-29T06:31:36.160Z,101051.16
2022-11-29T06:34:29.154Z,101053.19
2022-11-29T06:37:17.390Z,101055.03
2022-11-29T06:39:48.216Z,101060.22
2022-11-29T06:42:21.252Z,101053.13
2022-11-29T06:44:52.272Z,101059.00
2022-11-29T06:47:30.762Z,101056.81
2022-11-29T06:50:33.480Z,101049.53
2022-11-29T06:53:22.340Z,101059.66
2022-11-29T06:56:19.018Z,101053.38
2022-11-29T06:59:01.003Z,101051.16
2022-11-29T07:01:56.787Z,101053.41
2022-11-29T07:05:03.864Z,101054.78
2022-11-29T07:07:35.244Z,101044.25
2022-11-29T07:10:05.093Z,101039.56
2022-11-29T07:12:52.340Z,101041.81
2022-11-29T07:15:31.953Z,101035.72
2022-11-29T07:18:14.010Z,101032.88
2022-11-29T07:20:59.426Z,101028.59
2022-11-29T07:23:56.091Z,101044.66
2022-11-29T07:27:03.448Z,101043.59
2022-11-29T07:29:45.820Z,101036.31
2022-11-29T07:32:25.210Z,101038.53
2022-11-29T07:35:10.072Z,101041.38
2022-11-29T07:37:52.569Z,101048.72
2022-11-29T07:40:45.893Z,101045.06
2022-11-29T07:43:49.649Z,101043.03
2022-11-29T07:46:21.031Z,101044.03
2022-11-29T07:48:54.139Z,101041.63
2022-11-29T07:51:28.843Z,101037.72
2022-11-29T07:53:58.914Z,101038.34
2022-11-29T07:56:29.252Z,101040.38
2022-11-29T07:59:01.580Z,101043.22
2022-11-29T08:01:29.180Z,101040.19
2022-11-29T08:04:02.458Z,101034.09
2022-11-29T08:06:30.591Z,101031.63
2022-11-29T08:08:59.089Z,101043.03
2022-11-29T08:11:26.844Z,101055.84
2022-11-29T08:14:04.883Z,101052.38
2022-11-29T08:16:32.275Z,101058.69
2022-11-29T08:19:09.941Z,101052.97
2022-11-29T08:21:43.814Z,101052.75
2022-11-29T08:24:11.629Z,101054.78
2022-11-29T08:26:47.838Z,101041.38
2022-11-29T08:29:20.423Z,101046.84
2022-11-29T08:31:52.100Z,101042.97
2022-11-29T08:34:24.521Z,101043.78
2022-11-29T08:36:54.475Z,101051.50
2022-11-29T08:39:25.129Z,101049.63
2022-11-29T08:41:58.407Z,101043.94
2022-11-29T08:44:29.567Z,101045.75
2022-11-29T08:46:56.700Z,101050.69
2022-11-29T08:49:27.578Z,101052.47
2022-11-29T08:51:57.658Z,101052.50
2022-11-29T08:54:27.479Z,101058.38
2022-11-29T08:57:37.893Z,101051.50
2022-11-29T09:00:00.604Z,101049.50
2022-11-29T09:02:28.656Z,101047.81
2022-11-29T09:04:59.513Z,101048.63
2022-11-29T09:07:35.330Z,101049.25
2022-11-29T09:10:09.289Z,101049.44
2022-11-29T09:12:40.632Z,101044.34
2022-11-29T09:15:12.988Z,101042.09
2022-11-29T09:17:40.318Z,101040.00
2022-11-29T09:20:17.035Z,101036.78
2022-11-29T09:22:50.033Z,101036.00
2022-11-29T09:25:26.431Z,101032.16
2022-11-29T09:27:59.215Z,101033.16
2022-11-29T09:30:33.573Z,101037.78
2022-11-29T09:33:07.242Z,101026.22
2022-11-29T09:35:41.402Z,101023.44
2022-11-29T09:38:13.209Z,101014.91
2022-11-29T09:41:20.042Z,101015.25
2022-11-29T09:43:47.509Z,101011.16
2022-11-29T09:46:44.985Z,101006.34
2022-11-29T09:49:58.788Z,100998.66
2022-11-29T09:53:06.547Z,100995.00
2022-11-29T09:55:49.539Z,100990.19
2022-11-29T09:58:51.970Z,100984.78
2022-11-29T10:01:28.486Z,100980.69
2022-11-29T10:04:04.299Z,100981.50
2022-11-29T10:07:01.521Z,100983.56
2022-11-29T10:09:33.870Z,100983.69
2022-11-29T10:12:07.766Z,100988.19
2022-11-29T10:15:24.358Z,100983.22
2022-11-29T10:18:02.108Z,100978.91
2022-11-29T10:20:43.496Z,100982.41
2022-11-29T10:23:31.939Z,100978.16
2022-11-29T10:26:06.972Z,100976.59
2022-11-29T10:28:41.871Z,100984.78
2022-11-29T10:31:21.422Z,100984.00
2022-11-29T10:33:56.001Z,100989.03
2022-11-29T10:36:50.118Z,100981.03
2022-11-29T10:39:27.565Z,100982.38
2022-11-29T10:41:57.318Z,100974.50
2022-11-29T10:44:28.674Z,100976.03
2022-11-29T10:46:56.342Z,100974.72
2022-11-29T10:49:32.846Z,100972.75
2022-11-29T10:52:16.281Z,100967.09
2022-11-29T10:54:54.186Z,100973.75
2022-11-29T10:57:25.175Z,100974.59
2022-11-29T11:00:03.671Z,100972.88
2022-11-29T11:02:34.913Z,100977.78
2022-11-29T11:05:13.164Z,100969.38
2022-11-29T11:07:55.573Z,100976.94
2022-11-29T11:10:33.205Z,100975.75
2022-11-29T11:13:03.748Z,100977.50
2022-11-29T11:15:32.194Z,100974.56
2022-11-29T11:18:02.023Z,100971.63
2022-11-29T11:20:32.647Z,100968.22
2022-11-29T11:23:21.526Z,100969.75
2022-11-29T11:25:57.369Z,100973.88
2022-11-29T11:28:38.792Z,100975.31
2022-11-29T11:31:11.684Z,100968.94
2022-11-29T11:33:54.967Z,100973.22
2022-11-29T11:36:31.918Z,100973.16
2022-11-29T11:39:17.982Z,100976.06
2022-11-29T11:41:48.312Z,100969.16
2022-11-29T11:44:46.372Z,100966.41
2022-11-29T11:47:21.280Z,100969.50
2022-11-29T11:50:03.569Z,100965.53
2022-11-29T11:52:42.865Z,100963.63
2022-11-29T11:55:22.689Z,100958.84
2022-11-29T11:58:10.189Z,100954.22
2022-11-29T12:03:40.151Z,100952.00
2022-11-29T12:06:29.343Z,100944.06
2022-11-29T12:09:10.765Z,100947.72
2022-11-29T12:11:59.628Z,100953.88
2022-11-29T12:14:37.201Z,100952.22
2022-11-29T12:17:26.925Z,100938.16
2022-11-29T12:20:07.469Z,100942.72
2022-11-29T12:22:48.052Z,100936.56
2022-11-29T12:25:26.185Z,100929.41
2022-11-29T12:27:59.423Z,100935.25
2022-11-29T12:30:30.493Z,100928.03
2022-11-29T12:33:24.078Z,100934.22
2022-11-29T12:36:15.789Z,100939.09
2022-11-29T12:39:08.530Z,100939.16
2022-11-29T12:41:54.481Z,100934.44
2022-11-29T12:44:47.603Z,100934.38
2022-11-29T12:47:40.149Z,100934.38
2022-11-29T12:50:23.301Z,100934.97
2022-11-29T12:53:36.721Z,100940.56
2022-11-29T12:56:18.269Z,100946.53
2022-11-29T12:59:03.706Z,100945.78
2022-11-29T13:01:42.926Z,100941.72
2022-11-29T13:04:29.155Z,100940.19
2022-11-29T13:07:09.260Z,100938.63
2022-11-29T13:10:00.930Z,100937.69
2022-11-29T13:12:41.625Z,100934.78
2022-11-29T13:15:11.878Z,100933.19
2022-11-29T13:17:47.952Z,100930.22
2022-11-29T13:20:25.276Z,100926.81
2022-11-29T13:23:05.048Z,100935.38
2022-11-29T13:25:45.301Z,100940.25
2022-11-29T13:28:29.154Z,100935.03
2022-11-29T13:31:06.731Z,100936.06
2022-11-29T13:33:39.916Z,100938.09
2022-11-29T13:36:15.413Z,100932.59
2022-11-29T13:39:06.316Z,100935.28
2022-11-29T13:41:55.255Z,100940.75
2022-11-29T13:44:38.043Z,100931.97
2022-11-29T13:47:10.979Z,100931.41
2022-11-29T13:49:56.978Z,100937.44
2022-11-29T13:52:40.874Z,100934.22
2022-11-29T13:55:11.623Z,100927.69
2022-11-29T13:58:15.357Z,100933.00
2022-11-29T14:01:12.043Z,100928.16
2022-11-29T14:03:44.468Z,100931.72
2022-11-29T14:06:21.316Z,100932.53
2022-11-29T14:09:30.591Z,100931.25
2022-11-29T14:12:05.620Z,100935.09
2022-11-29T14:14:50.992Z,100938.50
2022-11-29T14:17:46.369Z,100936.25
2022-11-29T14:20:30.087Z,100930.97
2022-11-29T14:23:17.593Z,100929.84
2022-11-29T14:26:05.262Z,100925.34
2022-11-29T14:28:42.660Z,100935.66
2022-11-29T14:31:49.279Z,100939.88
2022-11-29T14:34:27.672Z,100928.50
2022-11-29T14:37:14.494Z,100933.94
2022-11-29T14:39:50.938Z,100933.88
2022-11-29T14:42:23.264Z,100935.09
2022-11-29T14:44:59.645Z,100931.78
2022-11-29T14:47:32.798Z,100936.72
2022-11-29T14:50:03.774Z,100939.94
2022-11-29T14:52:38.159Z,100947.69
2022-11-29T14:55:16.770Z,100939.56
2022-11-29T14:57:50.839Z,100944.94
2022-11-29T15:00:23.299Z,100937.88
2022-11-29T15:03:12.238Z,100943.59
2022-11-29T15:05:59.109Z,100942.06
2022-11-29T15:09:08.626Z,100943.97
2022-11-29T15:11:59.372Z,100943.72
2022-11-29T15:15:02.446Z,100945.97
2022-11-29T15:17:51.877Z,100946.56
2022-11-29T15:20:38.059Z,100939.38
2022-11-29T15:23:15.770Z,100935.09
2022-11-29T15:26:00.327Z,100940.09
2022-11-29T15:28:29.372Z,100937.38
2022-11-29T15:31:09.712Z,100941.44
2022-11-29T15:33:42.408Z,100940.47
2022-11-29T15:36:18.403Z,100943.59
2022-11-29T15:38:55.026Z,100943.41
2022-11-29T15:41:30.095Z,100938.69
2022-11-29T15:44:19.532Z,100941.56
2022-11-29T15:46:53.512Z,100944.47
2022-11-29T15:49:28.802Z,100942.44
2022-11-29T15:52:09.620Z,100942.84
2022-11-29T15:54:44.408Z,100951.88
2022-11-29T15:57:27.906Z,100943.50
2022-11-29T16:00:08.506Z,100944.47
2022-11-29T16:02:40.794Z,100944.88
2022-11-29T16:05:31.237Z,100943.47
2022-11-29T16:08:07.460Z,100938.47
2022-11-29T16:10:55.336Z,100939.53
2022-11-29T16:13:32.080Z,100935.63
2022-11-29T16:16:22.667Z,100944.84
2022-11-29T16:18:52.460Z,100938.31
2022-11-29T16:21:27.521Z,100936.81
2022-11-29T16:23:58.644Z,100937.69
2022-11-29T16:26:38.425Z,100947.09
2022-11-29T16:29:18.036Z,100946.00
2022-11-29T16:31:52.133Z,100959.66
2022-11-29T16:34:32.417Z,100950.06
2022-11-29T16:37:31.892Z,100946.31
2022-11-29T16:40:01.280Z,100948.81
2022-11-29T16:42:41.601Z,100943.00
2022-11-29T16:45:34.837Z,100944.22
2022-11-29T16:48:22.337Z,100953.19
2022-11-29T16:51:13.528Z,100951.72
2022-11-29T16:53:43.912Z,100960.06
2022-11-29T16:56:19.598Z,100952.34
2022-11-29T16:59:20.857Z,100956.16
2022-11-29T17:01:57.723Z,100955.28
2022-11-29T17:04:26.203Z,100954.53
2022-11-29T17:06:56.277Z,100950.53
2022-11-29T17:09:31.401Z,100951.88
2022-11-29T17:12:05.517Z,100958.75
2022-11-29T17:14:39.768Z,100952.94
2022-11-29T17:17:13.793Z,100952.72
2022-11-29T17:19:45.183Z,100954.50
2022-11-29T17:22:18.606Z,100955.69
2022-11-29T17:24:55.046Z,100964.66
2022-11-29T17:27:25.197Z,100960.19
2022-11-29T17:29:55.248Z,100965.53
2022-11-29T17:32:29.128Z,100968.94
2022-11-29T17:34:59.380Z,100962.50
2022-11-29T17:37:31.120Z,100967.81
2022-11-29T17:40:01.801Z,100975.38
2022-11-29T17:42:32.234Z,100969.03
2022-11-29T17:45:09.841Z,100978.06
2022-11-29T17:47:40.069Z,100982.34
2022-11-29T17:50:15.691Z,100974.56
2022-11-29T17:52:46.352Z,100974.56
2022-11-29T17:55:20.960Z,100966.84
2022-11-29T17:57:51.389Z,100970.44
2022-11-29T18:00:21.816Z,100970.13
2022-11-29T18:02:58.472Z,100968.34
2022-11-29T18:05:30.153Z,100970.13
2022-11-29T18:08:04.601Z,100972.63
2022-11-29T18:10:40.979Z,100973.88
2022-11-29T18:13:11.307Z,100971.38
2022-11-29T18:15:41.421Z,100975.38
2022-11-29T18:18:15.594Z,100978.16
2022-11-29T18:20:47.493Z,100977.00
2022-11-29T18:23:20.289Z,100973.81
2022-11-29T18:26:07.539Z,100987.66
2022-11-29T18:28:39.830Z,100981.94
2022-11-29T18:31:19.466Z,100978.25
2022-11-29T18:33:49.318Z,100981.22
2022-11-29T18:36:31.507Z,100972.94
2022-11-29T18:39:06.357Z,100979.13
2022-11-29T18:41:34.031Z,100977.91
2022-11-29T18:44:10.183Z,100986.84
2022-11-29T18:46:39.343Z,100980.03
2022-11-29T18:49:14.269Z,100975.09
2022-11-29T18:51:48.619Z,100983.06
2022-11-29T18:54:18.944Z,100986.72
2022-11-29T18:56:53.452Z,100988.00
2022-11-29T18:59:26.689Z,100981.31
2022-11-29T19:01:59.582Z,100987.50
2022-11-29T19:04:33.015Z,100990.09
2022-11-29T19:07:03.467Z,100987.91
2022-11-29T19:09:36.473Z,100987.06
2022-11-29T19:12:10.243Z,100992.19
2022-11-29T19:14:49.621Z,100994.28
2022-11-29T19:17:20.910Z,100993.56
2022-11-29T19:19:53.505Z,100991.94
2022-11-29T19:22:30.631Z,100991.28
2022-11-29T19:25:00.770Z,100998.84
2022-11-29T19:27:31.622Z,101003.03
2022-11-29T19:30:02.037Z,100999.16
2022-11-29T19:32:35.256Z,100999.56
2022-11-29T19:35:11.794Z,100995.75
2022-11-29T19:37:42.271Z,100992.28
2022-11-29T19:40:12.699Z,101004.38
2022-11-29T19:42:50.039Z,100998.59
2022-11-29T19:45:20.545Z,101000.66
2022-11-29T19:47:52.543Z,100999.38
2022-11-29T19:50:25.798Z,100998.84
2022-11-29T19:52:56.181Z,100996.16
2022-11-29T19:55:26.723Z,101003.19
2022-11-29T19:57:59.742Z,101002.56
2022-11-29T20:00:33.578Z,101003.91
2022-11-29T20:03:07.606Z,101001.56
2022-11-29T20:05:41.285Z,100993.91
2022-11-29T20:08:12.084Z,100995.06
2022-11-29T20:10:49.747Z,100995.44
2022-11-29T20:13:20.411Z,100997.28
2022-11-29T20:15:53.566Z,100997.66
2022-11-29T20:18:29.576Z,100989.84
2022-11-29T20:21:11.412Z,100990.34
2022-11-29T20:23:54.359Z,100987.22
2022-11-29T20:26:33.297Z,100991.31
2022-11-29T20:29:08.279Z,100995.28
2022-11-29T20:32:02.480Z,100996.31
2022-11-29T20:34:38.174Z,100991.66
2022-11-29T20:40:56.054Z,100992.84
2022-11-29T20:43:46.314Z,100985.56
2022-11-29T20:46:17.509Z,100988.78
2022-11-29T20:49:06.124Z,100988.38
2022-11-29T20:52:07.483Z,100979.22
2022-11-29T20:54:52.153Z,100988.53
2022-11-29T20:57:29.256Z,100978.78
2022-11-29T21:00:18.922Z,100977.69
2022-11-29T21:02:54.699Z,100978.19
2022-11-29T21:05:32.897Z,100981.78
2022-11-29T21:08:12.340Z,100982.66
2022-11-29T21:10:54.444Z,100989.22
2022-11-29T21:13:34.912Z,100986.19
2022-11-29T21:16:37.322Z,100988.41
2022-11-29T21:19:21.109Z,100987.28
2022-11-29T21:25:37.948Z,100986.94
2022-11-29T21:28:21.853Z,100989.34
2022-11-29T21:31:11.085Z,100992.16
2022-11-29T21:33:39.211Z,100988.34
2022-11-29T21:36:12.966Z,100999.31
2022-11-29T21:38:49.765Z,100986.88
2022-11-29T21:44:26.237Z,100985.22
2022-11-29T21:47:12.388Z,101001.59
2022-11-29T21:49:51.993Z,101004.47
2022-11-29T21:52:23.977Z,100999.91
2022-11-29T21:55:03.919Z,100998.28
2022-11-29T21:57:37.501Z,101000.13
2022-11-29T22:00:12.174Z,101000.53
2022-11-29T22:02:49.064Z,101000.28
2022-11-29T22:05:33.411Z,100995.00
2022-11-29T22:08:07.607Z,100989.41
2022-11-29T22:10:48.385Z,100991.28
2022-11-29T22:13:34.334Z,100996.50
2022-11-29T22:16:19.239Z,101000.84
2022-11-29T22:19:02.239Z,100990.50
2022-11-29T22:21:48.717Z,100997.25
2022-11-29T22:24:34.770Z,100986.16
2022-11-29T22:27:11.699Z,100991.75
2022-11-29T22:29:45.779Z,100990.31
2022-11-29T22:32:16.418Z,100984.97
2022-11-29T22:34:54.691Z,100987.78
2022-11-29T22:37:29.090Z,100986.44
2022-11-29T22:39:59.801Z,100990.75
2022-11-29T22:42:47.124Z,100983.97
2022-11-29T22:45:23.163Z,100987.44
2022-11-29T22:48:08.883Z,100986.44
2022-11-29T22:53:37.302Z,100986.16
2022-11-29T22:56:10.080Z,100987.00
2022-11-29T22:58:48.188Z,100978.91
2022-11-29T23:01:30.807Z,100983.59
2022-11-29T23:04:00.886Z,100984.34
2022-11-29T23:06:33.803Z,100987.44
2022-11-29T23:09:13.852Z,100984.88
2022-11-29T23:11:53.374Z,100984.22
2022-11-29T23:14:24.090Z,100985.81
2022-11-29T23:16:59.923Z,100984.56
2022-11-29T23:19:32.729Z,100977.19
2022-11-29T23:22:02.550Z,100980.06
2022-11-29T23:24:38.405Z,100981.28
2022-11-29T23:27:09.564Z,100972.41
2022-11-29T23:29:42.850Z,100974.19
2022-11-29T23:32:16.458Z,100979.53
2022-11-29T23:34:54.101Z,100975.97
2022-11-29T23:37:29.672Z,100977.47
2022-11-29T23:40:00.371Z,100979.28
2022-11-29T23:42:31.293Z,100980.28
2022-11-29T23:45:02.103Z,100977.19
2022-11-29T23:47:37.741Z,100985.22
2022-11-29T23:50:08.892Z,100986.22
2022-11-29T23:52:44.762Z,100989.66
2022-11-29T23:55:15.783Z,100989.38
2022-11-29T23:57:51.655Z,100981.19
