createdAt,value
2023-03-18T00:01:08.998Z,1.63
2023-03-18T00:03:39.245Z,2.13
2023-03-18T00:06:09.146Z,1.42
2023-03-18T00:08:37.783Z,1.52
2023-03-18T00:11:06.699Z,1.80
2023-03-18T00:13:35.634Z,1.20
2023-03-18T00:16:04.664Z,1.50
2023-03-18T00:18:34.376Z,1.30
2023-03-18T00:21:04.369Z,1.67
2023-03-18T00:23:34.196Z,1.45
2023-03-18T00:26:03.250Z,1.65
2023-03-18T00:28:32.739Z,1.55
2023-03-18T00:31:08.620Z,1.77
2023-03-18T00:33:38.086Z,1.92
2023-03-18T00:36:10.185Z,1.92
2023-03-18T00:38:38.660Z,1.90
2023-03-18T00:41:12.018Z,1.48
2023-03-18T00:43:47.368Z,1.95
2023-03-18T00:46:17.880Z,1.60
2023-03-18T00:48:46.973Z,1.77
2023-03-18T00:51:17.777Z,1.67
2023-03-18T00:53:47.809Z,2.00
2023-03-18T00:56:19.453Z,1.30
2023-03-18T00:58:47.920Z,1.83
2023-03-18T01:01:17.831Z,1.40
2023-03-18T01:03:46.655Z,1.45
2023-03-18T01:06:18.545Z,1.45
2023-03-18T01:08:47.794Z,1.60
2023-03-18T01:11:16.102Z,1.58
2023-03-18T01:16:12.308Z,1.60
2023-03-18T01:21:10.296Z,1.75
2023-03-18T01:23:45.624Z,1.10
2023-03-18T01:26:13.770Z,1.63
2023-03-18T01:28:44.930Z,1.50
2023-03-18T01:33:43.027Z,1.15
2023-03-18T01:36:11.990Z,1.80
2023-03-18T01:38:40.883Z,1.10
2023-03-18T01:41:16.778Z,1.20
2023-03-18T01:43:45.076Z,1.20
2023-03-18T01:46:38.061Z,1.27
2023-03-18T01:49:12.771Z,1.42
2023-03-18T01:51:43.468Z,0.75
2023-03-18T01:54:14.172Z,1.20
2023-03-18T01:56:46.404Z,0.75
2023-03-18T01:59:16.328Z,0.47
2023-03-18T02:01:51.505Z,0.88
2023-03-18T02:04:23.396Z,0.65
2023-03-18T02:06:51.583Z,0.80
2023-03-18T02:09:20.170Z,0.65
2023-03-18T02:11:50.771Z,0.90
2023-03-18T02:14:25.349Z,1.02
2023-03-18T02:16:59.372Z,0.60
2023-03-18T02:19:45.639Z,0.60
2023-03-18T02:22:23.691Z,0.60
2023-03-18T02:25:05.855Z,0.68
2023-03-18T02:27:38.587Z,1.38
2023-03-18T02:30:11.532Z,0.88
2023-03-18T02:32:42.287Z,0.50
2023-03-18T02:35:12.878Z,0.80
2023-03-18T02:37:41.643Z,0.60
2023-03-18T02:40:15.388Z,0.93
2023-03-18T02:42:46.064Z,1.00
2023-03-18T02:45:27.084Z,0.75
2023-03-18T02:48:17.776Z,0.73
2023-03-18T02:50:47.497Z,0.80
2023-03-18T02:53:16.289Z,0.80
2023-03-18T02:55:45.584Z,0.73
2023-03-18T03:00:43.713Z,0.70
2023-03-18T03:03:12.255Z,0.93
2023-03-18T03:05:40.467Z,0.75
2023-03-18T03:08:08.804Z,1.00
2023-03-18T03:10:40.186Z,0.95
2023-03-18T03:13:09.766Z,0.85
2023-03-18T03:15:41.624Z,1.27
2023-03-18T03:18:10.246Z,1.27
2023-03-18T03:20:39.135Z,1.40
2023-03-18T03:23:10.075Z,2.05
2023-03-18T03:25:38.604Z,1.23
2023-03-18T03:28:07.759Z,1.50
2023-03-18T03:30:36.731Z,1.40
2023-03-18T03:33:06.962Z,1.45
2023-03-18T03:35:35.846Z,1.52
2023-03-18T03:38:04.300Z,1.65
2023-03-18T03:40:32.548Z,1.40
2023-03-18T03:45:28.901Z,1.40
2023-03-18T03:50:27.413Z,1.70
2023-03-18T03:52:56.013Z,1.70
2023-03-18T03:55:24.539Z,2.15
2023-03-18T03:57:55.030Z,1.67
2023-03-18T04:00:24.145Z,1.40
2023-03-18T04:02:54.362Z,1.90
2023-03-18T04:05:26.946Z,2.35
2023-03-18T04:07:55.579Z,1.75
2023-03-18T04:10:36.604Z,1.83
2023-03-18T04:13:06.687Z,1.77
2023-03-18T04:15:34.997Z,2.15
2023-03-18T04:18:10.452Z,2.33
2023-03-18T04:20:40.907Z,2.30
2023-03-18T04:23:18.161Z,2.17
2023-03-18T04:25:47.284Z,1.95
2023-03-18T04:28:16.755Z,1.80
2023-03-18T04:33:16.893Z,1.90
2023-03-18T04:35:46.766Z,2.63
2023-03-18T04:38:16.274Z,2.15
2023-03-18T04:40:45.679Z,2.17
2023-03-18T04:43:13.818Z,2.13
2023-03-18T04:48:10.441Z,2.08
2023-03-18T04:50:41.817Z,2.05
2023-03-18T04:53:15.820Z,1.85
2023-03-18T04:55:45.695Z,2.03
2023-03-18T04:58:15.635Z,1.75
2023-03-18T05:00:52.743Z,1.90
2023-03-18T05:03:30.087Z,1.60
2023-03-18T05:05:59.213Z,2.22
2023-03-18T05:08:38.769Z,1.55
2023-03-18T05:11:07.669Z,2.05
2023-03-18T05:13:37.590Z,1.15
2023-03-18T05:16:08.972Z,1.73
2023-03-18T05:18:39.020Z,1.48
2023-03-18T05:21:10.278Z,1.70
2023-03-18T05:23:41.249Z,1.95
2023-03-18T05:26:09.903Z,2.00
2023-03-18T05:28:40.561Z,1.65
2023-03-18T05:31:19.638Z,1.42
2023-03-18T05:33:48.104Z,1.77
2023-03-18T05:36:16.755Z,2.05
2023-03-18T05:38:57.713Z,1.80
2023-03-18T05:41:26.862Z,2.03
2023-03-18T05:43:55.338Z,1.83
2023-03-18T05:46:23.943Z,2.13
2023-03-18T05:49:12.303Z,1.95
2023-03-18T05:51:52.119Z,1.70
2023-03-18T05:54:33.686Z,1.63
2023-03-18T05:57:02.549Z,1.35
2023-03-18T05:59:31.580Z,2.05
2023-03-18T06:02:01.707Z,1.98
2023-03-18T06:04:31.192Z,2.30
2023-03-18T06:06:59.434Z,2.28
2023-03-18T06:09:27.525Z,2.33
2023-03-18T06:11:57.266Z,2.30
2023-03-18T06:14:29.243Z,2.65
2023-03-18T06:17:01.252Z,2.03
2023-03-18T06:19:30.732Z,2.72
2023-03-18T06:21:59.438Z,2.78
2023-03-18T06:24:27.743Z,2.25
2023-03-18T06:26:59.001Z,1.83
2023-03-18T06:29:27.135Z,1.73
2023-03-18T06:31:59.119Z,2.22
2023-03-18T06:34:28.475Z,2.50
2023-03-18T06:36:57.607Z,3.47
2023-03-18T06:39:29.910Z,2.70
2023-03-18T06:42:01.213Z,2.28
2023-03-18T06:44:50.917Z,1.95
2023-03-18T06:47:25.151Z,2.88
2023-03-18T06:49:56.767Z,3.67
2023-03-18T06:52:32.981Z,3.55
2023-03-18T06:55:07.900Z,3.45
2023-03-18T06:57:41.695Z,3.97
2023-03-18T07:00:11.971Z,3.90
2023-03-18T07:02:40.984Z,3.25
2023-03-18T07:05:12.869Z,4.43
2023-03-18T07:07:42.339Z,4.00
2023-03-18T07:10:17.245Z,4.38
2023-03-18T07:15:21.098Z,3.28
2023-03-18T07:17:50.147Z,4.18
2023-03-18T07:20:20.795Z,4.75
2023-03-18T07:22:49.248Z,5.32
2023-03-18T07:25:17.933Z,5.63
2023-03-18T07:27:47.720Z,5.57
2023-03-18T07:30:17.879Z,5.43
2023-03-18T07:32:46.966Z,4.88
2023-03-18T07:35:15.163Z,5.40
2023-03-18T07:40:14.024Z,5.20
2023-03-18T07:42:42.251Z,5.30
2023-03-18T07:45:12.631Z,5.85
2023-03-18T07:47:41.621Z,5.55
2023-03-18T07:50:12.286Z,6.15
2023-03-18T07:52:40.700Z,5.22
2023-03-18T07:55:10.206Z,6.47
2023-03-18T07:57:38.311Z,5.68
2023-03-18T08:00:07.528Z,7.10
2023-03-18T08:02:42.264Z,5.55
2023-03-18T08:05:11.610Z,6.03
2023-03-18T08:07:39.736Z,5.75
2023-03-18T08:10:10.129Z,5.82
2023-03-18T08:12:52.102Z,6.18
2023-03-18T08:15:22.231Z,5.53
2023-03-18T08:17:52.717Z,6.00
2023-03-18T08:20:21.414Z,7.18
2023-03-18T08:22:50.046Z,10.00
2023-03-18T08:25:18.206Z,10.95
2023-03-18T08:27:46.376Z,10.50
2023-03-18T08:30:16.485Z,7.82
2023-03-18T08:32:44.999Z,16.83
2023-03-18T08:35:15.216Z,12.63
2023-03-18T08:37:43.451Z,12.18
2023-03-18T08:40:13.543Z,11.68
2023-03-18T08:42:49.566Z,12.27
2023-03-18T08:45:21.543Z,7.90
2023-03-18T08:47:50.089Z,11.13
2023-03-18T08:50:19.687Z,12.05
2023-03-18T08:52:47.869Z,16.38
2023-03-18T08:55:16.241Z,14.55
2023-03-18T08:57:44.736Z,12.23
2023-03-18T09:00:14.000Z,11.80
2023-03-18T09:02:42.147Z,13.82
2023-03-18T09:05:10.619Z,11.85
2023-03-18T09:07:40.413Z,10.27
2023-03-18T09:10:09.462Z,10.40
2023-03-18T09:12:37.684Z,10.23
2023-03-18T09:15:07.587Z,12.52
2023-03-18T09:17:53.514Z,7.65
2023-03-18T09:20:23.925Z,9.70
2023-03-18T09:22:53.768Z,9.93
2023-03-18T09:25:21.759Z,11.73
2023-03-18T09:27:49.892Z,8.95
2023-03-18T09:32:46.112Z,10.00
2023-03-18T09:37:42.382Z,6.80
2023-03-18T09:40:17.751Z,6.80
2023-03-18T09:42:57.184Z,6.53
2023-03-18T09:45:32.290Z,5.38
2023-03-18T09:48:21.197Z,7.13
2023-03-18T09:50:55.859Z,6.47
2023-03-18T09:53:30.534Z,3.53
2023-03-18T09:58:40.305Z,4.28
2023-03-18T10:01:13.548Z,5.25
2023-03-18T10:03:47.561Z,4.60
2023-03-18T10:06:19.034Z,5.75
2023-03-18T10:08:54.210Z,5.43
2023-03-18T10:11:27.612Z,3.05
2023-03-18T10:14:08.618Z,3.90
2023-03-18T10:19:18.434Z,2.47
2023-03-18T10:21:55.734Z,3.92
2023-03-18T10:24:35.050Z,4.35
2023-03-18T10:27:15.361Z,2.50
2023-03-18T10:29:47.334Z,3.90
2023-03-18T10:32:42.605Z,3.75
2023-03-18T10:35:32.174Z,3.03
2023-03-18T10:38:04.612Z,2.95
2023-03-18T10:40:37.079Z,3.15
2023-03-18T10:43:17.081Z,3.08
2023-03-18T10:45:47.964Z,3.13
2023-03-18T10:48:22.700Z,1.92
2023-03-18T10:50:57.036Z,2.20
2023-03-18T10:53:29.897Z,1.98
2023-03-18T10:56:04.469Z,2.42
2023-03-18T10:58:33.863Z,2.15
2023-03-18T11:01:02.385Z,2.20
2023-03-18T11:03:34.732Z,1.88
2023-03-18T11:06:05.772Z,1.52
2023-03-18T11:08:39.581Z,1.95
2023-03-18T11:11:22.670Z,1.80
2023-03-18T11:13:54.440Z,1.88
2023-03-18T11:16:39.258Z,1.27
2023-03-18T11:19:20.960Z,1.38
2023-03-18T11:21:49.082Z,1.38
2023-03-18T11:24:36.272Z,1.75
2023-03-18T11:27:05.262Z,1.23
2023-03-18T11:29:35.759Z,1.17
2023-03-18T11:32:04.398Z,1.30
2023-03-18T11:34:34.987Z,1.17
2023-03-18T11:37:05.925Z,1.13
2023-03-18T11:39:37.735Z,1.25
2023-03-18T11:42:19.106Z,1.08
2023-03-18T11:44:49.975Z,1.05
2023-03-18T11:47:24.150Z,1.10
2023-03-18T11:49:52.269Z,0.93
2023-03-18T11:55:26.133Z,0.88
2023-03-18T11:58:20.259Z,0.55
2023-03-18T12:00:55.351Z,1.20
2023-03-18T12:03:52.765Z,1.10
2023-03-18T12:06:23.487Z,0.80
2023-03-18T12:09:01.661Z,0.70
2023-03-18T12:11:44.958Z,0.80
2023-03-18T12:14:22.087Z,1.30
2023-03-18T12:17:03.934Z,1.02
2023-03-18T12:19:50.741Z,0.80
2023-03-18T12:22:41.079Z,0.70
2023-03-18T12:25:23.979Z,1.00
2023-03-18T12:27:58.893Z,0.63
2023-03-18T12:30:53.166Z,1.50
2023-03-18T12:33:45.244Z,1.02
2023-03-18T12:36:23.041Z,1.05
2023-03-18T12:39:17.514Z,0.65
2023-03-18T12:41:58.454Z,0.85
2023-03-18T12:44:41.474Z,1.00
2023-03-18T12:47:15.337Z,1.23
2023-03-18T12:49:48.598Z,0.55
2023-03-18T12:52:27.551Z,1.00
2023-03-18T12:55:02.605Z,0.52
2023-03-18T12:57:39.195Z,1.15
2023-03-18T13:00:15.635Z,0.77
2023-03-18T13:02:53.109Z,0.90
2023-03-18T13:05:29.383Z,1.10
2023-03-18T13:08:26.750Z,0.93
2023-03-18T13:11:05.966Z,0.90
2023-03-18T13:13:38.345Z,0.60
2023-03-18T13:16:09.195Z,1.00
2023-03-18T13:18:43.004Z,0.68
2023-03-18T13:21:16.732Z,0.45
2023-03-18T13:24:11.552Z,0.50
2023-03-18T13:26:57.033Z,1.05
2023-03-18T13:29:35.491Z,0.90
2023-03-18T13:32:23.111Z,0.80
2023-03-18T13:35:17.187Z,1.10
2023-03-18T13:38:12.468Z,0.68
2023-03-18T13:41:08.822Z,0.60
2023-03-18T13:43:41.607Z,1.02
2023-03-18T13:46:20.560Z,0.75
2023-03-18T13:48:50.136Z,1.10
2023-03-18T13:51:56.594Z,0.80
2023-03-18T13:54:34.721Z,1.13
2023-03-18T13:57:32.494Z,0.70
2023-03-18T14:00:25.440Z,0.82
2023-03-18T14:03:23.038Z,0.70
2023-03-18T14:05:54.137Z,0.75
2023-03-18T14:08:53.046Z,0.75
2023-03-18T14:11:50.424Z,0.90
2023-03-18T14:14:54.449Z,0.82
2023-03-18T14:17:28.064Z,1.02
2023-03-18T14:19:57.259Z,1.85
2023-03-18T14:22:30.482Z,1.00
2023-03-18T14:25:24.311Z,1.13
2023-03-18T14:27:55.932Z,0.68
2023-03-18T14:30:56.428Z,0.80
2023-03-18T14:33:53.447Z,0.50
2023-03-18T14:36:41.066Z,0.70
2023-03-18T14:39:15.254Z,1.00
2023-03-18T14:41:47.261Z,1.30
2023-03-18T14:44:23.709Z,1.00
2023-03-18T14:46:57.105Z,1.20
2023-03-18T14:49:35.835Z,1.10
2023-03-18T14:52:10.566Z,0.80
2023-03-18T14:54:45.377Z,0.90
2023-03-18T14:57:16.340Z,0.75
2023-03-18T14:59:45.902Z,0.60
2023-03-18T15:02:24.738Z,0.73
2023-03-18T15:04:56.273Z,1.48
2023-03-18T15:07:33.953Z,0.60
2023-03-18T15:10:10.718Z,0.50
2023-03-18T15:12:39.831Z,0.40
2023-03-18T15:15:16.233Z,0.40
2023-03-18T15:17:48.975Z,0.47
2023-03-18T15:20:18.089Z,0.40
2023-03-18T15:22:46.858Z,0.38
2023-03-18T15:25:20.588Z,0.55
2023-03-18T15:27:50.000Z,0.75
2023-03-18T15:30:27.859Z,0.50
2023-03-18T15:33:08.114Z,0.60
2023-03-18T15:35:36.626Z,0.80
2023-03-18T15:38:16.167Z,0.57
2023-03-18T15:40:50.643Z,0.35
2023-03-18T15:43:28.257Z,0.77
2023-03-18T15:46:00.735Z,0.32
2023-03-18T15:48:35.117Z,0.55
2023-03-18T15:53:40.392Z,0.50
2023-03-18T15:56:17.988Z,0.75
2023-03-18T15:58:46.293Z,0.65
2023-03-18T16:01:19.670Z,1.00
2023-03-18T16:03:47.918Z,0.60
2023-03-18T16:06:16.781Z,0.68
2023-03-18T16:08:46.061Z,0.60
2023-03-18T16:11:16.849Z,0.68
2023-03-18T16:13:45.604Z,0.60
2023-03-18T16:16:22.396Z,0.40
2023-03-18T16:18:50.604Z,0.70
2023-03-18T16:21:18.748Z,0.60
2023-03-18T16:26:18.063Z,0.52
2023-03-18T16:28:48.544Z,0.50
2023-03-18T16:31:18.665Z,0.90
2023-03-18T16:33:47.426Z,0.70
2023-03-18T16:36:28.111Z,0.65
2023-03-18T16:38:56.221Z,0.98
2023-03-18T16:41:25.892Z,1.40
2023-03-18T16:43:54.012Z,1.38
2023-03-18T16:46:24.353Z,0.90
2023-03-18T16:48:52.519Z,0.50
2023-03-18T16:51:20.724Z,0.75
2023-03-18T16:56:20.764Z,1.05
2023-03-18T16:58:48.983Z,0.82
2023-03-18T17:01:19.545Z,0.98
2023-03-18T17:03:49.715Z,0.88
2023-03-18T17:06:17.959Z,0.68
2023-03-18T17:08:46.515Z,0.70
2023-03-18T17:11:19.340Z,0.60
2023-03-18T17:13:48.807Z,0.60
2023-03-18T17:16:20.045Z,0.20
2023-03-18T17:18:49.614Z,0.30
2023-03-18T17:21:18.146Z,0.60
2023-03-18T17:23:47.706Z,0.38
2023-03-18T17:26:16.334Z,0.50
2023-03-18T17:28:47.824Z,1.02
2023-03-18T17:31:16.840Z,0.60
2023-03-18T17:33:44.956Z,0.70
2023-03-18T17:36:14.834Z,0.95
2023-03-18T17:38:42.814Z,1.08
2023-03-18T17:41:17.244Z,1.02
2023-03-18T17:43:45.411Z,1.85
2023-03-18T17:46:13.471Z,1.05
2023-03-18T17:48:41.680Z,1.02
2023-03-18T17:51:16.724Z,0.50
2023-03-18T17:53:48.046Z,0.80
2023-03-18T17:56:17.536Z,0.70
2023-03-18T17:58:47.340Z,0.93
2023-03-18T18:01:17.703Z,0.82
2023-03-18T18:03:46.189Z,0.68
2023-03-18T18:06:19.495Z,0.75
2023-03-18T18:08:48.808Z,0.70
2023-03-18T18:11:21.048Z,0.90
2023-03-18T18:13:50.556Z,0.40
2023-03-18T18:16:19.956Z,0.45
2023-03-18T18:18:49.866Z,0.80
2023-03-18T18:21:23.006Z,0.63
2023-03-18T18:23:51.404Z,0.73
2023-03-18T18:26:21.431Z,14.73
2023-03-18T18:28:51.238Z,0.70
2023-03-18T18:31:21.078Z,0.90
2023-03-18T18:33:51.017Z,0.60
2023-03-18T18:36:21.418Z,0.65
2023-03-18T18:38:49.711Z,0.70
2023-03-18T18:41:18.066Z,0.80
2023-03-18T18:43:46.161Z,0.85
2023-03-18T18:46:15.204Z,0.73
2023-03-18T18:48:48.247Z,0.70
2023-03-18T18:51:18.601Z,1.00
2023-03-18T18:53:49.116Z,1.23
2023-03-18T18:56:20.053Z,1.20
2023-03-18T18:58:49.346Z,1.30
2023-03-18T19:01:18.408Z,1.02
2023-03-18T19:03:47.055Z,2.03
2023-03-18T19:06:30.969Z,1.20
2023-03-18T19:09:03.940Z,1.42
2023-03-18T19:11:32.114Z,1.23
2023-03-18T19:14:18.729Z,0.80
2023-03-18T19:16:48.196Z,0.88
2023-03-18T19:19:18.967Z,0.95
2023-03-18T19:21:47.128Z,1.00
2023-03-18T19:27:01.472Z,1.02
2023-03-18T19:29:30.222Z,0.82
2023-03-18T19:31:58.481Z,1.15
2023-03-18T19:36:56.830Z,1.20
2023-03-18T19:39:27.764Z,1.02
2023-03-18T19:41:57.348Z,1.23
2023-03-18T19:44:27.085Z,1.52
2023-03-18T19:46:58.474Z,1.10
2023-03-18T19:49:29.099Z,1.45
2023-03-18T19:51:57.196Z,0.88
2023-03-18T19:57:00.585Z,0.70
2023-03-18T19:59:37.482Z,1.00
2023-03-18T20:02:19.848Z,1.00
2023-03-18T20:04:49.391Z,0.75
2023-03-18T20:07:19.052Z,0.60
2023-03-18T20:09:47.678Z,0.63
2023-03-18T20:12:24.039Z,0.70
2023-03-18T20:14:52.263Z,0.50
2023-03-18T20:17:30.607Z,0.80
2023-03-18T20:19:59.053Z,0.50
2023-03-18T20:22:31.608Z,0.50
2023-03-18T20:25:00.142Z,0.70
2023-03-18T20:27:30.151Z,0.52
2023-03-18T20:29:58.885Z,1.00
2023-03-18T20:32:27.064Z,0.98
2023-03-18T20:37:29.766Z,0.88
2023-03-18T20:39:57.833Z,0.77
2023-03-18T20:42:26.004Z,0.80
2023-03-18T20:44:55.436Z,0.98
2023-03-18T20:47:23.653Z,0.90
2023-03-18T20:49:51.859Z,1.00
2023-03-18T20:54:52.216Z,0.95
2023-03-18T20:57:20.362Z,1.10
2023-03-18T20:59:48.623Z,1.38
2023-03-18T21:02:29.417Z,1.30
2023-03-18T21:04:58.135Z,1.00
2023-03-18T21:07:27.419Z,1.13
2023-03-18T21:09:55.546Z,1.40
2023-03-18T21:12:23.748Z,1.13
2023-03-18T21:14:51.901Z,1.73
2023-03-18T21:17:21.015Z,1.52
2023-03-18T21:19:51.398Z,1.40
2023-03-18T21:22:22.927Z,1.45
2023-03-18T21:24:51.016Z,1.63
2023-03-18T21:27:21.139Z,1.05
2023-03-18T21:29:51.113Z,1.20
2023-03-18T21:32:24.443Z,1.42
2023-03-18T21:34:55.157Z,1.08
2023-03-18T21:37:25.483Z,0.98
2023-03-18T21:39:53.610Z,1.25
2023-03-18T21:42:25.236Z,1.77
2023-03-18T21:44:54.710Z,1.50
2023-03-18T21:47:24.668Z,1.85
2023-03-18T21:49:54.511Z,1.80
2023-03-18T21:52:28.635Z,1.55
2023-03-18T21:54:57.115Z,1.88
2023-03-18T21:57:25.821Z,3.47
2023-03-18T21:59:54.919Z,1.85
2023-03-18T22:02:30.290Z,1.90
2023-03-18T22:05:01.566Z,2.13
2023-03-18T22:07:31.587Z,2.28
2023-03-18T22:10:00.725Z,2.10
2023-03-18T22:12:31.023Z,1.95
2023-03-18T22:14:59.836Z,2.22
2023-03-18T22:17:30.053Z,1.63
2023-03-18T22:20:01.434Z,1.90
2023-03-18T22:22:32.325Z,1.95
2023-03-18T22:25:00.718Z,2.17
2023-03-18T22:27:31.048Z,1.65
2023-03-18T22:30:00.748Z,1.55
2023-03-18T22:32:36.685Z,1.42
2023-03-18T22:35:12.336Z,1.10
2023-03-18T22:37:41.367Z,1.00
2023-03-18T22:40:16.056Z,1.05
2023-03-18T22:45:21.768Z,1.00
2023-03-18T22:47:50.857Z,0.95
2023-03-18T22:50:20.904Z,1.08
2023-03-18T22:52:50.487Z,0.93
2023-03-18T22:55:21.994Z,1.00
2023-03-18T22:57:50.713Z,1.05
2023-03-18T23:00:36.211Z,0.77
2023-03-18T23:03:05.016Z,1.08
2023-03-18T23:05:34.629Z,0.90
2023-03-18T23:08:02.706Z,1.30
2023-03-18T23:10:30.882Z,1.23
2023-03-18T23:12:59.453Z,1.20
2023-03-18T23:15:27.446Z,1.42
2023-03-18T23:17:55.776Z,1.40
2023-03-18T23:20:23.745Z,1.70
2023-03-18T23:22:53.109Z,1.50
2023-03-18T23:25:21.196Z,1.20
2023-03-18T23:27:49.357Z,1.63
2023-03-18T23:30:17.669Z,1.63
2023-03-18T23:35:13.606Z,1.33
2023-03-18T23:37:41.650Z,1.33
2023-03-18T23:40:12.518Z,1.20
2023-03-18T23:42:40.559Z,1.20
2023-03-18T23:45:09.923Z,1.42
2023-03-18T23:47:38.145Z,1.52
2023-03-18T23:50:07.160Z,1.70
2023-03-18T23:52:35.692Z,1.50
2023-03-18T23:57:33.161Z,1.25
