createdAt,value
2023-10-13T00:00:43.417Z,26.38
2023-10-13T00:03:15.845Z,26.38
2023-10-13T00:05:43.714Z,26.63
2023-10-13T00:08:13.540Z,25.52
2023-10-13T00:10:40.414Z,26.33
2023-10-13T00:13:09.459Z,25.05
2023-10-13T00:15:47.500Z,23.60
2023-10-13T00:18:14.452Z,21.75
2023-10-13T00:20:44.922Z,24.42
2023-10-13T00:23:11.788Z,19.02
2023-10-13T00:25:38.773Z,25.45
2023-10-13T00:28:07.393Z,24.48
2023-10-13T00:30:35.388Z,22.80
2023-10-13T00:33:04.124Z,20.75
2023-10-13T00:35:31.756Z,22.60
2023-10-13T00:37:59.157Z,22.88
2023-10-13T00:40:26.663Z,22.27
2023-10-13T00:42:54.611Z,23.63
2023-10-13T00:45:21.560Z,22.17
2023-10-13T00:47:48.686Z,22.38
2023-10-13T00:50:16.162Z,20.33
2023-10-13T00:52:48.988Z,20.65
2023-10-13T00:55:16.222Z,19.05
2023-10-13T00:57:43.490Z,21.40
2023-10-13T01:00:13.779Z,16.85
2023-10-13T01:02:42.447Z,16.17
2023-10-13T01:05:10.520Z,15.98
2023-10-13T01:07:37.963Z,16.20
2023-10-13T01:10:15.690Z,18.20
2023-10-13T01:12:43.015Z,16.15
2023-10-13T01:15:10.699Z,16.80
2023-10-13T01:17:39.882Z,14.68
2023-10-13T01:20:07.264Z,14.90
2023-10-13T01:22:34.276Z,12.90
2023-10-13T01:25:01.272Z,13.63
2023-10-13T01:27:29.607Z,13.52
2023-10-13T01:30:00.839Z,13.15
2023-10-13T01:32:28.303Z,13.23
2023-10-13T01:35:06.030Z,11.88
2023-10-13T01:37:35.966Z,12.98
2023-10-13T01:40:03.039Z,12.45
2023-10-13T01:42:29.948Z,13.07
2023-10-13T01:44:56.695Z,12.18
2023-10-13T01:47:23.668Z,10.70
2023-10-13T01:49:56.901Z,12.68
2023-10-13T01:52:30.777Z,11.57
2023-10-13T01:54:58.622Z,12.48
2023-10-13T01:57:25.765Z,13.20
2023-10-13T01:59:52.712Z,12.68
2023-10-13T02:02:19.666Z,11.85
2023-10-13T02:04:46.643Z,10.77
2023-10-13T02:07:13.686Z,11.60
2023-10-13T02:12:27.038Z,11.45
2023-10-13T02:14:53.944Z,11.65
2023-10-13T02:17:20.726Z,11.48
2023-10-13T02:19:47.726Z,10.93
2023-10-13T02:22:15.722Z,12.52
2023-10-13T02:24:42.623Z,11.77
2023-10-13T02:27:09.583Z,11.95
2023-10-13T02:29:36.488Z,12.57
2023-10-13T02:32:07.266Z,13.13
2023-10-13T02:34:34.136Z,11.27
2023-10-13T02:37:05.713Z,12.05
2023-10-13T02:39:32.620Z,12.35
2023-10-13T02:41:59.396Z,12.82
2023-10-13T02:44:26.680Z,12.52
2023-10-13T02:46:56.167Z,11.82
2023-10-13T02:49:33.043Z,11.13
2023-10-13T02:51:59.918Z,11.98
2023-10-13T02:54:27.040Z,12.75
2023-10-13T02:57:00.714Z,12.93
2023-10-13T02:59:28.862Z,13.32
2023-10-13T03:01:55.618Z,13.27
2023-10-13T03:04:27.860Z,13.82
2023-10-13T03:07:02.687Z,14.05
2023-10-13T03:09:29.466Z,14.68
2023-10-13T03:11:57.841Z,13.23
2023-10-13T03:14:31.707Z,14.25
2023-10-13T03:17:03.692Z,13.25
2023-10-13T03:19:37.834Z,14.57
2023-10-13T03:22:10.199Z,13.80
2023-10-13T03:24:40.767Z,14.27
2023-10-13T03:27:09.997Z,12.93
2023-10-13T03:29:40.981Z,12.68
2023-10-13T03:32:07.812Z,12.75
2023-10-13T03:34:34.735Z,13.13
2023-10-13T03:37:02.207Z,14.10
2023-10-13T03:39:36.021Z,13.15
2023-10-13T03:42:03.006Z,13.13
2023-10-13T03:44:38.270Z,13.23
2023-10-13T03:47:08.260Z,12.50
2023-10-13T03:49:40.472Z,12.93
2023-10-13T03:52:17.053Z,13.57
2023-10-13T03:54:44.513Z,14.27
2023-10-13T03:57:15.401Z,14.10
2023-10-13T03:59:45.198Z,13.32
2023-10-13T04:02:12.056Z,13.82
2023-10-13T04:04:39.316Z,13.57
2023-10-13T04:07:06.414Z,13.52
2023-10-13T04:09:33.386Z,12.20
2023-10-13T04:12:11.048Z,12.20
2023-10-13T04:14:41.350Z,12.73
2023-10-13T04:17:11.695Z,13.40
2023-10-13T04:19:47.667Z,12.93
2023-10-13T04:22:16.082Z,12.27
2023-10-13T04:24:42.946Z,12.93
2023-10-13T04:27:09.829Z,12.60
2023-10-13T04:29:36.857Z,12.52
2023-10-13T04:32:12.203Z,12.55
2023-10-13T04:34:39.122Z,13.80
2023-10-13T04:37:15.310Z,12.40
2023-10-13T04:39:42.804Z,13.85
2023-10-13T04:42:09.671Z,13.25
2023-10-13T04:44:36.473Z,13.02
2023-10-13T04:47:03.807Z,12.98
2023-10-13T04:49:38.268Z,14.02
2023-10-13T04:52:07.359Z,13.63
2023-10-13T04:54:34.257Z,11.88
2023-10-13T04:57:06.112Z,11.60
2023-10-13T04:59:36.401Z,12.70
2023-10-13T05:02:03.534Z,12.70
2023-10-13T05:04:30.481Z,9.65
2023-10-13T05:06:57.782Z,11.73
2023-10-13T05:09:27.401Z,12.90
2023-10-13T05:11:55.317Z,11.25
2023-10-13T05:14:22.157Z,12.82
2023-10-13T05:17:00.561Z,12.95
2023-10-13T05:19:33.140Z,12.15
2023-10-13T05:22:00.520Z,12.38
2023-10-13T05:24:27.763Z,11.70
2023-10-13T05:26:57.446Z,10.95
2023-10-13T05:29:29.210Z,11.27
2023-10-13T05:31:56.500Z,11.60
2023-10-13T05:34:23.513Z,11.63
2023-10-13T05:36:50.432Z,10.57
2023-10-13T05:39:23.604Z,12.40
2023-10-13T05:41:52.391Z,10.93
2023-10-13T05:44:19.405Z,9.30
2023-10-13T05:46:50.342Z,11.27
2023-10-13T05:49:21.793Z,11.18
2023-10-13T05:51:50.372Z,11.52
2023-10-13T05:54:17.176Z,10.75
2023-10-13T05:56:47.377Z,11.05
2023-10-13T05:59:22.629Z,9.77
2023-10-13T06:01:52.779Z,11.32
2023-10-13T06:04:20.062Z,8.65
2023-10-13T06:06:46.971Z,10.95
2023-10-13T06:09:15.520Z,10.27
2023-10-13T06:11:42.360Z,9.88
2023-10-13T06:14:11.929Z,11.07
2023-10-13T06:16:38.825Z,11.48
2023-10-13T06:19:05.680Z,10.50
2023-10-13T06:21:32.452Z,10.90
2023-10-13T06:24:01.736Z,8.73
2023-10-13T06:26:29.143Z,11.30
2023-10-13T06:28:59.853Z,10.93
2023-10-13T06:31:33.188Z,10.60
2023-10-13T06:34:00.078Z,10.87
2023-10-13T06:36:27.095Z,10.63
2023-10-13T06:39:01.599Z,10.88
2023-10-13T06:41:38.726Z,10.95
2023-10-13T06:44:11.199Z,10.95
2023-10-13T06:46:38.313Z,12.48
2023-10-13T06:49:05.305Z,12.93
2023-10-13T06:51:39.977Z,11.77
2023-10-13T06:54:08.731Z,10.52
2023-10-13T06:56:35.592Z,11.75
2023-10-13T06:59:07.378Z,12.38
2023-10-13T07:01:40.706Z,11.07
2023-10-13T07:04:11.108Z,10.68
2023-10-13T07:06:38.730Z,11.35
2023-10-13T07:09:07.287Z,10.48
2023-10-13T07:11:37.174Z,11.10
2023-10-13T07:14:05.660Z,11.98
2023-10-13T07:16:32.581Z,11.07
2023-10-13T07:18:59.540Z,10.35
2023-10-13T07:21:30.885Z,11.10
2023-10-13T07:23:59.433Z,11.15
2023-10-13T07:26:29.544Z,11.43
2023-10-13T07:29:08.137Z,12.00
2023-10-13T07:31:47.151Z,10.70
2023-10-13T07:34:14.360Z,11.25
2023-10-13T07:36:47.393Z,11.20
2023-10-13T07:39:33.561Z,9.60
2023-10-13T07:42:03.654Z,12.25
2023-10-13T07:44:30.702Z,12.23
2023-10-13T07:46:57.716Z,11.50
2023-10-13T07:49:24.956Z,11.65
2023-10-13T07:51:57.012Z,11.80
2023-10-13T07:54:24.083Z,10.82
2023-10-13T07:56:56.338Z,11.10
2023-10-13T07:59:23.107Z,11.02
2023-10-13T08:01:54.401Z,13.15
2023-10-13T08:04:21.266Z,12.95
2023-10-13T08:06:48.069Z,15.30
2023-10-13T08:09:15.559Z,15.82
2023-10-13T08:11:50.500Z,16.00
2023-10-13T08:14:38.844Z,17.90
2023-10-13T08:17:20.551Z,17.40
2023-10-13T08:20:03.303Z,15.88
2023-10-13T08:22:45.597Z,16.58
2023-10-13T08:25:22.962Z,18.42
2023-10-13T08:28:00.263Z,17.27
2023-10-13T08:30:44.872Z,16.95
2023-10-13T08:33:20.742Z,17.00
2023-10-13T08:35:47.747Z,17.45
2023-10-13T08:38:31.930Z,19.02
2023-10-13T08:41:12.227Z,17.45
2023-10-13T08:43:47.405Z,18.23
2023-10-13T08:46:27.081Z,22.02
2023-10-13T08:49:07.700Z,21.02
2023-10-13T08:51:37.461Z,22.55
2023-10-13T08:54:17.964Z,21.25
2023-10-13T08:57:05.893Z,20.88
2023-10-13T08:59:35.939Z,21.30
2023-10-13T09:02:28.832Z,22.27
2023-10-13T09:05:26.985Z,20.15
2023-10-13T09:08:05.750Z,20.98
2023-10-13T09:10:50.729Z,21.88
2023-10-13T09:13:23.555Z,24.73
2023-10-13T09:16:02.954Z,23.98
2023-10-13T09:18:41.075Z,23.85
2023-10-13T09:21:23.744Z,21.92
2023-10-13T09:24:00.954Z,21.73
2023-10-13T09:26:42.859Z,21.17
2023-10-13T09:29:26.843Z,19.83
2023-10-13T09:32:18.108Z,19.92
2023-10-13T09:34:49.422Z,21.73
2023-10-13T09:37:16.295Z,22.63
2023-10-13T09:39:55.252Z,21.10
2023-10-13T09:42:24.297Z,20.73
2023-10-13T09:45:05.889Z,17.92
2023-10-13T09:47:44.556Z,18.92
2023-10-13T09:50:23.856Z,20.83
2023-10-13T09:53:03.630Z,19.08
2023-10-13T09:55:43.593Z,18.23
2023-10-13T09:58:17.882Z,17.75
2023-10-13T10:01:03.237Z,17.20
2023-10-13T10:03:36.148Z,16.35
2023-10-13T10:06:12.443Z,17.80
2023-10-13T10:08:52.436Z,16.42
2023-10-13T10:11:46.830Z,17.92
2023-10-13T10:14:49.291Z,16.95
2023-10-13T10:17:17.042Z,18.23
2023-10-13T10:19:53.540Z,18.38
2023-10-13T10:22:38.135Z,19.23
2023-10-13T10:25:15.113Z,17.65
2023-10-13T10:27:44.465Z,18.00
2023-10-13T10:30:19.614Z,17.75
2023-10-13T10:32:56.292Z,19.15
2023-10-13T10:36:07.255Z,19.60
2023-10-13T10:38:34.296Z,21.25
2023-10-13T10:41:12.022Z,21.05
2023-10-13T10:43:39.033Z,22.48
2023-10-13T10:46:07.131Z,21.08
2023-10-13T10:48:34.005Z,22.08
2023-10-13T10:51:10.212Z,19.95
2023-10-13T10:53:45.188Z,20.75
2023-10-13T10:56:23.475Z,18.63
2023-10-13T10:59:01.753Z,21.55
2023-10-13T11:01:33.359Z,21.25
2023-10-13T11:04:14.242Z,22.23
2023-10-13T11:06:51.571Z,21.02
2023-10-13T11:09:39.290Z,20.88
2023-10-13T11:12:08.992Z,20.23
2023-10-13T11:14:42.996Z,19.25
2023-10-13T11:17:10.602Z,21.73
2023-10-13T11:19:49.048Z,22.80
2023-10-13T11:22:17.827Z,24.70
2023-10-13T11:24:44.825Z,23.80
2023-10-13T11:27:17.740Z,22.50
2023-10-13T11:29:48.552Z,21.40
2023-10-13T11:32:18.925Z,22.50
2023-10-13T11:34:45.798Z,20.58
2023-10-13T11:37:22.952Z,18.92
2023-10-13T11:39:50.270Z,18.23
2023-10-13T11:42:25.927Z,19.15
2023-10-13T11:44:52.843Z,19.90
2023-10-13T11:47:25.929Z,18.35
2023-10-13T11:49:52.937Z,19.48
2023-10-13T11:52:27.911Z,22.65
2023-10-13T11:55:00.685Z,21.23
2023-10-13T11:57:39.727Z,20.30
2023-10-13T12:00:14.390Z,20.13
2023-10-13T12:02:42.533Z,18.33
2023-10-13T12:05:13.953Z,16.73
2023-10-13T12:07:47.290Z,16.98
2023-10-13T12:10:18.625Z,18.83
2023-10-13T12:12:49.126Z,17.85
2023-10-13T12:15:18.214Z,18.73
2023-10-13T12:17:47.260Z,18.80
2023-10-13T12:20:23.226Z,18.33
2023-10-13T12:22:50.875Z,17.13
2023-10-13T12:25:17.807Z,17.48
2023-10-13T12:27:44.632Z,16.83
2023-10-13T12:30:18.796Z,18.20
2023-10-13T12:32:53.611Z,16.55
2023-10-13T12:35:28.061Z,16.08
2023-10-13T12:37:56.023Z,17.63
2023-10-13T12:40:30.896Z,16.60
2023-10-13T12:42:58.024Z,15.20
2023-10-13T12:45:24.809Z,15.88
2023-10-13T12:48:01.811Z,18.33
2023-10-13T12:50:38.167Z,17.63
2023-10-13T12:53:09.902Z,16.67
2023-10-13T12:55:43.468Z,17.35
2023-10-13T12:58:16.593Z,15.90
2023-10-13T13:00:51.537Z,15.15
2023-10-13T13:03:27.139Z,13.68
2023-10-13T13:05:58.857Z,13.45
2023-10-13T13:08:32.291Z,14.93
2023-10-13T13:11:06.726Z,14.15
2023-10-13T13:13:42.238Z,13.85
2023-10-13T13:16:09.891Z,15.10
2023-10-13T13:18:59.358Z,13.23
2023-10-13T13:21:39.584Z,13.43
2023-10-13T13:24:25.910Z,13.38
2023-10-13T13:26:54.684Z,15.73
2023-10-13T13:29:25.208Z,13.18
2023-10-13T13:31:53.098Z,13.40
2023-10-13T13:34:20.266Z,13.30
2023-10-13T13:36:55.398Z,13.63
2023-10-13T13:39:23.020Z,13.02
2023-10-13T13:41:49.800Z,13.63
2023-10-13T13:44:22.887Z,14.05
2023-10-13T13:47:01.204Z,11.93
2023-10-13T13:49:41.717Z,12.98
2023-10-13T13:52:20.888Z,13.30
2023-10-13T13:54:49.168Z,13.10
2023-10-13T13:57:24.917Z,12.68
2023-10-13T13:59:53.383Z,13.38
2023-10-13T14:02:29.040Z,11.98
2023-10-13T14:05:03.067Z,13.15
2023-10-13T14:07:36.239Z,12.88
2023-10-13T14:10:03.143Z,12.65
2023-10-13T14:12:30.024Z,11.73
2023-10-13T14:15:00.620Z,12.30
2023-10-13T14:17:29.622Z,11.55
2023-10-13T14:20:04.973Z,13.02
2023-10-13T14:22:31.954Z,12.00
2023-10-13T14:24:59.197Z,11.63
2023-10-13T14:27:30.871Z,13.20
2023-10-13T14:30:16.350Z,13.90
2023-10-13T14:32:43.645Z,11.82
2023-10-13T14:35:10.995Z,11.45
2023-10-13T14:37:43.517Z,11.50
2023-10-13T14:40:19.227Z,11.38
2023-10-13T14:42:48.877Z,11.95
2023-10-13T14:45:27.062Z,12.65
2023-10-13T14:47:58.882Z,11.65
2023-10-13T14:50:25.811Z,11.40
2023-10-13T14:52:52.821Z,11.73
2023-10-13T14:55:20.633Z,10.43
2023-10-13T14:57:50.635Z,11.43
2023-10-13T15:00:23.340Z,11.07
2023-10-13T15:02:50.258Z,11.13
2023-10-13T15:05:24.393Z,10.75
2023-10-13T15:07:51.736Z,11.45
2023-10-13T15:10:28.133Z,10.50
2023-10-13T15:12:56.002Z,11.13
2023-10-13T15:15:31.429Z,12.00
2023-10-13T15:18:04.610Z,11.20
2023-10-13T15:20:31.470Z,11.90
2023-10-13T15:22:58.391Z,11.40
2023-10-13T15:25:25.852Z,10.85
2023-10-13T15:27:52.719Z,11.52
2023-10-13T15:30:19.586Z,11.35
2023-10-13T15:32:46.552Z,11.02
2023-10-13T15:35:16.336Z,11.65
2023-10-13T15:37:43.324Z,11.10
2023-10-13T15:40:11.138Z,12.15
2023-10-13T15:42:41.040Z,11.07
2023-10-13T15:45:08.403Z,11.50
2023-10-13T15:50:24.608Z,11.25
2023-10-13T15:52:51.760Z,12.25
2023-10-13T15:55:18.635Z,12.57
2023-10-13T15:57:46.382Z,11.25
2023-10-13T16:00:24.828Z,11.82
2023-10-13T16:03:04.377Z,11.43
2023-10-13T16:05:33.626Z,11.98
2023-10-13T16:08:02.042Z,10.85
2023-10-13T16:10:29.439Z,11.43
2023-10-13T16:12:56.570Z,11.95
2023-10-13T16:15:37.237Z,11.48
2023-10-13T16:18:19.665Z,12.85
2023-10-13T16:21:00.356Z,12.07
2023-10-13T16:23:45.046Z,11.73
2023-10-13T16:26:21.716Z,11.80
2023-10-13T16:28:52.423Z,11.90
2023-10-13T16:31:28.359Z,12.65
2023-10-13T16:34:15.457Z,11.77
2023-10-13T16:36:53.341Z,11.95
2023-10-13T16:39:31.210Z,13.02
2023-10-13T16:42:05.513Z,12.00
2023-10-13T16:44:40.809Z,11.57
2023-10-13T16:47:07.683Z,12.50
2023-10-13T16:53:05.924Z,12.05
2023-10-13T16:55:43.213Z,11.57
2023-10-13T16:58:19.038Z,12.90
2023-10-13T17:00:46.488Z,12.85
2023-10-13T17:03:23.100Z,12.63
2023-10-13T17:06:02.077Z,13.40
2023-10-13T17:08:32.615Z,12.23
2023-10-13T17:11:21.037Z,13.43
2023-10-13T17:13:53.770Z,14.15
2023-10-13T17:16:31.438Z,13.85
2023-10-13T17:19:10.688Z,14.25
2023-10-13T17:21:48.403Z,14.30
2023-10-13T17:24:27.136Z,14.95
2023-10-13T17:30:00.171Z,14.70
2023-10-13T17:32:43.775Z,14.60
2023-10-13T17:35:19.909Z,14.43
2023-10-13T17:37:47.051Z,14.32
2023-10-13T17:40:24.242Z,14.85
2023-10-13T17:43:01.685Z,13.43
2023-10-13T17:45:45.737Z,14.43
2023-10-13T17:48:20.448Z,14.50
2023-10-13T17:51:00.740Z,13.82
2023-10-13T17:53:45.430Z,13.80
2023-10-13T17:56:26.353Z,14.27
2023-10-13T17:59:04.380Z,13.60
2023-10-13T18:01:44.859Z,13.25
2023-10-13T18:04:16.834Z,12.85
2023-10-13T18:06:56.250Z,13.30
2023-10-13T18:09:25.279Z,13.85
2023-10-13T18:11:52.253Z,13.60
2023-10-13T18:14:33.169Z,14.95
2023-10-13T18:17:10.617Z,14.48
2023-10-13T18:19:44.051Z,14.32
2023-10-13T18:22:21.861Z,14.25
2023-10-13T18:24:58.333Z,13.50
2023-10-13T18:27:41.594Z,13.82
2023-10-13T18:33:04.202Z,12.32
2023-10-13T18:35:41.777Z,13.40
2023-10-13T18:38:08.672Z,11.80
2023-10-13T18:40:45.688Z,13.98
2023-10-13T18:43:25.272Z,13.70
2023-10-13T18:46:07.997Z,15.88
2023-10-13T18:48:41.745Z,13.57
2023-10-13T18:51:14.949Z,13.98
2023-10-13T18:53:52.320Z,14.30
2023-10-13T18:56:29.743Z,13.73
2023-10-13T18:59:06.823Z,13.10
2023-10-13T19:01:38.471Z,12.73
2023-10-13T19:04:14.022Z,14.27
2023-10-13T19:06:47.454Z,13.48
2023-10-13T19:09:14.245Z,12.55
2023-10-13T19:11:45.878Z,13.23
2023-10-13T19:14:19.834Z,13.73
2023-10-13T19:16:53.552Z,13.32
2023-10-13T19:19:26.789Z,14.20
2023-10-13T19:21:53.592Z,13.90
2023-10-13T19:24:28.116Z,9.35
2023-10-13T19:26:56.737Z,13.20
2023-10-13T19:29:23.635Z,9.25
2023-10-13T19:32:00.921Z,8.63
2023-10-13T19:34:35.501Z,7.07
2023-10-13T19:37:03.214Z,9.55
2023-10-13T19:39:49.402Z,8.95
2023-10-13T19:42:26.990Z,9.98
2023-10-13T19:44:55.273Z,7.15
2023-10-13T19:47:31.454Z,8.43
2023-10-13T19:49:59.188Z,6.78
2023-10-13T19:52:31.015Z,6.57
2023-10-13T19:54:59.989Z,7.00
2023-10-13T19:57:28.453Z,6.63
2023-10-13T20:00:01.039Z,6.68
2023-10-13T20:02:28.011Z,7.28
2023-10-13T20:04:56.179Z,6.90
2023-10-13T20:07:29.703Z,6.30
2023-10-13T20:10:01.558Z,5.45
2023-10-13T20:12:28.378Z,5.85
2023-10-13T20:14:55.158Z,5.50
2023-10-13T20:17:21.979Z,6.22
2023-10-13T20:19:56.971Z,6.50
2023-10-13T20:22:31.109Z,6.20
2023-10-13T20:25:06.825Z,5.80
2023-10-13T20:27:41.456Z,6.25
2023-10-13T20:30:09.759Z,5.32
2023-10-13T20:32:41.164Z,6.07
2023-10-13T20:35:09.004Z,5.80
2023-10-13T20:37:36.668Z,5.25
2023-10-13T20:40:04.101Z,4.78
2023-10-13T20:42:34.894Z,6.13
2023-10-13T20:45:09.970Z,5.68
2023-10-13T20:47:37.854Z,5.45
2023-10-13T20:50:04.862Z,5.47
2023-10-13T20:52:31.676Z,4.75
2023-10-13T20:55:02.572Z,5.63
2023-10-13T20:57:39.226Z,5.32
2023-10-13T21:00:07.767Z,5.68
2023-10-13T21:02:43.463Z,4.90
2023-10-13T21:05:16.901Z,4.90
2023-10-13T21:07:46.612Z,5.90
2023-10-13T21:10:18.681Z,5.03
2023-10-13T21:12:46.144Z,5.35
2023-10-13T21:15:23.214Z,6.05
2023-10-13T21:17:50.264Z,5.40
2023-10-13T21:20:25.653Z,5.38
2023-10-13T21:23:00.879Z,5.45
2023-10-13T21:25:42.935Z,5.43
2023-10-13T21:28:15.172Z,5.90
2023-10-13T21:30:48.640Z,5.78
2023-10-13T21:33:23.375Z,6.25
2023-10-13T21:35:50.343Z,5.28
2023-10-13T21:38:19.801Z,5.63
2023-10-13T21:40:48.989Z,5.68
2023-10-13T21:43:15.776Z,5.38
2023-10-13T21:45:49.493Z,5.55
2023-10-13T21:48:16.555Z,5.45
2023-10-13T21:50:43.913Z,6.20
2023-10-13T21:53:13.452Z,6.20
2023-10-13T21:55:46.561Z,5.75
2023-10-13T21:58:13.485Z,6.78
2023-10-13T22:00:40.701Z,5.70
2023-10-13T22:03:09.804Z,5.97
2023-10-13T22:05:44.208Z,6.20
2023-10-13T22:08:20.953Z,5.93
2023-10-13T22:10:49.762Z,5.47
2023-10-13T22:13:27.325Z,5.38
2023-10-13T22:15:57.272Z,6.05
2023-10-13T22:18:39.345Z,5.88
2023-10-13T22:21:06.448Z,6.32
2023-10-13T22:23:44.084Z,6.20
2023-10-13T22:26:16.714Z,6.57
2023-10-13T22:29:10.961Z,5.70
2023-10-13T22:31:48.666Z,5.57
2023-10-13T22:34:16.429Z,7.68
2023-10-13T22:36:55.325Z,6.65
2023-10-13T22:39:40.811Z,6.50
2023-10-13T22:42:17.142Z,6.30
2023-10-13T22:44:50.389Z,6.10
2023-10-13T22:47:27.683Z,5.70
2023-10-13T22:50:04.939Z,6.82
2023-10-13T22:52:34.289Z,6.70
2023-10-13T22:55:13.100Z,6.50
2023-10-13T22:57:39.880Z,6.88
2023-10-13T23:00:07.650Z,6.55
2023-10-13T23:02:34.483Z,7.28
2023-10-13T23:05:10.977Z,7.03
2023-10-13T23:07:39.182Z,7.15
2023-10-13T23:10:06.742Z,6.35
2023-10-13T23:12:33.593Z,7.18
2023-10-13T23:15:03.126Z,8.27
2023-10-13T23:17:30.114Z,7.63
2023-10-13T23:19:57.063Z,7.72
2023-10-13T23:22:23.929Z,7.93
2023-10-13T23:24:56.223Z,8.00
2023-10-13T23:27:23.136Z,7.93
2023-10-13T23:29:49.907Z,6.90
2023-10-13T23:32:21.771Z,8.00
2023-10-13T23:34:53.123Z,6.97
2023-10-13T23:37:20.316Z,6.10
2023-10-13T23:39:53.202Z,6.70
2023-10-13T23:42:20.080Z,6.30
2023-10-13T23:44:46.962Z,7.13
2023-10-13T23:47:17.311Z,7.53
2023-10-13T23:49:48.462Z,6.10
2023-10-13T23:52:24.656Z,6.82
2023-10-13T23:54:51.609Z,7.25
2023-10-13T23:57:21.404Z,6.22
2023-10-13T23:59:49.934Z,6.47
