createdAt,value
2019-04-10T00:00:30.729Z,3.14
2019-04-10T00:01:31.914Z,3.05
2019-04-10T00:02:31.315Z,3.13
2019-04-10T00:03:33.595Z,3.00
2019-04-10T00:04:31.507Z,3.03
2019-04-10T00:05:31.894Z,3.01
2019-04-10T00:06:30.536Z,3.07
2019-04-10T00:07:31.257Z,3.04
2019-04-10T00:08:30.460Z,2.97
2019-04-10T00:09:30.750Z,3.03
2019-04-10T00:10:30.380Z,3.01
2019-04-10T00:11:30.364Z,2.86
2019-04-10T00:12:30.303Z,2.86
2019-04-10T00:13:30.957Z,2.83
2019-04-10T00:14:30.409Z,2.79
2019-04-10T00:15:30.593Z,2.86
2019-04-10T00:16:30.183Z,2.97
2019-04-10T00:17:31.187Z,3.00
2019-04-10T00:18:30.092Z,3.00
2019-04-10T00:19:30.825Z,2.92
2019-04-10T00:20:30.024Z,2.92
2019-04-10T00:21:30.013Z,2.92
2019-04-10T00:22:30.500Z,2.92
2019-04-10T00:23:29.925Z,2.82
2019-04-10T00:24:30.226Z,2.83
2019-04-10T00:25:37.170Z,2.93
2019-04-10T00:26:29.954Z,2.85
2019-04-10T00:27:30.417Z,2.87
2019-04-10T00:28:29.738Z,2.80
2019-04-10T00:29:29.992Z,2.80
2019-04-10T00:30:29.666Z,2.75
2019-04-10T00:31:29.849Z,2.77
2019-04-10T00:32:29.970Z,2.61
2019-04-10T00:33:29.558Z,2.68
2019-04-10T00:34:29.723Z,2.64
2019-04-10T00:35:29.711Z,2.62
2019-04-10T00:36:29.478Z,2.54
2019-04-10T00:37:31.161Z,2.49
2019-04-10T00:38:29.597Z,2.56
2019-04-10T00:39:29.357Z,2.57
2019-04-10T00:40:29.311Z,2.51
2019-04-10T00:41:30.239Z,2.46
2019-04-10T00:42:29.505Z,2.50
2019-04-10T00:43:29.208Z,2.39
2019-04-10T00:44:29.882Z,2.42
2019-04-10T00:45:29.334Z,2.36
2019-04-10T00:46:29.126Z,2.35
2019-04-10T00:47:29.071Z,2.33
2019-04-10T00:48:29.994Z,2.36
2019-04-10T00:49:29.671Z,2.31
2019-04-10T00:50:28.959Z,2.36
2019-04-10T00:51:28.951Z,2.38
2019-04-10T00:52:28.888Z,2.35
2019-04-10T00:53:29.501Z,2.28
2019-04-10T00:54:28.833Z,2.25
2019-04-10T00:55:28.931Z,2.20
2019-04-10T00:56:28.777Z,2.15
2019-04-10T00:57:29.604Z,2.11
2019-04-10T00:58:28.678Z,2.14
2019-04-10T00:59:28.642Z,2.13
2019-04-10T01:00:28.776Z,2.17
2019-04-10T01:01:28.594Z,2.08
2019-04-10T01:02:28.995Z,2.02
2019-04-10T01:03:29.648Z,2.04
2019-04-10T01:04:28.698Z,2.00
2019-04-10T01:05:28.436Z,1.92
2019-04-10T01:06:28.459Z,1.84
2019-04-10T01:07:36.548Z,1.85
2019-04-10T01:08:28.703Z,2.02
2019-04-10T01:09:29.142Z,1.92
2019-04-10T01:10:28.495Z,1.92
2019-04-10T01:11:28.218Z,2.02
2019-04-10T01:12:28.210Z,1.97
2019-04-10T01:13:29.215Z,2.00
2019-04-10T01:14:28.127Z,1.92
2019-04-10T01:15:28.843Z,1.87
2019-04-10T01:16:28.231Z,1.91
2019-04-10T01:17:28.555Z,1.85
2019-04-10T01:18:28.943Z,1.92
2019-04-10T01:19:28.120Z,1.97
2019-04-10T01:20:27.905Z,1.95
2019-04-10T01:21:28.444Z,1.88
2019-04-10T01:22:27.854Z,1.78
2019-04-10T01:23:28.799Z,1.87
2019-04-10T01:24:27.964Z,1.77
2019-04-10T01:25:27.719Z,1.80
2019-04-10T01:26:28.247Z,1.67
2019-04-10T01:27:27.832Z,1.81
2019-04-10T01:28:27.618Z,1.68
2019-04-10T01:29:27.581Z,1.67
2019-04-10T01:30:28.478Z,1.74
2019-04-10T01:31:27.562Z,1.71
2019-04-10T01:32:27.966Z,1.73
2019-04-10T01:33:28.328Z,1.52
2019-04-10T01:34:27.547Z,1.60
2019-04-10T01:35:27.370Z,1.53
2019-04-10T01:36:27.329Z,1.52
2019-04-10T01:37:27.322Z,1.52
2019-04-10T01:38:27.271Z,1.58
2019-04-10T01:39:28.434Z,1.50
2019-04-10T01:40:27.237Z,1.55
2019-04-10T01:41:27.845Z,1.55
2019-04-10T01:42:28.295Z,1.52
2019-04-10T01:43:27.141Z,1.56
2019-04-10T01:44:27.044Z,1.58
2019-04-10T01:45:27.299Z,1.53
2019-04-10T01:46:26.974Z,1.52
2019-04-10T01:47:27.086Z,1.59
2019-04-10T01:48:27.029Z,1.53
2019-04-10T01:49:31.537Z,1.52
2019-04-10T01:50:26.832Z,1.55
2019-04-10T01:51:27.540Z,1.68
2019-04-10T01:52:26.981Z,1.68
2019-04-10T01:53:26.753Z,1.70
2019-04-10T01:54:26.993Z,1.66
2019-04-10T01:55:29.868Z,1.71
2019-04-10T01:56:31.687Z,1.74
2019-04-10T01:57:26.674Z,1.67
2019-04-10T01:58:27.367Z,1.74
2019-04-10T01:59:26.506Z,1.67
2019-04-10T02:00:26.472Z,1.70
2019-04-10T02:01:28.264Z,1.78
2019-04-10T02:02:27.300Z,1.73
2019-04-10T02:03:26.391Z,1.80
2019-04-10T02:04:26.836Z,1.84
2019-04-10T02:05:26.290Z,1.81
2019-04-10T02:06:27.142Z,1.78
2019-04-10T02:07:26.456Z,1.88
2019-04-10T02:08:26.206Z,1.84
2019-04-10T02:09:26.152Z,1.88
2019-04-10T02:10:26.114Z,1.85
2019-04-10T02:11:26.078Z,1.89
2019-04-10T02:12:26.323Z,1.89
2019-04-10T02:13:26.034Z,1.89
2019-04-10T02:14:25.983Z,1.88
2019-04-10T02:15:26.033Z,1.87
2019-04-10T02:16:27.121Z,1.85
2019-04-10T02:17:25.862Z,1.84
2019-04-10T02:18:25.850Z,1.80
2019-04-10T02:19:26.078Z,1.88
2019-04-10T02:20:25.751Z,1.87
2019-04-10T02:21:25.720Z,1.81
2019-04-10T02:22:26.563Z,1.80
2019-04-10T02:23:26.077Z,1.81
2019-04-10T02:24:25.616Z,1.80
2019-04-10T02:25:25.577Z,1.87
2019-04-10T02:26:25.609Z,1.88
2019-04-10T02:27:26.618Z,1.87
2019-04-10T02:28:25.562Z,1.81
2019-04-10T02:29:25.965Z,1.87
2019-04-10T02:30:26.206Z,1.80
2019-04-10T02:31:26.404Z,1.84
2019-04-10T02:32:26.481Z,1.87
2019-04-10T02:33:25.531Z,1.80
2019-04-10T02:34:25.254Z,1.78
2019-04-10T02:35:25.259Z,1.74
2019-04-10T02:36:26.865Z,1.70
2019-04-10T02:37:26.798Z,1.76
2019-04-10T02:38:41.514Z,1.76
2019-04-10T02:39:32.373Z,1.84
2019-04-10T02:40:25.596Z,1.78
2019-04-10T02:41:25.518Z,1.76
2019-04-10T02:42:24.971Z,1.74
2019-04-10T02:43:24.932Z,1.74
2019-04-10T02:44:27.953Z,1.74
2019-04-10T02:45:25.958Z,1.76
2019-04-10T02:46:29.213Z,1.81
2019-04-10T02:47:26.447Z,1.77
2019-04-10T02:48:25.214Z,1.85
2019-04-10T02:49:24.875Z,1.81
2019-04-10T02:50:25.299Z,1.84
2019-04-10T02:51:25.546Z,1.87
2019-04-10T02:52:25.072Z,1.88
2019-04-10T02:53:25.667Z,1.88
2019-04-10T02:54:25.106Z,1.88
2019-04-10T02:55:25.085Z,1.95
2019-04-10T02:56:25.397Z,1.99
2019-04-10T02:57:25.480Z,1.95
2019-04-10T02:58:24.794Z,1.99
2019-04-10T02:59:24.454Z,2.00
2019-04-10T03:00:25.057Z,2.04
2019-04-10T03:01:25.144Z,2.00
2019-04-10T03:02:24.402Z,2.10
2019-04-10T03:03:25.399Z,1.99
2019-04-10T03:04:24.545Z,2.06
2019-04-10T03:05:25.717Z,2.00
2019-04-10T03:06:24.118Z,2.04
2019-04-10T03:07:24.161Z,2.00
2019-04-10T03:08:41.384Z,2.04
2019-04-10T03:09:37.074Z,2.04
2019-04-10T03:10:31.424Z,2.00
2019-04-10T03:11:25.999Z,2.00
2019-04-10T03:12:23.894Z,2.06
2019-04-10T03:13:24.026Z,2.04
2019-04-10T03:14:24.356Z,2.02
2019-04-10T03:15:25.054Z,2.02
2019-04-10T03:16:23.752Z,2.08
2019-04-10T03:17:24.025Z,1.99
2019-04-10T03:18:23.710Z,2.04
2019-04-10T03:19:27.668Z,2.06
2019-04-10T03:20:24.582Z,1.97
2019-04-10T03:21:23.575Z,2.04
2019-04-10T03:22:23.542Z,2.14
2019-04-10T03:23:23.538Z,2.11
2019-04-10T03:24:23.513Z,2.11
2019-04-10T03:25:24.569Z,2.02
2019-04-10T03:26:23.674Z,2.06
2019-04-10T03:27:23.361Z,2.07
2019-04-10T03:28:23.353Z,2.04
2019-04-10T03:29:24.047Z,2.07
2019-04-10T03:30:23.762Z,2.14
2019-04-10T03:31:25.303Z,2.10
2019-04-10T03:32:26.002Z,2.11
2019-04-10T03:33:27.645Z,2.13
2019-04-10T03:34:25.506Z,2.13
2019-04-10T03:35:23.078Z,2.14
2019-04-10T03:36:23.245Z,2.14
2019-04-10T03:37:23.007Z,2.24
2019-04-10T03:38:23.729Z,2.17
2019-04-10T03:39:23.702Z,2.14
2019-04-10T03:40:23.714Z,2.22
2019-04-10T03:41:22.874Z,2.14
2019-04-10T03:42:23.240Z,2.15
2019-04-10T03:43:22.829Z,2.11
2019-04-10T03:44:22.887Z,2.08
2019-04-10T03:45:22.725Z,2.04
2019-04-10T03:46:23.527Z,2.07
2019-04-10T03:47:22.949Z,2.00
2019-04-10T03:48:23.057Z,2.02
2019-04-10T03:49:22.582Z,1.94
2019-04-10T03:50:23.600Z,1.85
2019-04-10T03:51:22.867Z,1.87
2019-04-10T03:52:22.484Z,1.77
2019-04-10T03:53:23.246Z,1.73
2019-04-10T03:54:22.970Z,1.73
2019-04-10T03:55:22.993Z,1.66
2019-04-10T03:56:23.391Z,1.66
2019-04-10T03:57:22.611Z,1.73
2019-04-10T03:58:23.135Z,1.59
2019-04-10T03:59:22.423Z,1.52
2019-04-10T04:00:22.468Z,1.56
2019-04-10T04:01:22.961Z,1.45
2019-04-10T04:02:22.127Z,1.44
2019-04-10T04:03:22.140Z,1.34
2019-04-10T04:04:22.085Z,1.32
2019-04-10T04:05:22.406Z,1.37
2019-04-10T04:06:21.983Z,1.30
2019-04-10T04:07:24.625Z,1.31
2019-04-10T04:08:21.911Z,1.32
2019-04-10T04:09:21.905Z,1.24
2019-04-10T04:10:21.855Z,1.17
2019-04-10T04:11:21.856Z,1.10
2019-04-10T04:12:22.339Z,1.10
2019-04-10T04:13:21.741Z,1.05
2019-04-10T04:14:22.045Z,0.99
2019-04-10T04:15:21.948Z,0.99
2019-04-10T04:16:22.618Z,1.08
2019-04-10T04:17:22.178Z,1.04
2019-04-10T04:18:21.559Z,0.92
2019-04-10T04:19:22.056Z,0.88
2019-04-10T04:20:21.482Z,1.05
2019-04-10T04:21:21.700Z,0.87
2019-04-10T04:22:21.411Z,0.95
2019-04-10T04:23:21.587Z,1.01
2019-04-10T04:24:23.545Z,1.04
2019-04-10T04:25:21.888Z,1.05
2019-04-10T04:26:21.305Z,1.02
2019-04-10T04:27:21.601Z,1.02
2019-04-10T04:28:21.269Z,1.08
2019-04-10T04:29:21.162Z,1.05
2019-04-10T04:30:21.162Z,1.12
2019-04-10T04:31:21.089Z,1.05
2019-04-10T04:32:21.784Z,1.08
2019-04-10T04:33:21.178Z,1.14
2019-04-10T04:34:21.021Z,1.08
2019-04-10T04:35:20.975Z,1.06
2019-04-10T04:36:20.909Z,1.16
2019-04-10T04:37:20.940Z,1.06
2019-04-10T04:38:20.833Z,1.10
2019-04-10T04:39:26.403Z,1.06
2019-04-10T04:40:21.737Z,1.02
2019-04-10T04:41:20.733Z,1.06
2019-04-10T04:42:20.694Z,1.04
2019-04-10T04:43:21.639Z,1.05
2019-04-10T04:44:20.619Z,1.06
2019-04-10T04:45:21.544Z,1.10
2019-04-10T04:46:20.595Z,1.16
2019-04-10T04:47:20.515Z,1.17
2019-04-10T04:48:20.479Z,1.16
2019-04-10T04:49:20.708Z,1.20
2019-04-10T04:50:20.450Z,1.22
2019-04-10T04:51:20.383Z,1.23
2019-04-10T04:52:20.450Z,1.22
2019-04-10T04:53:20.292Z,1.22
2019-04-10T04:54:25.492Z,1.20
2019-04-10T04:55:20.217Z,1.28
2019-04-10T04:56:20.221Z,1.24
2019-04-10T04:57:20.479Z,1.24
2019-04-10T04:58:20.319Z,1.20
2019-04-10T04:59:20.556Z,1.22
2019-04-10T05:00:20.048Z,1.23
2019-04-10T05:01:21.078Z,1.22
2019-04-10T05:02:20.027Z,1.20
2019-04-10T05:03:20.770Z,1.30
2019-04-10T05:04:19.901Z,1.32
2019-04-10T05:05:19.873Z,1.42
2019-04-10T05:06:20.783Z,1.48
2019-04-10T05:07:20.353Z,1.56
2019-04-10T05:08:19.749Z,1.55
2019-04-10T05:09:30.049Z,1.56
2019-04-10T05:10:20.778Z,1.63
2019-04-10T05:11:20.459Z,1.66
2019-04-10T05:12:20.342Z,1.74
2019-04-10T05:13:19.571Z,1.74
2019-04-10T05:14:19.629Z,1.73
2019-04-10T05:15:20.495Z,1.74
2019-04-10T05:16:20.579Z,1.71
2019-04-10T05:17:19.989Z,1.71
2019-04-10T05:18:19.402Z,1.71
2019-04-10T05:19:19.353Z,1.81
2019-04-10T05:20:19.318Z,1.78
2019-04-10T05:21:19.283Z,1.87
2019-04-10T05:22:19.271Z,1.88
2019-04-10T05:23:19.215Z,1.85
2019-04-10T05:24:19.938Z,2.02
2019-04-10T05:25:19.138Z,2.00
2019-04-10T05:26:19.105Z,2.13
2019-04-10T05:27:19.102Z,2.14
2019-04-10T05:28:20.278Z,2.22
2019-04-10T05:29:19.650Z,2.24
2019-04-10T05:30:19.004Z,2.20
2019-04-10T05:31:19.320Z,2.33
2019-04-10T05:32:18.891Z,2.38
2019-04-10T05:33:18.881Z,2.39
2019-04-10T05:34:19.801Z,2.38
2019-04-10T05:35:19.315Z,2.35
2019-04-10T05:36:19.449Z,2.49
2019-04-10T05:37:19.119Z,2.60
2019-04-10T05:38:18.838Z,2.61
2019-04-10T05:39:19.012Z,2.65
2019-04-10T05:40:19.636Z,2.82
2019-04-10T05:41:19.579Z,2.93
2019-04-10T05:42:18.544Z,3.03
2019-04-10T05:43:18.536Z,3.03
2019-04-10T05:44:18.469Z,3.19
2019-04-10T05:45:18.432Z,3.18
2019-04-10T05:46:18.615Z,3.25
2019-04-10T05:47:19.277Z,3.31
2019-04-10T05:48:21.763Z,3.45
2019-04-10T05:49:18.308Z,3.47
2019-04-10T05:50:19.267Z,3.45
2019-04-10T05:51:19.165Z,3.50
2019-04-10T05:52:18.303Z,3.56
2019-04-10T05:53:18.474Z,3.51
2019-04-10T05:54:19.111Z,3.50
2019-04-10T05:55:18.333Z,3.48
2019-04-10T05:56:19.159Z,3.55
2019-04-10T05:57:18.089Z,3.62
2019-04-10T05:58:18.020Z,3.53
2019-04-10T05:59:17.959Z,3.51
2019-04-10T06:00:18.820Z,3.44
2019-04-10T06:01:30.035Z,3.45
2019-04-10T06:02:17.938Z,3.45
2019-04-10T06:03:18.613Z,3.53
2019-04-10T06:04:18.895Z,3.47
2019-04-10T06:05:18.138Z,3.45
2019-04-10T06:06:17.717Z,3.53
2019-04-10T06:07:19.150Z,3.53
2019-04-10T06:08:18.139Z,3.59
2019-04-10T06:09:17.626Z,3.63
2019-04-10T06:10:17.597Z,3.63
2019-04-10T06:11:17.553Z,3.73
2019-04-10T06:12:18.135Z,3.88
2019-04-10T06:13:17.499Z,4.01
2019-04-10T06:14:17.809Z,4.14
2019-04-10T06:15:17.410Z,4.10
2019-04-10T06:16:17.385Z,3.99
2019-04-10T06:17:18.343Z,4.10
2019-04-10T06:18:17.312Z,4.16
2019-04-10T06:19:17.863Z,4.35
2019-04-10T06:20:17.483Z,4.38
2019-04-10T06:21:17.213Z,4.41
2019-04-10T06:22:17.178Z,4.42
2019-04-10T06:23:17.137Z,4.42
2019-04-10T06:24:18.345Z,4.40
2019-04-10T06:25:18.855Z,4.50
2019-04-10T06:26:26.697Z,4.48
2019-04-10T06:27:17.009Z,4.50
2019-04-10T06:28:17.030Z,4.41
2019-04-10T06:29:17.190Z,4.35
2019-04-10T06:30:17.498Z,4.41
2019-04-10T06:31:16.869Z,4.35
2019-04-10T06:32:19.066Z,4.40
2019-04-10T06:33:17.944Z,4.40
2019-04-10T06:34:18.614Z,4.44
2019-04-10T06:35:16.744Z,4.42
2019-04-10T06:36:17.492Z,4.62
2019-04-10T06:37:17.656Z,4.66
2019-04-10T06:38:16.942Z,4.66
2019-04-10T06:39:16.640Z,4.86
2019-04-10T06:40:20.562Z,4.82
2019-04-10T06:41:17.675Z,4.77
2019-04-10T06:42:16.502Z,4.84
2019-04-10T06:43:16.961Z,4.73
2019-04-10T06:44:17.388Z,4.77
2019-04-10T06:45:17.496Z,4.80
2019-04-10T06:46:16.744Z,4.80
2019-04-10T06:47:16.342Z,4.90
2019-04-10T06:48:17.171Z,4.84
2019-04-10T06:49:16.465Z,4.92
2019-04-10T06:50:16.918Z,4.90
2019-04-10T06:51:18.778Z,4.96
2019-04-10T06:52:16.687Z,5.00
2019-04-10T06:53:17.584Z,4.99
2019-04-10T06:54:16.475Z,5.00
2019-04-10T06:55:16.065Z,5.10
2019-04-10T06:56:16.663Z,5.00
2019-04-10T06:57:16.708Z,5.11
2019-04-10T06:58:15.971Z,5.10
2019-04-10T06:59:16.287Z,5.25
2019-04-10T07:00:17.820Z,5.29
2019-04-10T07:01:16.660Z,5.48
2019-04-10T07:02:25.549Z,5.43
2019-04-10T07:03:16.881Z,5.47
2019-04-10T07:04:20.996Z,5.48
2019-04-10T07:05:16.452Z,5.57
2019-04-10T07:06:19.002Z,5.69
2019-04-10T07:07:18.127Z,5.75
2019-04-10T07:08:19.023Z,5.72
2019-04-10T07:09:15.872Z,5.76
2019-04-10T07:10:25.925Z,5.75
2019-04-10T07:11:18.134Z,5.73
2019-04-10T07:12:16.461Z,5.73
2019-04-10T07:13:15.570Z,5.82
2019-04-10T07:14:16.249Z,5.76
2019-04-10T07:15:19.121Z,5.84
2019-04-10T07:16:18.443Z,5.91
2019-04-10T07:17:15.989Z,5.91
2019-04-10T07:18:18.515Z,5.89
2019-04-10T07:19:15.917Z,6.04
2019-04-10T07:20:17.810Z,6.04
2019-04-10T07:21:15.215Z,6.01
2019-04-10T07:22:16.200Z,6.11
2019-04-10T07:23:19.426Z,6.09
2019-04-10T07:24:16.443Z,6.14
2019-04-10T07:25:15.757Z,6.22
2019-04-10T07:26:21.790Z,6.39
2019-04-10T07:27:16.117Z,6.45
2019-04-10T07:28:14.993Z,6.52
2019-04-10T07:29:17.949Z,6.64
2019-04-10T07:30:14.945Z,6.79
2019-04-10T07:31:15.142Z,6.88
2019-04-10T07:32:15.036Z,6.92
2019-04-10T07:33:16.751Z,6.92
2019-04-10T07:34:15.097Z,6.95
2019-04-10T07:35:17.291Z,7.06
2019-04-10T07:36:14.723Z,7.07
2019-04-10T07:37:17.536Z,7.15
2019-04-10T07:38:14.661Z,7.18
2019-04-10T07:39:15.157Z,7.36
2019-04-10T07:40:14.620Z,7.51
2019-04-10T07:41:21.038Z,7.56
2019-04-10T07:42:25.728Z,7.82
2019-04-10T07:43:15.279Z,7.80
2019-04-10T07:44:14.472Z,7.87
2019-04-10T07:45:14.457Z,8.05
2019-04-10T07:46:15.243Z,8.13
2019-04-10T07:47:15.306Z,8.20
2019-04-10T07:48:14.372Z,8.38
2019-04-10T07:49:16.826Z,8.42
2019-04-10T07:50:14.387Z,8.53
2019-04-10T07:51:14.279Z,8.63
2019-04-10T07:52:14.218Z,8.73
2019-04-10T07:53:14.842Z,8.66
2019-04-10T07:54:18.330Z,8.66
2019-04-10T07:55:14.908Z,8.69
2019-04-10T07:56:18.989Z,8.70
2019-04-10T07:57:14.060Z,8.70
2019-04-10T07:58:15.223Z,8.85
2019-04-10T07:59:13.999Z,9.00
2019-04-10T08:00:13.966Z,9.00
2019-04-10T08:01:14.134Z,8.53
2019-04-10T08:02:14.283Z,8.31
2019-04-10T08:03:14.637Z,8.31
2019-04-10T08:04:14.681Z,8.37
2019-04-10T08:05:13.812Z,8.28
2019-04-10T08:06:13.809Z,8.37
2019-04-10T08:07:24.924Z,8.27
2019-04-10T08:08:13.833Z,8.34
2019-04-10T08:09:14.736Z,8.58
2019-04-10T08:10:13.659Z,8.71
2019-04-10T08:11:13.653Z,9.02
2019-04-10T08:12:13.919Z,9.11
2019-04-10T08:13:14.125Z,9.22
2019-04-10T08:14:14.744Z,9.28
2019-04-10T08:15:13.508Z,9.43
2019-04-10T08:16:13.508Z,9.48
2019-04-10T08:17:14.299Z,9.58
2019-04-10T08:18:14.602Z,9.65
2019-04-10T08:19:14.410Z,9.73
2019-04-10T08:20:13.395Z,9.87
2019-04-10T08:21:13.504Z,9.83
2019-04-10T08:22:14.240Z,9.94
2019-04-10T08:23:13.389Z,9.82
2019-04-10T08:24:13.534Z,9.91
2019-04-10T08:25:14.228Z,9.95
2019-04-10T08:26:14.226Z,10.15
2019-04-10T08:27:13.727Z,10.20
2019-04-10T08:28:13.127Z,10.35
2019-04-10T08:29:14.139Z,10.42
2019-04-10T08:30:13.084Z,10.54
2019-04-10T08:31:13.067Z,10.59
2019-04-10T08:32:13.900Z,10.61
2019-04-10T08:33:13.977Z,10.71
2019-04-10T08:34:13.053Z,10.87
2019-04-10T08:35:13.254Z,10.72
2019-04-10T08:36:13.010Z,10.37
2019-04-10T08:37:12.886Z,10.48
2019-04-10T08:38:13.141Z,10.26
2019-04-10T08:39:14.405Z,10.37
2019-04-10T08:40:13.507Z,10.26
2019-04-10T08:41:12.976Z,10.12
2019-04-10T08:42:12.743Z,10.15
2019-04-10T08:43:13.744Z,10.20
2019-04-10T08:44:13.542Z,10.04
2019-04-10T08:45:13.292Z,10.12
2019-04-10T08:46:12.907Z,10.05
2019-04-10T08:47:13.053Z,10.01
2019-04-10T08:48:13.450Z,9.98
2019-04-10T08:49:12.525Z,9.76
2019-04-10T08:50:12.483Z,9.41
2019-04-10T08:51:12.880Z,9.51
2019-04-10T08:52:13.544Z,9.66
2019-04-10T08:53:12.392Z,9.82
2019-04-10T08:54:12.501Z,9.97
2019-04-10T08:55:13.398Z,10.13
2019-04-10T08:56:12.963Z,9.87
2019-04-10T08:57:13.954Z,9.80
2019-04-10T08:58:12.921Z,9.87
2019-04-10T08:59:12.223Z,10.20
2019-04-10T09:00:12.266Z,10.25
2019-04-10T09:01:13.104Z,10.54
2019-04-10T09:02:12.170Z,10.64
2019-04-10T09:03:12.927Z,10.35
2019-04-10T09:04:12.513Z,10.01
2019-04-10T09:05:13.215Z,10.01
2019-04-10T09:06:12.022Z,10.13
2019-04-10T09:07:12.016Z,10.25
2019-04-10T09:08:12.832Z,10.37
2019-04-10T09:09:12.963Z,10.31
2019-04-10T09:10:12.293Z,10.40
2019-04-10T09:11:11.884Z,10.34
2019-04-10T09:12:11.882Z,10.13
2019-04-10T09:13:12.519Z,10.22
2019-04-10T09:14:12.822Z,10.30
2019-04-10T09:15:11.907Z,10.38
2019-04-10T09:16:12.132Z,10.30
2019-04-10T09:17:11.733Z,10.09
2019-04-10T09:18:12.745Z,10.34
2019-04-10T09:19:11.980Z,10.57
2019-04-10T09:20:11.635Z,10.63
2019-04-10T09:21:11.601Z,10.61
2019-04-10T09:22:12.040Z,10.81
2019-04-10T09:23:29.817Z,10.69
2019-04-10T09:24:13.849Z,10.89
2019-04-10T09:25:11.475Z,10.92
2019-04-10T09:26:11.530Z,10.97
2019-04-10T09:27:11.476Z,11.00
2019-04-10T09:28:11.398Z,10.97
2019-04-10T09:29:11.908Z,10.86
2019-04-10T09:30:11.363Z,10.74
2019-04-10T09:31:11.434Z,10.57
2019-04-10T09:32:12.562Z,10.31
2019-04-10T09:33:21.262Z,10.22
2019-04-10T09:34:11.760Z,9.92
2019-04-10T09:35:12.120Z,9.87
2019-04-10T09:36:11.275Z,9.95
2019-04-10T09:37:11.216Z,9.91
2019-04-10T09:38:11.114Z,9.99
2019-04-10T09:39:11.592Z,10.02
2019-04-10T09:40:11.931Z,10.15
2019-04-10T09:41:11.936Z,10.02
2019-04-10T09:42:11.046Z,9.77
2019-04-10T09:43:11.328Z,9.64
2019-04-10T09:44:10.934Z,9.62
2019-04-10T09:45:11.534Z,9.43
2019-04-10T09:46:11.287Z,9.41
2019-04-10T09:47:11.074Z,9.56
2019-04-10T09:48:10.847Z,9.43
2019-04-10T09:49:10.817Z,9.50
2019-04-10T09:50:10.903Z,9.51
2019-04-10T09:51:11.674Z,9.41
2019-04-10T09:52:10.722Z,9.54
2019-04-10T09:53:10.819Z,9.56
2019-04-10T09:54:10.644Z,9.50
2019-04-10T09:55:11.623Z,9.59
2019-04-10T09:56:11.538Z,9.61
2019-04-10T09:57:11.171Z,9.61
2019-04-10T09:58:10.545Z,9.56
2019-04-10T09:59:10.491Z,9.48
2019-04-10T10:00:11.026Z,9.37
2019-04-10T10:01:13.239Z,9.23
2019-04-10T10:02:11.210Z,9.31
2019-04-10T10:03:10.382Z,9.23
2019-04-10T10:04:10.366Z,9.37
2019-04-10T10:05:10.558Z,9.44
2019-04-10T10:06:22.864Z,9.37
2019-04-10T10:07:10.373Z,9.47
2019-04-10T10:08:10.599Z,9.59
2019-04-10T10:09:10.231Z,9.54
2019-04-10T10:10:10.684Z,9.55
2019-04-10T10:11:10.131Z,9.64
2019-04-10T10:12:10.106Z,9.84
2019-04-10T10:13:10.114Z,10.09
2019-04-10T10:14:10.363Z,10.30
2019-04-10T10:15:10.010Z,10.48
2019-04-10T10:16:10.525Z,10.69
2019-04-10T10:17:10.643Z,10.82
2019-04-10T10:18:10.930Z,10.93
2019-04-10T10:19:10.080Z,11.07
2019-04-10T10:20:09.869Z,11.22
2019-04-10T10:21:10.279Z,11.36
2019-04-10T10:22:09.813Z,11.45
2019-04-10T10:23:09.807Z,11.54
2019-04-10T10:24:10.691Z,11.23
2019-04-10T10:25:09.739Z,11.08
2019-04-10T10:26:10.004Z,10.84
2019-04-10T10:27:09.662Z,10.92
2019-04-10T10:28:09.679Z,10.74
2019-04-10T10:29:09.594Z,10.60
2019-04-10T10:30:09.577Z,10.54
2019-04-10T10:31:09.537Z,10.51
2019-04-10T10:32:09.515Z,10.41
2019-04-10T10:33:09.858Z,10.31
2019-04-10T10:34:10.286Z,10.37
2019-04-10T10:35:09.448Z,10.42
2019-04-10T10:36:09.620Z,10.48
2019-04-10T10:37:10.400Z,10.71
2019-04-10T10:38:10.463Z,10.89
2019-04-10T10:39:12.671Z,11.08
2019-04-10T10:40:10.122Z,11.32
2019-04-10T10:41:09.253Z,11.40
2019-04-10T10:42:09.950Z,11.48
2019-04-10T10:43:10.015Z,11.65
2019-04-10T10:44:09.165Z,11.73
2019-04-10T10:45:10.326Z,11.66
2019-04-10T10:46:09.280Z,11.94
2019-04-10T10:47:09.083Z,12.02
2019-04-10T10:48:09.153Z,12.17
2019-04-10T10:49:09.022Z,12.58
2019-04-10T10:50:09.003Z,12.68
2019-04-10T10:51:08.963Z,13.04
2019-04-10T10:52:09.083Z,13.13
2019-04-10T10:53:10.142Z,13.08
2019-04-10T10:54:08.880Z,13.22
2019-04-10T10:55:09.673Z,13.19
2019-04-10T10:56:09.844Z,13.00
2019-04-10T10:57:09.035Z,13.19
2019-04-10T10:58:08.888Z,13.15
2019-04-10T10:59:09.233Z,13.13
2019-04-10T11:00:11.521Z,13.08
2019-04-10T11:01:08.697Z,13.19
2019-04-10T11:02:08.663Z,13.41
2019-04-10T11:03:09.797Z,13.71
2019-04-10T11:04:08.902Z,13.96
2019-04-10T11:05:08.875Z,13.90
2019-04-10T11:06:08.771Z,13.67
2019-04-10T11:07:08.694Z,13.46
2019-04-10T11:08:08.508Z,13.57
2019-04-10T11:09:08.504Z,13.41
2019-04-10T11:10:08.614Z,13.28
2019-04-10T11:11:08.705Z,13.13
2019-04-10T11:12:09.468Z,13.44
2019-04-10T11:13:08.841Z,13.22
2019-04-10T11:14:08.384Z,13.22
2019-04-10T11:15:08.333Z,13.20
2019-04-10T11:16:09.230Z,13.22
2019-04-10T11:17:09.230Z,13.25
2019-04-10T11:18:08.505Z,13.23
2019-04-10T11:19:08.258Z,13.00
2019-04-10T11:20:08.200Z,12.72
2019-04-10T11:22:09.382Z,12.75
2019-04-10T11:23:09.410Z,12.70
2019-04-10T11:24:09.164Z,12.70
2019-04-10T11:25:08.113Z,12.85
2019-04-10T11:26:08.464Z,12.67
2019-04-10T11:27:09.843Z,12.24
2019-04-10T11:28:07.992Z,12.40
2019-04-10T11:29:08.124Z,12.73
2019-04-10T11:30:08.383Z,12.70
2019-04-10T11:31:09.148Z,12.78
2019-04-10T11:32:07.887Z,12.98
2019-04-10T11:33:08.527Z,12.72
2019-04-10T11:34:09.962Z,12.72
2019-04-10T11:35:07.804Z,12.67
2019-04-10T11:36:07.849Z,12.75
2019-04-10T11:38:08.637Z,12.12
2019-04-10T11:39:17.112Z,12.07
2019-04-10T11:40:08.835Z,11.91
2019-04-10T11:41:08.034Z,11.86
2019-04-10T11:42:09.919Z,11.90
2019-04-10T11:43:07.801Z,11.55
2019-04-10T11:44:09.340Z,11.27
2019-04-10T11:45:08.094Z,11.23
2019-04-10T11:46:07.952Z,11.30
2019-04-10T11:47:09.547Z,11.27
2019-04-10T11:48:07.861Z,11.35
2019-04-10T11:49:09.876Z,11.32
2019-04-10T11:51:09.359Z,11.22
2019-04-10T11:52:07.349Z,11.32
2019-04-10T11:53:09.637Z,11.14
2019-04-10T11:54:10.976Z,11.27
2019-04-10T11:55:13.848Z,11.19
2019-04-10T11:56:08.231Z,11.22
2019-04-10T11:57:07.521Z,11.36
2019-04-10T11:58:07.973Z,11.48
2019-04-10T11:59:09.796Z,11.55
2019-04-10T12:00:12.076Z,11.73
2019-04-10T12:01:08.609Z,11.73
2019-04-10T12:02:08.859Z,11.48
2019-04-10T12:03:08.721Z,11.23
2019-04-10T12:04:09.813Z,11.26
2019-04-10T12:05:11.005Z,11.47
2019-04-10T12:06:06.970Z,11.77
2019-04-10T12:07:09.762Z,11.95
2019-04-10T12:09:29.022Z,11.45
2019-04-10T12:11:10.919Z,11.05
2019-04-10T12:12:06.774Z,10.79
2019-04-10T12:13:06.744Z,10.78
2019-04-10T12:14:07.676Z,10.75
2019-04-10T12:15:06.728Z,10.72
2019-04-10T12:16:07.144Z,10.63
2019-04-10T12:17:06.635Z,10.48
2019-04-10T12:18:06.654Z,10.57
2019-04-10T12:19:06.903Z,10.61
2019-04-10T12:20:06.964Z,10.78
2019-04-10T12:21:07.333Z,10.84
2019-04-10T12:22:07.500Z,10.68
2019-04-10T12:23:06.499Z,10.68
2019-04-10T12:24:07.333Z,10.54
2019-04-10T12:25:06.968Z,10.57
2019-04-10T12:26:07.435Z,10.71
2019-04-10T12:27:13.385Z,10.72
2019-04-10T12:28:06.417Z,10.86
2019-04-10T12:29:06.683Z,10.90
2019-04-10T12:30:06.854Z,10.97
2019-04-10T12:31:06.220Z,11.33
2019-04-10T12:32:06.308Z,11.47
2019-04-10T12:33:07.476Z,11.75
2019-04-10T12:34:06.657Z,12.06
2019-04-10T12:35:06.848Z,12.18
2019-04-10T12:36:06.565Z,12.39
2019-04-10T12:37:06.943Z,12.42
2019-04-10T12:38:08.133Z,11.99
2019-04-10T12:39:06.023Z,11.45
2019-04-10T12:40:05.954Z,11.25
2019-04-10T12:41:06.864Z,10.97
2019-04-10T12:42:05.925Z,10.93
2019-04-10T12:43:05.865Z,10.89
2019-04-10T12:44:05.967Z,10.76
2019-04-10T12:45:06.294Z,10.68
2019-04-10T12:46:05.777Z,10.61
2019-04-10T12:47:05.819Z,10.57
2019-04-10T12:48:06.223Z,10.89
2019-04-10T12:49:05.735Z,11.04
2019-04-10T12:50:05.837Z,10.92
2019-04-10T12:51:05.694Z,10.63
2019-04-10T12:52:05.970Z,10.40
2019-04-10T12:53:05.569Z,10.34
2019-04-10T12:54:05.623Z,10.33
2019-04-10T12:55:05.539Z,10.34
2019-04-10T12:56:06.022Z,10.40
2019-04-10T12:57:06.375Z,10.68
2019-04-10T12:58:10.783Z,10.68
2019-04-10T12:59:05.398Z,10.67
2019-04-10T13:00:05.362Z,10.86
2019-04-10T13:01:06.624Z,10.94
2019-04-10T13:02:05.322Z,11.11
2019-04-10T13:03:05.280Z,11.07
2019-04-10T13:04:05.415Z,10.97
2019-04-10T13:05:05.216Z,11.14
2019-04-10T13:06:05.339Z,11.26
2019-04-10T13:07:05.419Z,11.47
2019-04-10T13:08:15.434Z,11.59
2019-04-10T13:09:10.231Z,11.63
2019-04-10T13:10:06.552Z,11.55
2019-04-10T13:11:05.062Z,11.54
2019-04-10T13:12:05.011Z,11.63
2019-04-10T13:13:06.044Z,11.54
2019-04-10T13:14:04.967Z,11.65
2019-04-10T13:15:05.377Z,11.63